createdAt,value
2019-02-26T00:02:00.498Z,82.59
2019-02-26T00:04:32.116Z,81.99
2019-02-26T00:07:01.072Z,81.50
2019-02-26T00:09:34.636Z,81.65
2019-02-26T00:12:01.956Z,81.03
2019-02-26T00:14:31.551Z,81.38
2019-02-26T00:17:01.102Z,81.64
2019-02-26T00:19:30.691Z,81.89
2019-02-26T00:22:00.265Z,81.87
2019-02-26T00:24:30.847Z,82.36
2019-02-26T00:27:03.241Z,82.18
2019-02-26T00:29:32.352Z,82.70
2019-02-26T00:32:01.961Z,83.14
2019-02-26T00:34:32.358Z,83.08
2019-02-26T00:37:04.037Z,83.29
2019-02-26T00:39:34.170Z,83.56
2019-02-26T00:42:05.206Z,83.70
2019-02-26T00:44:37.120Z,83.68
2019-02-26T00:47:07.124Z,84.16
2019-02-26T00:49:37.618Z,83.30
2019-02-26T00:52:08.690Z,83.36
2019-02-26T00:54:38.427Z,83.65
2019-02-26T00:57:08.684Z,84.04
2019-02-26T00:59:41.258Z,84.43
2019-02-26T01:02:10.599Z,84.46
2019-02-26T01:04:41.473Z,84.51
2019-02-26T01:07:11.591Z,84.67
2019-02-26T01:09:41.242Z,84.65
2019-02-26T01:12:13.666Z,85.43
2019-02-26T01:14:44.072Z,85.68
2019-02-26T01:17:14.877Z,85.80
2019-02-26T01:19:45.273Z,86.02
2019-02-26T01:22:14.830Z,86.10
2019-02-26T01:24:44.394Z,85.78
2019-02-26T01:27:13.924Z,86.14
2019-02-26T01:29:44.569Z,86.20
2019-02-26T01:32:15.521Z,86.31
2019-02-26T01:34:47.839Z,85.82
2019-02-26T01:37:17.366Z,86.09
2019-02-26T01:39:47.827Z,86.26
2019-02-26T01:42:22.285Z,85.62
2019-02-26T01:44:49.485Z,85.38
2019-02-26T01:47:19.604Z,85.24
2019-02-26T01:49:51.131Z,84.89
2019-02-26T01:52:20.767Z,85.67
2019-02-26T01:54:51.375Z,85.19
2019-02-26T01:57:21.585Z,84.85
2019-02-26T01:59:51.111Z,84.32
2019-02-26T02:02:22.728Z,83.16
2019-02-26T02:04:51.970Z,81.54
2019-02-26T02:07:23.734Z,80.42
2019-02-26T02:09:53.693Z,78.80
2019-02-26T02:12:27.423Z,78.80
2019-02-26T02:14:55.466Z,77.86
2019-02-26T02:17:24.995Z,78.24
2019-02-26T02:19:54.576Z,78.05
2019-02-26T02:22:24.095Z,78.36
2019-02-26T02:24:55.604Z,77.73
2019-02-26T02:27:27.486Z,77.67
2019-02-26T02:29:57.796Z,77.34
2019-02-26T02:32:29.564Z,77.37
2019-02-26T02:35:03.450Z,77.55
2019-02-26T02:37:31.912Z,76.74
2019-02-26T02:40:01.240Z,77.53
2019-02-26T02:42:30.780Z,77.59
2019-02-26T02:45:00.325Z,78.26
2019-02-26T02:47:31.615Z,78.53
2019-02-26T02:50:03.135Z,77.32
2019-02-26T02:52:35.125Z,77.34
2019-02-26T02:55:04.556Z,77.05
2019-02-26T02:57:35.075Z,77.72
2019-02-26T03:00:06.273Z,78.53
2019-02-26T03:02:40.536Z,78.49
2019-02-26T03:05:08.390Z,79.15
2019-02-26T03:07:38.023Z,79.77
2019-02-26T03:10:09.552Z,80.28
2019-02-26T03:12:39.539Z,82.43
2019-02-26T03:15:10.780Z,81.29
2019-02-26T03:17:40.326Z,81.38
2019-02-26T03:20:10.542Z,81.31
2019-02-26T03:22:43.190Z,81.03
2019-02-26T03:25:14.865Z,80.97
2019-02-26T03:27:43.945Z,81.27
2019-02-26T03:30:26.086Z,81.36
2019-02-26T03:32:55.943Z,82.21
2019-02-26T03:35:20.219Z,83.14
2019-02-26T03:37:54.087Z,82.94
2019-02-26T03:40:24.110Z,82.27
2019-02-26T03:42:52.970Z,81.29
2019-02-26T03:45:24.717Z,79.96
2019-02-26T03:47:55.446Z,79.44
2019-02-26T03:50:27.125Z,79.35
2019-02-26T03:52:56.497Z,79.13
2019-02-26T03:55:26.052Z,79.31
2019-02-26T03:57:57.138Z,79.00
2019-02-26T04:00:26.922Z,78.94
2019-02-26T04:02:56.473Z,78.15
2019-02-26T04:05:26.029Z,76.88
2019-02-26T04:07:58.882Z,77.19
2019-02-26T04:10:26.856Z,77.01
2019-02-26T04:12:58.189Z,77.07
2019-02-26T04:15:30.226Z,77.06
2019-02-26T04:17:59.127Z,76.20
2019-02-26T04:20:28.758Z,75.98
2019-02-26T04:22:58.339Z,75.37
2019-02-26T04:25:42.394Z,75.63
2019-02-26T04:28:32.957Z,75.98
2019-02-26T04:31:34.178Z,75.58
2019-02-26T04:34:17.762Z,76.09
2019-02-26T04:37:19.329Z,75.83
2019-02-26T04:40:11.908Z,75.89
2019-02-26T04:43:14.413Z,75.83
2019-02-26T04:46:10.355Z,75.57
2019-02-26T04:48:39.715Z,75.40
2019-02-26T04:51:09.311Z,75.37
2019-02-26T04:53:38.890Z,75.06
2019-02-26T04:56:12.825Z,75.42
2019-02-26T04:58:42.428Z,75.59
2019-02-26T05:01:12.962Z,75.50
2019-02-26T05:03:42.626Z,75.04
2019-02-26T05:06:12.291Z,75.33
2019-02-26T05:08:42.852Z,75.14
2019-02-26T05:11:17.425Z,74.65
2019-02-26T05:13:43.779Z,74.37
2019-02-26T05:16:13.466Z,74.67
2019-02-26T05:18:44.419Z,73.94
2019-02-26T05:21:14.302Z,73.44
2019-02-26T05:23:43.993Z,72.99
2019-02-26T05:26:18.032Z,72.02
2019-02-26T05:28:48.968Z,69.82
2019-02-26T05:31:18.052Z,69.08
2019-02-26T05:33:49.676Z,69.02
2019-02-26T05:36:18.952Z,68.67
2019-02-26T05:38:49.289Z,68.18
2019-02-26T05:41:19.816Z,68.45
2019-02-26T05:43:52.178Z,67.86
2019-02-26T05:46:22.160Z,65.37
2019-02-26T05:48:52.024Z,63.29
2019-02-26T05:51:21.570Z,61.73
2019-02-26T05:53:51.117Z,60.84
2019-02-26T05:56:22.773Z,60.13
2019-02-26T05:58:52.094Z,60.38
2019-02-26T06:01:24.305Z,57.62
2019-02-26T06:03:52.924Z,56.75
2019-02-26T06:06:22.507Z,57.98
2019-02-26T06:08:54.382Z,59.36
2019-02-26T06:11:23.354Z,59.90
2019-02-26T06:13:52.886Z,60.91
2019-02-26T06:16:24.240Z,60.49
2019-02-26T06:18:54.481Z,59.38
2019-02-26T06:21:25.926Z,58.88
2019-02-26T06:23:55.825Z,56.63
2019-02-26T06:26:27.964Z,53.48
2019-02-26T06:28:56.700Z,53.49
2019-02-26T06:31:26.242Z,52.05
2019-02-26T06:33:55.786Z,50.84
2019-02-26T06:36:26.421Z,50.94
2019-02-26T06:38:58.773Z,50.19
2019-02-26T06:41:27.941Z,49.54
2019-02-26T06:43:57.476Z,49.67
2019-02-26T06:46:28.956Z,50.38
2019-02-26T06:48:58.386Z,51.36
2019-02-26T06:51:28.793Z,50.29
2019-02-26T06:54:01.066Z,50.60
2019-02-26T06:56:34.506Z,51.10
2019-02-26T06:59:09.895Z,51.26
2019-02-26T07:01:42.028Z,50.93
2019-02-26T07:04:12.872Z,50.08
2019-02-26T07:06:42.666Z,49.10
2019-02-26T07:09:15.243Z,49.14
2019-02-26T07:11:43.623Z,49.63
2019-02-26T07:14:13.190Z,49.20
2019-02-26T07:16:42.758Z,48.64
2019-02-26T07:19:14.128Z,47.16
2019-02-26T07:21:45.589Z,46.43
2019-02-26T07:24:15.868Z,44.89
2019-02-26T07:26:48.206Z,44.79
2019-02-26T07:29:17.741Z,44.27
2019-02-26T07:31:49.435Z,44.10
2019-02-26T07:34:20.514Z,44.80
2019-02-26T07:36:52.317Z,45.05
2019-02-26T07:39:22.797Z,45.33
2019-02-26T07:41:54.380Z,43.94
2019-02-26T07:44:25.947Z,44.12
2019-02-26T07:46:55.162Z,47.11
2019-02-26T07:49:24.694Z,47.48
2019-02-26T07:51:56.096Z,45.03
2019-02-26T07:54:25.642Z,46.37
2019-02-26T07:56:57.431Z,48.06
2019-02-26T07:59:27.851Z,48.40
2019-02-26T08:01:57.605Z,48.71
2019-02-26T08:04:27.142Z,49.20
2019-02-26T08:06:59.096Z,47.77
2019-02-26T08:09:28.048Z,49.04
2019-02-26T08:11:57.598Z,48.57
2019-02-26T08:14:27.137Z,49.50
2019-02-26T08:16:58.657Z,49.48
2019-02-26T08:19:29.775Z,48.94
2019-02-26T08:21:59.504Z,48.78
2019-02-26T08:24:29.164Z,48.80
2019-02-26T08:26:58.702Z,49.40
2019-02-26T08:29:30.807Z,49.46
2019-02-26T08:32:01.861Z,48.81
2019-02-26T08:34:30.788Z,47.32
2019-02-26T08:37:00.313Z,49.32
2019-02-26T08:39:29.864Z,48.47
2019-02-26T08:42:04.252Z,46.15
2019-02-26T08:44:33.788Z,46.64
2019-02-26T08:47:06.446Z,44.71
2019-02-26T08:49:35.325Z,44.25
2019-02-26T08:52:05.976Z,44.42
2019-02-26T08:54:35.905Z,46.29
2019-02-26T08:57:05.501Z,43.26
2019-02-26T08:59:35.122Z,44.64
2019-02-26T09:02:04.692Z,44.24
2019-02-26T09:04:35.162Z,44.15
2019-02-26T09:07:05.710Z,43.82
2019-02-26T09:09:35.464Z,43.51
2019-02-26T09:12:05.107Z,41.46
2019-02-26T09:14:37.479Z,42.68
2019-02-26T09:17:06.010Z,42.68
2019-02-26T09:19:37.526Z,42.97
2019-02-26T09:22:09.631Z,42.18
2019-02-26T09:24:38.392Z,41.37
2019-02-26T09:27:07.948Z,41.53
2019-02-26T09:29:39.699Z,41.43
2019-02-26T09:32:09.908Z,42.20
2019-02-26T09:34:40.429Z,43.25
2019-02-26T09:37:10.119Z,42.49
2019-02-26T09:39:39.877Z,41.57
2019-02-26T09:42:09.427Z,41.68
2019-02-26T09:44:38.998Z,40.57
2019-02-26T09:47:08.533Z,40.59
2019-02-26T09:49:38.129Z,39.33
2019-02-26T09:52:11.093Z,39.21
2019-02-26T09:54:42.801Z,39.82
2019-02-26T09:57:15.544Z,38.46
2019-02-26T09:59:43.249Z,38.32
2019-02-26T10:02:12.791Z,37.92
2019-02-26T10:04:43.133Z,38.40
2019-02-26T10:07:14.396Z,38.10
2019-02-26T10:09:47.913Z,38.89
2019-02-26T10:12:15.828Z,39.08
2019-02-26T10:14:45.854Z,40.15
2019-02-26T10:17:17.374Z,40.49
2019-02-26T10:19:46.755Z,42.26
2019-02-26T10:22:16.400Z,42.55
2019-02-26T10:24:46.070Z,42.57
2019-02-26T10:27:16.370Z,42.38
2019-02-26T10:29:47.543Z,42.44
2019-02-26T10:32:20.571Z,42.83
2019-02-26T10:34:51.761Z,42.23
2019-02-26T10:37:21.456Z,41.85
2019-02-26T10:39:52.224Z,43.47
2019-02-26T10:42:22.544Z,42.11
2019-02-26T10:44:52.199Z,43.19
2019-02-26T10:47:22.820Z,44.13
2019-02-26T10:49:53.806Z,44.66
2019-02-26T10:52:26.301Z,43.54
2019-02-26T10:54:56.154Z,40.74
2019-02-26T10:57:26.990Z,38.01
2019-02-26T10:59:59.622Z,39.36
2019-02-26T11:02:29.054Z,39.49
2019-02-26T11:04:58.677Z,38.71
2019-02-26T11:07:28.754Z,37.91
2019-02-26T11:09:59.565Z,37.80
2019-02-26T11:12:33.411Z,38.25
2019-02-26T11:15:01.629Z,38.91
2019-02-26T11:17:31.797Z,38.78
2019-02-26T11:20:04.347Z,39.60
2019-02-26T11:22:32.665Z,39.91
2019-02-26T11:25:02.224Z,39.69
2019-02-26T11:27:31.772Z,39.60
2019-02-26T11:30:02.083Z,40.00
2019-02-26T11:32:37.255Z,40.31
2019-02-26T11:35:03.998Z,41.62
2019-02-26T11:37:33.543Z,43.20
2019-02-26T11:40:05.351Z,42.06
2019-02-26T11:42:34.760Z,40.98
2019-02-26T11:45:06.637Z,40.90
2019-02-26T11:47:37.260Z,41.19
2019-02-26T11:50:09.253Z,41.48
2019-02-26T11:52:38.496Z,40.40
2019-02-26T11:55:10.883Z,39.32
2019-02-26T11:57:40.389Z,39.30
2019-02-26T12:00:24.213Z,39.34
2019-02-26T12:02:46.554Z,40.53
2019-02-26T12:05:16.154Z,40.51
2019-02-26T12:07:46.222Z,40.17
2019-02-26T12:10:16.975Z,40.02
2019-02-26T12:12:48.510Z,41.08
2019-02-26T12:15:18.290Z,41.19
2019-02-26T12:17:51.809Z,41.92
2019-02-26T12:20:22.062Z,43.19
2019-02-26T12:22:55.220Z,43.93
2019-02-26T12:25:23.794Z,43.72
2019-02-26T12:27:53.348Z,45.11
2019-02-26T12:30:22.939Z,45.73
2019-02-26T12:32:54.967Z,48.05
2019-02-26T12:35:23.903Z,48.75
2019-02-26T12:37:55.839Z,48.98
2019-02-26T12:40:25.467Z,49.23
2019-02-26T12:42:55.202Z,49.82
2019-02-26T12:45:26.180Z,49.83
2019-02-26T12:47:56.005Z,51.08
2019-02-26T12:50:27.272Z,51.19
2019-02-26T12:52:57.237Z,51.93
2019-02-26T12:55:29.624Z,52.21
2019-02-26T12:57:59.408Z,52.06
2019-02-26T13:00:29.138Z,52.66
2019-02-26T13:02:58.687Z,53.15
2019-02-26T13:05:28.273Z,52.97
2019-02-26T13:07:57.855Z,53.41
2019-02-26T13:10:27.558Z,53.43
2019-02-26T13:13:00.076Z,52.38
2019-02-26T13:15:28.645Z,52.94
2019-02-26T13:17:58.237Z,52.12
2019-02-26T13:20:27.821Z,51.74
2019-02-26T13:23:16.470Z,51.56
2019-02-26T13:25:28.595Z,51.13
2019-02-26T13:27:58.318Z,49.56
2019-02-26T13:30:28.052Z,48.97
2019-02-26T13:33:00.912Z,48.58
2019-02-26T13:35:28.993Z,48.80
2019-02-26T13:37:58.730Z,49.24
2019-02-26T13:40:28.241Z,48.41
2019-02-26T13:45:29.059Z,48.65
2019-02-26T13:48:01.267Z,49.89
2019-02-26T13:50:29.928Z,50.37
2019-02-26T13:52:59.460Z,50.53
2019-02-26T13:55:28.990Z,51.27
2019-02-26T13:57:58.636Z,51.69
2019-02-26T14:00:28.244Z,52.04
2019-02-26T14:02:57.862Z,52.03
2019-02-26T14:05:27.393Z,52.72
2019-02-26T14:07:56.999Z,52.94
2019-02-26T14:10:26.595Z,53.31
2019-02-26T14:12:56.130Z,54.28
2019-02-26T14:15:25.765Z,54.75
2019-02-26T14:17:55.488Z,55.25
2019-02-26T14:20:25.031Z,55.83
2019-02-26T14:22:54.552Z,55.85
2019-02-26T14:25:24.090Z,55.41
2019-02-26T14:27:53.622Z,55.27
2019-02-26T14:30:23.191Z,54.85
2019-02-26T14:32:52.723Z,55.14
2019-02-26T14:35:22.259Z,54.68
2019-02-26T14:37:51.779Z,53.63
2019-02-26T14:40:21.531Z,53.35
2019-02-26T14:42:51.081Z,53.64
2019-02-26T14:45:20.665Z,54.49
2019-02-26T14:47:50.191Z,54.53
2019-02-26T14:50:19.828Z,54.33
2019-02-26T14:52:49.488Z,55.39
2019-02-26T14:55:19.029Z,54.76
2019-02-26T14:57:48.677Z,55.39
2019-02-26T15:00:21.018Z,55.63
2019-02-26T15:02:50.946Z,55.71
2019-02-26T15:05:20.512Z,56.34
2019-02-26T15:07:50.122Z,56.95
2019-02-26T15:10:20.575Z,56.67
2019-02-26T15:12:50.331Z,57.41
2019-02-26T15:15:20.017Z,57.37
2019-02-26T15:17:49.614Z,58.03
2019-02-26T15:20:19.193Z,58.85
2019-02-26T15:22:48.944Z,58.67
2019-02-26T15:25:20.763Z,59.50
2019-02-26T15:27:50.288Z,59.42
2019-02-26T15:30:19.912Z,59.36
2019-02-26T15:32:49.449Z,59.45
2019-02-26T15:35:19.000Z,59.60
2019-02-26T15:37:48.532Z,58.84
2019-02-26T15:40:18.089Z,59.28
2019-02-26T15:42:47.681Z,58.71
2019-02-26T15:45:19.622Z,59.08
2019-02-26T15:47:49.502Z,58.53
2019-02-26T15:50:19.094Z,58.84
2019-02-26T15:52:52.609Z,59.68
2019-02-26T15:55:20.464Z,59.07
2019-02-26T15:57:50.674Z,58.54
2019-02-26T16:00:21.205Z,58.73
2019-02-26T16:02:51.651Z,58.74
2019-02-26T16:05:22.625Z,57.95
2019-02-26T16:07:52.605Z,58.15
2019-02-26T16:10:22.877Z,57.45
2019-02-26T16:12:52.589Z,57.61
2019-02-26T16:15:22.132Z,58.69
2019-02-26T16:17:51.668Z,57.64
2019-02-26T16:20:21.220Z,57.16
2019-02-26T16:22:50.800Z,57.78
2019-02-26T16:25:20.501Z,58.16
2019-02-26T16:27:51.706Z,58.43
2019-02-26T16:30:21.692Z,58.60
2019-02-26T16:32:51.233Z,57.73
2019-02-26T16:35:24.719Z,59.36
2019-02-26T16:37:52.125Z,58.61
2019-02-26T16:40:22.230Z,58.97
2019-02-26T16:42:51.905Z,59.69
2019-02-26T16:45:22.396Z,59.79
2019-02-26T16:47:51.935Z,60.73
2019-02-26T16:50:22.878Z,60.70
2019-02-26T16:52:52.421Z,61.29
2019-02-26T16:55:22.189Z,61.67
2019-02-26T16:57:51.736Z,62.13
2019-02-26T17:00:22.488Z,62.94
2019-02-26T17:02:52.035Z,63.03
2019-02-26T17:05:21.698Z,63.77
2019-02-26T17:07:51.265Z,64.74
2019-02-26T17:10:20.862Z,64.57
2019-02-26T17:12:53.255Z,65.11
2019-02-26T17:15:26.870Z,65.25
2019-02-26T17:17:55.783Z,66.23
2019-02-26T17:20:26.419Z,66.22
2019-02-26T17:22:56.133Z,66.90
2019-02-26T17:25:28.508Z,67.15
2019-02-26T17:27:57.153Z,67.53
2019-02-26T17:30:26.689Z,67.60
2019-02-26T17:32:56.276Z,68.28
2019-02-26T17:35:27.776Z,68.42
2019-02-26T17:37:57.315Z,68.77
2019-02-26T17:40:26.871Z,68.89
2019-02-26T17:42:56.500Z,68.96
2019-02-26T17:45:26.136Z,69.33
2019-02-26T17:47:56.841Z,69.09
2019-02-26T17:50:29.635Z,68.91
2019-02-26T17:52:59.318Z,70.09
2019-02-26T17:55:29.474Z,70.22
2019-02-26T17:58:00.675Z,69.56
2019-02-26T18:00:32.111Z,69.59
2019-02-26T18:03:06.469Z,69.74
2019-02-26T18:05:33.097Z,70.04
2019-02-26T18:08:02.658Z,70.00
2019-02-26T18:10:32.176Z,70.20
2019-02-26T18:13:01.728Z,69.74
2019-02-26T18:15:31.367Z,70.17
2019-02-26T18:18:01.022Z,70.72
2019-02-26T18:20:30.590Z,70.31
2019-02-26T18:23:00.847Z,70.66
2019-02-26T18:25:30.545Z,70.50
2019-02-26T18:28:00.197Z,70.77
2019-02-26T18:30:29.877Z,70.80
2019-02-26T18:32:59.548Z,70.99
2019-02-26T18:35:29.185Z,70.66
2019-02-26T18:38:01.755Z,70.80
2019-02-26T18:40:31.362Z,70.63
2019-02-26T18:43:01.154Z,70.55
2019-02-26T18:45:30.718Z,70.35
2019-02-26T18:48:00.258Z,70.71
2019-02-26T18:50:29.801Z,70.79
2019-02-26T18:52:59.427Z,70.62
2019-02-26T18:55:32.288Z,70.63
2019-02-26T18:58:00.272Z,70.19
2019-02-26T19:00:29.829Z,69.97
2019-02-26T19:02:59.495Z,69.91
2019-02-26T19:05:29.024Z,69.85
2019-02-26T19:07:58.579Z,69.67
2019-02-26T19:10:28.364Z,69.51
2019-02-26T19:12:58.043Z,69.88
2019-02-26T19:15:27.636Z,69.97
2019-02-26T19:18:02.651Z,70.06
2019-02-26T19:20:31.703Z,69.73
2019-02-26T19:23:02.132Z,69.52
2019-02-26T19:25:31.832Z,69.91
2019-02-26T19:28:01.433Z,70.56
2019-02-26T19:30:31.030Z,70.10
2019-02-26T19:33:00.814Z,70.20
2019-02-26T19:35:35.054Z,70.12
2019-02-26T19:38:01.764Z,70.26
2019-02-26T19:40:38.700Z,71.02
2019-02-26T19:43:07.781Z,70.71
2019-02-26T19:45:37.367Z,70.87
2019-02-26T19:48:07.286Z,70.62
2019-02-26T19:50:36.925Z,70.30
2019-02-26T19:53:06.498Z,70.19
2019-02-26T19:55:37.042Z,71.15
2019-02-26T19:58:07.148Z,70.04
2019-02-26T20:00:36.780Z,70.50
2019-02-26T20:03:06.483Z,70.34
2019-02-26T20:05:36.033Z,70.91
2019-02-26T20:08:06.077Z,70.38
2019-02-26T20:10:35.773Z,70.05
2019-02-26T20:13:05.409Z,69.82
2019-02-26T20:15:34.991Z,69.92
2019-02-26T20:18:04.560Z,70.22
2019-02-26T20:20:40.536Z,70.08
2019-02-26T20:23:06.242Z,69.66
2019-02-26T20:25:36.002Z,69.15
2019-02-26T20:28:05.929Z,69.31
2019-02-26T20:30:35.740Z,69.34
2019-02-26T20:33:05.285Z,68.82
2019-02-26T20:35:34.839Z,68.86
2019-02-26T20:38:04.485Z,68.64
2019-02-26T20:40:34.146Z,68.65
2019-02-26T20:43:05.371Z,69.02
2019-02-26T20:45:34.998Z,69.12
2019-02-26T20:48:04.920Z,69.15
2019-02-26T20:50:34.513Z,68.67
2019-02-26T20:53:05.930Z,68.78
2019-02-26T20:55:35.468Z,68.78
2019-02-26T20:58:05.264Z,68.79
2019-02-26T21:00:34.835Z,69.00
2019-02-26T21:03:04.397Z,68.67
2019-02-26T21:05:34.644Z,68.62
2019-02-26T21:08:04.334Z,68.89
2019-02-26T21:10:33.865Z,68.58
2019-02-26T21:13:03.442Z,68.62
2019-02-26T21:15:34.716Z,68.43
2019-02-26T21:18:05.532Z,68.70
2019-02-26T21:20:35.100Z,67.99
2019-02-26T21:23:04.685Z,68.33
2019-02-26T21:25:34.288Z,68.22
2019-02-26T21:28:03.800Z,68.59
2019-02-26T21:30:33.358Z,68.39
2019-02-26T21:33:02.988Z,68.47
2019-02-26T21:35:32.599Z,68.66
2019-02-26T21:38:05.697Z,67.91
2019-02-26T21:40:33.472Z,67.97
2019-02-26T21:43:03.035Z,68.20
2019-02-26T21:45:32.657Z,68.29
2019-02-26T21:48:03.263Z,68.22
2019-02-26T21:50:32.972Z,67.83
2019-02-26T21:53:02.531Z,68.24
2019-02-26T21:55:40.525Z,68.58
2019-02-26T21:58:03.452Z,68.41
2019-02-26T22:00:33.101Z,68.35
2019-02-26T22:03:02.658Z,68.39
2019-02-26T22:05:32.215Z,68.63
2019-02-26T22:08:01.776Z,68.84
2019-02-26T22:10:31.312Z,69.41
2019-02-26T22:13:00.962Z,69.72
2019-02-26T22:15:30.737Z,70.47
2019-02-26T22:18:00.305Z,70.75
2019-02-26T22:20:36.327Z,70.51
2019-02-26T22:23:01.222Z,71.15
2019-02-26T22:25:30.877Z,71.31
2019-02-26T22:28:00.416Z,70.97
2019-02-26T22:30:30.049Z,71.34
2019-02-26T22:32:59.589Z,71.46
2019-02-26T22:35:29.249Z,71.76
2019-02-26T22:37:58.919Z,73.01
2019-02-26T22:40:29.231Z,73.63
2019-02-26T22:42:59.301Z,73.86
2019-02-26T22:45:28.868Z,74.10
2019-02-26T22:47:58.413Z,74.33
2019-02-26T22:50:27.978Z,75.17
2019-02-26T22:52:57.617Z,75.71
2019-02-26T22:55:27.285Z,76.47
2019-02-26T22:57:56.870Z,77.58
2019-02-26T23:00:55.594Z,78.79
2019-02-26T23:03:25.326Z,78.79
2019-02-26T23:05:58.772Z,80.12
2019-02-26T23:08:26.235Z,80.32
2019-02-26T23:10:57.492Z,81.00
2019-02-26T23:13:31.541Z,81.46
2019-02-26T23:15:58.971Z,82.03
2019-02-26T23:18:30.980Z,83.01
2019-02-26T23:20:59.792Z,83.44
2019-02-26T23:23:29.360Z,83.53
2019-02-26T23:25:58.983Z,83.06
2019-02-26T23:28:28.524Z,82.74
2019-02-26T23:30:59.886Z,82.37
2019-02-26T23:33:29.572Z,82.23
2019-02-26T23:35:59.063Z,83.12
2019-02-26T23:38:28.651Z,81.35
2019-02-26T23:41:00.310Z,81.30
2019-02-26T23:43:29.610Z,80.46
2019-02-26T23:45:59.166Z,80.50
2019-02-26T23:48:28.711Z,80.71
2019-02-26T23:50:58.393Z,81.04
2019-02-26T23:53:27.937Z,82.81
2019-02-26T23:55:57.538Z,82.81
2019-02-26T23:58:30.702Z,83.02
