createdAt,value
2018-07-20T00:01:54.161Z,3.67
2018-07-20T00:04:21.587Z,3.13
2018-07-20T00:06:49.056Z,3.53
2018-07-20T00:09:16.488Z,3.50
2018-07-20T00:11:43.936Z,4.30
2018-07-20T00:14:11.359Z,3.80
2018-07-20T00:16:38.852Z,4.33
2018-07-20T00:19:06.341Z,4.10
2018-07-20T00:21:33.792Z,4.00
2018-07-20T00:24:01.476Z,6.20
2018-07-20T00:26:28.935Z,3.60
2018-07-20T00:28:56.359Z,5.27
2018-07-20T00:31:23.810Z,3.67
2018-07-20T00:33:51.270Z,3.67
2018-07-20T00:36:18.707Z,3.53
2018-07-20T00:38:46.099Z,4.10
2018-07-20T00:41:13.505Z,4.97
2018-07-20T00:43:40.915Z,3.37
2018-07-20T00:46:08.346Z,4.00
2018-07-20T00:48:35.739Z,4.37
2018-07-20T00:51:03.167Z,3.07
2018-07-20T00:53:30.625Z,5.57
2018-07-20T00:55:58.057Z,3.77
2018-07-20T00:58:25.528Z,3.10
2018-07-20T01:00:52.980Z,3.73
2018-07-20T01:03:20.411Z,3.80
2018-07-20T01:05:47.831Z,3.80
2018-07-20T01:08:15.455Z,3.40
2018-07-20T01:10:42.884Z,3.67
2018-07-20T01:13:10.303Z,4.07
2018-07-20T01:15:37.739Z,3.50
2018-07-20T01:18:05.200Z,3.50
2018-07-20T01:20:32.637Z,4.20
2018-07-20T01:23:00.060Z,3.63
2018-07-20T01:25:27.424Z,3.40
2018-07-20T01:27:54.864Z,3.90
2018-07-20T01:30:22.376Z,5.80
2018-07-20T01:32:49.822Z,3.63
2018-07-20T01:35:17.440Z,4.93
2018-07-20T01:37:44.827Z,5.40
2018-07-20T01:40:12.413Z,4.23
2018-07-20T01:42:39.868Z,3.97
2018-07-20T01:45:07.264Z,3.87
2018-07-20T01:47:34.660Z,6.77
2018-07-20T01:50:02.099Z,3.60
2018-07-20T01:52:29.513Z,3.43
2018-07-20T01:54:56.887Z,3.80
2018-07-20T01:57:24.295Z,5.17
2018-07-20T01:59:51.703Z,3.77
2018-07-20T02:02:19.064Z,3.70
2018-07-20T02:04:46.463Z,4.07
2018-07-20T02:07:13.870Z,4.60
2018-07-20T02:09:41.243Z,4.53
2018-07-20T02:12:08.670Z,6.57
2018-07-20T02:14:36.069Z,4.10
2018-07-20T02:17:03.471Z,4.13
2018-07-20T02:19:30.883Z,4.47
2018-07-20T02:21:58.315Z,4.73
2018-07-20T02:24:25.732Z,4.53
2018-07-20T02:26:53.142Z,3.67
2018-07-20T02:29:20.597Z,5.63
2018-07-20T02:31:47.994Z,5.47
2018-07-20T02:34:15.372Z,4.53
2018-07-20T02:36:42.754Z,4.97
2018-07-20T02:39:12.080Z,4.50
2018-07-20T02:41:46.254Z,4.07
2018-07-20T02:44:13.623Z,4.63
2018-07-20T02:46:41.011Z,4.83
2018-07-20T02:49:08.671Z,4.47
2018-07-20T02:51:36.079Z,5.63
2018-07-20T02:54:03.575Z,4.20
2018-07-20T02:56:31.071Z,4.70
2018-07-20T02:58:58.478Z,6.60
2018-07-20T03:01:25.882Z,4.60
2018-07-20T03:03:53.295Z,6.50
2018-07-20T03:06:20.680Z,5.57
2018-07-20T03:08:48.055Z,4.93
2018-07-20T03:11:15.683Z,10.73
2018-07-20T03:13:43.347Z,15.30
2018-07-20T03:16:10.725Z,21.53
2018-07-20T03:18:38.163Z,21.20
2018-07-20T03:21:05.639Z,21.73
2018-07-20T03:23:33.264Z,10.43
2018-07-20T03:26:00.642Z,7.73
2018-07-20T03:28:28.066Z,9.33
2018-07-20T03:30:55.455Z,7.93
2018-07-20T03:33:22.834Z,9.40
2018-07-20T03:35:50.240Z,9.43
2018-07-20T03:38:17.611Z,8.50
2018-07-20T03:40:45.002Z,9.57
2018-07-20T03:43:12.391Z,11.57
2018-07-20T03:45:39.770Z,13.77
2018-07-20T03:48:07.158Z,12.13
2018-07-20T03:50:34.554Z,12.33
2018-07-20T03:53:01.990Z,12.00
2018-07-20T03:55:29.375Z,11.57
2018-07-20T03:57:56.775Z,11.43
2018-07-20T04:00:24.198Z,11.50
2018-07-20T04:02:51.601Z,10.90
2018-07-20T04:05:19.028Z,10.60
2018-07-20T04:07:46.421Z,10.00
2018-07-20T04:10:13.850Z,11.57
2018-07-20T04:12:41.276Z,12.37
2018-07-20T04:15:08.635Z,12.13
2018-07-20T04:17:42.694Z,10.40
2018-07-20T04:20:10.313Z,11.33
2018-07-20T04:22:37.702Z,12.53
2018-07-20T04:25:11.033Z,11.67
2018-07-20T04:27:38.570Z,12.17
2018-07-20T04:30:09.604Z,12.13
2018-07-20T04:32:37.012Z,12.93
2018-07-20T04:35:04.759Z,11.90
2018-07-20T04:37:32.158Z,11.90
2018-07-20T04:39:59.644Z,13.53
2018-07-20T04:42:27.049Z,12.13
2018-07-20T04:44:54.476Z,13.10
2018-07-20T04:47:21.871Z,12.23
2018-07-20T04:49:49.282Z,11.77
2018-07-20T04:52:16.708Z,13.63
2018-07-20T04:54:44.317Z,12.77
2018-07-20T04:57:11.705Z,15.67
2018-07-20T04:59:39.118Z,14.50
2018-07-20T05:02:06.784Z,12.97
2018-07-20T05:04:34.183Z,13.70
2018-07-20T05:07:01.607Z,12.50
2018-07-20T05:09:29.047Z,12.43
2018-07-20T05:11:56.550Z,12.73
2018-07-20T05:14:23.967Z,10.60
2018-07-20T05:16:51.373Z,10.30
2018-07-20T05:19:18.772Z,10.73
2018-07-20T05:21:46.160Z,10.03
2018-07-20T05:24:13.643Z,9.53
2018-07-20T05:26:40.988Z,10.27
2018-07-20T05:29:08.401Z,9.77
2018-07-20T05:31:35.810Z,12.73
2018-07-20T05:34:03.243Z,11.97
2018-07-20T05:36:30.740Z,9.93
2018-07-20T05:38:58.137Z,12.43
2018-07-20T05:41:25.554Z,12.50
2018-07-20T05:43:53.038Z,15.13
2018-07-20T05:46:20.489Z,11.03
2018-07-20T05:48:47.887Z,10.33
2018-07-20T05:51:15.362Z,10.57
2018-07-20T05:53:42.743Z,10.30
2018-07-20T05:56:10.161Z,9.20
2018-07-20T05:58:37.670Z,11.93
2018-07-20T06:01:05.231Z,11.47
2018-07-20T06:03:32.667Z,10.97
2018-07-20T06:06:00.051Z,10.07
2018-07-20T06:08:27.645Z,9.63
2018-07-20T06:10:55.084Z,8.97
2018-07-20T06:13:22.473Z,13.63
2018-07-20T06:15:49.899Z,9.30
2018-07-20T06:18:17.319Z,9.97
2018-07-20T06:20:45.104Z,8.73
2018-07-20T06:23:12.518Z,14.13
2018-07-20T06:25:39.907Z,10.30
2018-07-20T06:28:07.293Z,9.37
2018-07-20T06:30:34.743Z,9.73
2018-07-20T06:33:02.151Z,8.93
2018-07-20T06:35:29.632Z,9.43
2018-07-20T06:37:57.072Z,8.60
2018-07-20T06:40:24.530Z,8.33
2018-07-20T06:42:52.370Z,7.60
2018-07-20T06:45:19.851Z,7.87
2018-07-20T06:47:47.295Z,8.20
2018-07-20T06:50:15.006Z,9.10
2018-07-20T06:52:42.711Z,7.50
2018-07-20T06:55:10.318Z,7.70
2018-07-20T06:57:37.979Z,8.27
2018-07-20T07:00:05.967Z,15.80
2018-07-20T07:02:33.620Z,10.67
2018-07-20T07:05:01.023Z,11.03
2018-07-20T07:07:28.467Z,9.57
2018-07-20T07:09:55.883Z,8.93
2018-07-20T07:12:23.313Z,7.93
2018-07-20T07:14:50.835Z,8.00
2018-07-20T07:17:18.272Z,7.87
2018-07-20T07:19:45.687Z,8.73
2018-07-20T07:22:13.174Z,8.53
2018-07-20T07:24:40.527Z,9.40
2018-07-20T07:27:07.957Z,7.27
2018-07-20T07:29:35.395Z,8.37
2018-07-20T07:32:03.448Z,7.63
2018-07-20T07:34:31.709Z,8.73
2018-07-20T07:36:59.552Z,7.13
2018-07-20T07:39:26.948Z,7.90
2018-07-20T07:41:54.328Z,8.23
2018-07-20T07:44:21.853Z,7.00
2018-07-20T07:46:49.267Z,7.47
2018-07-20T07:49:16.671Z,6.87
2018-07-20T07:51:44.219Z,6.77
2018-07-20T07:54:11.654Z,6.23
2018-07-20T07:56:39.053Z,6.73
2018-07-20T07:59:06.418Z,8.13
2018-07-20T08:01:33.861Z,8.97
2018-07-20T08:04:01.312Z,6.87
2018-07-20T08:06:28.782Z,6.20
2018-07-20T08:08:56.136Z,7.73
2018-07-20T08:11:23.532Z,8.47
2018-07-20T08:13:50.904Z,6.80
2018-07-20T08:16:18.350Z,5.60
2018-07-20T08:18:45.711Z,8.73
2018-07-20T08:21:13.115Z,5.73
2018-07-20T08:23:40.686Z,9.07
2018-07-20T08:26:08.092Z,5.77
2018-07-20T08:28:35.639Z,5.33
2018-07-20T08:31:03.116Z,6.00
2018-07-20T08:33:30.631Z,7.60
2018-07-20T08:35:58.036Z,5.80
2018-07-20T08:38:25.440Z,6.30
2018-07-20T08:40:53.273Z,7.60
2018-07-20T08:43:20.741Z,5.47
2018-07-20T08:45:48.135Z,5.53
2018-07-20T08:48:15.530Z,6.90
2018-07-20T08:50:43.879Z,5.73
2018-07-20T08:53:11.839Z,6.10
2018-07-20T08:55:40.369Z,7.30
2018-07-20T08:58:07.891Z,5.77
2018-07-20T09:00:35.269Z,5.83
2018-07-20T09:03:02.622Z,5.00
2018-07-20T09:05:30.115Z,5.73
2018-07-20T09:07:57.530Z,4.67
2018-07-20T09:10:25.971Z,5.92
2018-07-20T09:12:53.406Z,4.50
2018-07-20T09:15:20.794Z,6.63
2018-07-20T09:17:48.215Z,6.08
2018-07-20T09:20:15.599Z,4.73
2018-07-20T09:22:43.682Z,4.35
2018-07-20T09:25:11.086Z,5.83
2018-07-20T09:27:38.495Z,5.33
2018-07-20T09:30:06.028Z,4.33
2018-07-20T09:32:33.432Z,5.17
2018-07-20T09:35:00.859Z,4.72
2018-07-20T09:37:28.332Z,3.90
2018-07-20T09:39:55.775Z,7.00
2018-07-20T09:42:23.200Z,3.70
2018-07-20T09:44:50.656Z,5.00
2018-07-20T09:47:18.071Z,3.95
2018-07-20T09:49:45.468Z,7.47
2018-07-20T09:52:12.899Z,3.90
2018-07-20T09:54:40.271Z,5.65
2018-07-20T09:57:07.677Z,4.22
2018-07-20T09:59:35.156Z,4.08
2018-07-20T10:02:02.530Z,6.80
2018-07-20T10:04:29.951Z,4.75
2018-07-20T10:06:57.393Z,4.20
2018-07-20T10:09:24.831Z,5.22
2018-07-20T10:11:52.272Z,6.60
2018-07-20T10:14:19.707Z,5.47
2018-07-20T10:16:47.098Z,5.42
2018-07-20T10:19:14.516Z,6.40
2018-07-20T10:21:41.938Z,5.58
2018-07-20T10:24:09.372Z,5.35
2018-07-20T10:26:36.800Z,7.47
2018-07-20T10:29:04.276Z,6.50
2018-07-20T10:31:31.700Z,4.58
2018-07-20T10:33:59.119Z,6.22
2018-07-20T10:36:26.548Z,6.10
2018-07-20T10:38:53.988Z,5.83
2018-07-20T10:41:21.353Z,7.47
2018-07-20T10:43:48.768Z,7.03
2018-07-20T10:46:16.202Z,5.80
2018-07-20T10:48:43.642Z,5.83
2018-07-20T10:51:11.039Z,6.37
2018-07-20T10:53:38.415Z,6.08
2018-07-20T10:56:05.838Z,8.20
2018-07-20T10:58:33.249Z,5.97
2018-07-20T11:01:00.654Z,8.65
2018-07-20T11:03:28.560Z,8.78
2018-07-20T11:05:56.012Z,6.42
2018-07-20T11:08:23.440Z,7.42
2018-07-20T11:10:50.839Z,7.47
2018-07-20T11:13:18.258Z,6.97
2018-07-20T11:15:45.633Z,6.72
2018-07-20T11:18:13.064Z,6.90
2018-07-20T11:20:40.728Z,8.85
2018-07-20T11:23:08.147Z,7.92
2018-07-20T11:25:35.619Z,7.87
2018-07-20T11:28:03.057Z,7.20
2018-07-20T11:30:30.526Z,7.12
2018-07-20T11:32:57.975Z,6.45
2018-07-20T11:35:25.448Z,6.45
2018-07-20T11:37:52.856Z,5.97
2018-07-20T11:40:20.239Z,5.70
2018-07-20T11:42:47.687Z,5.72
2018-07-20T11:45:15.128Z,5.28
2018-07-20T11:47:42.574Z,5.97
2018-07-20T11:50:10.047Z,6.17
2018-07-20T11:52:37.660Z,6.00
2018-07-20T11:55:05.086Z,6.60
2018-07-20T11:57:32.455Z,6.37
2018-07-20T12:00:01.756Z,5.42
2018-07-20T12:02:29.314Z,5.22
2018-07-20T12:04:56.765Z,5.37
2018-07-20T12:07:24.161Z,4.65
2018-07-20T12:09:51.587Z,4.85
2018-07-20T12:12:18.976Z,6.25
2018-07-20T12:14:46.408Z,5.30
2018-07-20T12:17:13.800Z,5.53
2018-07-20T12:19:41.236Z,5.08
2018-07-20T12:22:08.880Z,5.42
2018-07-20T12:24:36.269Z,5.78
2018-07-20T12:27:03.704Z,5.65
2018-07-20T12:29:31.258Z,6.03
2018-07-20T12:31:58.825Z,5.22
2018-07-20T12:34:26.247Z,5.40
2018-07-20T12:36:53.673Z,6.08
2018-07-20T12:39:21.134Z,5.28
2018-07-20T12:41:48.528Z,5.55
2018-07-20T12:44:15.880Z,5.03
2018-07-20T12:46:43.356Z,5.40
2018-07-20T12:49:10.707Z,5.55
2018-07-20T12:51:38.104Z,5.35
2018-07-20T12:54:05.715Z,4.90
2018-07-20T12:56:33.138Z,5.70
2018-07-20T12:59:00.553Z,6.97
2018-07-20T13:01:27.940Z,7.87
2018-07-20T13:03:55.321Z,5.33
2018-07-20T13:06:22.745Z,5.30
2018-07-20T13:08:50.181Z,5.83
2018-07-20T13:11:17.550Z,6.25
2018-07-20T13:13:44.997Z,5.17
2018-07-20T13:16:12.464Z,6.60
2018-07-20T13:18:39.960Z,7.53
2018-07-20T13:21:07.344Z,6.40
2018-07-20T13:23:34.995Z,6.92
2018-07-20T13:26:02.468Z,5.12
2018-07-20T13:28:29.872Z,5.10
2018-07-20T13:30:57.698Z,5.05
2018-07-20T13:33:25.167Z,7.47
2018-07-20T13:35:52.576Z,5.33
2018-07-20T13:38:20.011Z,7.80
2018-07-20T13:40:47.388Z,6.33
2018-07-20T13:43:14.783Z,8.63
2018-07-20T13:45:42.172Z,6.03
2018-07-20T13:48:09.572Z,4.30
2018-07-20T13:50:36.944Z,5.60
2018-07-20T13:53:04.550Z,5.15
2018-07-20T13:55:31.910Z,4.53
2018-07-20T13:57:59.288Z,4.70
2018-07-20T14:00:26.637Z,4.65
2018-07-20T14:02:54.167Z,5.10
2018-07-20T14:05:21.569Z,4.25
2018-07-20T14:07:48.944Z,4.50
2018-07-20T14:10:16.364Z,5.45
2018-07-20T14:12:43.752Z,4.90
2018-07-20T14:15:11.165Z,4.05
2018-07-20T14:17:38.583Z,4.25
2018-07-20T14:20:06.059Z,5.20
2018-07-20T14:22:33.465Z,4.78
2018-07-20T14:25:00.827Z,4.53
2018-07-20T14:27:28.193Z,6.75
2018-07-20T14:29:55.582Z,7.70
2018-07-20T14:32:22.981Z,4.22
2018-07-20T14:34:50.362Z,4.22
2018-07-20T14:37:17.816Z,4.00
2018-07-20T14:39:45.248Z,3.98
2018-07-20T14:42:12.654Z,4.25
2018-07-20T14:44:40.055Z,4.87
2018-07-20T14:47:07.823Z,4.05
2018-07-20T14:49:35.172Z,5.55
2018-07-20T14:52:02.569Z,4.65
2018-07-20T14:54:29.948Z,4.45
2018-07-20T14:56:57.526Z,4.40
2018-07-20T14:59:24.882Z,9.80
2018-07-20T15:01:52.263Z,4.97
2018-07-20T15:04:19.607Z,7.55
2018-07-20T15:06:46.958Z,6.12
2018-07-20T15:09:14.361Z,3.98
2018-07-20T15:11:41.740Z,5.30
2018-07-20T15:14:09.425Z,4.40
2018-07-20T15:16:36.851Z,4.65
2018-07-20T15:19:04.265Z,5.72
2018-07-20T15:21:31.649Z,4.22
2018-07-20T15:23:59.240Z,4.55
2018-07-20T15:26:26.607Z,4.03
2018-07-20T15:28:53.988Z,5.80
2018-07-20T15:31:21.446Z,4.90
2018-07-20T15:33:48.842Z,4.28
2018-07-20T15:36:16.212Z,3.30
2018-07-20T15:38:43.569Z,3.52
2018-07-20T15:41:10.953Z,3.42
2018-07-20T15:43:39.502Z,3.60
2018-07-20T15:46:06.877Z,3.90
2018-07-20T15:48:34.316Z,4.10
2018-07-20T15:51:01.743Z,3.58
2018-07-20T15:53:37.229Z,4.92
2018-07-20T15:55:56.595Z,4.60
2018-07-20T15:58:23.959Z,4.10
2018-07-20T16:00:51.320Z,4.45
2018-07-20T16:03:18.663Z,5.95
2018-07-20T16:05:46.133Z,3.30
2018-07-20T16:08:13.516Z,5.50
2018-07-20T16:10:40.903Z,4.17
2018-07-20T16:13:08.274Z,3.62
2018-07-20T16:15:35.832Z,3.37
2018-07-20T16:18:03.194Z,4.50
2018-07-20T16:20:30.529Z,4.17
2018-07-20T16:22:57.895Z,3.80
2018-07-20T16:25:25.266Z,4.00
2018-07-20T16:27:52.717Z,5.70
2018-07-20T16:30:20.131Z,4.08
2018-07-20T16:32:47.474Z,4.65
2018-07-20T16:35:14.835Z,3.42
2018-07-20T16:37:42.219Z,3.40
2018-07-20T16:40:09.592Z,3.10
2018-07-20T16:42:36.942Z,3.83
2018-07-20T16:45:04.547Z,3.65
2018-07-20T16:47:31.947Z,2.67
2018-07-20T16:49:59.299Z,3.58
2018-07-20T16:52:26.688Z,3.17
2018-07-20T16:54:54.070Z,4.55
2018-07-20T16:57:21.454Z,4.40
2018-07-20T16:59:49.050Z,3.67
2018-07-20T17:02:16.440Z,3.12
2018-07-20T17:04:43.953Z,3.70
2018-07-20T17:07:11.365Z,2.90
2018-07-20T17:09:38.746Z,3.90
2018-07-20T17:12:06.327Z,2.93
2018-07-20T17:14:33.738Z,4.43
2018-07-20T17:17:01.142Z,2.83
2018-07-20T17:19:28.525Z,2.95
2018-07-20T17:21:55.958Z,3.17
2018-07-20T17:24:23.356Z,2.42
2018-07-20T17:26:50.733Z,3.73
2018-07-20T17:29:18.194Z,3.22
2018-07-20T17:31:45.603Z,3.17
2018-07-20T17:34:12.986Z,2.80
2018-07-20T17:36:40.356Z,2.70
2018-07-20T17:39:09.122Z,3.17
2018-07-20T17:41:36.490Z,3.08
2018-07-20T17:44:03.908Z,2.85
2018-07-20T17:46:31.325Z,3.73
2018-07-20T17:48:58.696Z,3.37
2018-07-20T17:51:26.066Z,3.17
2018-07-20T17:53:53.500Z,4.77
2018-07-20T17:56:20.988Z,2.83
2018-07-20T17:58:48.326Z,3.07
2018-07-20T18:01:15.753Z,5.00
2018-07-20T18:03:43.119Z,3.10
2018-07-20T18:06:10.483Z,4.50
2018-07-20T18:08:37.870Z,3.10
2018-07-20T18:11:05.246Z,3.43
2018-07-20T18:13:32.651Z,2.60
2018-07-20T18:16:00.036Z,3.00
2018-07-20T18:18:27.447Z,2.67
2018-07-20T18:20:54.919Z,3.73
2018-07-20T18:23:22.288Z,3.20
2018-07-20T18:25:49.656Z,3.30
2018-07-20T18:28:17.067Z,3.50
2018-07-20T18:30:44.462Z,3.10
2018-07-20T18:33:11.826Z,3.58
2018-07-20T18:35:39.223Z,3.40
2018-07-20T18:38:06.620Z,4.37
2018-07-20T18:40:34.014Z,4.60
2018-07-20T18:43:09.847Z,4.93
2018-07-20T18:45:37.234Z,4.07
2018-07-20T18:48:04.698Z,3.40
2018-07-20T18:50:32.113Z,3.90
2018-07-20T18:52:59.488Z,3.03
2018-07-20T18:55:26.872Z,3.07
2018-07-20T18:57:54.274Z,4.13
2018-07-20T19:00:21.710Z,3.47
2018-07-20T19:02:49.123Z,4.13
2018-07-20T19:05:16.543Z,4.13
2018-07-20T19:07:43.920Z,4.10
2018-07-20T19:10:11.306Z,3.53
2018-07-20T19:12:38.716Z,4.93
2018-07-20T19:15:06.143Z,2.70
2018-07-20T19:17:33.520Z,3.87
2018-07-20T19:20:00.908Z,4.20
2018-07-20T19:22:28.319Z,3.33
2018-07-20T19:24:55.725Z,4.40
2018-07-20T19:27:23.304Z,7.30
2018-07-20T19:29:50.643Z,3.80
2018-07-20T19:32:18.064Z,4.07
2018-07-20T19:34:45.550Z,3.20
2018-07-20T19:37:12.920Z,4.57
2018-07-20T19:39:40.286Z,4.50
2018-07-20T19:42:07.675Z,4.73
2018-07-20T19:44:35.053Z,3.87
2018-07-20T19:47:02.536Z,3.77
2018-07-20T19:49:29.975Z,6.33
2018-07-20T19:51:57.349Z,3.87
2018-07-20T19:54:24.821Z,3.93
2018-07-20T19:56:52.185Z,8.17
2018-07-20T19:59:19.625Z,5.70
2018-07-20T20:01:47.776Z,7.73
2018-07-20T20:04:15.236Z,4.03
2018-07-20T20:06:42.601Z,5.83
2018-07-20T20:09:10.883Z,3.47
2018-07-20T20:11:38.315Z,5.03
2018-07-20T20:14:05.792Z,6.80
2018-07-20T20:16:33.163Z,5.73
2018-07-20T20:19:00.583Z,4.00
2018-07-20T20:21:28.018Z,3.73
2018-07-20T20:23:55.451Z,3.23
2018-07-20T20:26:22.878Z,3.77
2018-07-20T20:28:50.250Z,4.23
2018-07-20T20:31:17.855Z,4.00
2018-07-20T20:33:45.241Z,3.97
2018-07-20T20:36:12.635Z,3.03
2018-07-20T20:38:40.167Z,6.03
2018-07-20T20:41:07.569Z,6.17
2018-07-20T20:43:34.960Z,3.77
2018-07-20T20:46:02.659Z,5.07
2018-07-20T20:48:30.055Z,5.47
2018-07-20T20:50:57.543Z,3.47
2018-07-20T20:53:25.251Z,4.30
2018-07-20T20:55:52.643Z,5.23
2018-07-20T20:58:20.231Z,4.37
2018-07-20T21:00:48.112Z,4.00
2018-07-20T21:03:15.629Z,3.70
2018-07-20T21:05:43.088Z,4.07
2018-07-20T21:08:11.545Z,3.63
2018-07-20T21:10:38.939Z,4.87
2018-07-20T21:13:06.526Z,4.97
2018-07-20T21:15:33.942Z,5.03
2018-07-20T21:18:02.234Z,3.53
2018-07-20T21:20:29.743Z,6.47
2018-07-20T21:22:57.140Z,4.53
2018-07-20T21:25:24.529Z,5.90
2018-07-20T21:27:51.951Z,4.97
2018-07-20T21:30:19.596Z,4.60
2018-07-20T21:32:47.559Z,3.53
2018-07-20T21:35:15.016Z,5.07
2018-07-20T21:37:42.418Z,3.20
2018-07-20T21:40:09.884Z,3.83
2018-07-20T21:42:37.327Z,3.50
2018-07-20T21:45:05.487Z,4.83
2018-07-20T21:47:33.298Z,5.07
2018-07-20T21:50:01.005Z,3.67
2018-07-20T21:52:28.527Z,5.87
2018-07-20T21:54:55.912Z,5.40
2018-07-20T21:57:23.305Z,3.40
2018-07-20T21:59:50.732Z,4.33
2018-07-20T22:02:18.506Z,6.03
2018-07-20T22:04:46.587Z,3.73
2018-07-20T22:07:14.112Z,4.67
2018-07-20T22:09:41.543Z,4.93
2018-07-20T22:12:08.935Z,5.50
2018-07-20T22:14:36.392Z,3.77
2018-07-20T22:17:03.881Z,6.77
2018-07-20T22:19:31.248Z,3.43
2018-07-20T22:21:58.639Z,4.67
2018-07-20T22:24:26.069Z,4.33
2018-07-20T22:26:53.523Z,4.93
2018-07-20T22:29:20.952Z,4.03
2018-07-20T22:31:48.357Z,5.47
2018-07-20T22:34:15.807Z,3.60
2018-07-20T22:36:43.214Z,3.30
2018-07-20T22:39:12.016Z,4.47
2018-07-20T22:41:39.676Z,5.43
2018-07-20T22:44:08.847Z,6.17
2018-07-20T22:46:36.256Z,4.77
2018-07-20T22:49:03.635Z,3.70
2018-07-20T22:51:31.045Z,3.10
2018-07-20T22:53:58.626Z,3.57
2018-07-20T22:56:28.484Z,3.87
2018-07-20T22:58:55.879Z,4.00
2018-07-20T23:01:23.308Z,3.97
2018-07-20T23:03:50.667Z,4.37
2018-07-20T23:06:18.040Z,5.20
2018-07-20T23:08:45.431Z,3.37
2018-07-20T23:11:12.791Z,4.17
2018-07-20T23:13:40.166Z,4.10
2018-07-20T23:16:07.564Z,5.27
2018-07-20T23:18:35.579Z,4.40
2018-07-20T23:21:03.126Z,3.17
2018-07-20T23:23:30.519Z,7.80
2018-07-20T23:25:57.938Z,4.00
2018-07-20T23:28:25.323Z,3.67
2018-07-20T23:30:52.705Z,2.93
2018-07-20T23:33:20.061Z,3.43
2018-07-20T23:35:47.427Z,2.70
2018-07-20T23:38:15.767Z,3.10
2018-07-20T23:40:43.170Z,6.67
2018-07-20T23:43:10.551Z,4.57
2018-07-20T23:45:37.925Z,3.10
2018-07-20T23:48:05.296Z,3.30
2018-07-20T23:50:32.703Z,5.03
2018-07-20T23:53:00.086Z,2.90
2018-07-20T23:55:27.681Z,3.00
2018-07-20T23:57:55.047Z,3.97
