createdAt,value
2022-12-20T00:00:08.160Z,27.20
2022-12-20T00:02:50.905Z,28.40
2022-12-20T00:05:19.882Z,28.50
2022-12-20T00:07:48.874Z,25.20
2022-12-20T00:10:19.658Z,26.50
2022-12-20T00:12:49.255Z,27.30
2022-12-20T00:15:18.252Z,24.70
2022-12-20T00:18:01.125Z,24.60
2022-12-20T00:20:43.892Z,24.50
2022-12-20T00:23:12.633Z,25.70
2022-12-20T00:25:41.912Z,24.00
2022-12-20T00:28:11.309Z,24.90
2022-12-20T00:30:40.598Z,27.10
2022-12-20T00:33:10.630Z,28.10
2022-12-20T00:35:43.640Z,25.00
2022-12-20T00:38:12.682Z,24.20
2022-12-20T00:40:42.105Z,23.70
2022-12-20T00:43:11.745Z,25.60
2022-12-20T00:45:41.239Z,24.50
2022-12-20T00:48:10.060Z,25.50
2022-12-20T00:50:39.070Z,24.20
2022-12-20T00:53:10.215Z,23.80
2022-12-20T00:55:47.000Z,24.30
2022-12-20T01:00:58.902Z,24.60
2022-12-20T01:03:28.983Z,26.40
2022-12-20T01:06:01.285Z,26.30
2022-12-20T01:08:31.488Z,25.10
2022-12-20T01:11:36.111Z,25.30
2022-12-20T01:14:08.941Z,25.60
2022-12-20T01:16:51.390Z,25.30
2022-12-20T01:19:20.405Z,25.00
2022-12-20T01:21:49.759Z,25.00
2022-12-20T01:24:21.009Z,26.20
2022-12-20T01:26:50.218Z,24.20
2022-12-20T01:29:34.500Z,25.80
2022-12-20T01:32:17.525Z,24.50
2022-12-20T01:34:47.179Z,25.80
2022-12-20T01:37:30.337Z,25.40
2022-12-20T01:39:59.695Z,28.30
2022-12-20T01:42:42.536Z,25.70
2022-12-20T01:45:30.531Z,25.20
2022-12-20T01:48:00.651Z,25.60
2022-12-20T01:50:29.816Z,25.90
2022-12-20T01:53:00.709Z,25.50
2022-12-20T01:55:30.120Z,25.10
2022-12-20T01:58:15.052Z,27.20
2022-12-20T02:00:45.107Z,22.40
2022-12-20T02:03:33.160Z,23.90
2022-12-20T02:06:22.909Z,26.10
2022-12-20T02:09:07.314Z,26.30
2022-12-20T02:11:58.510Z,26.70
2022-12-20T02:15:01.477Z,24.80
2022-12-20T02:17:45.749Z,24.70
2022-12-20T02:20:47.723Z,24.90
2022-12-20T02:23:49.556Z,24.40
2022-12-20T02:26:56.726Z,26.10
2022-12-20T02:29:31.092Z,26.70
2022-12-20T02:32:01.162Z,26.30
2022-12-20T02:34:33.490Z,27.40
2022-12-20T02:37:02.659Z,27.30
2022-12-20T02:39:34.430Z,29.00
2022-12-20T02:42:11.393Z,28.40
2022-12-20T02:45:18.791Z,29.00
2022-12-20T02:48:09.461Z,30.00
2022-12-20T02:50:46.501Z,30.50
2022-12-20T02:53:30.211Z,30.20
2022-12-20T02:56:35.077Z,26.50
2022-12-20T02:59:26.325Z,30.90
2022-12-20T03:01:56.666Z,32.40
2022-12-20T03:04:29.399Z,29.90
2022-12-20T03:07:02.063Z,30.60
2022-12-20T03:09:46.197Z,32.70
2022-12-20T03:12:16.967Z,31.60
2022-12-20T03:14:46.461Z,31.70
2022-12-20T03:17:16.327Z,33.30
2022-12-20T03:19:45.683Z,38.70
2022-12-20T03:22:28.067Z,40.60
2022-12-20T03:24:57.165Z,34.50
2022-12-20T03:27:30.778Z,33.20
2022-12-20T03:30:01.002Z,33.10
2022-12-20T03:32:32.631Z,31.30
2022-12-20T03:35:01.969Z,32.00
2022-12-20T03:37:48.846Z,32.40
2022-12-20T03:40:17.974Z,32.50
2022-12-20T03:42:47.153Z,31.50
2022-12-20T03:45:16.718Z,31.70
2022-12-20T03:47:59.601Z,33.20
2022-12-20T03:50:29.916Z,33.50
2022-12-20T03:52:58.896Z,32.60
2022-12-20T03:55:45.292Z,31.30
2022-12-20T03:58:15.413Z,31.70
2022-12-20T04:00:58.227Z,32.10
2022-12-20T04:03:56.163Z,32.00
2022-12-20T04:06:25.428Z,32.40
2022-12-20T04:09:08.244Z,30.00
2022-12-20T04:11:56.270Z,33.80
2022-12-20T04:14:25.774Z,35.50
2022-12-20T04:16:54.704Z,33.10
2022-12-20T04:19:24.881Z,36.60
2022-12-20T04:22:00.828Z,34.30
2022-12-20T04:24:41.039Z,36.90
2022-12-20T04:27:20.838Z,37.00
2022-12-20T04:29:51.100Z,38.10
2022-12-20T04:32:21.083Z,39.20
2022-12-20T04:35:05.366Z,38.60
2022-12-20T04:37:39.568Z,36.10
2022-12-20T04:40:23.358Z,39.60
2022-12-20T04:43:10.686Z,35.80
2022-12-20T04:45:39.599Z,38.40
2022-12-20T04:51:29.112Z,37.30
2022-12-20T04:53:58.275Z,40.10
2022-12-20T04:56:47.800Z,37.00
2022-12-20T04:59:21.926Z,38.70
2022-12-20T05:01:53.553Z,36.80
2022-12-20T05:04:41.341Z,36.80
2022-12-20T05:07:10.701Z,37.10
2022-12-20T05:09:40.936Z,38.70
2022-12-20T05:12:23.366Z,34.90
2022-12-20T05:14:52.944Z,36.70
2022-12-20T05:17:23.231Z,36.90
2022-12-20T05:20:07.803Z,38.20
2022-12-20T05:23:08.692Z,35.00
2022-12-20T05:26:08.877Z,36.90
2022-12-20T05:28:38.641Z,36.20
2022-12-20T05:31:08.286Z,34.70
2022-12-20T05:33:37.559Z,36.60
2022-12-20T05:36:07.081Z,36.20
2022-12-20T05:38:36.218Z,34.60
2022-12-20T05:41:20.687Z,35.00
2022-12-20T05:44:05.855Z,38.00
2022-12-20T05:46:49.561Z,35.20
2022-12-20T05:49:22.656Z,35.10
2022-12-20T05:51:51.961Z,36.70
2022-12-20T05:54:26.694Z,35.30
2022-12-20T05:57:04.208Z,35.00
2022-12-20T05:59:36.876Z,36.70
2022-12-20T06:02:07.646Z,37.70
2022-12-20T06:04:38.552Z,35.80
2022-12-20T06:07:14.623Z,32.30
2022-12-20T06:09:45.349Z,33.00
2022-12-20T06:12:16.963Z,35.60
2022-12-20T06:14:47.331Z,34.20
2022-12-20T06:17:16.714Z,34.80
2022-12-20T06:19:46.211Z,32.80
2022-12-20T06:22:17.793Z,34.20
2022-12-20T06:24:50.633Z,34.90
2022-12-20T06:27:37.261Z,36.60
2022-12-20T06:30:11.189Z,35.20
2022-12-20T06:33:08.092Z,36.20
2022-12-20T06:35:36.864Z,35.70
2022-12-20T06:38:06.894Z,34.50
2022-12-20T06:40:37.770Z,35.00
2022-12-20T06:43:07.089Z,35.60
2022-12-20T06:45:49.809Z,34.50
2022-12-20T06:48:32.719Z,34.30
2022-12-20T06:51:01.491Z,34.30
2022-12-20T06:53:30.370Z,33.30
2022-12-20T06:56:12.893Z,32.10
2022-12-20T06:58:41.631Z,34.40
2022-12-20T07:01:10.565Z,35.90
2022-12-20T07:03:53.341Z,37.80
2022-12-20T07:06:22.369Z,33.80
2022-12-20T07:08:51.597Z,34.90
2022-12-20T07:11:20.380Z,35.80
2022-12-20T07:14:02.995Z,33.70
2022-12-20T07:16:32.906Z,35.80
2022-12-20T07:19:02.400Z,35.60
2022-12-20T07:21:44.875Z,36.90
2022-12-20T07:24:13.715Z,36.70
2022-12-20T07:26:45.071Z,38.60
2022-12-20T07:29:15.906Z,37.40
2022-12-20T07:31:45.681Z,36.30
2022-12-20T07:34:14.759Z,37.60
2022-12-20T07:36:44.240Z,38.20
2022-12-20T07:39:26.696Z,36.40
2022-12-20T07:42:13.194Z,35.00
2022-12-20T07:44:58.597Z,35.60
2022-12-20T07:47:27.818Z,35.10
2022-12-20T07:49:57.646Z,36.00
2022-12-20T07:52:29.774Z,35.20
2022-12-20T07:55:03.321Z,37.90
2022-12-20T07:57:45.185Z,36.60
2022-12-20T08:00:15.488Z,39.20
2022-12-20T08:03:07.279Z,39.00
2022-12-20T08:05:54.159Z,40.10
2022-12-20T08:08:41.364Z,37.20
2022-12-20T08:11:11.199Z,37.00
2022-12-20T08:13:46.196Z,34.30
2022-12-20T08:16:16.059Z,34.50
2022-12-20T08:18:45.157Z,33.00
2022-12-20T08:21:15.199Z,35.30
2022-12-20T08:23:44.355Z,33.90
2022-12-20T08:26:27.362Z,33.40
2022-12-20T08:28:56.455Z,35.60
2022-12-20T08:31:45.841Z,38.80
2022-12-20T08:34:32.098Z,37.20
2022-12-20T08:37:01.165Z,36.50
2022-12-20T08:39:43.490Z,35.60
2022-12-20T08:42:26.137Z,33.90
2022-12-20T08:45:09.172Z,36.10
2022-12-20T08:47:38.111Z,33.30
2022-12-20T08:50:10.417Z,30.70
2022-12-20T08:52:43.819Z,33.30
2022-12-20T08:55:13.249Z,32.10
2022-12-20T08:57:43.426Z,33.90
2022-12-20T09:00:25.779Z,32.50
2022-12-20T09:03:10.334Z,33.70
2022-12-20T09:05:53.353Z,31.70
2022-12-20T09:08:22.412Z,31.10
2022-12-20T09:11:04.796Z,35.00
2022-12-20T09:13:39.485Z,33.90
2022-12-20T09:16:14.157Z,33.00
2022-12-20T09:18:43.780Z,34.80
2022-12-20T09:21:13.039Z,33.20
2022-12-20T09:23:57.139Z,33.20
2022-12-20T09:26:27.042Z,31.90
2022-12-20T09:29:09.298Z,33.20
2022-12-20T09:31:51.505Z,32.10
2022-12-20T09:34:34.074Z,33.30
2022-12-20T09:37:02.673Z,33.90
2022-12-20T09:39:31.453Z,33.20
2022-12-20T09:42:00.083Z,33.90
2022-12-20T09:44:39.401Z,32.50
2022-12-20T09:47:24.646Z,31.50
2022-12-20T09:49:57.697Z,30.50
2022-12-20T09:52:29.513Z,33.90
2022-12-20T09:55:40.151Z,36.20
2022-12-20T09:58:38.124Z,37.40
2022-12-20T10:01:25.558Z,36.90
2022-12-20T10:03:57.102Z,38.20
2022-12-20T10:07:01.483Z,37.90
2022-12-20T10:09:30.326Z,34.40
2022-12-20T10:12:32.168Z,33.30
2022-12-20T10:15:19.761Z,32.90
2022-12-20T10:18:10.872Z,35.80
2022-12-20T10:21:03.232Z,30.90
2022-12-20T10:23:45.873Z,31.20
2022-12-20T10:26:14.597Z,29.40
2022-12-20T10:28:44.455Z,34.40
2022-12-20T10:31:17.512Z,30.80
2022-12-20T10:33:47.110Z,33.60
2022-12-20T10:36:33.531Z,35.50
2022-12-20T10:39:15.836Z,34.80
2022-12-20T10:41:58.056Z,35.60
2022-12-20T10:44:30.920Z,34.20
2022-12-20T10:47:44.729Z,32.50
2022-12-20T10:50:13.344Z,35.00
2022-12-20T10:52:43.519Z,31.50
2022-12-20T10:55:36.283Z,36.80
2022-12-20T10:58:43.564Z,35.50
2022-12-20T11:01:20.299Z,37.10
2022-12-20T11:04:00.570Z,37.60
2022-12-20T11:06:38.554Z,35.10
2022-12-20T11:09:36.199Z,36.50
2022-12-20T11:12:17.314Z,35.30
2022-12-20T11:14:47.269Z,34.60
2022-12-20T11:17:29.827Z,36.60
2022-12-20T11:20:35.943Z,36.30
2022-12-20T11:23:26.372Z,36.50
2022-12-20T11:26:25.661Z,34.10
2022-12-20T11:29:11.284Z,35.90
2022-12-20T11:31:47.653Z,34.20
2022-12-20T11:34:40.534Z,34.50
2022-12-20T11:37:20.633Z,33.00
2022-12-20T11:40:19.149Z,33.30
2022-12-20T11:43:27.407Z,35.80
2022-12-20T11:46:24.361Z,35.00
2022-12-20T11:49:15.716Z,36.30
2022-12-20T11:52:00.478Z,35.60
2022-12-20T11:54:50.284Z,37.10
2022-12-20T11:58:09.062Z,34.10
2022-12-20T12:00:46.517Z,34.80
2022-12-20T12:03:18.693Z,36.80
2022-12-20T12:06:01.705Z,38.80
2022-12-20T12:08:45.642Z,36.80
2022-12-20T12:12:05.729Z,36.90
2022-12-20T12:14:58.828Z,40.50
2022-12-20T12:17:38.530Z,43.00
2022-12-20T12:20:41.517Z,39.70
2022-12-20T12:23:36.164Z,40.70
2022-12-20T12:26:12.677Z,38.20
2022-12-20T12:31:17.246Z,36.40
2022-12-20T12:34:09.883Z,36.40
2022-12-20T12:36:52.412Z,34.50
2022-12-20T12:39:40.945Z,35.00
2022-12-20T12:42:49.269Z,36.90
2022-12-20T12:45:24.495Z,36.00
2022-12-20T12:48:01.920Z,35.10
2022-12-20T12:50:48.675Z,34.90
2022-12-20T12:53:37.326Z,31.00
2022-12-20T12:56:43.317Z,34.30
2022-12-20T12:59:13.581Z,35.40
2022-12-20T13:02:04.709Z,35.20
2022-12-20T13:05:13.032Z,38.70
2022-12-20T13:07:46.762Z,36.90
2022-12-20T13:10:15.548Z,37.80
2022-12-20T13:12:49.035Z,37.70
2022-12-20T13:15:33.309Z,35.30
2022-12-20T13:18:22.080Z,36.00
2022-12-20T13:21:30.119Z,34.90
2022-12-20T13:26:54.118Z,38.20
2022-12-20T13:31:56.475Z,37.00
2022-12-20T13:34:55.189Z,38.20
2022-12-20T13:37:59.669Z,36.20
2022-12-20T13:40:43.970Z,35.30
2022-12-20T13:43:46.653Z,35.50
2022-12-20T13:46:24.977Z,36.90
2022-12-20T13:49:03.830Z,39.30
2022-12-20T13:51:33.014Z,37.70
2022-12-20T13:54:08.128Z,41.20
2022-12-20T13:56:56.648Z,39.70
2022-12-20T13:59:35.502Z,39.90
2022-12-20T14:02:13.012Z,41.00
2022-12-20T14:04:46.425Z,39.60
2022-12-20T14:07:18.442Z,41.50
2022-12-20T14:09:54.960Z,42.50
2022-12-20T14:12:37.293Z,41.90
2022-12-20T14:15:25.947Z,41.20
2022-12-20T14:17:55.308Z,40.90
2022-12-20T14:20:29.787Z,39.60
2022-12-20T14:23:16.967Z,38.00
2022-12-20T14:26:02.353Z,40.20
2022-12-20T14:28:50.772Z,40.40
2022-12-20T14:31:32.713Z,39.50
2022-12-20T14:34:41.303Z,39.30
2022-12-20T14:37:34.112Z,39.70
2022-12-20T14:40:18.034Z,38.90
2022-12-20T14:42:47.915Z,39.30
2022-12-20T14:45:21.494Z,41.00
2022-12-20T14:50:41.263Z,41.70
2022-12-20T14:53:29.033Z,38.90
2022-12-20T14:55:58.939Z,40.10
2022-12-20T14:58:41.647Z,39.70
2022-12-20T15:01:27.984Z,42.20
2022-12-20T15:04:30.820Z,40.30
2022-12-20T15:07:41.852Z,41.80
2022-12-20T15:10:10.488Z,41.20
2022-12-20T15:12:42.438Z,40.90
2022-12-20T15:15:29.279Z,40.60
2022-12-20T15:17:58.981Z,40.30
2022-12-20T15:20:28.371Z,41.90
2022-12-20T15:22:57.679Z,42.40
2022-12-20T15:25:43.294Z,41.20
2022-12-20T15:28:26.063Z,43.40
2022-12-20T15:30:55.765Z,43.00
2022-12-20T15:33:40.853Z,43.70
2022-12-20T15:36:28.347Z,44.70
2022-12-20T15:39:15.298Z,43.00
2022-12-20T15:41:48.925Z,44.20
2022-12-20T15:44:25.825Z,46.00
2022-12-20T15:46:55.336Z,41.30
2022-12-20T15:49:28.313Z,44.30
2022-12-20T15:52:19.990Z,44.30
2022-12-20T15:55:02.611Z,46.40
2022-12-20T15:57:45.227Z,45.30
2022-12-20T16:00:27.608Z,42.40
2022-12-20T16:03:20.811Z,43.40
2022-12-20T16:05:54.704Z,43.50
2022-12-20T16:08:24.006Z,42.10
2022-12-20T16:10:53.207Z,44.90
2022-12-20T16:13:35.915Z,43.50
2022-12-20T16:16:06.011Z,46.40
2022-12-20T16:18:35.084Z,43.10
2022-12-20T16:21:04.140Z,43.40
2022-12-20T16:23:33.311Z,43.30
2022-12-20T16:26:02.663Z,46.00
2022-12-20T16:28:45.665Z,46.70
2022-12-20T16:31:45.035Z,44.80
2022-12-20T16:34:16.266Z,42.30
2022-12-20T16:36:58.470Z,45.30
2022-12-20T16:39:26.952Z,44.00
2022-12-20T16:41:55.971Z,42.50
2022-12-20T16:44:25.086Z,46.30
2022-12-20T16:46:54.031Z,46.90
2022-12-20T16:49:22.855Z,45.70
2022-12-20T16:51:51.631Z,47.20
2022-12-20T16:54:34.297Z,44.50
2022-12-20T16:57:03.366Z,44.90
2022-12-20T16:59:32.342Z,45.30
2022-12-20T17:02:02.036Z,48.60
2022-12-20T17:04:32.183Z,45.30
2022-12-20T17:07:14.683Z,45.40
2022-12-20T17:12:45.738Z,44.70
2022-12-20T17:15:32.390Z,43.80
2022-12-20T17:18:15.042Z,43.40
2022-12-20T17:20:43.749Z,45.70
2022-12-20T17:26:02.825Z,43.80
2022-12-20T17:28:31.826Z,43.50
2022-12-20T17:31:07.581Z,43.00
2022-12-20T17:33:36.718Z,45.30
2022-12-20T17:36:05.925Z,45.00
2022-12-20T17:38:51.132Z,44.80
2022-12-20T17:41:34.442Z,44.00
2022-12-20T17:44:05.060Z,50.70
2022-12-20T17:46:48.374Z,46.40
2022-12-20T17:49:31.565Z,45.30
2022-12-20T17:52:00.435Z,45.40
2022-12-20T17:54:36.847Z,45.10
2022-12-20T17:57:22.719Z,43.70
2022-12-20T18:00:05.821Z,41.90
2022-12-20T18:02:48.390Z,42.40
2022-12-20T18:05:17.721Z,41.90
2022-12-20T18:07:54.713Z,41.30
2022-12-20T18:10:23.955Z,41.20
2022-12-20T18:12:52.958Z,41.80
2022-12-20T18:15:22.881Z,42.00
2022-12-20T18:18:08.139Z,40.60
2022-12-20T18:20:38.239Z,39.90
2022-12-20T18:23:07.360Z,41.80
2022-12-20T18:25:49.860Z,41.00
2022-12-20T18:28:32.477Z,39.20
2022-12-20T18:31:03.000Z,38.70
2022-12-20T18:33:31.886Z,42.20
2022-12-20T18:36:21.131Z,41.20
2022-12-20T18:39:07.179Z,40.60
2022-12-20T18:41:36.082Z,43.40
2022-12-20T18:44:18.463Z,40.80
2022-12-20T18:46:47.088Z,42.20
2022-12-20T18:49:16.013Z,40.50
2022-12-20T18:51:45.424Z,38.90
2022-12-20T18:54:15.475Z,38.90
2022-12-20T18:56:59.063Z,42.00
2022-12-20T18:59:28.274Z,41.00
2022-12-20T19:01:57.658Z,41.50
2022-12-20T19:04:26.432Z,40.40
2022-12-20T19:06:55.091Z,38.00
2022-12-20T19:09:23.980Z,40.00
2022-12-20T19:11:56.997Z,37.10
2022-12-20T19:14:27.116Z,38.80
2022-12-20T19:16:55.975Z,42.20
2022-12-20T19:19:24.716Z,40.70
2022-12-20T19:21:53.137Z,40.30
2022-12-20T19:24:21.571Z,40.00
2022-12-20T19:26:50.501Z,38.50
2022-12-20T19:29:18.970Z,39.30
2022-12-20T19:31:47.975Z,40.10
2022-12-20T19:34:16.883Z,43.00
2022-12-20T19:36:48.601Z,38.30
2022-12-20T19:39:22.654Z,42.60
2022-12-20T19:42:22.376Z,40.50
2022-12-20T19:44:41.276Z,38.70
2022-12-20T19:47:09.772Z,39.20
2022-12-20T19:49:38.289Z,39.60
2022-12-20T19:52:07.875Z,39.40
2022-12-20T19:54:36.597Z,36.60
2022-12-20T19:57:19.022Z,38.00
2022-12-20T19:59:52.187Z,41.30
2022-12-20T20:04:52.858Z,38.50
2022-12-20T20:07:22.576Z,40.30
2022-12-20T20:09:52.235Z,40.40
2022-12-20T20:12:21.319Z,40.80
2022-12-20T20:14:49.864Z,40.60
2022-12-20T20:17:18.268Z,39.50
2022-12-20T20:19:52.047Z,38.50
2022-12-20T20:22:23.188Z,38.00
2022-12-20T20:24:52.274Z,38.70
2022-12-20T20:27:20.849Z,37.60
2022-12-20T20:29:50.515Z,39.20
2022-12-20T20:32:19.106Z,38.50
2022-12-20T20:34:47.904Z,38.00
2022-12-20T20:37:30.265Z,41.20
2022-12-20T20:39:58.641Z,35.10
2022-12-20T20:42:27.668Z,40.30
2022-12-20T20:44:56.289Z,39.40
2022-12-20T20:47:24.882Z,40.10
2022-12-20T20:49:53.339Z,38.60
2022-12-20T20:52:21.990Z,39.90
2022-12-20T20:54:50.509Z,38.10
2022-12-20T20:57:19.113Z,37.70
2022-12-20T20:59:47.848Z,38.70
2022-12-20T21:02:16.750Z,35.60
2022-12-20T21:05:07.143Z,37.80
2022-12-20T21:07:34.161Z,36.60
2022-12-20T21:10:03.408Z,34.80
2022-12-20T21:12:45.688Z,36.80
2022-12-20T21:15:24.519Z,37.70
2022-12-20T21:18:06.995Z,35.20
2022-12-20T21:20:37.299Z,36.70
2022-12-20T21:23:19.465Z,35.40
2022-12-20T21:25:58.221Z,37.40
2022-12-20T21:28:44.081Z,35.60
2022-12-20T21:31:15.226Z,37.90
2022-12-20T21:33:45.951Z,32.90
2022-12-20T21:36:28.201Z,35.30
2022-12-20T21:38:58.517Z,40.70
2022-12-20T21:41:28.873Z,35.80
2022-12-20T21:44:01.714Z,38.20
2022-12-20T21:46:32.346Z,36.60
2022-12-20T21:49:15.073Z,38.30
2022-12-20T21:51:44.179Z,36.80
2022-12-20T21:54:26.788Z,37.30
2022-12-20T21:56:56.668Z,38.10
2022-12-20T21:59:25.529Z,34.60
2022-12-20T22:01:55.004Z,37.00
2022-12-20T22:04:24.473Z,37.60
2022-12-20T22:06:53.276Z,37.60
2022-12-20T22:09:22.250Z,36.60
2022-12-20T22:11:51.055Z,34.20
2022-12-20T22:14:20.277Z,38.00
2022-12-20T22:16:49.102Z,37.50
2022-12-20T22:19:18.169Z,37.90
2022-12-20T22:21:48.814Z,38.60
2022-12-20T22:24:21.206Z,37.80
2022-12-20T22:26:49.934Z,37.40
2022-12-20T22:29:20.450Z,36.60
2022-12-20T22:31:50.983Z,35.40
2022-12-20T22:34:20.556Z,35.30
2022-12-20T22:36:49.085Z,36.40
2022-12-20T22:39:31.437Z,36.80
2022-12-20T22:42:00.433Z,36.80
2022-12-20T22:44:42.693Z,34.00
2022-12-20T22:47:24.943Z,39.00
2022-12-20T22:49:53.579Z,37.00
2022-12-20T22:52:22.615Z,37.10
2022-12-20T22:54:51.261Z,34.70
2022-12-20T22:57:19.879Z,35.70
2022-12-20T22:59:48.537Z,39.10
2022-12-20T23:02:17.738Z,39.10
2022-12-20T23:04:46.683Z,35.60
2022-12-20T23:07:15.348Z,36.10
2022-12-20T23:09:57.942Z,37.80
2022-12-20T23:12:59.576Z,37.90
2022-12-20T23:15:41.927Z,37.90
2022-12-20T23:18:24.128Z,38.00
2022-12-20T23:21:25.745Z,37.40
2022-12-20T23:24:08.672Z,37.20
2022-12-20T23:26:51.679Z,38.90
2022-12-20T23:29:20.785Z,35.40
2022-12-20T23:31:49.923Z,35.10
2022-12-20T23:34:32.717Z,36.10
2022-12-20T23:37:15.429Z,35.70
2022-12-20T23:39:44.424Z,38.50
2022-12-20T23:42:13.621Z,37.50
2022-12-20T23:44:42.432Z,37.70
2022-12-20T23:47:17.142Z,36.20
2022-12-20T23:49:48.061Z,35.10
2022-12-20T23:52:30.581Z,37.30
2022-12-20T23:54:59.752Z,37.10
2022-12-20T23:57:32.176Z,36.40
