createdAt,value
2023-09-21T00:01:14.449Z,100518.00
2023-09-21T00:03:42.025Z,100520.34
2023-09-21T00:06:10.576Z,100517.09
2023-09-21T00:08:37.946Z,100521.03
2023-09-21T00:11:08.440Z,100515.84
2023-09-21T00:13:40.490Z,100514.53
2023-09-21T00:16:12.832Z,100518.50
2023-09-21T00:18:44.811Z,100510.88
2023-09-21T00:21:14.262Z,100515.97
2023-09-21T00:23:42.596Z,100518.28
2023-09-21T00:26:10.667Z,100525.34
2023-09-21T00:28:38.310Z,100516.91
2023-09-21T00:31:06.146Z,100509.75
2023-09-21T00:33:34.364Z,100514.84
2023-09-21T00:36:10.918Z,100521.91
2023-09-21T00:38:38.809Z,100516.69
2023-09-21T00:41:06.229Z,100523.41
2023-09-21T00:43:34.226Z,100520.19
2023-09-21T00:46:02.903Z,100514.56
2023-09-21T00:48:40.857Z,100522.41
2023-09-21T00:51:09.143Z,100524.72
2023-09-21T00:53:37.537Z,100520.69
2023-09-21T00:56:10.823Z,100523.81
2023-09-21T00:58:38.364Z,100523.34
2023-09-21T01:01:07.026Z,100522.06
2023-09-21T01:03:39.141Z,100524.41
2023-09-21T01:06:09.864Z,100523.94
2023-09-21T01:08:37.094Z,100519.09
2023-09-21T01:11:09.077Z,100522.56
2023-09-21T01:13:37.428Z,100521.31
2023-09-21T01:16:06.256Z,100529.97
2023-09-21T01:18:34.396Z,100522.34
2023-09-21T01:21:05.659Z,100534.13
2023-09-21T01:23:36.537Z,100529.28
2023-09-21T01:26:04.032Z,100520.50
2023-09-21T01:28:31.757Z,100536.22
2023-09-21T01:30:59.037Z,100538.53
2023-09-21T01:33:26.602Z,100528.13
2023-09-21T01:35:53.854Z,100528.84
2023-09-21T01:38:21.359Z,100526.75
2023-09-21T01:40:48.626Z,100535.75
2023-09-21T01:43:18.124Z,100535.31
2023-09-21T01:45:49.969Z,100540.38
2023-09-21T01:48:21.668Z,100533.94
2023-09-21T01:50:52.078Z,100536.88
2023-09-21T01:53:21.401Z,100538.72
2023-09-21T01:55:49.333Z,100535.50
2023-09-21T01:58:17.708Z,100536.66
2023-09-21T02:00:49.764Z,100538.16
2023-09-21T02:03:19.389Z,100530.97
2023-09-21T02:05:50.006Z,100533.63
2023-09-21T02:08:18.402Z,100538.72
2023-09-21T02:10:46.227Z,100539.84
2023-09-21T02:13:13.596Z,100543.00
2023-09-21T02:15:41.046Z,100546.09
2023-09-21T02:18:10.927Z,100537.31
2023-09-21T02:20:43.256Z,100532.50
2023-09-21T02:23:10.498Z,100544.59
2023-09-21T02:25:40.400Z,100548.50
2023-09-21T02:28:12.995Z,100538.94
2023-09-21T02:30:41.495Z,100542.38
2023-09-21T02:33:09.419Z,100540.28
2023-09-21T02:35:42.808Z,100542.59
2023-09-21T02:38:10.990Z,100543.28
2023-09-21T02:40:39.510Z,100550.78
2023-09-21T02:43:09.321Z,100546.75
2023-09-21T02:45:37.853Z,100550.66
2023-09-21T02:48:06.301Z,100551.34
2023-09-21T02:50:33.688Z,100549.25
2023-09-21T02:53:08.186Z,100544.41
2023-09-21T02:55:36.233Z,100548.66
2023-09-21T02:58:11.565Z,100550.97
2023-09-21T03:00:46.821Z,100548.53
2023-09-21T03:03:18.660Z,100550.38
2023-09-21T03:05:47.815Z,100554.31
2023-09-21T03:08:16.489Z,100562.81
2023-09-21T03:10:49.211Z,100550.81
2023-09-21T03:13:19.793Z,100553.09
2023-09-21T03:15:51.908Z,100548.72
2023-09-21T03:18:22.606Z,100553.78
2023-09-21T03:20:53.960Z,100551.03
2023-09-21T03:23:23.134Z,100550.88
2023-09-21T03:25:55.338Z,100558.38
2023-09-21T03:28:26.200Z,100560.66
2023-09-21T03:30:55.643Z,100553.53
2023-09-21T03:33:23.197Z,100555.00
2023-09-21T03:35:50.898Z,100558.13
2023-09-21T03:38:21.339Z,100561.50
2023-09-21T03:40:51.869Z,100563.81
2023-09-21T03:43:20.036Z,100561.72
2023-09-21T03:45:47.832Z,100564.03
2023-09-21T03:48:15.439Z,100570.72
2023-09-21T03:50:44.031Z,100555.25
2023-09-21T03:53:13.421Z,100570.25
2023-09-21T03:55:41.361Z,100572.22
2023-09-21T03:58:09.435Z,100568.63
2023-09-21T04:00:38.922Z,100573.66
2023-09-21T04:03:10.598Z,100574.81
2023-09-21T04:05:45.632Z,100578.75
2023-09-21T04:08:13.012Z,100575.97
2023-09-21T04:10:41.755Z,100573.22
2023-09-21T04:13:09.055Z,100570.78
2023-09-21T04:15:36.357Z,100574.38
2023-09-21T04:18:04.345Z,100581.50
2023-09-21T04:20:36.363Z,100575.16
2023-09-21T04:23:04.854Z,100574.38
2023-09-21T04:25:34.092Z,100578.75
2023-09-21T04:28:01.722Z,100568.84
2023-09-21T04:30:29.502Z,100571.59
2023-09-21T04:32:58.544Z,100565.25
2023-09-21T04:35:28.595Z,100560.53
2023-09-21T04:37:57.392Z,100561.31
2023-09-21T04:40:27.694Z,100570.44
2023-09-21T04:42:58.293Z,100566.06
2023-09-21T04:45:28.282Z,100563.31
2023-09-21T04:48:04.895Z,100559.84
2023-09-21T04:50:36.356Z,100561.16
2023-09-21T04:53:04.936Z,100567.13
2023-09-21T04:55:33.355Z,100562.44
2023-09-21T04:58:01.492Z,100565.66
2023-09-21T05:00:30.921Z,100562.56
2023-09-21T05:02:58.741Z,100564.16
2023-09-21T05:05:28.515Z,100565.78
2023-09-21T05:07:56.240Z,100565.44
2023-09-21T05:10:23.489Z,100567.56
2023-09-21T05:12:53.577Z,100572.44
2023-09-21T05:15:21.076Z,100568.97
2023-09-21T05:17:48.388Z,100567.16
2023-09-21T05:20:16.447Z,100567.25
2023-09-21T05:22:44.397Z,100569.03
2023-09-21T05:25:11.959Z,100569.97
2023-09-21T05:27:40.133Z,100570.91
2023-09-21T05:30:10.511Z,100575.41
2023-09-21T05:32:38.947Z,100576.69
2023-09-21T05:35:07.783Z,100572.91
2023-09-21T05:37:38.171Z,100574.63
2023-09-21T05:40:07.859Z,100571.66
2023-09-21T05:42:36.490Z,100577.78
2023-09-21T05:45:04.584Z,100571.22
2023-09-21T05:47:36.627Z,100574.59
2023-09-21T05:50:06.932Z,100577.03
2023-09-21T05:52:36.557Z,100578.75
2023-09-21T05:55:04.540Z,100580.94
2023-09-21T05:57:49.207Z,100574.41
2023-09-21T06:00:19.156Z,100582.47
2023-09-21T06:02:46.621Z,100579.47
2023-09-21T06:05:14.065Z,100571.75
2023-09-21T06:07:41.327Z,100572.72
2023-09-21T06:10:08.928Z,100572.94
2023-09-21T06:12:36.200Z,100581.84
2023-09-21T06:15:07.372Z,100583.56
2023-09-21T06:17:35.650Z,100582.97
2023-09-21T06:20:04.578Z,100581.94
2023-09-21T06:22:33.052Z,100581.72
2023-09-21T06:25:03.647Z,100584.25
2023-09-21T06:27:31.985Z,100589.22
2023-09-21T06:29:59.846Z,100589.09
2023-09-21T06:32:27.401Z,100591.28
2023-09-21T06:34:54.918Z,100590.69
2023-09-21T06:37:23.616Z,100602.81
2023-09-21T06:39:50.823Z,100589.53
2023-09-21T06:42:18.173Z,100591.69
2023-09-21T06:44:45.495Z,100581.97
2023-09-21T06:47:14.339Z,100598.88
2023-09-21T06:49:41.691Z,100588.03
2023-09-21T06:52:09.215Z,100591.47
2023-09-21T06:54:39.636Z,100589.41
2023-09-21T06:57:07.699Z,100582.84
2023-09-21T06:59:39.976Z,100587.91
2023-09-21T07:02:07.906Z,100590.16
2023-09-21T07:04:35.968Z,100580.88
2023-09-21T07:07:07.415Z,100582.69
2023-09-21T07:09:38.751Z,100588.88
2023-09-21T07:12:07.563Z,100583.97
2023-09-21T07:14:37.393Z,100585.78
2023-09-21T07:17:06.794Z,100587.53
2023-09-21T07:19:36.383Z,100578.22
2023-09-21T07:22:04.398Z,100582.81
2023-09-21T07:24:32.494Z,100583.41
2023-09-21T07:27:00.148Z,100582.44
2023-09-21T07:29:27.924Z,100578.19
2023-09-21T07:31:55.543Z,100588.66
2023-09-21T07:34:23.009Z,100581.28
2023-09-21T07:36:50.778Z,100582.28
2023-09-21T07:39:18.572Z,100575.75
2023-09-21T07:41:48.292Z,100573.91
2023-09-21T07:44:18.080Z,100578.09
2023-09-21T07:46:45.722Z,100580.31
2023-09-21T07:49:14.825Z,100572.44
2023-09-21T07:51:42.289Z,100577.28
2023-09-21T07:54:09.592Z,100575.41
2023-09-21T07:56:43.050Z,100579.06
2023-09-21T07:59:13.299Z,100575.25
2023-09-21T08:01:41.916Z,100571.44
2023-09-21T08:04:09.356Z,100579.19
2023-09-21T08:06:37.982Z,100574.03
2023-09-21T08:09:12.521Z,100575.41
2023-09-21T08:11:46.729Z,100578.31
2023-09-21T08:14:14.753Z,100578.44
2023-09-21T08:16:43.031Z,100579.44
2023-09-21T08:19:10.716Z,100577.72
2023-09-21T08:21:38.389Z,100575.97
2023-09-21T08:24:06.087Z,100576.16
2023-09-21T08:26:35.229Z,100574.34
2023-09-21T08:29:02.866Z,100563.00
2023-09-21T08:31:30.535Z,100568.66
2023-09-21T08:33:58.915Z,100566.34
2023-09-21T08:36:27.423Z,100565.63
2023-09-21T08:38:55.259Z,100566.53
2023-09-21T08:41:23.093Z,100560.69
2023-09-21T08:43:50.386Z,100574.00
2023-09-21T08:46:17.955Z,100563.72
2023-09-21T08:48:45.819Z,100570.22
2023-09-21T08:51:16.494Z,100561.13
2023-09-21T08:53:44.098Z,100560.88
2023-09-21T08:56:11.466Z,100551.34
2023-09-21T08:58:42.025Z,100553.44
2023-09-21T09:01:10.247Z,100555.09
2023-09-21T09:03:37.881Z,100553.22
2023-09-21T09:06:05.936Z,100550.47
2023-09-21T09:08:33.711Z,100561.38
2023-09-21T09:11:01.386Z,100554.72
2023-09-21T09:13:35.269Z,100555.97
2023-09-21T09:16:02.802Z,100556.81
2023-09-21T09:18:31.678Z,100557.72
2023-09-21T09:21:00.627Z,100559.81
2023-09-21T09:23:28.040Z,100552.34
2023-09-21T09:25:56.546Z,100545.28
2023-09-21T09:28:24.181Z,100550.13
2023-09-21T09:30:53.588Z,100535.38
2023-09-21T09:33:27.117Z,100538.19
2023-09-21T09:35:55.173Z,100545.50
2023-09-21T09:38:23.279Z,100536.72
2023-09-21T09:40:50.828Z,100538.38
2023-09-21T09:43:18.328Z,100539.25
2023-09-21T09:45:48.067Z,100533.66
2023-09-21T09:48:17.758Z,100533.72
2023-09-21T09:50:48.349Z,100530.53
2023-09-21T09:53:18.725Z,100526.13
2023-09-21T09:55:46.270Z,100531.34
2023-09-21T09:58:16.603Z,100520.97
2023-09-21T10:00:46.555Z,100522.59
2023-09-21T10:03:14.477Z,100523.41
2023-09-21T10:05:43.382Z,100514.66
2023-09-21T10:08:11.694Z,100518.69
2023-09-21T10:10:45.901Z,100520.72
2023-09-21T10:13:13.329Z,100512.31
2023-09-21T10:15:44.793Z,100505.13
2023-09-21T10:18:12.279Z,100509.13
2023-09-21T10:20:39.963Z,100508.75
2023-09-21T10:23:12.865Z,100510.75
2023-09-21T10:25:42.878Z,100510.78
2023-09-21T10:28:29.016Z,100507.19
2023-09-21T10:30:57.564Z,100506.00
2023-09-21T10:33:27.103Z,100503.19
2023-09-21T10:35:54.764Z,100494.34
2023-09-21T10:38:22.124Z,100489.53
2023-09-21T10:40:49.425Z,100497.56
2023-09-21T10:43:38.646Z,100495.13
2023-09-21T10:46:19.242Z,100496.75
2023-09-21T10:48:47.534Z,100487.53
2023-09-21T10:51:15.467Z,100478.31
2023-09-21T10:53:43.072Z,100474.66
2023-09-21T10:56:10.285Z,100474.25
2023-09-21T10:58:38.011Z,100473.88
2023-09-21T11:01:07.307Z,100469.81
2023-09-21T11:03:36.731Z,100466.63
2023-09-21T11:06:04.577Z,100460.19
2023-09-21T11:08:32.828Z,100455.38
2023-09-21T11:11:00.039Z,100452.13
2023-09-21T11:13:28.374Z,100448.91
2023-09-21T11:15:56.424Z,100456.53
2023-09-21T11:18:23.753Z,100459.75
2023-09-21T11:20:51.384Z,100446.88
2023-09-21T11:23:19.766Z,100447.28
2023-09-21T11:25:51.363Z,100444.47
2023-09-21T11:28:23.982Z,100451.28
2023-09-21T11:30:52.541Z,100449.69
2023-09-21T11:33:23.365Z,100450.50
2023-09-21T11:35:50.764Z,100447.66
2023-09-21T11:38:17.965Z,100450.41
2023-09-21T11:40:45.310Z,100451.19
2023-09-21T11:43:15.677Z,100453.19
2023-09-21T11:45:46.865Z,100450.75
2023-09-21T11:48:14.929Z,100449.53
2023-09-21T11:50:45.479Z,100444.31
2023-09-21T11:53:13.691Z,100443.91
2023-09-21T11:55:41.864Z,100432.69
2023-09-21T11:58:16.883Z,100443.94
2023-09-21T12:00:50.865Z,100443.91
2023-09-21T12:03:22.304Z,100442.28
2023-09-21T12:05:50.164Z,100443.06
2023-09-21T12:08:21.112Z,100445.47
2023-09-21T12:10:49.446Z,100436.25
2023-09-21T12:13:17.705Z,100430.63
2023-09-21T12:15:45.008Z,100441.06
2023-09-21T12:18:14.574Z,100442.63
2023-09-21T12:20:50.989Z,100442.22
2023-09-21T12:23:18.947Z,100437.41
2023-09-21T12:25:47.754Z,100435.00
2023-09-21T12:28:15.506Z,100435.84
2023-09-21T12:30:44.053Z,100436.25
2023-09-21T12:33:34.919Z,100440.25
2023-09-21T12:36:06.327Z,100431.03
2023-09-21T12:38:34.787Z,100429.47
2023-09-21T12:41:02.656Z,100432.28
2023-09-21T12:43:30.482Z,100427.88
2023-09-21T12:46:00.260Z,100435.09
2023-09-21T12:48:27.924Z,100436.69
2023-09-21T12:50:55.362Z,100438.28
2023-09-21T12:53:24.188Z,100439.13
2023-09-21T12:55:51.509Z,100437.50
2023-09-21T12:58:19.074Z,100437.50
2023-09-21T13:00:47.208Z,100429.50
2023-09-21T13:03:15.224Z,100431.94
2023-09-21T13:05:46.299Z,100417.53
2023-09-21T13:08:14.574Z,100418.38
2023-09-21T13:10:41.909Z,100419.19
2023-09-21T13:13:12.932Z,100418.78
2023-09-21T13:15:40.896Z,100426.41
2023-09-21T13:18:09.748Z,100415.97
2023-09-21T13:20:37.156Z,100417.19
2023-09-21T13:23:06.449Z,100416.03
2023-09-21T13:25:34.092Z,100411.25
2023-09-21T13:28:02.043Z,100415.25
2023-09-21T13:30:29.561Z,100404.03
2023-09-21T13:32:57.030Z,100420.09
2023-09-21T13:35:24.569Z,100410.47
2023-09-21T13:37:52.004Z,100402.06
2023-09-21T13:40:20.098Z,100413.69
2023-09-21T13:42:47.988Z,100406.50
2023-09-21T13:45:15.627Z,100408.50
2023-09-21T13:47:43.358Z,100410.53
2023-09-21T13:50:11.025Z,100401.72
2023-09-21T13:52:38.808Z,100409.75
2023-09-21T13:57:41.628Z,100404.16
2023-09-21T14:00:11.589Z,100408.97
2023-09-21T14:02:46.056Z,100404.56
2023-09-21T14:05:14.292Z,100401.78
2023-09-21T14:07:42.476Z,100400.56
2023-09-21T14:10:10.645Z,100414.16
2023-09-21T14:12:38.451Z,100412.97
2023-09-21T14:15:07.040Z,100405.34
2023-09-21T14:17:36.794Z,100398.94
2023-09-21T14:20:06.302Z,100412.97
2023-09-21T14:22:33.691Z,100415.41
2023-09-21T14:25:01.309Z,100416.59
2023-09-21T14:27:29.073Z,100411.75
2023-09-21T14:29:56.424Z,100410.19
2023-09-21T14:32:23.956Z,100411.38
2023-09-21T14:34:51.923Z,100408.19
2023-09-21T14:37:19.317Z,100410.56
2023-09-21T14:39:46.640Z,100408.16
2023-09-21T14:42:14.362Z,100419.78
2023-09-21T14:44:41.672Z,100418.56
2023-09-21T14:47:09.078Z,100409.72
2023-09-21T14:49:36.353Z,100421.72
2023-09-21T14:52:03.823Z,100423.28
2023-09-21T14:54:31.626Z,100426.47
2023-09-21T14:57:00.681Z,100423.66
2023-09-21T14:59:27.999Z,100429.63
2023-09-21T15:01:56.483Z,100428.81
2023-09-21T15:04:24.354Z,100433.59
2023-09-21T15:06:52.381Z,100433.94
2023-09-21T15:09:20.952Z,100433.50
2023-09-21T15:11:48.362Z,100432.25
2023-09-21T15:14:16.115Z,100441.41
2023-09-21T15:16:43.493Z,100440.56
2023-09-21T15:19:10.932Z,100439.34
2023-09-21T15:21:38.623Z,100438.09
2023-09-21T15:24:07.523Z,100440.06
2023-09-21T15:26:35.025Z,100441.19
2023-09-21T15:29:02.824Z,100441.97
2023-09-21T15:31:30.954Z,100445.06
2023-09-21T15:33:59.326Z,100449.81
2023-09-21T15:36:27.039Z,100439.34
2023-09-21T15:38:54.608Z,100453.25
2023-09-21T15:41:21.956Z,100450.78
2023-09-21T15:43:50.485Z,100448.75
2023-09-21T15:46:17.997Z,100453.50
2023-09-21T15:48:45.930Z,100458.25
2023-09-21T15:51:13.729Z,100452.63
2023-09-21T15:53:41.826Z,100456.56
2023-09-21T15:56:09.596Z,100453.34
2023-09-21T15:58:37.241Z,100456.47
2023-09-21T16:01:04.840Z,100454.00
2023-09-21T16:03:32.782Z,100459.94
2023-09-21T16:06:00.934Z,100459.09
2023-09-21T16:08:28.616Z,100466.63
2023-09-21T16:10:57.279Z,100462.63
2023-09-21T16:13:24.611Z,100462.56
2023-09-21T16:15:52.174Z,100465.69
2023-09-21T16:18:19.943Z,100459.28
2023-09-21T16:20:47.561Z,100456.81
2023-09-21T16:23:14.798Z,100469.13
2023-09-21T16:25:42.416Z,100464.69
2023-09-21T16:28:10.664Z,100460.22
2023-09-21T16:30:38.073Z,100465.78
2023-09-21T16:33:05.818Z,100459.34
2023-09-21T16:35:35.452Z,100460.47
2023-09-21T16:38:04.864Z,100460.44
2023-09-21T16:40:32.219Z,100469.97
2023-09-21T16:43:00.132Z,100465.13
2023-09-21T16:45:28.017Z,100467.06
2023-09-21T16:47:55.662Z,100462.63
2023-09-21T16:50:22.995Z,100470.94
2023-09-21T16:52:50.514Z,100476.03
2023-09-21T16:55:18.432Z,100474.72
2023-09-21T16:57:45.669Z,100491.41
2023-09-21T17:00:16.984Z,100493.34
2023-09-21T17:02:44.727Z,100491.66
2023-09-21T17:05:12.510Z,100498.03
2023-09-21T17:07:40.013Z,100501.56
2023-09-21T17:10:08.282Z,100505.06
2023-09-21T17:12:36.197Z,100501.88
2023-09-21T17:15:04.070Z,100506.59
2023-09-21T17:17:31.630Z,100504.91
2023-09-21T17:19:58.972Z,100513.66
2023-09-21T17:22:28.050Z,100509.63
2023-09-21T17:24:55.593Z,100527.91
2023-09-21T17:27:23.002Z,100522.31
2023-09-21T17:29:50.695Z,100523.88
2023-09-21T17:32:18.344Z,100521.44
2023-09-21T17:34:45.852Z,100520.31
2023-09-21T17:37:13.335Z,100521.91
2023-09-21T17:39:40.641Z,100528.66
2023-09-21T17:42:08.102Z,100526.66
2023-09-21T17:44:35.601Z,100527.03
2023-09-21T17:47:06.461Z,100529.41
2023-09-21T17:49:34.015Z,100522.97
2023-09-21T17:52:04.429Z,100524.50
2023-09-21T17:54:31.878Z,100520.13
2023-09-21T17:56:59.257Z,100522.09
2023-09-21T17:59:26.507Z,100531.63
2023-09-21T18:01:54.009Z,100529.22
2023-09-21T18:04:21.736Z,100529.56
2023-09-21T18:06:49.961Z,100533.56
2023-09-21T18:09:19.790Z,100535.91
2023-09-21T18:11:47.074Z,100541.03
2023-09-21T18:14:14.438Z,100535.47
2023-09-21T18:16:42.851Z,100533.88
2023-09-21T18:19:10.223Z,100537.84
2023-09-21T18:21:38.321Z,100538.97
2023-09-21T18:24:06.453Z,100546.56
2023-09-21T18:26:33.793Z,100548.09
2023-09-21T18:29:02.623Z,100543.72
2023-09-21T18:31:30.165Z,100553.22
2023-09-21T18:33:59.953Z,100548.41
2023-09-21T18:36:27.339Z,100547.97
2023-09-21T18:38:54.947Z,100554.34
2023-09-21T18:41:22.217Z,100553.16
2023-09-21T18:43:49.496Z,100556.78
2023-09-21T18:46:18.004Z,100552.34
2023-09-21T18:48:45.510Z,100550.31
2023-09-21T18:51:16.061Z,100548.69
2023-09-21T18:53:43.369Z,100552.63
2023-09-21T18:56:10.671Z,100555.00
2023-09-21T18:58:38.012Z,100546.53
2023-09-21T19:01:05.340Z,100547.66
2023-09-21T19:03:32.829Z,100557.22
2023-09-21T19:06:00.316Z,100546.78
2023-09-21T19:08:28.159Z,100552.72
2023-09-21T19:10:55.430Z,100555.88
2023-09-21T19:13:23.027Z,100548.28
2023-09-21T19:15:50.714Z,100547.03
2023-09-21T19:18:19.028Z,100557.72
2023-09-21T19:20:47.061Z,100558.44
2023-09-21T19:23:15.043Z,100550.84
2023-09-21T19:25:42.303Z,100543.59
2023-09-21T19:28:09.628Z,100553.13
2023-09-21T19:30:37.685Z,100559.41
2023-09-21T19:33:07.132Z,100555.03
2023-09-21T19:35:34.829Z,100551.34
2023-09-21T19:38:02.215Z,100556.94
2023-09-21T19:40:29.931Z,100561.25
2023-09-21T19:42:57.453Z,100550.03
2023-09-21T19:45:25.182Z,100552.38
2023-09-21T19:47:52.932Z,100551.94
2023-09-21T19:50:20.654Z,100553.13
2023-09-21T19:52:47.947Z,100557.06
2023-09-21T19:55:15.327Z,100552.25
2023-09-21T19:57:46.390Z,100564.09
2023-09-21T20:00:17.566Z,100563.28
2023-09-21T20:02:45.582Z,100560.88
2023-09-21T20:05:13.260Z,100557.66
2023-09-21T20:07:40.758Z,100560.34
2023-09-21T20:10:08.839Z,100555.97
2023-09-21T20:12:37.441Z,100554.72
2023-09-21T20:15:05.408Z,100557.06
2023-09-21T20:17:33.190Z,100557.78
2023-09-21T20:20:01.089Z,100553.38
2023-09-21T20:22:28.707Z,100553.38
2023-09-21T20:24:56.186Z,100554.56
2023-09-21T20:27:23.752Z,100561.31
2023-09-21T20:29:51.716Z,100563.59
2023-09-21T20:32:19.052Z,100560.38
2023-09-21T20:34:46.375Z,100556.34
2023-09-21T20:37:21.222Z,100559.50
2023-09-21T20:39:49.198Z,100559.03
2023-09-21T20:42:17.506Z,100559.41
2023-09-21T20:44:45.538Z,100566.94
2023-09-21T20:47:13.068Z,100560.97
2023-09-21T20:49:40.422Z,100557.72
2023-09-21T20:52:07.832Z,100560.06
2023-09-21T20:54:35.105Z,100552.88
2023-09-21T20:57:03.459Z,100554.41
2023-09-21T20:59:31.089Z,100555.56
2023-09-21T21:01:58.863Z,100556.41
2023-09-21T21:04:26.332Z,100559.19
2023-09-21T21:06:54.484Z,100547.94
2023-09-21T21:09:21.754Z,100555.44
2023-09-21T21:11:49.041Z,100554.16
2023-09-21T21:14:16.673Z,100557.31
2023-09-21T21:16:43.972Z,100560.47
2023-09-21T21:19:11.350Z,100554.00
2023-09-21T21:21:38.827Z,100553.09
2023-09-21T21:24:06.338Z,100555.00
2023-09-21T21:26:33.731Z,100554.56
2023-09-21T21:29:01.101Z,100554.81
2023-09-21T21:31:28.838Z,100554.38
2023-09-21T21:33:56.227Z,100556.69
2023-09-21T21:36:23.587Z,100555.09
2023-09-21T21:38:51.054Z,100553.03
2023-09-21T21:41:21.220Z,100554.19
2023-09-21T21:43:48.548Z,100547.84
2023-09-21T21:46:15.921Z,100551.69
2023-09-21T21:48:43.733Z,100556.81
2023-09-21T21:51:11.242Z,100554.75
2023-09-21T21:53:38.507Z,100549.09
2023-09-21T21:56:05.901Z,100550.63
2023-09-21T21:58:33.473Z,100560.50
2023-09-21T22:01:00.752Z,100554.47
2023-09-21T22:03:28.393Z,100551.56
2023-09-21T22:05:55.775Z,100558.66
2023-09-21T22:08:23.005Z,100550.69
2023-09-21T22:10:50.224Z,100552.63
2023-09-21T22:13:17.876Z,100551.84
2023-09-21T22:15:45.404Z,100548.97
2023-09-21T22:18:14.622Z,100550.13
2023-09-21T22:20:42.143Z,100553.25
2023-09-21T22:23:09.810Z,100548.09
2023-09-21T22:25:37.199Z,100551.09
2023-09-21T22:28:05.174Z,100553.78
2023-09-21T22:30:32.560Z,100557.28
2023-09-21T22:33:00.086Z,100549.69
2023-09-21T22:35:29.946Z,100549.56
2023-09-21T22:38:08.361Z,100549.13
2023-09-21T22:40:41.247Z,100539.53
2023-09-21T22:43:10.547Z,100547.78
2023-09-21T22:45:41.664Z,100541.75
2023-09-21T22:48:09.503Z,100541.31
2023-09-21T22:50:36.981Z,100544.44
2023-09-21T22:53:04.573Z,100539.59
2023-09-21T22:55:31.988Z,100534.75
2023-09-21T22:57:59.421Z,100541.81
2023-09-21T23:00:26.651Z,100535.34
2023-09-21T23:02:54.646Z,100545.59
2023-09-21T23:05:23.589Z,100535.19
2023-09-21T23:07:50.920Z,100533.56
2023-09-21T23:10:18.191Z,100531.94
2023-09-21T23:12:45.881Z,100521.56
2023-09-21T23:15:14.627Z,100524.69
2023-09-21T23:17:42.815Z,100530.94
2023-09-21T23:20:15.531Z,100526.91
2023-09-21T23:22:46.702Z,100531.19
2023-09-21T23:25:21.438Z,100524.16
2023-09-21T23:27:48.749Z,100526.72
2023-09-21T23:30:18.341Z,100521.50
2023-09-21T23:32:47.424Z,100525.81
2023-09-21T23:35:15.610Z,100527.31
2023-09-21T23:37:43.341Z,100524.06
2023-09-21T23:40:12.895Z,100520.84
2023-09-21T23:42:42.000Z,100527.56
2023-09-21T23:45:15.095Z,100525.16
2023-09-21T23:47:43.257Z,100521.81
2023-09-21T23:50:13.568Z,100525.50
2023-09-21T23:52:49.528Z,100527.38
2023-09-21T23:55:17.436Z,100530.88
2023-09-21T23:57:45.057Z,100536.41
