createdAt,value
2022-11-29T00:02:09.783Z,2.60
2022-11-29T00:04:44.920Z,2.70
2022-11-29T00:07:12.397Z,2.70
2022-11-29T00:09:45.645Z,2.70
2022-11-29T00:12:12.536Z,2.80
2022-11-29T00:14:47.016Z,2.80
2022-11-29T00:17:14.270Z,2.90
2022-11-29T00:19:47.693Z,2.90
2022-11-29T00:22:20.707Z,3.00
2022-11-29T00:24:54.757Z,2.90
2022-11-29T00:27:21.819Z,2.90
2022-11-29T00:29:56.243Z,2.90
2022-11-29T00:32:29.966Z,2.90
2022-11-29T00:35:13.539Z,3.00
2022-11-29T00:37:46.710Z,3.00
2022-11-29T00:40:20.668Z,3.00
2022-11-29T00:42:47.806Z,3.00
2022-11-29T00:45:21.689Z,3.00
2022-11-29T00:47:48.717Z,3.10
2022-11-29T00:50:15.753Z,3.10
2022-11-29T00:52:48.726Z,3.20
2022-11-29T00:55:15.808Z,3.20
2022-11-29T00:57:49.765Z,3.20
2022-11-29T01:00:17.657Z,3.30
2022-11-29T01:02:57.796Z,3.50
2022-11-29T01:05:25.030Z,3.50
2022-11-29T01:07:52.087Z,3.40
2022-11-29T01:10:25.675Z,3.50
2022-11-29T01:12:59.760Z,3.60
2022-11-29T01:15:26.847Z,3.60
2022-11-29T01:17:53.848Z,3.70
2022-11-29T01:20:27.703Z,3.60
2022-11-29T01:23:01.720Z,3.60
2022-11-29T01:25:28.708Z,3.60
2022-11-29T01:28:01.715Z,3.50
2022-11-29T01:30:28.690Z,3.50
2022-11-29T01:33:01.753Z,3.50
2022-11-29T01:35:28.636Z,3.40
2022-11-29T01:37:55.516Z,3.40
2022-11-29T01:40:33.462Z,3.40
2022-11-29T01:43:00.475Z,3.40
2022-11-29T01:45:33.684Z,3.30
2022-11-29T01:48:00.758Z,3.20
2022-11-29T01:50:34.703Z,3.30
2022-11-29T01:53:01.722Z,3.20
2022-11-29T01:55:35.793Z,3.20
2022-11-29T01:58:03.598Z,3.20
2022-11-29T02:00:36.823Z,3.20
2022-11-29T02:03:15.542Z,3.30
2022-11-29T02:05:51.751Z,3.40
2022-11-29T02:08:38.087Z,3.40
2022-11-29T02:11:41.710Z,3.30
2022-11-29T02:14:26.598Z,3.30
2022-11-29T02:17:08.724Z,3.30
2022-11-29T02:19:50.715Z,3.40
2022-11-29T02:23:38.729Z,3.40
2022-11-29T02:26:50.072Z,3.40
2022-11-29T02:33:11.781Z,3.30
2022-11-29T02:36:09.940Z,3.40
2022-11-29T02:39:19.758Z,3.40
2022-11-29T02:42:18.653Z,3.40
2022-11-29T02:45:43.864Z,3.30
2022-11-29T02:48:37.013Z,3.40
2022-11-29T02:51:50.751Z,3.50
2022-11-29T02:54:56.505Z,3.50
2022-11-29T02:57:46.749Z,3.50
2022-11-29T03:00:16.095Z,3.60
2022-11-29T03:02:54.812Z,3.60
2022-11-29T03:06:24.780Z,3.90
2022-11-29T03:09:10.201Z,3.90
2022-11-29T03:12:12.792Z,3.80
2022-11-29T03:15:03.738Z,3.90
2022-11-29T03:17:40.559Z,3.90
2022-11-29T03:20:29.760Z,3.90
2022-11-29T03:23:10.157Z,3.90
2022-11-29T03:26:02.763Z,4.10
2022-11-29T03:28:37.499Z,4.10
2022-11-29T03:31:36.858Z,4.10
2022-11-29T03:34:30.005Z,4.20
2022-11-29T03:37:17.719Z,4.00
2022-11-29T03:39:44.577Z,4.10
2022-11-29T03:42:28.765Z,3.90
2022-11-29T03:45:23.067Z,4.00
2022-11-29T03:48:21.752Z,4.10
2022-11-29T03:51:19.793Z,4.10
2022-11-29T03:54:08.807Z,4.30
2022-11-29T03:56:38.453Z,4.30
2022-11-29T03:59:51.783Z,4.20
2022-11-29T04:02:40.827Z,4.20
2022-11-29T04:05:48.728Z,4.00
2022-11-29T04:09:00.800Z,4.00
2022-11-29T04:12:22.561Z,4.00
2022-11-29T04:15:15.333Z,4.00
2022-11-29T04:18:03.760Z,4.00
2022-11-29T04:20:58.784Z,4.00
2022-11-29T04:23:45.914Z,3.90
2022-11-29T04:26:41.780Z,3.90
2022-11-29T04:30:01.874Z,3.90
2022-11-29T04:32:50.765Z,3.90
2022-11-29T04:35:38.000Z,4.00
2022-11-29T04:38:32.878Z,3.90
2022-11-29T04:41:09.302Z,3.90
2022-11-29T04:43:42.803Z,3.80
2022-11-29T04:46:40.625Z,3.80
2022-11-29T04:49:30.807Z,3.90
2022-11-29T04:52:31.836Z,3.90
2022-11-29T04:55:43.805Z,3.90
2022-11-29T04:58:51.057Z,3.90
2022-11-29T05:01:35.866Z,3.90
2022-11-29T05:04:13.520Z,3.90
2022-11-29T05:07:18.811Z,3.90
2022-11-29T05:10:29.745Z,4.10
2022-11-29T05:13:40.796Z,4.00
2022-11-29T05:16:29.447Z,4.00
2022-11-29T05:19:35.757Z,4.00
2022-11-29T05:22:40.340Z,4.00
2022-11-29T05:25:47.794Z,4.10
2022-11-29T05:29:08.850Z,4.10
2022-11-29T05:31:56.833Z,4.20
2022-11-29T05:35:03.804Z,4.30
2022-11-29T05:38:03.799Z,4.30
2022-11-29T05:40:45.387Z,4.30
2022-11-29T05:43:31.760Z,4.50
2022-11-29T05:46:08.190Z,4.50
2022-11-29T05:49:07.872Z,4.50
2022-11-29T05:51:50.364Z,4.60
2022-11-29T05:54:50.813Z,4.50
2022-11-29T05:57:20.919Z,4.40
2022-11-29T05:59:48.268Z,4.30
2022-11-29T06:02:35.758Z,4.40
2022-11-29T06:05:31.868Z,4.50
2022-11-29T06:08:35.969Z,4.40
2022-11-29T06:11:30.846Z,4.40
2022-11-29T06:14:03.380Z,4.40
2022-11-29T06:17:02.943Z,4.40
2022-11-29T06:20:06.902Z,4.40
2022-11-29T06:23:05.273Z,4.40
2022-11-29T06:26:23.848Z,4.40
2022-11-29T06:29:18.007Z,4.30
2022-11-29T06:32:29.952Z,4.20
2022-11-29T06:35:38.887Z,4.40
2022-11-29T06:38:29.881Z,4.30
2022-11-29T06:41:01.847Z,4.50
2022-11-29T06:43:36.832Z,4.40
2022-11-29T06:46:10.362Z,4.50
2022-11-29T06:48:59.149Z,4.30
2022-11-29T06:51:45.775Z,4.50
2022-11-29T06:55:07.970Z,4.50
2022-11-29T06:57:48.159Z,4.50
2022-11-29T07:00:33.941Z,4.60
2022-11-29T07:03:35.684Z,4.60
2022-11-29T07:06:18.897Z,4.60
2022-11-29T07:08:45.941Z,4.60
2022-11-29T07:11:19.847Z,4.60
2022-11-29T07:13:47.191Z,4.60
2022-11-29T07:16:57.268Z,4.60
2022-11-29T07:19:37.318Z,4.80
2022-11-29T07:22:28.958Z,4.90
2022-11-29T07:25:37.285Z,4.90
2022-11-29T07:28:43.025Z,4.90
2022-11-29T07:31:40.176Z,4.90
2022-11-29T07:34:33.880Z,5.00
2022-11-29T07:37:31.693Z,5.00
2022-11-29T07:40:34.444Z,5.10
2022-11-29T07:43:38.855Z,5.10
2022-11-29T07:46:11.852Z,5.10
2022-11-29T07:48:38.735Z,5.10
2022-11-29T07:51:11.873Z,5.20
2022-11-29T07:53:43.233Z,5.50
2022-11-29T07:56:16.908Z,5.70
2022-11-29T07:58:43.887Z,5.70
2022-11-29T08:01:10.929Z,5.80
2022-11-29T08:03:44.853Z,5.70
2022-11-29T08:06:11.765Z,5.70
2022-11-29T08:08:44.874Z,5.80
2022-11-29T08:11:18.841Z,5.90
2022-11-29T08:13:45.706Z,5.90
2022-11-29T08:16:23.922Z,5.80
2022-11-29T08:18:50.826Z,5.80
2022-11-29T08:21:17.751Z,5.90
2022-11-29T08:23:52.893Z,5.90
2022-11-29T08:26:20.380Z,6.00
2022-11-29T08:28:57.864Z,6.00
2022-11-29T08:31:30.880Z,5.90
2022-11-29T08:33:57.769Z,6.00
2022-11-29T08:36:30.887Z,6.10
2022-11-29T08:39:09.322Z,6.10
2022-11-29T08:41:36.585Z,6.20
2022-11-29T08:44:11.870Z,6.20
2022-11-29T08:46:38.755Z,6.10
2022-11-29T08:49:05.592Z,6.10
2022-11-29T08:51:38.909Z,6.10
2022-11-29T08:54:05.803Z,6.20
2022-11-29T08:59:31.898Z,6.30
2022-11-29T09:01:58.843Z,6.20
2022-11-29T09:04:31.856Z,6.30
2022-11-29T09:07:04.904Z,6.40
2022-11-29T09:09:31.777Z,6.40
2022-11-29T09:12:05.218Z,6.50
2022-11-29T09:14:38.928Z,6.60
2022-11-29T09:17:05.817Z,6.50
2022-11-29T09:19:38.887Z,6.60
2022-11-29T09:22:05.845Z,6.60
2022-11-29T09:24:39.948Z,6.60
2022-11-29T09:27:12.899Z,6.50
2022-11-29T09:29:39.919Z,6.70
2022-11-29T09:32:06.905Z,6.80
2022-11-29T09:34:39.857Z,6.80
2022-11-29T09:37:06.752Z,7.00
2022-11-29T09:39:39.900Z,7.00
2022-11-29T09:42:22.885Z,7.20
2022-11-29T09:45:11.871Z,7.10
2022-11-29T09:48:26.928Z,7.20
2022-11-29T09:51:29.286Z,7.30
2022-11-29T09:54:34.946Z,7.40
2022-11-29T09:57:06.063Z,7.40
2022-11-29T09:59:49.026Z,7.30
2022-11-29T10:02:40.037Z,7.40
2022-11-29T10:05:16.972Z,7.40
2022-11-29T10:07:59.598Z,7.40
2022-11-29T10:10:53.891Z,7.50
2022-11-29T10:13:32.374Z,7.40
2022-11-29T10:16:33.020Z,7.30
2022-11-29T10:19:09.933Z,7.40
2022-11-29T10:21:44.930Z,7.60
2022-11-29T10:24:15.174Z,7.60
2022-11-29T10:26:48.990Z,7.60
2022-11-29T10:29:16.109Z,7.70
2022-11-29T10:31:45.206Z,7.80
2022-11-29T10:34:24.911Z,7.90
2022-11-29T10:36:58.418Z,7.90
2022-11-29T10:39:42.924Z,7.90
2022-11-29T10:42:18.792Z,7.70
2022-11-29T10:44:51.943Z,7.80
2022-11-29T10:47:18.842Z,8.00
2022-11-29T10:49:45.707Z,8.10
2022-11-29T10:52:27.933Z,8.00
2022-11-29T10:54:57.624Z,7.90
2022-11-29T10:57:31.969Z,7.90
2022-11-29T11:00:06.495Z,8.10
2022-11-29T11:02:39.960Z,8.10
2022-11-29T11:05:19.942Z,8.10
2022-11-29T11:07:47.194Z,8.00
2022-11-29T11:10:34.913Z,8.10
2022-11-29T11:13:17.750Z,8.10
2022-11-29T11:15:50.907Z,8.10
2022-11-29T11:18:31.313Z,8.10
2022-11-29T11:20:59.865Z,8.20
2022-11-29T11:23:42.352Z,8.00
2022-11-29T11:26:11.841Z,8.10
2022-11-29T11:28:59.932Z,8.00
2022-11-29T11:31:37.329Z,8.10
2022-11-29T11:34:36.946Z,8.20
2022-11-29T11:37:16.175Z,8.30
2022-11-29T11:39:50.028Z,8.20
2022-11-29T11:42:35.666Z,8.10
2022-11-29T11:45:17.957Z,8.10
2022-11-29T11:48:11.647Z,8.10
2022-11-29T11:50:55.977Z,8.30
2022-11-29T11:53:34.282Z,8.30
2022-11-29T11:56:11.999Z,8.20
2022-11-29T11:58:54.485Z,8.30
2022-11-29T12:01:44.934Z,8.20
2022-11-29T12:04:33.058Z,8.50
2022-11-29T12:07:59.848Z,8.30
2022-11-29T12:10:22.604Z,8.40
2022-11-29T12:12:56.143Z,8.40
2022-11-29T12:15:35.606Z,8.50
2022-11-29T12:18:19.006Z,8.60
2022-11-29T12:21:14.983Z,8.50
2022-11-29T12:24:03.031Z,8.60
2022-11-29T12:26:57.038Z,8.50
2022-11-29T12:29:30.963Z,8.60
2022-11-29T12:32:49.480Z,8.60
2022-11-29T12:35:52.982Z,8.60
2022-11-29T12:38:44.424Z,8.60
2022-11-29T12:42:01.001Z,8.70
2022-11-29T12:45:07.371Z,8.60
2022-11-29T12:47:51.853Z,8.60
2022-11-29T12:50:28.028Z,8.60
2022-11-29T12:53:27.289Z,8.50
2022-11-29T12:56:26.031Z,8.80
2022-11-29T12:59:18.019Z,8.70
2022-11-29T13:02:16.973Z,8.70
2022-11-29T13:05:18.053Z,8.60
2022-11-29T13:08:21.847Z,8.60
2022-11-29T13:11:07.028Z,8.60
2022-11-29T13:13:39.785Z,8.70
2022-11-29T13:16:39.070Z,8.60
2022-11-29T13:20:01.325Z,8.50
2022-11-29T13:22:49.010Z,8.60
2022-11-29T13:25:32.469Z,8.60
2022-11-29T13:28:40.063Z,8.70
2022-11-29T13:31:18.803Z,8.70
2022-11-29T13:34:10.116Z,8.80
2022-11-29T13:36:54.626Z,8.70
2022-11-29T13:39:56.053Z,8.70
2022-11-29T13:42:44.502Z,8.50
2022-11-29T13:46:04.169Z,8.70
2022-11-29T13:48:46.601Z,8.50
2022-11-29T13:51:41.066Z,8.50
2022-11-29T13:54:39.101Z,8.50
2022-11-29T13:57:08.081Z,8.70
2022-11-29T13:59:47.571Z,8.70
2022-11-29T14:02:30.629Z,8.50
2022-11-29T14:05:04.117Z,8.50
2022-11-29T14:07:37.125Z,8.40
2022-11-29T14:10:06.897Z,8.40
2022-11-29T14:12:57.121Z,8.40
2022-11-29T14:15:29.340Z,8.60
2022-11-29T14:18:13.118Z,8.40
2022-11-29T14:20:40.028Z,8.50
2022-11-29T14:23:13.088Z,8.40
2022-11-29T14:25:55.181Z,8.40
2022-11-29T14:28:29.100Z,8.50
2022-11-29T14:31:10.146Z,8.60
2022-11-29T14:34:09.104Z,8.60
2022-11-29T14:36:50.200Z,8.40
2022-11-29T14:39:56.061Z,8.40
2022-11-29T14:42:31.078Z,8.40
2022-11-29T14:45:06.086Z,8.50
2022-11-29T14:47:37.492Z,8.30
2022-11-29T14:50:13.031Z,8.40
2022-11-29T14:52:40.791Z,8.30
2022-11-29T14:55:23.086Z,8.40
2022-11-29T14:58:23.089Z,8.30
2022-11-29T15:00:56.181Z,8.30
2022-11-29T15:03:37.623Z,8.40
2022-11-29T15:06:23.024Z,8.30
2022-11-29T15:09:00.875Z,8.10
2022-11-29T15:11:51.067Z,8.20
2022-11-29T15:14:53.172Z,8.20
2022-11-29T15:17:42.861Z,8.20
2022-11-29T15:20:34.720Z,8.10
2022-11-29T15:23:15.240Z,7.90
2022-11-29T15:26:01.890Z,8.00
2022-11-29T15:28:36.280Z,7.90
2022-11-29T15:31:11.694Z,7.90
2022-11-29T15:33:50.269Z,7.80
2022-11-29T15:36:30.535Z,7.70
2022-11-29T15:39:07.228Z,7.70
2022-11-29T15:41:44.154Z,7.70
2022-11-29T15:44:31.343Z,7.80
2022-11-29T15:47:38.221Z,7.90
2022-11-29T15:50:09.289Z,7.90
2022-11-29T15:52:43.316Z,7.80
2022-11-29T15:55:18.213Z,7.60
2022-11-29T15:58:05.406Z,7.80
2022-11-29T16:00:35.733Z,7.80
2022-11-29T16:03:10.310Z,7.70
2022-11-29T16:05:37.916Z,7.50
2022-11-29T16:08:21.190Z,7.50
2022-11-29T16:10:50.648Z,7.50
2022-11-29T16:13:45.143Z,7.50
2022-11-29T16:16:22.281Z,7.40
2022-11-29T16:18:50.264Z,7.40
2022-11-29T16:21:38.068Z,7.30
2022-11-29T16:24:14.095Z,7.50
2022-11-29T16:26:50.085Z,7.70
2022-11-29T16:29:41.267Z,7.70
2022-11-29T16:32:42.193Z,7.50
2022-11-29T16:35:24.723Z,7.40
2022-11-29T16:37:59.180Z,7.40
2022-11-29T16:40:31.653Z,7.40
2022-11-29T16:43:11.368Z,7.40
2022-11-29T16:45:46.265Z,7.40
2022-11-29T16:48:22.913Z,7.50
2022-11-29T16:51:22.655Z,7.60
2022-11-29T16:53:56.210Z,7.60
2022-11-29T16:56:31.238Z,7.70
2022-11-29T16:59:20.879Z,7.50
2022-11-29T17:02:29.235Z,7.60
2022-11-29T17:04:53.203Z,7.70
2022-11-29T17:07:35.273Z,7.60
2022-11-29T17:10:10.441Z,7.60
2022-11-29T17:12:37.504Z,7.60
2022-11-29T17:15:11.280Z,7.40
2022-11-29T17:17:38.966Z,7.30
2022-11-29T17:20:08.041Z,7.30
2022-11-29T17:22:42.176Z,7.20
2022-11-29T17:25:16.345Z,7.20
2022-11-29T17:27:50.238Z,7.20
2022-11-29T17:30:24.304Z,7.20
2022-11-29T17:32:58.286Z,7.20
2022-11-29T17:35:29.985Z,7.20
2022-11-29T17:38:05.753Z,7.20
2022-11-29T17:40:39.940Z,7.10
2022-11-29T17:43:17.495Z,7.20
2022-11-29T17:45:44.632Z,7.10
2022-11-29T17:48:18.268Z,7.10
2022-11-29T17:50:52.253Z,7.10
2022-11-29T17:53:20.756Z,7.10
2022-11-29T17:55:54.309Z,7.10
2022-11-29T17:58:25.551Z,7.10
2022-11-29T18:00:59.299Z,7.10
2022-11-29T18:03:26.506Z,7.00
2022-11-29T18:05:53.510Z,7.00
2022-11-29T18:08:27.280Z,7.00
2022-11-29T18:11:21.205Z,7.10
2022-11-29T18:13:55.317Z,7.10
2022-11-29T18:16:28.367Z,7.10
2022-11-29T18:19:03.178Z,7.10
2022-11-29T18:21:30.636Z,7.10
2022-11-29T18:24:06.144Z,7.00
2022-11-29T18:26:34.010Z,7.00
2022-11-29T18:29:07.330Z,7.00
2022-11-29T18:31:36.781Z,7.00
2022-11-29T18:34:12.215Z,7.00
2022-11-29T18:36:41.879Z,7.00
2022-11-29T18:39:18.276Z,7.00
2022-11-29T18:41:54.439Z,7.10
2022-11-29T18:44:21.826Z,7.00
2022-11-29T18:46:55.355Z,7.00
2022-11-29T18:49:22.590Z,7.10
2022-11-29T18:51:56.221Z,6.90
2022-11-29T18:54:23.209Z,6.90
2022-11-29T18:56:57.260Z,6.90
2022-11-29T18:59:24.218Z,6.90
2022-11-29T19:01:51.254Z,6.90
2022-11-29T19:04:26.276Z,6.90
2022-11-29T19:07:00.186Z,6.80
2022-11-29T19:09:27.135Z,6.80
2022-11-29T19:12:00.335Z,6.70
2022-11-29T19:14:27.342Z,6.70
2022-11-29T19:16:54.287Z,6.60
2022-11-29T19:19:28.278Z,6.60
2022-11-29T19:21:55.277Z,6.70
2022-11-29T19:24:29.326Z,6.60
2022-11-29T19:26:56.343Z,6.60
2022-11-29T19:29:32.064Z,6.60
2022-11-29T19:32:02.226Z,6.60
2022-11-29T19:34:36.321Z,6.60
2022-11-29T19:37:03.523Z,6.70
2022-11-29T19:39:30.689Z,6.60
2022-11-29T19:42:04.296Z,6.60
2022-11-29T19:45:08.676Z,6.60
2022-11-29T19:47:25.406Z,6.50
2022-11-29T19:50:02.332Z,6.40
2022-11-29T19:52:36.283Z,6.20
2022-11-29T19:55:03.443Z,6.10
2022-11-29T19:57:30.650Z,6.10
2022-11-29T20:00:04.244Z,5.90
2022-11-29T20:02:31.989Z,5.80
2022-11-29T20:05:05.390Z,5.80
2022-11-29T20:07:32.547Z,5.70
2022-11-29T20:10:06.289Z,5.60
2022-11-29T20:12:33.716Z,5.50
2022-11-29T20:15:07.313Z,5.40
2022-11-29T20:17:34.347Z,5.30
2022-11-29T20:20:08.292Z,5.20
2022-11-29T20:22:42.274Z,5.00
2022-11-29T20:25:09.491Z,4.90
2022-11-29T20:27:43.324Z,4.70
2022-11-29T20:30:11.371Z,4.60
2022-11-29T20:32:45.326Z,4.50
2022-11-29T20:35:13.120Z,4.40
2022-11-29T20:37:46.283Z,4.30
2022-11-29T20:40:28.305Z,4.20
2022-11-29T20:44:15.006Z,4.10
2022-11-29T20:46:48.344Z,4.10
2022-11-29T20:49:15.924Z,4.10
2022-11-29T20:52:06.315Z,4.10
2022-11-29T20:54:40.269Z,4.10
2022-11-29T20:57:08.448Z,4.00
2022-11-29T20:59:35.471Z,3.90
2022-11-29T21:02:09.266Z,3.90
2022-11-29T21:04:43.374Z,3.90
2022-11-29T21:07:10.545Z,3.90
2022-11-29T21:09:37.512Z,3.80
2022-11-29T21:12:11.332Z,3.90
2022-11-29T21:14:38.876Z,3.90
2022-11-29T21:17:13.234Z,3.90
2022-11-29T21:19:40.570Z,3.90
2022-11-29T21:23:19.334Z,4.00
2022-11-29T21:25:58.499Z,4.00
2022-11-29T21:28:42.795Z,4.00
2022-11-29T21:31:11.789Z,4.00
2022-11-29T21:33:46.396Z,4.00
2022-11-29T21:36:13.535Z,4.00
2022-11-29T21:38:52.341Z,4.10
2022-11-29T21:41:28.316Z,4.00
2022-11-29T21:44:06.399Z,4.00
2022-11-29T21:46:41.413Z,4.00
2022-11-29T21:49:08.666Z,4.00
2022-11-29T21:51:42.306Z,3.90
2022-11-29T21:54:09.688Z,3.90
2022-11-29T21:56:43.332Z,4.10
2022-11-29T21:59:10.639Z,3.90
2022-11-29T22:01:44.465Z,4.00
2022-11-29T22:04:18.336Z,4.00
2022-11-29T22:06:45.442Z,4.00
2022-11-29T22:09:19.352Z,4.00
2022-11-29T22:11:46.361Z,4.00
2022-11-29T22:14:22.338Z,4.00
2022-11-29T22:17:00.044Z,4.00
2022-11-29T22:19:41.309Z,3.90
2022-11-29T22:22:08.344Z,4.00
2022-11-29T22:24:36.304Z,4.00
2022-11-29T22:27:10.399Z,4.00
2022-11-29T22:29:44.306Z,3.90
2022-11-29T22:32:18.397Z,3.80
2022-11-29T22:34:45.736Z,3.80
2022-11-29T22:37:19.403Z,3.60
2022-11-29T22:39:46.511Z,3.60
2022-11-29T22:42:13.601Z,3.50
2022-11-29T22:44:47.669Z,3.50
2022-11-29T22:47:14.759Z,3.50
2022-11-29T22:49:48.286Z,3.40
2022-11-29T22:52:15.248Z,3.40
2022-11-29T22:54:48.543Z,3.40
2022-11-29T22:57:22.314Z,3.30
2022-11-29T22:59:49.385Z,3.30
2022-11-29T23:02:23.431Z,3.30
2022-11-29T23:04:57.292Z,3.30
2022-11-29T23:07:30.339Z,3.30
2022-11-29T23:10:04.528Z,3.20
2022-11-29T23:12:31.828Z,3.10
2022-11-29T23:15:05.369Z,3.20
2022-11-29T23:17:32.447Z,3.10
2022-11-29T23:20:06.364Z,3.10
2022-11-29T23:22:33.333Z,3.10
2022-11-29T23:25:07.355Z,3.00
2022-11-29T23:27:34.436Z,2.90
2022-11-29T23:30:10.201Z,2.80
2022-11-29T23:32:37.384Z,2.80
2022-11-29T23:35:04.662Z,2.70
2022-11-29T23:37:41.712Z,2.70
2022-11-29T23:40:09.939Z,2.70
2022-11-29T23:42:52.001Z,2.70
2022-11-29T23:45:32.498Z,2.60
2022-11-29T23:48:06.418Z,2.70
2022-11-29T23:50:33.678Z,2.60
2022-11-29T23:53:13.034Z,2.50
2022-11-29T23:55:40.556Z,2.50
2022-11-29T23:58:14.452Z,2.50
