createdAt,value
2023-05-18T00:00:23.632Z,14.58
2023-05-18T00:01:20.723Z,14.13
2023-05-18T00:02:17.765Z,14.18
2023-05-18T00:03:15.070Z,13.84
2023-05-18T00:04:11.924Z,14.77
2023-05-18T00:05:10.476Z,14.43
2023-05-18T00:06:07.656Z,14.73
2023-05-18T00:07:05.063Z,14.63
2023-05-18T00:08:21.082Z,14.39
2023-05-18T00:09:18.238Z,14.47
2023-05-18T00:10:15.103Z,14.43
2023-05-18T00:11:11.983Z,13.94
2023-05-18T00:12:11.964Z,14.69
2023-05-18T00:13:09.074Z,14.08
2023-05-18T00:14:06.085Z,13.01
2023-05-18T00:15:03.090Z,14.44
2023-05-18T00:16:00.892Z,14.54
2023-05-18T00:16:58.331Z,13.74
2023-05-18T00:17:55.154Z,14.23
2023-05-18T00:18:54.684Z,14.71
2023-05-18T00:19:51.913Z,14.57
2023-05-18T00:20:48.891Z,14.35
2023-05-18T00:21:47.903Z,14.82
2023-05-18T00:22:44.702Z,13.82
2023-05-18T00:23:42.341Z,13.93
2023-05-18T00:24:39.114Z,14.27
2023-05-18T00:25:36.337Z,14.39
2023-05-18T00:26:33.074Z,13.46
2023-05-18T00:27:29.915Z,14.16
2023-05-18T00:28:26.866Z,14.48
2023-05-18T00:29:23.731Z,14.19
2023-05-18T00:30:20.762Z,13.68
2023-05-18T00:31:17.692Z,14.44
2023-05-18T00:32:14.541Z,13.57
2023-05-18T00:33:11.391Z,13.56
2023-05-18T00:34:15.635Z,14.73
2023-05-18T00:35:12.494Z,14.04
2023-05-18T00:36:09.296Z,14.51
2023-05-18T00:37:06.037Z,14.47
2023-05-18T00:38:03.172Z,13.52
2023-05-18T00:39:00.272Z,13.00
2023-05-18T00:39:57.102Z,14.31
2023-05-18T00:40:54.145Z,14.42
2023-05-18T00:41:50.989Z,14.14
2023-05-18T00:42:47.792Z,13.67
2023-05-18T00:43:44.607Z,12.17
2023-05-18T00:44:41.403Z,14.46
2023-05-18T00:45:38.495Z,14.55
2023-05-18T00:46:36.599Z,13.42
2023-05-18T00:47:33.552Z,14.34
2023-05-18T00:48:30.479Z,13.76
2023-05-18T00:49:27.820Z,14.25
2023-05-18T00:50:25.179Z,14.31
2023-05-18T00:51:24.062Z,13.91
2023-05-18T00:52:21.903Z,14.29
2023-05-18T00:53:18.959Z,13.99
2023-05-18T00:54:16.984Z,13.71
2023-05-18T00:55:14.493Z,12.86
2023-05-18T00:56:12.272Z,14.25
2023-05-18T00:57:09.291Z,14.27
2023-05-18T00:58:06.268Z,13.57
2023-05-18T00:59:03.573Z,13.57
2023-05-18T01:00:01.351Z,13.53
2023-05-18T01:00:58.426Z,13.91
2023-05-18T01:01:56.463Z,14.16
2023-05-18T01:02:53.449Z,14.31
2023-05-18T01:03:56.450Z,14.04
2023-05-18T01:04:54.122Z,13.61
2023-05-18T01:05:55.794Z,14.47
2023-05-18T01:06:56.798Z,14.32
2023-05-18T01:07:56.604Z,14.06
2023-05-18T01:08:54.770Z,13.39
2023-05-18T01:09:51.644Z,14.37
2023-05-18T01:11:24.974Z,14.25
2023-05-18T01:12:32.854Z,14.16
2023-05-18T01:13:49.051Z,13.88
2023-05-18T01:15:08.887Z,13.91
2023-05-18T01:16:13.173Z,14.14
2023-05-18T01:17:35.070Z,14.05
2023-05-18T01:18:46.309Z,13.07
2023-05-18T01:19:49.848Z,14.20
2023-05-18T01:20:50.123Z,13.93
2023-05-18T01:22:12.769Z,14.19
2023-05-18T01:23:30.076Z,14.15
2023-05-18T01:24:44.399Z,14.15
2023-05-18T01:25:41.201Z,14.25
2023-05-18T01:26:45.394Z,14.31
2023-05-18T01:27:46.730Z,14.30
2023-05-18T01:28:46.950Z,14.19
2023-05-18T01:29:46.271Z,13.34
2023-05-18T01:30:44.940Z,13.63
2023-05-18T01:31:42.233Z,14.17
2023-05-18T01:32:42.738Z,13.33
2023-05-18T01:33:39.691Z,14.24
2023-05-18T01:34:36.493Z,13.85
2023-05-18T01:35:33.325Z,14.00
2023-05-18T01:36:31.669Z,13.60
2023-05-18T01:37:28.453Z,14.00
2023-05-18T01:38:27.553Z,13.49
2023-05-18T01:39:24.460Z,14.25
2023-05-18T01:40:21.528Z,14.37
2023-05-18T01:41:21.531Z,13.55
2023-05-18T01:42:25.481Z,14.12
2023-05-18T01:43:32.128Z,12.52
2023-05-18T01:44:42.112Z,13.36
2023-05-18T01:45:44.492Z,13.20
2023-05-18T01:46:50.171Z,13.98
2023-05-18T01:47:49.244Z,12.49
2023-05-18T01:48:54.180Z,13.65
2023-05-18T01:49:57.055Z,14.19
2023-05-18T01:50:58.807Z,14.14
2023-05-18T01:52:01.715Z,13.56
2023-05-18T01:53:13.152Z,14.08
2023-05-18T01:54:12.813Z,14.25
2023-05-18T01:55:11.792Z,13.67
2023-05-18T01:56:10.876Z,14.26
2023-05-18T01:57:09.763Z,14.23
2023-05-18T01:58:10.149Z,12.91
2023-05-18T01:59:07.070Z,13.27
2023-05-18T02:00:07.981Z,14.04
2023-05-18T02:01:05.967Z,13.52
2023-05-18T02:02:04.527Z,14.11
2023-05-18T02:03:01.439Z,13.38
2023-05-18T02:03:58.390Z,13.60
2023-05-18T02:04:55.568Z,14.07
2023-05-18T02:05:52.502Z,12.88
2023-05-18T02:06:49.257Z,14.23
2023-05-18T02:07:47.614Z,13.49
2023-05-18T02:08:45.023Z,12.83
2023-05-18T02:09:42.082Z,13.93
2023-05-18T02:10:38.865Z,14.22
2023-05-18T02:11:35.689Z,14.21
2023-05-18T02:12:32.801Z,13.26
2023-05-18T02:13:29.613Z,14.12
2023-05-18T02:14:26.697Z,14.17
2023-05-18T02:15:23.514Z,14.22
2023-05-18T02:16:20.328Z,13.52
2023-05-18T02:17:17.149Z,13.39
2023-05-18T02:18:14.081Z,14.26
2023-05-18T02:19:12.035Z,13.66
2023-05-18T02:20:09.424Z,14.32
2023-05-18T02:21:06.221Z,13.49
2023-05-18T02:22:03.047Z,13.83
2023-05-18T02:23:00.235Z,12.67
2023-05-18T02:23:57.147Z,14.36
2023-05-18T02:24:54.041Z,14.11
2023-05-18T02:25:50.978Z,14.28
2023-05-18T02:26:47.884Z,13.70
2023-05-18T02:27:44.807Z,14.13
2023-05-18T02:28:41.712Z,14.17
2023-05-18T02:29:38.587Z,14.48
2023-05-18T02:30:35.621Z,14.22
2023-05-18T02:31:32.726Z,14.22
2023-05-18T02:32:29.600Z,13.41
2023-05-18T02:33:26.669Z,14.18
2023-05-18T02:34:24.872Z,13.17
2023-05-18T02:35:21.810Z,14.10
2023-05-18T02:36:18.702Z,14.37
2023-05-18T02:37:15.857Z,14.07
2023-05-18T02:38:12.645Z,13.45
2023-05-18T02:39:10.524Z,14.29
2023-05-18T02:40:10.487Z,14.39
2023-05-18T02:41:07.314Z,13.42
2023-05-18T02:42:04.246Z,14.10
2023-05-18T02:43:01.452Z,14.19
2023-05-18T02:43:58.268Z,13.84
2023-05-18T02:44:56.323Z,14.25
2023-05-18T02:45:53.210Z,14.48
2023-05-18T02:46:49.965Z,14.40
2023-05-18T02:47:47.076Z,13.20
2023-05-18T02:48:45.771Z,14.29
2023-05-18T02:49:42.772Z,13.48
2023-05-18T02:50:39.692Z,13.85
2023-05-18T02:51:36.828Z,14.38
2023-05-18T02:52:34.090Z,13.65
2023-05-18T02:53:31.139Z,13.59
2023-05-18T02:54:28.002Z,13.42
2023-05-18T02:55:24.864Z,14.24
2023-05-18T02:56:21.713Z,13.23
2023-05-18T02:57:18.502Z,14.21
2023-05-18T02:58:16.289Z,13.88
2023-05-18T02:59:13.608Z,12.75
2023-05-18T03:00:11.859Z,14.23
2023-05-18T03:01:08.701Z,14.30
2023-05-18T03:02:05.987Z,14.41
2023-05-18T03:03:03.009Z,14.14
2023-05-18T03:03:59.926Z,14.36
2023-05-18T03:04:57.552Z,13.74
2023-05-18T03:05:54.476Z,14.23
2023-05-18T03:06:53.031Z,14.00
2023-05-18T03:07:54.458Z,14.12
2023-05-18T03:08:51.531Z,13.33
2023-05-18T03:09:48.302Z,14.46
2023-05-18T03:10:45.622Z,13.75
2023-05-18T03:11:42.480Z,14.38
2023-05-18T03:12:39.199Z,14.09
2023-05-18T03:13:36.017Z,14.35
2023-05-18T03:14:32.811Z,14.54
2023-05-18T03:15:32.780Z,14.24
2023-05-18T03:16:29.717Z,14.50
2023-05-18T03:17:26.514Z,13.41
2023-05-18T03:18:25.219Z,13.54
2023-05-18T03:19:22.123Z,14.24
2023-05-18T03:20:19.910Z,13.98
2023-05-18T03:21:16.719Z,14.28
2023-05-18T03:22:13.598Z,13.35
2023-05-18T03:23:10.622Z,13.73
2023-05-18T03:24:07.598Z,14.53
2023-05-18T03:25:06.044Z,14.41
2023-05-18T03:26:04.069Z,14.41
2023-05-18T03:27:01.032Z,13.54
2023-05-18T03:27:58.341Z,13.09
2023-05-18T03:28:55.111Z,13.86
2023-05-18T03:29:56.537Z,13.86
2023-05-18T03:30:53.553Z,14.08
2023-05-18T03:31:50.567Z,14.29
2023-05-18T03:32:48.075Z,14.79
2023-05-18T03:33:44.953Z,14.55
2023-05-18T03:34:41.745Z,13.53
2023-05-18T03:35:40.623Z,14.53
2023-05-18T03:36:38.475Z,14.54
2023-05-18T03:37:35.344Z,13.66
2023-05-18T03:38:32.191Z,14.21
2023-05-18T03:39:28.935Z,13.41
2023-05-18T03:40:25.745Z,13.61
2023-05-18T03:41:22.626Z,14.25
2023-05-18T03:42:19.531Z,14.26
2023-05-18T03:43:16.384Z,14.29
2023-05-18T03:44:13.169Z,14.37
2023-05-18T03:45:11.568Z,14.39
2023-05-18T03:46:08.538Z,13.19
2023-05-18T03:47:05.741Z,14.61
2023-05-18T03:48:02.582Z,13.66
2023-05-18T03:48:59.487Z,14.14
2023-05-18T03:49:56.294Z,14.09
2023-05-18T03:50:53.156Z,14.19
2023-05-18T03:51:50.046Z,14.24
2023-05-18T03:52:46.869Z,14.59
2023-05-18T03:53:43.656Z,14.41
2023-05-18T03:54:42.798Z,13.98
2023-05-18T03:55:39.876Z,13.42
2023-05-18T03:56:36.678Z,14.22
2023-05-18T03:57:33.732Z,12.82
2023-05-18T03:58:30.580Z,14.10
2023-05-18T03:59:27.441Z,13.87
2023-05-18T04:00:24.755Z,13.58
2023-05-18T04:01:23.852Z,14.26
2023-05-18T04:02:21.261Z,13.77
2023-05-18T04:03:18.346Z,14.19
2023-05-18T04:04:18.485Z,14.30
2023-05-18T04:05:15.530Z,14.43
2023-05-18T04:06:12.319Z,11.92
2023-05-18T04:07:09.283Z,13.52
2023-05-18T04:08:07.748Z,14.55
2023-05-18T04:09:04.559Z,14.17
2023-05-18T04:10:01.385Z,14.03
2023-05-18T04:10:58.178Z,14.54
2023-05-18T04:11:55.476Z,14.34
2023-05-18T04:12:52.314Z,14.35
2023-05-18T04:13:50.868Z,14.15
2023-05-18T04:14:49.611Z,14.31
2023-05-18T04:15:47.734Z,14.45
2023-05-18T04:16:44.704Z,13.54
2023-05-18T04:17:45.972Z,14.18
2023-05-18T04:18:44.627Z,13.74
2023-05-18T04:19:42.034Z,13.67
2023-05-18T04:20:39.077Z,13.78
2023-05-18T04:21:36.385Z,14.58
2023-05-18T04:22:33.398Z,14.35
2023-05-18T04:23:30.208Z,14.52
2023-05-18T04:24:27.276Z,13.85
2023-05-18T04:25:28.397Z,14.08
2023-05-18T04:26:25.501Z,14.54
2023-05-18T04:27:22.781Z,14.19
2023-05-18T04:28:19.659Z,14.03
2023-05-18T04:29:17.509Z,14.60
2023-05-18T04:30:14.446Z,13.99
2023-05-18T04:31:14.528Z,14.25
2023-05-18T04:32:11.693Z,14.22
2023-05-18T04:33:08.708Z,14.28
2023-05-18T04:34:07.036Z,14.24
2023-05-18T04:35:07.207Z,13.60
2023-05-18T04:36:05.079Z,14.49
2023-05-18T04:37:03.238Z,14.68
2023-05-18T04:38:00.191Z,13.90
2023-05-18T04:39:00.998Z,14.75
2023-05-18T04:39:58.867Z,14.58
2023-05-18T04:40:57.097Z,14.80
2023-05-18T04:41:58.541Z,14.47
2023-05-18T04:42:55.405Z,14.23
2023-05-18T04:43:52.865Z,13.73
2023-05-18T04:44:52.284Z,14.78
2023-05-18T04:45:50.670Z,14.63
2023-05-18T04:46:47.636Z,13.57
2023-05-18T04:47:53.425Z,14.25
2023-05-18T04:48:50.727Z,13.73
2023-05-18T04:49:49.276Z,14.55
2023-05-18T04:50:46.262Z,14.80
2023-05-18T04:51:43.397Z,14.23
2023-05-18T04:52:41.734Z,14.87
2023-05-18T04:53:39.095Z,14.05
2023-05-18T04:54:36.008Z,14.73
2023-05-18T04:55:33.390Z,12.68
2023-05-18T04:56:30.424Z,13.19
2023-05-18T04:57:27.392Z,13.95
2023-05-18T04:58:24.306Z,14.87
2023-05-18T04:59:26.131Z,14.80
2023-05-18T05:00:24.958Z,14.67
2023-05-18T05:01:21.793Z,13.92
2023-05-18T05:02:18.980Z,13.29
2023-05-18T05:03:16.157Z,13.93
2023-05-18T05:04:13.711Z,14.72
2023-05-18T05:05:10.469Z,14.52
2023-05-18T05:06:07.980Z,14.54
2023-05-18T05:07:04.978Z,14.73
2023-05-18T05:08:04.696Z,14.70
2023-05-18T05:09:01.536Z,14.82
2023-05-18T05:09:58.347Z,14.59
2023-05-18T05:10:55.120Z,14.49
2023-05-18T05:11:51.949Z,12.73
2023-05-18T05:12:52.165Z,14.53
2023-05-18T05:13:48.991Z,14.89
2023-05-18T05:14:45.879Z,14.89
2023-05-18T05:15:42.675Z,14.86
2023-05-18T05:16:40.208Z,13.95
2023-05-18T05:17:38.460Z,14.28
2023-05-18T05:18:35.335Z,14.06
2023-05-18T05:19:32.346Z,14.00
2023-05-18T05:20:29.315Z,14.27
2023-05-18T05:21:26.202Z,14.31
2023-05-18T05:22:23.153Z,14.82
2023-05-18T05:23:19.980Z,14.35
2023-05-18T05:24:16.839Z,14.44
2023-05-18T05:25:13.794Z,14.88
2023-05-18T05:26:10.787Z,14.72
2023-05-18T05:27:07.963Z,13.90
2023-05-18T05:28:04.880Z,14.21
2023-05-18T05:29:01.662Z,13.92
2023-05-18T05:29:58.483Z,13.76
2023-05-18T05:30:55.262Z,14.87
2023-05-18T05:31:52.116Z,14.67
2023-05-18T05:32:49.143Z,14.62
2023-05-18T05:33:46.110Z,14.61
2023-05-18T05:34:47.988Z,14.76
2023-05-18T05:35:45.143Z,14.58
2023-05-18T05:36:41.978Z,13.88
2023-05-18T05:37:38.809Z,14.71
2023-05-18T05:38:35.640Z,14.00
2023-05-18T05:39:32.408Z,14.77
2023-05-18T05:40:29.153Z,13.86
2023-05-18T05:41:26.017Z,13.36
2023-05-18T05:42:22.809Z,14.67
2023-05-18T05:43:19.645Z,13.97
2023-05-18T05:44:17.059Z,14.75
2023-05-18T05:45:13.892Z,14.79
2023-05-18T05:46:10.967Z,14.03
2023-05-18T05:47:08.741Z,14.97
2023-05-18T05:48:06.047Z,14.88
2023-05-18T05:49:02.807Z,14.54
2023-05-18T05:49:59.593Z,14.15
2023-05-18T05:50:56.769Z,14.06
2023-05-18T05:51:53.572Z,14.28
2023-05-18T05:52:50.720Z,14.52
2023-05-18T05:53:49.399Z,13.51
2023-05-18T05:54:46.497Z,14.04
2023-05-18T05:55:43.789Z,14.77
2023-05-18T05:56:40.676Z,14.85
2023-05-18T05:57:37.447Z,14.99
2023-05-18T05:58:34.188Z,13.83
2023-05-18T05:59:31.176Z,14.49
2023-05-18T06:00:28.934Z,14.63
2023-05-18T06:01:25.840Z,14.75
2023-05-18T06:02:23.022Z,14.59
2023-05-18T06:03:19.953Z,14.11
2023-05-18T06:04:16.964Z,14.68
2023-05-18T06:05:13.781Z,14.69
2023-05-18T06:06:11.370Z,14.72
2023-05-18T06:07:08.182Z,14.69
2023-05-18T06:08:05.275Z,14.44
2023-05-18T06:09:02.053Z,14.54
2023-05-18T06:09:59.005Z,14.68
2023-05-18T06:10:55.973Z,14.57
2023-05-18T06:11:53.061Z,14.78
2023-05-18T06:12:49.971Z,14.00
2023-05-18T06:13:46.867Z,14.60
2023-05-18T06:14:43.645Z,13.19
2023-05-18T06:15:40.428Z,14.64
2023-05-18T06:16:37.762Z,14.20
2023-05-18T06:17:35.261Z,14.05
2023-05-18T06:18:32.274Z,13.95
2023-05-18T06:19:29.155Z,14.32
2023-05-18T06:20:27.391Z,14.04
2023-05-18T06:21:24.393Z,14.76
2023-05-18T06:22:21.199Z,14.07
2023-05-18T06:23:22.862Z,14.08
2023-05-18T06:24:19.734Z,14.86
2023-05-18T06:25:17.691Z,14.17
2023-05-18T06:26:14.669Z,14.75
2023-05-18T06:27:11.626Z,14.08
2023-05-18T06:28:08.392Z,14.72
2023-05-18T06:29:05.737Z,13.03
2023-05-18T06:30:02.553Z,13.66
2023-05-18T06:30:59.555Z,14.97
2023-05-18T06:31:57.561Z,14.68
2023-05-18T06:32:54.480Z,13.55
2023-05-18T06:33:51.361Z,15.01
2023-05-18T06:34:50.668Z,14.99
2023-05-18T06:35:47.674Z,14.22
2023-05-18T06:36:44.522Z,15.11
2023-05-18T06:37:41.375Z,15.35
2023-05-18T06:38:38.259Z,14.68
2023-05-18T06:39:35.030Z,15.30
2023-05-18T06:40:31.958Z,15.15
2023-05-18T06:41:28.787Z,14.72
2023-05-18T06:42:25.697Z,15.44
2023-05-18T06:43:22.541Z,15.18
2023-05-18T06:44:19.357Z,15.52
2023-05-18T06:45:16.246Z,13.25
2023-05-18T06:46:23.261Z,15.43
2023-05-18T06:47:20.184Z,15.78
2023-05-18T06:48:16.997Z,15.52
2023-05-18T06:49:13.813Z,15.09
2023-05-18T06:50:10.707Z,15.69
2023-05-18T06:51:07.505Z,14.92
2023-05-18T06:52:04.718Z,15.98
2023-05-18T06:53:04.515Z,15.74
2023-05-18T06:54:01.356Z,15.27
2023-05-18T06:54:58.135Z,14.40
2023-05-18T06:55:54.917Z,15.62
2023-05-18T06:56:52.433Z,15.97
2023-05-18T06:57:49.209Z,15.57
2023-05-18T06:58:46.040Z,15.79
2023-05-18T06:59:42.808Z,15.38
2023-05-18T07:00:39.902Z,15.42
2023-05-18T07:01:36.958Z,15.45
2023-05-18T07:02:34.859Z,15.28
2023-05-18T07:03:32.675Z,16.03
2023-05-18T07:04:29.543Z,15.82
2023-05-18T07:05:27.081Z,15.69
2023-05-18T07:06:23.974Z,15.89
2023-05-18T07:07:21.580Z,14.97
2023-05-18T07:08:18.358Z,15.47
2023-05-18T07:09:15.289Z,15.55
2023-05-18T07:10:12.231Z,15.64
2023-05-18T07:11:09.888Z,15.04
2023-05-18T07:12:07.207Z,15.90
2023-05-18T07:13:04.031Z,15.39
2023-05-18T07:14:00.888Z,15.81
2023-05-18T07:14:57.611Z,15.54
2023-05-18T07:15:54.500Z,15.58
2023-05-18T07:16:51.971Z,14.64
2023-05-18T07:17:49.159Z,15.90
2023-05-18T07:18:47.663Z,15.53
2023-05-18T07:19:44.600Z,15.48
2023-05-18T07:20:41.456Z,15.45
2023-05-18T07:21:38.247Z,14.76
2023-05-18T07:22:35.593Z,14.71
2023-05-18T07:23:32.708Z,15.81
2023-05-18T07:24:29.484Z,15.88
2023-05-18T07:25:26.355Z,15.06
2023-05-18T07:26:23.610Z,15.07
2023-05-18T07:27:20.823Z,15.46
2023-05-18T07:28:17.711Z,15.00
2023-05-18T07:29:14.530Z,14.78
2023-05-18T07:30:11.592Z,14.39
2023-05-18T07:31:08.410Z,15.94
2023-05-18T07:32:05.196Z,14.88
2023-05-18T07:33:02.145Z,15.68
2023-05-18T07:33:59.337Z,14.98
2023-05-18T07:34:56.182Z,14.73
2023-05-18T07:35:53.097Z,15.49
2023-05-18T07:36:49.900Z,15.70
2023-05-18T07:37:46.785Z,15.62
2023-05-18T07:38:44.181Z,15.53
2023-05-18T07:39:41.057Z,15.57
2023-05-18T07:40:37.905Z,14.91
2023-05-18T07:41:34.826Z,14.75
2023-05-18T07:42:33.997Z,15.38
2023-05-18T07:43:30.975Z,15.13
2023-05-18T07:44:27.963Z,14.88
2023-05-18T07:45:24.854Z,15.01
2023-05-18T07:46:21.751Z,15.46
2023-05-18T07:47:19.274Z,15.57
2023-05-18T07:48:16.343Z,15.48
2023-05-18T07:49:13.209Z,15.63
2023-05-18T07:50:10.417Z,15.62
2023-05-18T07:51:07.367Z,15.83
2023-05-18T07:52:04.360Z,15.05
2023-05-18T07:53:01.172Z,16.09
2023-05-18T07:53:58.206Z,15.00
2023-05-18T07:54:58.260Z,15.47
2023-05-18T07:55:55.037Z,15.86
2023-05-18T07:56:51.824Z,15.68
2023-05-18T07:57:48.609Z,15.72
2023-05-18T07:58:45.554Z,15.80
2023-05-18T07:59:42.467Z,15.03
2023-05-18T08:00:39.217Z,15.89
2023-05-18T08:01:37.801Z,15.11
2023-05-18T08:02:34.841Z,15.17
2023-05-18T08:03:32.131Z,15.93
2023-05-18T08:04:29.052Z,15.77
2023-05-18T08:05:25.832Z,15.52
2023-05-18T08:06:23.862Z,14.99
2023-05-18T08:07:21.581Z,16.01
2023-05-18T08:08:18.828Z,15.87
2023-05-18T08:09:15.731Z,16.02
2023-05-18T08:10:12.599Z,15.09
2023-05-18T08:11:12.065Z,16.06
2023-05-18T08:12:09.266Z,16.02
2023-05-18T08:13:06.066Z,16.00
2023-05-18T08:14:02.894Z,15.33
2023-05-18T08:14:59.775Z,16.06
2023-05-18T08:16:10.480Z,15.64
2023-05-18T08:17:08.650Z,16.00
2023-05-18T08:18:05.655Z,15.89
2023-05-18T08:19:03.214Z,15.92
2023-05-18T08:20:00.205Z,15.26
2023-05-18T08:20:57.155Z,15.22
2023-05-18T08:21:53.969Z,15.17
2023-05-18T08:22:50.820Z,15.99
2023-05-18T08:23:47.850Z,16.10
2023-05-18T08:24:45.136Z,15.26
2023-05-18T08:25:42.036Z,15.77
2023-05-18T08:26:38.999Z,15.93
2023-05-18T08:27:35.940Z,14.50
2023-05-18T08:28:32.790Z,15.87
2023-05-18T08:29:29.647Z,15.33
2023-05-18T08:30:26.904Z,15.99
2023-05-18T08:31:23.826Z,14.74
2023-05-18T08:32:20.756Z,14.86
2023-05-18T08:33:17.716Z,15.63
2023-05-18T08:34:14.810Z,15.63
2023-05-18T08:35:11.748Z,16.13
2023-05-18T08:36:09.500Z,15.66
2023-05-18T08:37:06.362Z,16.19
2023-05-18T08:38:05.533Z,15.42
2023-05-18T08:39:03.084Z,15.52
2023-05-18T08:40:00.006Z,15.17
2023-05-18T08:41:13.578Z,15.83
2023-05-18T08:42:27.574Z,15.95
2023-05-18T08:43:33.536Z,15.40
2023-05-18T08:44:39.133Z,15.92
2023-05-18T08:46:05.214Z,16.34
2023-05-18T08:47:05.729Z,16.34
2023-05-18T08:48:03.933Z,16.23
2023-05-18T08:49:02.795Z,16.19
2023-05-18T08:50:03.010Z,15.26
2023-05-18T08:51:02.201Z,14.98
2023-05-18T08:52:05.008Z,15.93
2023-05-18T08:53:06.232Z,16.10
2023-05-18T08:54:06.212Z,16.22
2023-05-18T08:55:09.450Z,16.25
2023-05-18T08:56:11.335Z,15.93
2023-05-18T08:57:10.180Z,16.27
2023-05-18T08:58:09.454Z,15.50
2023-05-18T08:59:09.071Z,16.13
2023-05-18T09:00:08.000Z,16.21
2023-05-18T09:01:05.135Z,15.44
2023-05-18T09:02:02.555Z,16.08
2023-05-18T09:03:00.026Z,15.96
2023-05-18T09:03:58.407Z,16.25
2023-05-18T09:04:56.801Z,15.97
2023-05-18T09:05:57.033Z,16.08
2023-05-18T09:06:55.307Z,16.40
2023-05-18T09:07:52.434Z,15.64
2023-05-18T09:08:51.465Z,16.17
2023-05-18T09:09:49.476Z,15.50
2023-05-18T09:10:48.565Z,15.79
2023-05-18T09:11:47.233Z,15.47
2023-05-18T09:12:48.490Z,16.14
2023-05-18T09:13:46.000Z,15.64
2023-05-18T09:14:43.667Z,16.08
2023-05-18T09:15:40.892Z,16.41
2023-05-18T09:16:37.970Z,16.16
2023-05-18T09:17:34.979Z,15.71
2023-05-18T09:18:32.025Z,15.34
2023-05-18T09:19:28.973Z,16.16
2023-05-18T09:20:26.504Z,15.78
2023-05-18T09:21:23.383Z,14.75
2023-05-18T09:22:20.220Z,16.02
2023-05-18T09:23:19.991Z,15.30
2023-05-18T09:24:19.379Z,15.51
2023-05-18T09:25:17.853Z,16.20
2023-05-18T09:26:14.751Z,15.83
2023-05-18T09:27:11.885Z,15.91
2023-05-18T09:28:08.705Z,14.92
2023-05-18T09:29:22.588Z,15.61
2023-05-18T09:30:19.588Z,16.11
2023-05-18T09:31:21.730Z,16.06
2023-05-18T09:32:18.716Z,15.91
2023-05-18T09:33:17.949Z,15.58
2023-05-18T09:34:16.498Z,16.13
2023-05-18T09:35:14.154Z,15.66
2023-05-18T09:36:21.956Z,16.41
2023-05-18T09:37:20.306Z,16.12
2023-05-18T09:38:22.247Z,15.55
2023-05-18T09:39:19.178Z,16.33
2023-05-18T09:40:16.765Z,15.19
2023-05-18T09:41:17.774Z,16.16
2023-05-18T09:42:14.646Z,16.11
2023-05-18T09:43:11.523Z,15.43
2023-05-18T09:44:12.739Z,15.72
2023-05-18T09:45:19.411Z,15.36
2023-05-18T09:46:16.217Z,16.15
2023-05-18T09:47:13.017Z,16.30
2023-05-18T09:48:10.118Z,15.97
2023-05-18T09:49:08.322Z,16.30
2023-05-18T09:50:05.746Z,16.38
2023-05-18T09:51:04.256Z,15.24
2023-05-18T09:52:01.206Z,16.04
2023-05-18T09:52:58.076Z,16.00
2023-05-18T09:53:56.859Z,16.20
2023-05-18T09:55:02.636Z,16.19
2023-05-18T09:56:06.436Z,16.43
2023-05-18T09:57:10.945Z,16.33
2023-05-18T09:58:09.406Z,15.61
2023-05-18T09:59:11.022Z,15.99
2023-05-18T10:00:11.377Z,16.11
2023-05-18T10:01:08.337Z,16.12
2023-05-18T10:02:12.171Z,16.18
2023-05-18T10:03:21.833Z,15.83
2023-05-18T10:04:20.096Z,16.09
2023-05-18T10:05:27.366Z,15.99
2023-05-18T10:06:27.619Z,15.93
2023-05-18T10:07:24.441Z,16.12
2023-05-18T10:08:21.489Z,15.60
2023-05-18T10:09:18.364Z,14.99
2023-05-18T10:10:19.881Z,15.29
2023-05-18T10:11:19.896Z,16.30
2023-05-18T10:12:22.347Z,14.91
2023-05-18T10:13:19.992Z,15.60
2023-05-18T10:14:17.023Z,16.08
2023-05-18T10:15:21.994Z,15.50
2023-05-18T10:16:19.071Z,16.15
2023-05-18T10:17:17.672Z,16.10
2023-05-18T10:18:24.271Z,15.93
2023-05-18T10:19:22.067Z,16.13
2023-05-18T10:20:21.693Z,16.30
2023-05-18T10:21:19.553Z,15.92
2023-05-18T10:22:19.631Z,15.95
2023-05-18T10:23:18.574Z,16.47
2023-05-18T10:24:20.955Z,15.28
2023-05-18T10:25:23.700Z,16.19
2023-05-18T10:26:27.761Z,15.41
2023-05-18T10:27:28.605Z,16.65
2023-05-18T10:28:38.033Z,16.38
2023-05-18T10:29:37.579Z,15.83
2023-05-18T10:30:35.319Z,15.99
2023-05-18T10:31:37.418Z,16.26
2023-05-18T10:32:37.017Z,16.63
2023-05-18T10:33:36.809Z,15.21
2023-05-18T10:34:35.262Z,16.72
2023-05-18T10:35:33.327Z,15.79
2023-05-18T10:36:34.380Z,15.83
2023-05-18T10:37:33.574Z,16.27
2023-05-18T10:38:31.891Z,15.51
2023-05-18T10:39:29.474Z,15.64
2023-05-18T10:40:28.344Z,16.21
2023-05-18T10:41:27.879Z,16.02
2023-05-18T10:42:26.446Z,16.16
2023-05-18T10:43:28.301Z,16.14
2023-05-18T10:44:25.983Z,16.00
2023-05-18T10:45:23.717Z,16.11
2023-05-18T10:46:26.775Z,16.26
2023-05-18T10:47:28.638Z,14.86
2023-05-18T10:48:27.490Z,16.04
2023-05-18T10:49:27.214Z,15.59
2023-05-18T10:50:25.760Z,16.00
2023-05-18T10:51:26.027Z,15.73
2023-05-18T10:52:26.601Z,15.74
2023-05-18T10:53:26.897Z,15.76
2023-05-18T10:54:24.150Z,16.46
2023-05-18T10:55:21.207Z,16.45
2023-05-18T10:56:18.791Z,15.85
2023-05-18T10:57:20.291Z,16.36
2023-05-18T10:58:20.853Z,16.16
2023-05-18T10:59:20.653Z,16.00
2023-05-18T11:00:19.331Z,15.70
2023-05-18T11:01:16.601Z,15.83
2023-05-18T11:02:18.465Z,15.92
2023-05-18T11:03:17.599Z,15.30
2023-05-18T11:04:14.770Z,15.39
2023-05-18T11:05:12.509Z,15.32
2023-05-18T11:06:12.320Z,15.18
2023-05-18T11:07:14.056Z,15.84
2023-05-18T11:08:11.126Z,15.80
2023-05-18T11:09:08.090Z,15.55
2023-05-18T11:10:10.844Z,15.82
2023-05-18T11:11:08.434Z,16.22
2023-05-18T11:12:15.271Z,16.27
2023-05-18T11:13:14.544Z,16.03
2023-05-18T11:14:12.864Z,15.92
2023-05-18T11:15:10.006Z,16.54
2023-05-18T11:16:08.772Z,16.34
2023-05-18T11:17:20.623Z,16.31
2023-05-18T11:18:17.642Z,15.52
2023-05-18T11:19:15.113Z,16.11
2023-05-18T11:20:13.169Z,16.16
2023-05-18T11:21:22.721Z,15.76
2023-05-18T11:22:19.534Z,16.09
2023-05-18T11:23:18.718Z,16.01
2023-05-18T11:24:20.068Z,15.99
2023-05-18T11:25:29.142Z,15.92
2023-05-18T11:26:29.902Z,15.74
2023-05-18T11:27:29.020Z,15.89
2023-05-18T11:28:26.013Z,15.69
2023-05-18T11:29:30.883Z,15.86
2023-05-18T11:30:29.405Z,16.00
2023-05-18T11:31:44.519Z,15.59
2023-05-18T11:32:51.757Z,15.99
2023-05-18T11:33:48.770Z,15.19
2023-05-18T11:34:49.932Z,15.61
2023-05-18T11:36:04.097Z,16.45
2023-05-18T11:37:00.969Z,16.43
2023-05-18T11:38:07.918Z,15.92
2023-05-18T11:39:11.456Z,16.15
2023-05-18T11:40:46.856Z,16.31
2023-05-18T11:41:44.378Z,15.82
2023-05-18T11:42:41.431Z,16.31
2023-05-18T11:43:38.976Z,16.23
2023-05-18T11:44:36.241Z,16.14
2023-05-18T11:45:33.957Z,16.34
2023-05-18T11:46:30.920Z,15.31
2023-05-18T11:47:31.785Z,15.76
2023-05-18T11:48:31.718Z,15.30
2023-05-18T11:49:46.751Z,15.79
2023-05-18T11:50:47.003Z,16.01
2023-05-18T11:52:19.745Z,15.65
2023-05-18T11:53:17.500Z,15.09
2023-05-18T11:54:14.313Z,15.38
2023-05-18T11:55:17.995Z,14.37
2023-05-18T11:56:14.844Z,14.94
2023-05-18T11:57:13.259Z,15.10
2023-05-18T11:58:10.737Z,13.49
2023-05-18T11:59:16.828Z,14.88
2023-05-18T12:00:15.213Z,15.27
2023-05-18T12:01:14.574Z,14.94
2023-05-18T12:02:13.812Z,15.37
2023-05-18T12:03:11.449Z,14.89
2023-05-18T12:04:09.439Z,15.12
2023-05-18T12:05:09.114Z,14.31
2023-05-18T12:06:07.441Z,14.43
2023-05-18T12:07:08.064Z,14.61
2023-05-18T12:08:05.683Z,14.22
2023-05-18T12:09:04.477Z,14.91
2023-05-18T12:10:04.015Z,14.55
2023-05-18T12:11:02.441Z,15.30
2023-05-18T12:11:59.279Z,14.11
2023-05-18T12:12:57.790Z,14.11
2023-05-18T12:13:55.490Z,14.32
2023-05-18T12:14:58.021Z,15.05
2023-05-18T12:15:58.862Z,13.06
2023-05-18T12:16:58.932Z,14.44
2023-05-18T12:17:59.343Z,15.52
2023-05-18T12:18:57.468Z,15.25
2023-05-18T12:19:54.284Z,14.95
2023-05-18T12:20:51.449Z,12.69
2023-05-18T12:21:48.216Z,15.04
2023-05-18T12:22:50.208Z,14.69
2023-05-18T12:23:47.137Z,14.64
2023-05-18T12:24:44.824Z,14.56
2023-05-18T12:25:41.841Z,15.63
2023-05-18T12:26:41.190Z,15.70
2023-05-18T12:27:43.890Z,14.90
2023-05-18T12:28:40.873Z,14.57
2023-05-18T12:29:40.790Z,14.77
2023-05-18T12:30:38.665Z,14.85
2023-05-18T12:31:35.696Z,14.25
2023-05-18T12:32:32.776Z,15.20
2023-05-18T12:33:29.671Z,15.35
2023-05-18T12:34:29.829Z,14.49
2023-05-18T12:35:29.399Z,14.47
2023-05-18T12:36:27.454Z,14.48