createdAt,value
2019-02-22T00:00:49.721Z,-73
2019-02-22T00:03:20.943Z,-73
2019-02-22T00:05:53.082Z,-73
2019-02-22T00:08:25.577Z,-73
2019-02-22T00:10:57.877Z,-73
2019-02-22T00:13:30.322Z,-73
2019-02-22T00:16:03.004Z,-72
2019-02-22T00:18:35.591Z,-73
2019-02-22T00:21:08.065Z,-73
2019-02-22T00:23:40.358Z,-73
2019-02-22T00:26:13.015Z,-73
2019-02-22T00:28:45.295Z,-73
2019-02-22T00:31:18.012Z,-73
2019-02-22T00:33:49.898Z,-73
2019-02-22T00:36:21.987Z,-73
2019-02-22T00:38:54.087Z,-73
2019-02-22T00:41:26.893Z,-73
2019-02-22T00:43:59.806Z,-73
2019-02-22T00:46:31.985Z,-73
2019-02-22T00:49:04.326Z,-73
2019-02-22T00:51:37.054Z,-71
2019-02-22T00:54:09.908Z,-73
2019-02-22T00:56:42.297Z,-73
2019-02-22T00:59:14.925Z,-73
2019-02-22T01:01:47.329Z,-73
2019-02-22T01:04:19.870Z,-73
2019-02-22T01:06:52.397Z,-73
2019-02-22T01:09:24.860Z,-73
2019-02-22T01:11:56.900Z,-73
2019-02-22T01:14:29.297Z,-73
2019-02-22T01:17:01.910Z,-73
2019-02-22T01:19:34.408Z,-73
2019-02-22T01:22:07.012Z,-73
2019-02-22T01:24:39.415Z,-73
2019-02-22T01:27:11.894Z,-73
2019-02-22T01:29:44.479Z,-73
2019-02-22T01:32:16.891Z,-73
2019-02-22T01:34:49.360Z,-73
2019-02-22T01:37:21.937Z,-73
2019-02-22T01:39:54.623Z,-73
2019-02-22T01:42:26.866Z,-73
2019-02-22T01:44:59.428Z,-73
2019-02-22T01:47:32.326Z,-73
2019-02-22T01:50:05.021Z,-73
2019-02-22T01:52:37.487Z,-73
2019-02-22T01:55:09.898Z,-73
2019-02-22T01:57:42.346Z,-73
2019-02-22T02:00:14.917Z,-73
2019-02-22T02:02:47.316Z,-73
2019-02-22T02:05:19.916Z,-73
2019-02-22T02:07:52.329Z,-73
2019-02-22T02:10:24.906Z,-73
2019-02-22T02:12:57.022Z,-73
2019-02-22T02:15:29.652Z,-73
2019-02-22T02:18:01.879Z,-73
2019-02-22T02:20:34.135Z,-73
2019-02-22T02:23:06.545Z,-73
2019-02-22T02:25:38.856Z,-73
2019-02-22T02:28:11.736Z,-73
2019-02-22T02:30:43.506Z,-73
2019-02-22T02:33:15.861Z,-73
2019-02-22T02:35:48.338Z,-73
2019-02-22T02:38:20.871Z,-73
2019-02-22T02:40:53.154Z,-73
2019-02-22T02:43:26.410Z,-73
2019-02-22T02:45:58.874Z,-73
2019-02-22T02:48:31.361Z,-73
2019-02-22T02:51:03.860Z,-73
2019-02-22T02:53:36.370Z,-73
2019-02-22T02:56:08.834Z,-73
2019-02-22T02:58:41.090Z,-73
2019-02-22T03:01:13.887Z,-73
2019-02-22T03:03:46.038Z,-73
2019-02-22T03:06:27.794Z,-73
2019-02-22T03:08:59.137Z,-73
2019-02-22T03:11:31.866Z,-73
2019-02-22T03:14:03.872Z,-73
2019-02-22T03:16:36.355Z,-73
2019-02-22T03:19:09.015Z,-73
2019-02-22T03:21:41.888Z,-74
2019-02-22T03:24:14.107Z,-73
2019-02-22T03:26:46.878Z,-73
2019-02-22T03:29:18.937Z,-73
2019-02-22T03:31:51.893Z,-73
2019-02-22T03:34:24.087Z,-73
2019-02-22T03:36:56.872Z,-73
2019-02-22T03:39:29.124Z,-73
2019-02-22T03:42:01.842Z,-73
2019-02-22T03:44:34.042Z,-73
2019-02-22T03:47:06.352Z,-73
2019-02-22T03:49:38.910Z,-73
2019-02-22T03:52:25.484Z,-73
2019-02-22T03:54:58.109Z,-73
2019-02-22T03:57:30.392Z,-73
2019-02-22T04:00:02.886Z,-73
2019-02-22T04:02:35.330Z,-73
2019-02-22T04:05:08.064Z,-73
2019-02-22T04:07:40.365Z,-73
2019-02-22T04:10:12.894Z,-73
2019-02-22T04:12:44.941Z,-73
2019-02-22T04:15:17.334Z,-73
2019-02-22T04:17:49.880Z,-73
2019-02-22T04:20:22.362Z,-73
2019-02-22T04:22:54.887Z,-73
2019-02-22T04:25:27.039Z,-73
2019-02-22T04:27:59.346Z,-73
2019-02-22T04:30:32.329Z,-73
2019-02-22T04:33:04.887Z,-74
2019-02-22T04:35:36.893Z,-74
2019-02-22T04:38:08.867Z,-74
2019-02-22T04:40:40.851Z,-73
2019-02-22T04:43:12.874Z,-73
2019-02-22T04:45:45.101Z,-73
2019-02-22T04:48:17.878Z,-72
2019-02-22T04:50:50.322Z,-73
2019-02-22T04:53:23.023Z,-72
2019-02-22T04:55:55.328Z,-72
2019-02-22T04:58:28.011Z,-72
2019-02-22T05:01:00.332Z,-72
2019-02-22T05:03:32.894Z,-72
2019-02-22T05:06:04.901Z,-72
2019-02-22T05:08:37.020Z,-72
2019-02-22T05:11:09.857Z,-72
2019-02-22T05:13:42.210Z,-72
2019-02-22T05:16:15.383Z,-72
2019-02-22T05:18:47.904Z,-72
2019-02-22T05:21:21.114Z,-72
2019-02-22T05:23:53.895Z,-72
2019-02-22T05:28:28.104Z,-71
2019-02-22T05:31:00.930Z,-73
2019-02-22T05:33:33.425Z,-73
2019-02-22T05:36:06.338Z,-73
2019-02-22T05:38:39.041Z,-73
2019-02-22T05:41:13.122Z,-73
2019-02-22T05:43:48.422Z,-73
2019-02-22T05:46:21.096Z,-74
2019-02-22T05:48:53.872Z,-73
2019-02-22T05:51:26.377Z,-73
2019-02-22T05:53:58.862Z,-73
2019-02-22T05:56:30.930Z,-72
2019-02-22T05:59:03.321Z,-72
2019-02-22T06:01:36.508Z,-72
2019-02-22T06:04:08.840Z,-72
2019-02-22T06:06:40.942Z,-73
2019-02-22T06:09:12.996Z,-73
2019-02-22T06:11:45.132Z,-73
2019-02-22T06:14:17.850Z,-73
2019-02-22T06:16:49.912Z,-73
2019-02-22T06:19:22.057Z,-73
2019-02-22T06:21:54.871Z,-73
2019-02-22T06:24:27.855Z,-73
2019-02-22T06:27:00.084Z,-73
2019-02-22T06:29:32.359Z,-73
2019-02-22T06:32:04.886Z,-73
2019-02-22T06:34:37.611Z,-72
2019-02-22T06:37:10.348Z,-73
2019-02-22T06:39:42.926Z,-73
2019-02-22T06:42:15.039Z,-73
2019-02-22T06:44:47.353Z,-73
2019-02-22T06:47:22.678Z,-73
2019-02-22T06:49:52.896Z,-73
2019-02-22T06:52:25.109Z,-72
2019-02-22T06:54:57.794Z,-72
2019-02-22T06:57:30.059Z,-72
2019-02-22T07:00:02.394Z,-72
2019-02-22T07:02:34.862Z,-73
2019-02-22T07:05:07.361Z,-72
2019-02-22T07:07:39.871Z,-73
2019-02-22T07:10:12.856Z,-73
2019-02-22T07:12:56.576Z,-73
2019-02-22T07:15:23.041Z,-73
2019-02-22T07:17:55.339Z,-73
2019-02-22T07:20:27.801Z,-72
2019-02-22T07:23:00.028Z,-73
2019-02-22T07:25:32.329Z,-72
2019-02-22T07:28:05.038Z,-72
2019-02-22T07:30:37.575Z,-72
2019-02-22T07:33:10.024Z,-72
2019-02-22T07:35:42.896Z,-72
2019-02-22T07:38:15.118Z,-73
2019-02-22T07:40:47.442Z,-72
2019-02-22T07:43:19.865Z,-73
2019-02-22T07:45:52.030Z,-72
2019-02-22T07:48:24.324Z,-72
2019-02-22T07:50:58.386Z,-72
2019-02-22T07:53:31.414Z,-72
2019-02-22T07:56:03.870Z,-72
2019-02-22T07:58:36.380Z,-72
2019-02-22T08:01:08.915Z,-72
2019-02-22T08:03:41.332Z,-72
2019-02-22T08:06:17.005Z,-72
2019-02-22T08:08:49.386Z,-72
2019-02-22T08:11:21.855Z,-72
2019-02-22T08:13:54.411Z,-72
2019-02-22T08:16:27.356Z,-73
2019-02-22T08:19:01.877Z,-73
2019-02-22T08:21:33.839Z,-73
2019-02-22T08:24:06.014Z,-71
2019-02-22T08:26:38.326Z,-72
2019-02-22T08:29:10.893Z,-72
2019-02-22T08:31:43.325Z,-72
2019-02-22T08:34:15.861Z,-72
2019-02-22T08:36:48.153Z,-71
2019-02-22T08:39:21.076Z,-72
2019-02-22T08:41:53.842Z,-72
2019-02-22T08:44:26.317Z,-71
2019-02-22T08:46:58.876Z,-71
2019-02-22T08:49:31.071Z,-71
2019-02-22T08:52:03.538Z,-71
2019-02-22T08:54:46.623Z,-71
2019-02-22T08:57:09.852Z,-71
2019-02-22T08:59:41.864Z,-71
2019-02-22T09:02:13.923Z,-70
2019-02-22T09:04:46.097Z,-71
2019-02-22T09:07:18.823Z,-71
2019-02-22T09:09:50.868Z,-71
2019-02-22T09:12:23.336Z,-71
2019-02-22T09:14:56.362Z,-71
2019-02-22T09:17:28.834Z,-71
2019-02-22T09:20:00.895Z,-71
2019-02-22T09:22:32.835Z,-71
2019-02-22T09:25:05.417Z,-71
2019-02-22T09:27:37.861Z,-71
2019-02-22T09:30:11.861Z,-71
2019-02-22T09:32:44.030Z,-71
2019-02-22T09:35:16.264Z,-71
2019-02-22T09:37:49.087Z,-71
2019-02-22T09:40:22.413Z,-71
2019-02-22T09:42:54.876Z,-71
2019-02-22T09:45:27.345Z,-71
2019-02-22T09:48:00.175Z,-71
2019-02-22T09:50:32.908Z,-71
2019-02-22T09:53:05.021Z,-71
2019-02-22T09:55:36.998Z,-71
2019-02-22T09:58:09.319Z,-71
2019-02-22T10:00:41.467Z,-71
2019-02-22T10:03:13.895Z,-71
2019-02-22T10:05:45.933Z,-71
2019-02-22T10:08:18.023Z,-71
2019-02-22T10:10:49.960Z,-71
2019-02-22T10:13:21.886Z,-71
2019-02-22T10:15:54.064Z,-71
2019-02-22T10:18:26.354Z,-71
2019-02-22T10:20:58.899Z,-71
2019-02-22T10:23:31.005Z,-71
2019-02-22T10:26:03.845Z,-71
2019-02-22T10:28:35.924Z,-71
2019-02-22T10:31:08.373Z,-71
2019-02-22T10:33:40.904Z,-71
2019-02-22T10:36:13.027Z,-71
2019-02-22T10:38:45.331Z,-71
2019-02-22T10:41:18.031Z,-71
2019-02-22T10:43:50.325Z,-71
2019-02-22T10:46:23.013Z,-71
2019-02-22T10:48:55.436Z,-71
2019-02-22T10:51:27.906Z,-71
2019-02-22T10:53:59.915Z,-71
2019-02-22T10:56:31.949Z,-71
2019-02-22T10:59:04.881Z,-71
2019-02-22T11:01:37.364Z,-71
2019-02-22T11:04:09.977Z,-71
2019-02-22T11:06:42.441Z,-71
2019-02-22T11:09:15.882Z,-71
2019-02-22T11:11:48.426Z,-71
2019-02-22T11:14:28.690Z,-71
2019-02-22T11:16:55.039Z,-71
2019-02-22T11:19:27.971Z,-71
2019-02-22T11:22:00.478Z,-71
2019-02-22T11:24:32.919Z,-71
2019-02-22T11:27:06.326Z,-71
2019-02-22T11:29:39.002Z,-71
2019-02-22T11:32:12.003Z,-71
2019-02-22T11:34:44.319Z,-70
2019-02-22T11:37:17.092Z,-71
2019-02-22T11:39:49.916Z,-70
2019-02-22T11:42:22.167Z,-71
2019-02-22T11:44:54.937Z,-70
2019-02-22T11:47:27.337Z,-70
2019-02-22T11:49:59.897Z,-71
2019-02-22T11:52:32.366Z,-71
2019-02-22T11:55:05.029Z,-71
2019-02-22T11:57:37.913Z,-71
2019-02-22T12:00:14.436Z,-71
2019-02-22T12:02:47.249Z,-72
2019-02-22T12:05:19.929Z,-71
2019-02-22T12:07:52.426Z,-71
2019-02-22T12:10:25.326Z,-71
2019-02-22T12:12:58.323Z,-71
2019-02-22T12:15:31.598Z,-71
2019-02-22T12:18:04.106Z,-71
2019-02-22T12:20:37.530Z,-71
2019-02-22T12:23:10.010Z,-71
2019-02-22T12:25:44.587Z,-71
2019-02-22T12:28:16.896Z,-70
2019-02-22T12:30:49.349Z,-71
2019-02-22T12:33:21.925Z,-71
2019-02-22T12:35:54.504Z,-71
2019-02-22T12:38:28.305Z,-70
2019-02-22T12:41:01.128Z,-70
2019-02-22T12:43:33.904Z,-71
2019-02-22T12:46:06.329Z,-71
2019-02-22T12:48:38.966Z,-71
2019-02-22T12:51:11.320Z,-71
2019-02-22T12:53:43.921Z,-71
2019-02-22T12:56:16.345Z,-71
2019-02-22T12:58:49.064Z,-71
2019-02-22T13:01:24.400Z,-71
2019-02-22T13:03:56.293Z,-71
2019-02-22T13:06:28.887Z,-71
2019-02-22T13:09:00.951Z,-71
2019-02-22T13:11:34.324Z,-71
2019-02-22T13:14:06.819Z,-71
2019-02-22T13:16:38.877Z,-71
2019-02-22T13:19:12.356Z,-71
2019-02-22T13:21:44.863Z,-72
2019-02-22T13:24:16.869Z,-71
2019-02-22T13:26:49.884Z,-72
2019-02-22T13:29:22.394Z,-71
2019-02-22T13:31:54.914Z,-72
2019-02-22T13:34:27.273Z,-71
2019-02-22T13:36:59.860Z,-71
2019-02-22T13:39:32.669Z,-71
2019-02-22T13:42:04.910Z,-71
2019-02-22T13:44:36.918Z,-71
2019-02-22T13:47:08.876Z,-71
2019-02-22T13:49:41.336Z,-70
2019-02-22T13:52:13.879Z,-71
2019-02-22T13:54:45.915Z,-71
2019-02-22T13:57:17.909Z,-71
2019-02-22T13:59:50.019Z,-71
2019-02-22T14:02:22.329Z,-71
2019-02-22T14:04:55.061Z,-71
2019-02-22T14:07:27.828Z,-71
2019-02-22T14:10:00.347Z,-71
2019-02-22T14:12:32.775Z,-71
2019-02-22T14:15:03.742Z,-71
2019-02-22T14:17:35.896Z,-71
2019-02-22T14:20:08.931Z,-71
2019-02-22T14:22:40.881Z,-71
2019-02-22T14:25:13.022Z,-71
2019-02-22T14:27:45.027Z,-71
2019-02-22T14:30:17.389Z,-71
2019-02-22T14:32:52.352Z,-71
2019-02-22T14:35:25.271Z,-71
2019-02-22T14:37:57.878Z,-71
2019-02-22T14:40:29.845Z,-71
2019-02-22T14:43:02.133Z,-71
2019-02-22T14:45:34.795Z,-70
2019-02-22T14:48:07.219Z,-71
2019-02-22T14:50:39.858Z,-73
2019-02-22T14:53:19.172Z,-72
2019-02-22T14:55:45.897Z,-71
2019-02-22T14:58:18.353Z,-71
2019-02-22T15:00:50.872Z,-71
2019-02-22T15:03:23.342Z,-71
2019-02-22T15:05:55.885Z,-72
2019-02-22T15:08:27.888Z,-72
2019-02-22T15:11:00.109Z,-72
2019-02-22T15:13:33.397Z,-72
2019-02-22T15:16:25.135Z,-72
2019-02-22T15:18:57.845Z,-72
2019-02-22T15:21:29.857Z,-72
2019-02-22T15:24:01.964Z,-72
2019-02-22T15:26:33.905Z,-72
2019-02-22T15:29:06.332Z,-72
2019-02-22T15:31:38.861Z,-72
2019-02-22T15:34:11.379Z,-71
2019-02-22T15:36:43.950Z,-72
2019-02-22T15:39:16.339Z,-72
2019-02-22T15:41:48.845Z,-72
2019-02-22T15:44:20.733Z,-76
2019-02-22T15:46:52.340Z,-77
2019-02-22T15:49:26.605Z,-76
2019-02-22T15:51:58.379Z,-77
2019-02-22T15:54:30.269Z,-76
2019-02-22T15:57:02.073Z,-76
2019-02-22T15:59:33.779Z,-76
2019-02-22T16:02:04.641Z,-76
2019-02-22T16:05:01.058Z,-76
2019-02-22T16:07:43.981Z,-75
2019-02-22T16:10:06.517Z,-76
2019-02-22T16:12:37.625Z,-77
2019-02-22T16:15:09.796Z,-76
2019-02-22T16:17:41.808Z,-75
2019-02-22T16:20:13.972Z,-76
2019-02-22T16:22:45.802Z,-75
2019-02-22T16:25:19.983Z,-75
2019-02-22T16:27:51.802Z,-74
2019-02-22T16:30:25.705Z,-74
2019-02-22T16:32:56.459Z,-75
2019-02-22T16:35:28.298Z,-76
2019-02-22T16:38:00.430Z,-75
2019-02-22T16:40:32.260Z,-77
2019-02-22T16:43:03.861Z,-75
2019-02-22T16:45:35.766Z,-75
2019-02-22T16:48:06.471Z,-74
2019-02-22T16:50:38.815Z,-74
2019-02-22T16:53:10.596Z,-76
2019-02-22T16:55:42.341Z,-74
2019-02-22T16:58:14.260Z,-76
2019-02-22T17:00:45.841Z,-75
2019-02-22T17:03:17.615Z,-75
2019-02-22T17:05:49.349Z,-75
2019-02-22T17:08:21.349Z,-75
2019-02-22T17:10:53.057Z,-75
2019-02-22T17:13:25.297Z,-75
2019-02-22T17:15:56.829Z,-75
2019-02-22T17:18:28.408Z,-76
2019-02-22T17:21:00.780Z,-75
2019-02-22T17:23:31.513Z,-76
2019-02-22T17:26:03.289Z,-75
2019-02-22T17:28:35.307Z,-77
2019-02-22T17:31:06.859Z,-77
2019-02-22T17:33:38.642Z,-77
2019-02-22T17:36:10.626Z,-78
2019-02-22T17:38:42.357Z,-77
2019-02-22T17:41:14.337Z,-80
2019-02-22T17:43:46.057Z,-79
2019-02-22T17:46:17.773Z,-75
2019-02-22T17:48:49.758Z,-75
2019-02-22T17:51:21.774Z,-75
2019-02-22T17:53:52.489Z,-76
2019-02-22T17:56:24.601Z,-74
2019-02-22T18:01:10.829Z,-74
2019-02-22T18:03:42.789Z,-75
2019-02-22T18:06:14.746Z,-76
2019-02-22T18:08:45.475Z,-76
2019-02-22T18:11:17.263Z,-76
2019-02-22T18:13:48.898Z,-76
2019-02-22T18:16:20.710Z,-76
2019-02-22T18:18:51.462Z,-76
2019-02-22T18:21:23.258Z,-75
2019-02-22T18:23:54.886Z,-76
2019-02-22T18:26:26.390Z,-77
2019-02-22T18:31:47.539Z,-74
2019-02-22T18:34:19.306Z,-76
2019-02-22T18:36:50.838Z,-77
2019-02-22T18:39:22.717Z,-76
2019-02-22T18:41:53.483Z,-76
2019-02-22T18:44:25.301Z,-77
2019-02-22T18:46:57.357Z,-76
2019-02-22T18:49:29.575Z,-76
2019-02-22T18:52:01.782Z,-76
2019-02-22T18:54:32.490Z,-76
2019-02-22T18:57:04.303Z,-76
2019-02-22T18:59:36.318Z,-75
2019-02-22T19:02:08.038Z,-76
2019-02-22T19:04:39.752Z,-78
2019-02-22T19:07:11.742Z,-77
2019-02-22T19:09:42.488Z,-77
2019-02-22T19:12:14.813Z,-77
2019-02-22T19:14:46.700Z,-76
2019-02-22T19:17:18.749Z,-77
2019-02-22T19:19:49.701Z,-76
2019-02-22T19:22:21.849Z,-76
2019-02-22T19:24:53.884Z,-77
2019-02-22T19:27:25.760Z,-77
2019-02-22T19:29:56.673Z,-76
2019-02-22T19:32:27.925Z,-77
2019-02-22T19:34:59.806Z,-77
2019-02-22T19:37:32.107Z,-77
2019-02-22T19:40:04.262Z,-78
2019-02-22T19:42:35.812Z,-77
2019-02-22T19:45:08.364Z,-77
2019-02-22T19:47:42.249Z,-76
2019-02-22T19:50:15.298Z,-77
2019-02-22T19:52:47.402Z,-77
2019-02-22T19:55:19.374Z,-77
2019-02-22T19:57:51.612Z,-76
2019-02-22T20:00:23.812Z,-77
2019-02-22T20:02:55.856Z,-76
2019-02-22T20:05:27.757Z,-74
2019-02-22T20:07:58.456Z,-76
2019-02-22T20:10:30.309Z,-78
2019-02-22T20:13:01.819Z,-78
2019-02-22T20:15:33.641Z,-77
2019-02-22T20:18:04.445Z,-78
2019-02-22T20:20:36.324Z,-77
2019-02-22T20:23:08.012Z,-77
2019-02-22T20:25:39.810Z,-79
2019-02-22T20:28:11.790Z,-78
2019-02-22T20:30:43.524Z,-78
2019-02-22T20:45:27.858Z,-71
2019-02-22T20:48:05.263Z,-73
2019-02-22T20:50:35.336Z,-71
2019-02-22T20:53:08.035Z,-73
2019-02-22T20:55:40.401Z,-73
2019-02-22T20:58:12.857Z,-73
2019-02-22T21:00:45.341Z,-73
2019-02-22T21:03:17.796Z,-73
2019-02-22T21:05:50.474Z,-73
2019-02-22T21:08:24.753Z,-73
2019-02-22T21:10:57.585Z,-72
2019-02-22T21:13:29.819Z,-73
2019-02-22T21:16:02.319Z,-74
2019-02-22T21:18:34.839Z,-73
2019-02-22T21:21:07.337Z,-74
2019-02-22T21:23:39.454Z,-73
2019-02-22T21:26:11.839Z,-73
2019-02-22T21:28:43.847Z,-73
2019-02-22T21:31:16.744Z,-73
2019-02-22T21:33:47.671Z,-74
2019-02-22T21:36:19.867Z,-74
2019-02-22T21:38:52.319Z,-74
2019-02-22T21:41:30.884Z,-74
2019-02-22T21:44:03.903Z,-73
2019-02-22T21:46:35.882Z,-73
2019-02-22T21:49:07.883Z,-73
2019-02-22T21:51:40.473Z,-74
2019-02-22T21:54:12.839Z,-73
2019-02-22T21:56:44.941Z,-74
2019-02-22T21:59:17.331Z,-73
2019-02-22T22:01:50.081Z,-73
2019-02-22T22:04:22.859Z,-73
2019-02-22T22:06:54.922Z,-73
2019-02-22T22:09:26.944Z,-73
2019-02-22T22:11:59.383Z,-73
2019-02-22T22:14:32.112Z,-74
2019-02-22T22:17:04.382Z,-74
2019-02-22T22:19:37.358Z,-72
2019-02-22T22:22:09.933Z,-72
2019-02-22T22:24:42.168Z,-72
2019-02-22T22:27:14.758Z,-72
2019-02-22T22:29:47.397Z,-72
2019-02-22T22:32:19.887Z,-72
2019-02-22T22:34:51.880Z,-72
2019-02-22T22:37:24.102Z,-72
2019-02-22T22:39:56.877Z,-72
2019-02-22T22:42:29.028Z,-72
2019-02-22T22:45:01.546Z,-72
2019-02-22T22:47:34.336Z,-72
2019-02-22T22:50:07.911Z,-72
2019-02-22T22:52:40.624Z,-72
2019-02-22T22:55:12.912Z,-72
2019-02-22T22:57:45.403Z,-72
2019-02-22T23:01:15.796Z,-72
2019-02-22T23:03:47.817Z,-72
2019-02-22T23:06:20.866Z,-72
2019-02-22T23:08:53.090Z,-72
2019-02-22T23:11:25.386Z,-71
2019-02-22T23:13:58.858Z,-72
2019-02-22T23:16:31.065Z,-73
2019-02-22T23:19:03.349Z,-72
2019-02-22T23:21:35.904Z,-72
2019-02-22T23:24:08.377Z,-73
2019-02-22T23:26:41.423Z,-73
2019-02-22T23:29:13.848Z,-73
2019-02-22T23:31:45.844Z,-73
2019-02-22T23:34:17.862Z,-72
2019-02-22T23:36:49.888Z,-73
2019-02-22T23:39:21.888Z,-73
2019-02-22T23:41:54.296Z,-73
2019-02-22T23:44:26.906Z,-73
2019-02-22T23:46:58.945Z,-73
2019-02-22T23:49:30.865Z,-73
2019-02-22T23:52:02.894Z,-73
2019-02-22T23:54:35.354Z,-73
2019-02-22T23:57:07.844Z,-73
2019-02-22T23:59:40.329Z,-73
