createdAt,value
2023-03-01T00:00:10.849Z,3.97
2023-03-01T00:02:38.763Z,3.75
2023-03-01T00:05:05.932Z,3.70
2023-03-01T00:07:32.457Z,3.67
2023-03-01T00:09:59.033Z,3.80
2023-03-01T00:12:25.627Z,4.03
2023-03-01T00:14:52.218Z,3.83
2023-03-01T00:17:18.901Z,3.70
2023-03-01T00:19:45.481Z,4.20
2023-03-01T00:22:12.090Z,4.60
2023-03-01T00:24:38.675Z,4.60
2023-03-01T00:27:05.260Z,4.80
2023-03-01T00:29:31.835Z,6.87
2023-03-01T00:31:58.424Z,7.97
2023-03-01T00:34:25.067Z,7.95
2023-03-01T00:36:51.721Z,7.40
2023-03-01T00:39:18.318Z,6.57
2023-03-01T00:41:45.431Z,5.50
2023-03-01T00:44:12.503Z,5.18
2023-03-01T00:46:39.806Z,5.20
2023-03-01T00:49:06.634Z,5.47
2023-03-01T00:51:33.776Z,5.70
2023-03-01T00:54:02.790Z,5.00
2023-03-01T00:56:31.098Z,5.00
2023-03-01T00:58:58.108Z,4.63
2023-03-01T01:01:30.620Z,4.90
2023-03-01T01:04:03.914Z,4.47
2023-03-01T01:06:33.498Z,3.93
2023-03-01T01:09:00.817Z,4.40
2023-03-01T01:11:29.835Z,4.15
2023-03-01T01:13:57.777Z,4.15
2023-03-01T01:16:26.104Z,4.47
2023-03-01T01:18:53.263Z,4.00
2023-03-01T01:21:22.815Z,3.53
2023-03-01T01:23:49.868Z,3.38
2023-03-01T01:26:23.015Z,3.22
2023-03-01T01:28:49.689Z,3.47
2023-03-01T01:31:16.410Z,3.50
2023-03-01T01:33:43.355Z,3.42
2023-03-01T01:36:10.454Z,3.35
2023-03-01T01:38:38.535Z,3.65
2023-03-01T01:41:08.646Z,3.75
2023-03-01T01:43:38.628Z,3.70
2023-03-01T01:46:14.061Z,4.00
2023-03-01T01:48:47.468Z,4.15
2023-03-01T01:51:19.488Z,4.10
2023-03-01T01:53:50.728Z,3.38
2023-03-01T01:56:19.506Z,3.33
2023-03-01T01:58:48.422Z,3.90
2023-03-01T02:01:15.063Z,3.75
2023-03-01T02:03:44.545Z,3.63
2023-03-01T02:06:11.066Z,3.95
2023-03-01T02:08:40.087Z,3.33
2023-03-01T02:11:07.412Z,3.10
2023-03-01T02:13:35.371Z,3.17
2023-03-01T02:16:09.094Z,3.08
2023-03-01T02:18:35.968Z,3.08
2023-03-01T02:21:27.294Z,3.20
2023-03-01T02:23:56.646Z,3.25
2023-03-01T02:26:46.364Z,3.20
2023-03-01T02:29:13.526Z,2.70
2023-03-01T02:31:43.086Z,3.40
2023-03-01T02:34:22.979Z,2.83
2023-03-01T02:36:56.272Z,2.65
2023-03-01T02:39:34.239Z,3.05
2023-03-01T02:42:03.604Z,3.05
2023-03-01T02:44:30.215Z,3.20
2023-03-01T02:46:57.955Z,3.17
2023-03-01T02:49:28.911Z,3.47
2023-03-01T02:52:33.270Z,3.22
2023-03-01T02:55:05.377Z,3.20
2023-03-01T02:57:34.228Z,2.83
2023-03-01T03:00:08.297Z,3.40
2023-03-01T03:02:39.454Z,2.83
2023-03-01T03:05:11.969Z,3.03
2023-03-01T03:07:41.482Z,2.90
2023-03-01T03:10:14.726Z,3.30
2023-03-01T03:12:41.999Z,3.10
2023-03-01T03:15:10.990Z,3.00
2023-03-01T03:17:39.212Z,3.42
2023-03-01T03:20:11.915Z,3.22
2023-03-01T03:22:41.651Z,3.00
2023-03-01T03:25:11.789Z,3.20
2023-03-01T03:27:45.021Z,3.22
2023-03-01T03:30:14.664Z,3.38
2023-03-01T03:32:53.720Z,2.88
2023-03-01T03:35:26.796Z,3.13
2023-03-01T03:38:06.798Z,3.20
2023-03-01T03:40:41.037Z,2.95
2023-03-01T03:43:13.021Z,3.05
2023-03-01T03:45:39.828Z,3.17
2023-03-01T03:48:08.814Z,2.97
2023-03-01T03:50:35.439Z,3.10
2023-03-01T03:53:03.368Z,2.90
2023-03-01T03:55:31.703Z,2.95
2023-03-01T03:58:02.954Z,3.08
2023-03-01T04:00:29.572Z,2.75
2023-03-01T04:02:57.444Z,2.87
2023-03-01T04:05:24.376Z,2.70
2023-03-01T04:08:02.251Z,3.03
2023-03-01T04:10:31.356Z,2.85
2023-03-01T04:12:58.396Z,3.30
2023-03-01T04:15:28.499Z,3.00
2023-03-01T04:17:56.020Z,3.15
2023-03-01T04:20:26.301Z,3.03
2023-03-01T04:23:01.069Z,2.63
2023-03-01T04:25:27.656Z,2.70
2023-03-01T04:27:54.193Z,2.70
2023-03-01T04:30:21.313Z,2.58
2023-03-01T04:32:47.914Z,3.13
2023-03-01T04:35:14.940Z,3.33
2023-03-01T04:37:42.645Z,2.83
2023-03-01T04:40:18.069Z,2.70
2023-03-01T04:42:44.677Z,2.88
2023-03-01T04:45:14.014Z,2.67
2023-03-01T04:47:43.690Z,2.63
2023-03-01T04:50:12.383Z,3.08
2023-03-01T04:52:39.195Z,3.10
2023-03-01T04:55:06.765Z,2.80
2023-03-01T04:57:33.858Z,2.75
2023-03-01T05:00:00.504Z,3.00
2023-03-01T05:02:27.359Z,3.65
2023-03-01T05:04:58.474Z,3.37
2023-03-01T05:07:25.846Z,3.28
2023-03-01T05:10:06.383Z,3.58
2023-03-01T05:12:33.955Z,3.25
2023-03-01T05:15:01.470Z,3.10
2023-03-01T05:17:28.135Z,3.13
2023-03-01T05:19:56.567Z,3.15
2023-03-01T05:22:24.356Z,3.20
2023-03-01T05:24:51.192Z,3.20
2023-03-01T05:27:23.001Z,3.60
2023-03-01T05:29:49.677Z,3.90
2023-03-01T05:32:17.236Z,3.53
2023-03-01T05:34:47.256Z,3.15
2023-03-01T05:37:14.920Z,3.10
2023-03-01T05:39:43.252Z,3.10
2023-03-01T05:42:12.233Z,3.20
2023-03-01T05:44:39.310Z,3.10
2023-03-01T05:47:08.091Z,3.35
2023-03-01T05:49:36.228Z,3.80
2023-03-01T05:52:04.503Z,3.40
2023-03-01T05:54:32.216Z,3.40
2023-03-01T05:56:59.944Z,3.22
2023-03-01T05:59:26.502Z,3.20
2023-03-01T06:01:53.039Z,3.25
2023-03-01T06:04:19.617Z,3.47
2023-03-01T06:06:46.229Z,3.17
2023-03-01T06:09:12.926Z,5.00
2023-03-01T06:11:39.529Z,4.40
2023-03-01T06:14:07.430Z,4.53
2023-03-01T06:16:34.478Z,4.90
2023-03-01T06:19:01.068Z,5.33
2023-03-01T06:21:27.730Z,5.28
2023-03-01T06:23:54.326Z,4.93
2023-03-01T06:26:21.154Z,4.70
2023-03-01T06:28:47.694Z,4.85
2023-03-01T06:31:14.503Z,4.33
2023-03-01T06:33:41.366Z,4.70
2023-03-01T06:36:08.692Z,4.75
2023-03-01T06:38:35.463Z,5.00
2023-03-01T06:41:02.848Z,4.75
2023-03-01T06:43:29.419Z,5.63
2023-03-01T06:45:56.441Z,5.05
2023-03-01T06:48:23.157Z,5.15
2023-03-01T06:50:49.813Z,6.88
2023-03-01T06:53:16.731Z,8.98
2023-03-01T06:55:43.452Z,11.00
2023-03-01T06:58:10.360Z,10.63
2023-03-01T07:00:36.939Z,12.23
2023-03-01T07:03:04.316Z,15.13
2023-03-01T07:05:31.721Z,12.25
2023-03-01T07:07:58.626Z,10.43
2023-03-01T07:10:25.340Z,9.38
2023-03-01T07:12:55.731Z,10.10
2023-03-01T07:15:22.351Z,9.55
2023-03-01T07:17:51.718Z,11.10
2023-03-01T07:20:23.336Z,9.00
2023-03-01T07:22:49.891Z,10.40
2023-03-01T07:25:16.537Z,9.88
2023-03-01T07:27:43.216Z,11.43
2023-03-01T07:30:10.777Z,11.30
2023-03-01T07:32:37.581Z,11.37
2023-03-01T07:35:04.418Z,11.05
2023-03-01T07:37:30.943Z,11.57
2023-03-01T07:39:57.938Z,11.85
2023-03-01T07:42:24.562Z,10.73
2023-03-01T07:44:51.131Z,10.43
2023-03-01T07:47:17.642Z,10.98
2023-03-01T07:49:45.129Z,9.80
2023-03-01T07:52:12.884Z,9.70
2023-03-01T07:54:39.829Z,10.15
2023-03-01T07:57:06.410Z,9.75
2023-03-01T07:59:33.537Z,10.68
2023-03-01T08:02:00.328Z,9.85
2023-03-01T08:04:27.649Z,9.27
2023-03-01T08:06:55.496Z,9.30
2023-03-01T08:09:22.595Z,9.50
2023-03-01T08:11:49.371Z,9.15
2023-03-01T08:14:15.996Z,9.88
2023-03-01T08:16:43.127Z,8.82
2023-03-01T08:19:13.029Z,8.32
2023-03-01T08:21:39.654Z,7.77
2023-03-01T08:24:07.280Z,7.22
2023-03-01T08:26:34.608Z,5.00
2023-03-01T08:29:02.066Z,4.10
2023-03-01T08:31:37.862Z,3.45
2023-03-01T08:34:11.275Z,3.00
2023-03-01T08:36:41.275Z,2.80
2023-03-01T08:39:09.724Z,3.33
2023-03-01T08:41:36.742Z,3.70
2023-03-01T08:44:04.108Z,3.30
2023-03-01T08:46:39.446Z,3.67
2023-03-01T08:49:07.979Z,3.88
2023-03-01T08:51:37.848Z,4.15
2023-03-01T08:54:11.246Z,4.10
2023-03-01T08:56:38.445Z,4.13
2023-03-01T08:59:05.288Z,3.85
2023-03-01T09:01:31.899Z,4.03
2023-03-01T09:03:59.430Z,3.72
2023-03-01T09:06:26.160Z,4.15
2023-03-01T09:08:52.886Z,3.65
2023-03-01T09:11:22.903Z,4.22
2023-03-01T09:13:50.466Z,3.30
2023-03-01T09:16:20.212Z,3.47
2023-03-01T09:18:51.201Z,3.30
2023-03-01T09:21:24.845Z,5.32
2023-03-01T09:23:58.306Z,3.50
2023-03-01T09:26:25.439Z,3.45
2023-03-01T09:28:55.832Z,2.60
2023-03-01T09:31:24.104Z,2.88
2023-03-01T09:33:53.317Z,3.10
2023-03-01T09:36:23.366Z,3.10
2023-03-01T09:38:50.616Z,3.13
2023-03-01T09:41:17.122Z,3.30
2023-03-01T09:43:47.919Z,3.20
2023-03-01T09:46:17.672Z,3.08
2023-03-01T09:48:56.336Z,3.00
2023-03-01T09:51:30.512Z,2.80
2023-03-01T09:53:59.552Z,3.03
2023-03-01T09:56:41.311Z,3.50
2023-03-01T09:59:16.973Z,3.13
2023-03-01T10:02:20.101Z,3.03
2023-03-01T10:04:49.589Z,3.38
2023-03-01T10:07:33.927Z,3.22
2023-03-01T10:10:01.493Z,3.40
2023-03-01T10:12:34.969Z,3.22
2023-03-01T10:15:11.542Z,4.28
2023-03-01T10:17:58.660Z,2.70
2023-03-01T10:20:37.353Z,3.20
2023-03-01T10:23:03.950Z,3.22
2023-03-01T10:25:45.790Z,3.38
2023-03-01T10:28:21.072Z,2.80
2023-03-01T10:30:47.807Z,2.95
2023-03-01T10:33:25.601Z,3.05
2023-03-01T10:35:52.496Z,3.03
2023-03-01T10:38:21.389Z,3.47
2023-03-01T10:41:00.202Z,3.00
2023-03-01T10:43:32.285Z,3.20
2023-03-01T10:45:58.973Z,2.30
2023-03-01T10:48:28.565Z,2.30
2023-03-01T10:51:01.285Z,2.03
2023-03-01T10:53:34.374Z,3.60
2023-03-01T10:56:07.886Z,2.92
2023-03-01T10:58:36.484Z,2.30
2023-03-01T11:01:28.407Z,2.00
2023-03-01T11:04:07.356Z,1.80
2023-03-01T11:06:39.324Z,1.90
2023-03-01T11:09:23.472Z,2.10
2023-03-01T11:11:54.854Z,1.60
2023-03-01T11:14:27.347Z,2.10
2023-03-01T11:17:16.574Z,1.70
2023-03-01T11:19:48.829Z,1.52
2023-03-01T11:22:22.976Z,1.60
2023-03-01T11:25:08.822Z,1.88
2023-03-01T11:27:41.984Z,1.70
2023-03-01T11:30:14.451Z,1.70
2023-03-01T11:32:48.680Z,1.60
2023-03-01T11:35:23.729Z,2.10
2023-03-01T11:38:19.531Z,1.75
2023-03-01T11:40:49.178Z,1.67
2023-03-01T11:43:30.941Z,2.00
2023-03-01T11:46:36.077Z,1.60
2023-03-01T11:49:21.947Z,1.90
2023-03-01T11:52:14.465Z,1.80
2023-03-01T11:54:49.696Z,1.80
2023-03-01T11:57:43.332Z,1.90
2023-03-01T12:00:48.030Z,1.83
2023-03-01T12:03:29.590Z,1.90
2023-03-01T12:06:05.874Z,2.00
2023-03-01T12:09:01.376Z,2.08
2023-03-01T12:11:43.559Z,2.10
2023-03-01T12:14:35.693Z,2.03
2023-03-01T12:17:26.011Z,2.00
2023-03-01T12:20:11.863Z,2.10
2023-03-01T12:22:44.406Z,2.10
2023-03-01T12:25:19.893Z,2.00
2023-03-01T12:28:01.326Z,1.50
2023-03-01T12:30:46.004Z,1.45
2023-03-01T12:33:30.847Z,1.88
2023-03-01T12:35:57.428Z,1.50
2023-03-01T12:38:29.818Z,1.40
2023-03-01T12:41:11.605Z,1.60
2023-03-01T12:43:56.433Z,1.85
2023-03-01T12:46:48.957Z,1.60
2023-03-01T12:49:19.960Z,1.95
2023-03-01T12:52:02.580Z,1.90
2023-03-01T12:54:36.500Z,1.75
2023-03-01T12:57:30.181Z,1.27
2023-03-01T13:00:24.074Z,1.30
2023-03-01T13:02:50.652Z,1.30
2023-03-01T13:05:25.172Z,1.20
2023-03-01T13:07:59.702Z,1.15
2023-03-01T13:11:06.017Z,1.10
2023-03-01T13:13:32.742Z,1.30
2023-03-01T13:16:31.974Z,1.50
2023-03-01T13:19:16.722Z,1.20
2023-03-01T13:21:46.031Z,1.10
2023-03-01T13:24:32.334Z,1.17
2023-03-01T13:27:08.137Z,1.40
2023-03-01T13:29:51.648Z,1.02
2023-03-01T13:32:41.631Z,1.20
2023-03-01T13:35:18.581Z,1.20
2023-03-01T13:37:45.645Z,1.10
2023-03-01T13:40:19.546Z,0.60
2023-03-01T13:43:04.837Z,0.50
2023-03-01T13:45:43.860Z,0.73
2023-03-01T13:48:12.752Z,0.70
2023-03-01T13:51:04.340Z,0.65
2023-03-01T13:53:35.064Z,0.80
2023-03-01T13:56:09.319Z,0.85
2023-03-01T13:58:48.764Z,1.08
2023-03-01T14:01:36.403Z,1.17
2023-03-01T14:04:04.996Z,1.13
2023-03-01T14:06:34.267Z,1.40
2023-03-01T14:09:15.697Z,1.60
2023-03-01T14:12:13.527Z,1.50
2023-03-01T14:15:03.605Z,1.55
2023-03-01T14:17:48.225Z,1.55
2023-03-01T14:20:27.483Z,1.20
2023-03-01T14:22:56.870Z,1.33
2023-03-01T14:25:33.044Z,1.20
2023-03-01T14:28:20.777Z,1.50
2023-03-01T14:30:50.568Z,1.75
2023-03-01T14:33:38.085Z,1.63
2023-03-01T14:36:13.189Z,1.48
2023-03-01T14:38:46.843Z,1.63
2023-03-01T14:41:22.087Z,1.67
2023-03-01T14:43:52.624Z,2.30
2023-03-01T14:46:27.382Z,1.40
2023-03-01T14:48:57.340Z,1.30
2023-03-01T14:51:24.101Z,1.40
2023-03-01T14:53:51.858Z,1.30
2023-03-01T14:56:19.728Z,1.02
2023-03-01T14:58:48.684Z,1.35
2023-03-01T15:01:17.549Z,1.38
2023-03-01T15:03:51.676Z,1.40
2023-03-01T15:06:20.831Z,1.80
2023-03-01T15:08:51.476Z,1.90
2023-03-01T15:11:19.893Z,1.92
2023-03-01T15:13:49.519Z,2.10
2023-03-01T15:16:23.764Z,2.00
2023-03-01T15:18:54.641Z,2.10
2023-03-01T15:21:29.509Z,2.17
2023-03-01T15:24:00.228Z,1.60
2023-03-01T15:26:33.108Z,1.80
2023-03-01T15:29:01.144Z,1.75
2023-03-01T15:31:36.394Z,2.13
2023-03-01T15:34:33.194Z,1.98
2023-03-01T15:37:02.644Z,1.90
2023-03-01T15:39:32.073Z,1.75
2023-03-01T15:41:58.663Z,1.60
2023-03-01T15:44:41.597Z,1.60
2023-03-01T15:47:30.779Z,1.42
2023-03-01T15:49:59.724Z,1.27
2023-03-01T15:52:37.552Z,1.52
2023-03-01T15:55:16.525Z,1.40
2023-03-01T15:57:43.442Z,1.70
2023-03-01T16:00:14.436Z,3.72
2023-03-01T16:02:42.927Z,5.75
2023-03-01T16:05:18.513Z,5.20
2023-03-01T16:07:45.050Z,3.80
2023-03-01T16:10:11.825Z,2.05
2023-03-01T16:12:40.122Z,2.10
2023-03-01T16:15:19.068Z,2.47
2023-03-01T16:17:46.387Z,1.70
2023-03-01T16:20:27.293Z,1.20
2023-03-01T16:22:55.167Z,1.10
2023-03-01T16:25:22.196Z,1.00
2023-03-01T16:27:51.851Z,1.10
2023-03-01T16:30:21.471Z,1.30
2023-03-01T16:32:49.216Z,1.35
2023-03-01T16:35:18.699Z,1.40
2023-03-01T16:37:46.037Z,1.70
2023-03-01T16:40:27.797Z,1.55
2023-03-01T16:43:01.020Z,1.50
2023-03-01T16:45:35.361Z,1.25
2023-03-01T16:48:03.600Z,1.67
2023-03-01T16:50:30.194Z,1.25
2023-03-01T16:52:56.879Z,1.50
2023-03-01T16:55:24.192Z,1.38
2023-03-01T16:57:52.044Z,1.38
2023-03-01T17:00:18.971Z,1.57
2023-03-01T17:02:46.551Z,1.60
2023-03-01T17:05:13.571Z,1.70
2023-03-01T17:07:40.835Z,1.70
2023-03-01T17:10:11.639Z,1.70
2023-03-01T17:12:39.065Z,1.92
2023-03-01T17:15:07.604Z,2.65
2023-03-01T17:17:35.630Z,2.30
2023-03-01T17:20:04.729Z,2.40
2023-03-01T17:22:31.603Z,2.40
2023-03-01T17:24:58.209Z,2.35
2023-03-01T17:27:25.596Z,2.45
2023-03-01T17:29:52.219Z,2.35
2023-03-01T17:32:19.010Z,2.20
2023-03-01T17:34:46.479Z,2.35
2023-03-01T17:37:13.100Z,2.20
2023-03-01T17:39:39.729Z,2.35
2023-03-01T17:42:07.024Z,3.47
2023-03-01T17:44:34.702Z,3.60
2023-03-01T17:47:02.836Z,3.80
2023-03-01T17:49:29.781Z,4.43
2023-03-01T17:51:56.373Z,4.97
2023-03-01T17:54:23.686Z,5.60
2023-03-01T17:56:50.979Z,5.70
2023-03-01T17:59:17.823Z,5.40
2023-03-01T18:01:44.947Z,7.07
2023-03-01T18:04:11.756Z,9.90
2023-03-01T18:06:40.617Z,9.75
2023-03-01T18:09:07.875Z,10.05
2023-03-01T18:11:35.655Z,10.05
2023-03-01T18:14:02.893Z,11.45
2023-03-01T18:16:31.799Z,12.02
2023-03-01T18:19:00.469Z,13.88
2023-03-01T18:21:28.401Z,13.70
2023-03-01T18:23:55.066Z,12.18
2023-03-01T18:26:22.837Z,11.63
2023-03-01T18:28:51.642Z,10.85
2023-03-01T18:31:22.123Z,10.50
2023-03-01T18:33:50.001Z,9.93
2023-03-01T18:36:21.842Z,10.73
2023-03-01T18:38:48.999Z,10.13
2023-03-01T18:41:16.308Z,10.20
2023-03-01T18:43:43.146Z,9.23
2023-03-01T18:46:10.766Z,8.43
2023-03-01T18:48:37.646Z,9.23
2023-03-01T18:51:12.267Z,9.17
2023-03-01T18:53:39.222Z,10.45
2023-03-01T18:56:07.390Z,10.43
2023-03-01T18:58:34.036Z,11.00
2023-03-01T19:01:04.039Z,11.98
2023-03-01T19:03:31.312Z,11.60
2023-03-01T19:06:00.810Z,13.18
2023-03-01T19:08:29.367Z,13.38
2023-03-01T19:10:58.242Z,12.85
2023-03-01T19:13:25.093Z,13.10
2023-03-01T19:15:51.724Z,14.40
2023-03-01T19:18:18.643Z,13.68
2023-03-01T19:20:46.770Z,13.00
2023-03-01T19:23:15.124Z,12.43
2023-03-01T19:25:41.782Z,12.52
2023-03-01T19:28:08.382Z,11.87
2023-03-01T19:30:34.921Z,10.25
2023-03-01T19:33:01.652Z,9.30
2023-03-01T19:35:28.200Z,9.63
2023-03-01T19:37:54.773Z,9.20
2023-03-01T19:40:21.358Z,7.93
2023-03-01T19:42:47.959Z,6.93
2023-03-01T19:45:16.027Z,7.80
2023-03-01T19:47:47.215Z,7.35
2023-03-01T19:50:13.816Z,7.28
2023-03-01T19:52:40.379Z,7.38
2023-03-01T19:55:09.912Z,6.95
2023-03-01T19:57:36.977Z,6.30
2023-03-01T20:00:04.085Z,5.78
2023-03-01T20:02:30.958Z,5.32
2023-03-01T20:04:57.631Z,5.23
2023-03-01T20:07:24.198Z,4.22
2023-03-01T20:09:50.916Z,4.28
2023-03-01T20:12:19.222Z,3.63
2023-03-01T20:14:46.438Z,3.88
2023-03-01T20:17:13.026Z,3.60
2023-03-01T20:19:39.879Z,3.80
2023-03-01T20:22:06.534Z,4.10
2023-03-01T20:24:33.409Z,4.60
2023-03-01T20:27:02.722Z,4.10
2023-03-01T20:29:29.266Z,5.27
2023-03-01T20:31:56.929Z,5.45
2023-03-01T20:34:23.679Z,5.90
2023-03-01T20:36:50.362Z,6.13
2023-03-01T20:39:17.283Z,5.18
2023-03-01T20:41:44.140Z,4.43
2023-03-01T20:44:10.975Z,4.78
2023-03-01T20:46:38.487Z,5.07
2023-03-01T20:49:05.824Z,6.20
2023-03-01T20:51:32.472Z,5.00
2023-03-01T20:53:59.077Z,5.50
2023-03-01T20:56:27.059Z,5.05
2023-03-01T20:58:57.557Z,5.45
2023-03-01T21:01:24.631Z,4.75
2023-03-01T21:03:52.023Z,4.18
2023-03-01T21:06:18.794Z,4.60
2023-03-01T21:08:45.343Z,4.30
2023-03-01T21:11:12.013Z,4.45
2023-03-01T21:13:38.792Z,4.18
2023-03-01T21:16:10.256Z,4.35
2023-03-01T21:18:37.411Z,6.10
2023-03-01T21:21:07.724Z,6.13
2023-03-01T21:23:35.740Z,5.45
2023-03-01T21:26:24.486Z,6.63
2023-03-01T21:28:57.812Z,6.13
2023-03-01T21:31:29.565Z,5.97
2023-03-01T21:33:58.859Z,6.30
2023-03-01T21:36:26.953Z,5.32
2023-03-01T21:38:54.145Z,5.10
2023-03-01T21:41:24.391Z,6.10
2023-03-01T21:43:53.411Z,6.40
2023-03-01T21:46:23.089Z,7.72
2023-03-01T21:48:52.372Z,6.95
2023-03-01T21:51:21.237Z,6.90
2023-03-01T21:53:48.161Z,7.28
2023-03-01T21:56:19.728Z,7.90
2023-03-01T21:58:46.604Z,8.07
2023-03-01T22:01:19.458Z,9.25
2023-03-01T22:03:46.269Z,8.88
2023-03-01T22:06:42.299Z,7.85
2023-03-01T22:09:21.083Z,6.90
2023-03-01T22:11:54.430Z,6.22
2023-03-01T22:14:24.358Z,5.85
2023-03-01T22:16:54.112Z,5.70
2023-03-01T22:19:21.859Z,5.90
2023-03-01T22:21:51.407Z,5.50
2023-03-01T22:24:20.768Z,6.25
2023-03-01T22:26:48.796Z,6.20
2023-03-01T22:29:20.881Z,5.43
2023-03-01T22:31:47.835Z,4.97
2023-03-01T22:34:16.970Z,5.10
2023-03-01T22:36:44.584Z,4.30
2023-03-01T22:39:14.563Z,4.05
2023-03-01T22:41:44.317Z,4.53
2023-03-01T22:44:14.035Z,4.55
2023-03-01T22:46:41.462Z,4.60
2023-03-01T22:49:09.947Z,4.75
2023-03-01T22:51:39.490Z,4.15
2023-03-01T22:54:07.859Z,4.10
2023-03-01T22:56:36.745Z,4.50
2023-03-01T22:59:09.562Z,3.67
2023-03-01T23:01:37.307Z,3.67
2023-03-01T23:04:04.327Z,3.80
2023-03-01T23:06:31.337Z,4.18
2023-03-01T23:09:00.580Z,4.32
2023-03-01T23:11:27.969Z,4.43
2023-03-01T23:13:55.482Z,5.10
2023-03-01T23:16:26.474Z,4.95
2023-03-01T23:18:55.516Z,5.47
2023-03-01T23:21:22.880Z,5.70
2023-03-01T23:23:50.015Z,6.33
2023-03-01T23:26:18.537Z,6.13
2023-03-01T23:28:45.083Z,6.50
2023-03-01T23:31:13.918Z,5.97
2023-03-01T23:33:43.182Z,6.38
2023-03-01T23:36:23.219Z,6.73
2023-03-01T23:38:52.267Z,7.25
2023-03-01T23:41:21.251Z,10.57
2023-03-01T23:43:52.687Z,10.35
2023-03-01T23:46:21.778Z,10.52
2023-03-01T23:48:49.290Z,8.77
2023-03-01T23:51:17.746Z,6.80
2023-03-01T23:53:54.212Z,5.95
2023-03-01T23:56:26.258Z,5.10
2023-03-01T23:59:00.880Z,6.28
