createdAt,value
2022-08-26T00:00:00.302Z,23.2
2022-08-26T00:05:00.190Z,23.1
2022-08-26T00:10:00.246Z,23.1
2022-08-26T00:15:00.245Z,23
2022-08-26T00:20:00.291Z,23
2022-08-26T00:25:00.296Z,23
2022-08-26T00:30:00.233Z,23
2022-08-26T00:35:00.209Z,22.9
2022-08-26T00:40:00.796Z,22.9
2022-08-26T00:45:00.322Z,22.8
2022-08-26T00:50:00.312Z,22.8
2022-08-26T00:55:00.285Z,22.8
2022-08-26T01:00:00.310Z,22.7
2022-08-26T01:05:00.307Z,22.6
2022-08-26T01:10:00.279Z,22.6
2022-08-26T01:15:00.276Z,22.6
2022-08-26T01:20:00.315Z,22.5
2022-08-26T01:25:00.296Z,22.4
2022-08-26T01:30:00.345Z,22.3
2022-08-26T01:35:00.208Z,22.3
2022-08-26T01:40:00.408Z,22.2
2022-08-26T01:45:00.330Z,22.2
2022-08-26T01:50:00.331Z,22.1
2022-08-26T01:55:00.186Z,22.1
2022-08-26T02:00:00.253Z,22
2022-08-26T02:05:00.456Z,21.9
2022-08-26T02:10:00.249Z,21.8
2022-08-26T02:15:00.234Z,21.8
2022-08-26T02:20:00.257Z,21.8
2022-08-26T02:25:00.313Z,21.7
2022-08-26T02:30:00.307Z,21.6
2022-08-26T02:35:00.219Z,21.6
2022-08-26T02:40:00.388Z,21.6
2022-08-26T02:45:00.216Z,21.5
2022-08-26T02:50:00.270Z,21.4
2022-08-26T02:55:00.281Z,21.4
2022-08-26T03:00:00.306Z,21.4
2022-08-26T03:05:02.188Z,21.3
2022-08-26T03:10:00.278Z,21.3
2022-08-26T03:15:00.245Z,21.3
2022-08-26T03:20:00.288Z,21.2
2022-08-26T03:25:00.335Z,21.2
2022-08-26T03:30:00.322Z,21.1
2022-08-26T03:35:00.241Z,21
2022-08-26T03:40:00.352Z,21
2022-08-26T03:45:00.265Z,20.9
2022-08-26T03:50:00.329Z,20.8
2022-08-26T03:55:00.827Z,20.8
2022-08-26T04:00:00.290Z,20.7
2022-08-26T04:05:00.329Z,20.7
2022-08-26T04:10:00.311Z,20.6
2022-08-26T04:15:00.243Z,20.6
2022-08-26T04:20:00.280Z,20.6
2022-08-26T04:25:00.303Z,20.6
2022-08-26T04:30:00.261Z,20.5
2022-08-26T04:35:00.758Z,20.5
2022-08-26T04:40:00.392Z,20.4
2022-08-26T04:45:00.295Z,20.4
2022-08-26T04:50:00.291Z,20.4
2022-08-26T04:55:00.292Z,20.4
2022-08-26T05:00:00.294Z,20.4
2022-08-26T05:05:00.307Z,20.4
2022-08-26T05:10:00.281Z,20.3
2022-08-26T05:15:00.263Z,20.3
2022-08-26T05:20:00.275Z,20.2
2022-08-26T05:25:00.336Z,20.2
2022-08-26T05:30:00.311Z,20.2
2022-08-26T05:35:00.273Z,20.2
2022-08-26T05:40:00.377Z,20.2
2022-08-26T05:45:00.267Z,20.2
2022-08-26T05:50:00.334Z,20.1
2022-08-26T05:55:00.305Z,20.1
2022-08-26T06:00:00.293Z,20
2022-08-26T06:05:00.306Z,20.1
2022-08-26T06:10:28.265Z,20
2022-08-26T06:15:00.242Z,20
2022-08-26T06:20:00.273Z,20.1
2022-08-26T06:25:00.271Z,20.1
2022-08-26T06:30:00.280Z,20.2
2022-08-26T06:35:00.285Z,20.2
2022-08-26T06:40:00.364Z,20.2
2022-08-26T06:45:00.275Z,20.2
2022-08-26T06:50:00.263Z,20.3
2022-08-26T06:55:00.292Z,20.3
2022-08-26T07:00:00.329Z,20.4
2022-08-26T07:05:00.282Z,20.4
2022-08-26T07:10:00.297Z,20.4
2022-08-26T07:15:00.257Z,20.4
2022-08-26T07:20:00.272Z,20.5
2022-08-26T07:25:00.310Z,20.5
2022-08-26T07:30:00.298Z,20.5
2022-08-26T07:35:00.235Z,20.6
2022-08-26T07:40:00.338Z,20.6
2022-08-26T07:45:00.242Z,20.6
2022-08-26T07:50:00.304Z,20.7
2022-08-26T07:55:00.300Z,20.8
2022-08-26T08:00:00.353Z,20.8
2022-08-26T08:05:00.317Z,20.8
2022-08-26T08:10:00.238Z,20.9
2022-08-26T08:15:00.285Z,20.9
2022-08-26T08:20:00.277Z,21
2022-08-26T08:25:00.237Z,21
2022-08-26T08:30:00.220Z,21
2022-08-26T08:35:00.263Z,21.1
2022-08-26T08:40:00.349Z,21.1
2022-08-26T08:45:00.287Z,21.1
2022-08-26T08:50:00.287Z,21.2
2022-08-26T08:55:00.270Z,21.3
2022-08-26T09:00:00.311Z,21.3
2022-08-26T09:05:00.275Z,21.4
2022-08-26T09:10:00.180Z,21.4
2022-08-26T09:15:00.290Z,21.5
2022-08-26T09:20:00.292Z,21.5
2022-08-26T09:25:00.197Z,21.7
2022-08-26T09:30:00.196Z,21.8
2022-08-26T09:35:00.326Z,21.8
2022-08-26T09:40:00.361Z,21.8
2022-08-26T09:45:00.271Z,21.9
2022-08-26T09:50:00.245Z,21.9
2022-08-26T09:55:00.281Z,22
2022-08-26T10:00:00.270Z,22
2022-08-26T10:05:09.509Z,22
2022-08-26T10:10:00.215Z,22.1
2022-08-26T10:15:00.425Z,22.1
2022-08-26T10:20:00.292Z,22.2
2022-08-26T10:25:00.279Z,22.2
2022-08-26T10:30:00.231Z,22.2
2022-08-26T10:35:00.315Z,22.2
2022-08-26T10:40:00.292Z,22.3
2022-08-26T10:45:00.237Z,22.3
2022-08-26T10:50:03.363Z,22.3
2022-08-26T10:55:00.338Z,22.4
2022-08-26T11:00:00.331Z,22.4
2022-08-26T11:05:00.784Z,22.5
2022-08-26T11:10:00.237Z,22.5
2022-08-26T11:15:00.220Z,22.6
2022-08-26T11:20:02.257Z,22.6
2022-08-26T11:25:00.182Z,22.6
2022-08-26T11:30:00.323Z,22.6
2022-08-26T11:35:00.460Z,22.7
2022-08-26T11:40:00.294Z,22.8
2022-08-26T11:45:03.493Z,22.8
2022-08-26T11:50:00.235Z,22.9
2022-08-26T11:55:00.275Z,22.9
2022-08-26T12:00:00.267Z,22.9
2022-08-26T12:05:00.322Z,22.9
2022-08-26T12:10:00.556Z,23
2022-08-26T12:15:00.297Z,23
2022-08-26T12:20:00.255Z,23
2022-08-26T12:25:00.238Z,23
2022-08-26T12:30:00.283Z,23.1
2022-08-26T12:35:00.326Z,23.1
2022-08-26T12:40:00.349Z,23.2
2022-08-26T12:45:00.252Z,23.2
2022-08-26T12:50:00.261Z,23.2
2022-08-26T12:55:00.197Z,23.3
2022-08-26T13:00:00.267Z,23.3
2022-08-26T13:05:00.986Z,23.3
2022-08-26T13:10:00.223Z,23.4
2022-08-26T13:15:00.257Z,23.5
2022-08-26T13:20:03.890Z,23.6
2022-08-26T13:25:00.295Z,23.6
2022-08-26T13:30:00.298Z,23.7
2022-08-26T13:35:00.256Z,23.7
2022-08-26T13:40:00.345Z,23.8
2022-08-26T13:45:00.237Z,23.8
2022-08-26T13:50:00.309Z,23.8
2022-08-26T13:55:00.628Z,23.9
2022-08-26T14:00:00.290Z,23.8
2022-08-26T14:05:00.193Z,23.8
2022-08-26T14:10:00.246Z,23.8
2022-08-26T14:15:00.260Z,23.8
2022-08-26T14:20:00.182Z,23.8
2022-08-26T14:25:00.297Z,23.8
2022-08-26T14:30:00.290Z,23.8
2022-08-26T14:35:00.231Z,23.8
2022-08-26T14:40:00.299Z,23.8
2022-08-26T14:45:00.314Z,23.8
2022-08-26T14:50:00.324Z,23.8
2022-08-26T14:55:00.308Z,23.8
2022-08-26T15:00:00.257Z,23.7
2022-08-26T15:05:00.286Z,23.7
2022-08-26T15:10:00.234Z,23.6
2022-08-26T15:15:00.248Z,23.5
2022-08-26T15:20:00.274Z,23.5
2022-08-26T15:25:00.287Z,23.5
2022-08-26T15:30:00.298Z,23.4
2022-08-26T15:35:00.230Z,23.4
2022-08-26T15:40:05.303Z,23.3
2022-08-26T15:45:00.275Z,23.2
2022-08-26T15:50:00.280Z,23.2
2022-08-26T15:55:00.257Z,23.2
2022-08-26T16:00:00.303Z,23.2
2022-08-26T16:05:00.342Z,23.1
2022-08-26T16:10:00.320Z,23.1
2022-08-26T16:15:00.301Z,23.1
2022-08-26T16:20:00.212Z,23
2022-08-26T16:25:00.329Z,23
2022-08-26T16:30:00.459Z,23
2022-08-26T16:35:00.299Z,22.9
2022-08-26T16:40:00.352Z,22.8
2022-08-26T16:45:00.247Z,22.8
2022-08-26T16:50:00.368Z,22.7
2022-08-26T16:55:00.214Z,22.6
2022-08-26T17:00:00.299Z,22.6
2022-08-26T17:05:00.328Z,22.5
2022-08-26T17:10:00.249Z,22.4
2022-08-26T17:15:00.229Z,22.4
2022-08-26T17:20:00.288Z,22.3
2022-08-26T17:25:00.218Z,22.3
2022-08-26T17:30:00.194Z,22.2
2022-08-26T17:35:00.300Z,22.2
2022-08-26T17:40:00.851Z,22.2
2022-08-26T17:45:00.220Z,22.2
2022-08-26T17:50:00.296Z,22.1
2022-08-26T17:55:00.272Z,22.1
2022-08-26T18:00:00.310Z,22.1
2022-08-26T18:05:00.279Z,22
2022-08-26T18:10:00.230Z,22
2022-08-26T18:15:00.335Z,22
2022-08-26T18:20:00.259Z,21.9
2022-08-26T18:25:00.234Z,21.9
2022-08-26T18:30:00.315Z,21.8
2022-08-26T18:35:00.400Z,21.8
2022-08-26T18:40:00.351Z,21.8
2022-08-26T18:45:00.268Z,21.8
2022-08-26T18:50:00.264Z,21.8
2022-08-26T18:55:00.899Z,21.7
2022-08-26T19:00:00.252Z,21.6
2022-08-26T19:05:00.300Z,21.6
2022-08-26T19:10:00.280Z,21.6
2022-08-26T19:15:00.284Z,21.6
2022-08-26T19:20:00.270Z,21.5
2022-08-26T19:25:00.325Z,21.4
2022-08-26T19:30:00.247Z,21.4
2022-08-26T19:35:00.305Z,21.4
2022-08-26T19:40:00.365Z,21.4
2022-08-26T19:45:00.240Z,21.4
2022-08-26T19:50:00.205Z,21.3
2022-08-26T19:55:00.263Z,21.3
2022-08-26T20:00:00.248Z,21.3
2022-08-26T20:05:00.260Z,21.3
2022-08-26T20:10:00.286Z,21.2
2022-08-26T20:15:00.283Z,21.2
2022-08-26T20:20:00.273Z,21.1
2022-08-26T20:25:00.274Z,21.1
2022-08-26T20:30:00.266Z,21
2022-08-26T20:35:00.329Z,21
2022-08-26T20:40:00.402Z,21
2022-08-26T20:45:00.311Z,20.9
2022-08-26T20:50:00.324Z,20.8
2022-08-26T20:55:00.283Z,20.8
2022-08-26T21:00:00.282Z,20.8
2022-08-26T21:05:00.448Z,20.7
2022-08-26T21:10:00.241Z,20.6
2022-08-26T21:15:00.260Z,20.5
2022-08-26T21:20:00.267Z,20.5
2022-08-26T21:25:00.210Z,20.4
2022-08-26T21:30:00.170Z,20.3
2022-08-26T21:35:00.251Z,20.3
2022-08-26T21:40:00.274Z,20.2
2022-08-26T21:45:00.278Z,20.1
2022-08-26T21:50:00.188Z,20.1
2022-08-26T21:55:00.327Z,20
2022-08-26T22:00:00.304Z,20
2022-08-26T22:05:00.277Z,19.9
2022-08-26T22:10:00.230Z,19.9
2022-08-26T22:15:00.279Z,19.8
2022-08-26T22:20:00.333Z,19.8
2022-08-26T22:25:00.332Z,19.8
2022-08-26T22:30:00.277Z,19.7
2022-08-26T22:35:00.214Z,19.6
2022-08-26T22:40:00.361Z,19.6
2022-08-26T22:45:00.292Z,19.5
2022-08-26T22:50:00.296Z,19.4
2022-08-26T22:55:00.178Z,19.4
2022-08-26T23:00:00.184Z,19.4
2022-08-26T23:05:00.276Z,19.4
2022-08-26T23:10:00.194Z,19.3
2022-08-26T23:15:00.219Z,19.3
2022-08-26T23:20:00.247Z,19.3
2022-08-26T23:25:00.217Z,19.2
2022-08-26T23:30:00.267Z,19.2
2022-08-26T23:35:00.203Z,19.1
2022-08-26T23:40:00.295Z,19.1
2022-08-26T23:45:00.224Z,19
2022-08-26T23:50:00.327Z,19
2022-08-26T23:55:00.250Z,18.9
