createdAt,value
2023-01-29T00:00:22.249Z,18.58
2023-01-29T00:02:48.701Z,20.33
2023-01-29T00:05:27.087Z,20.00
2023-01-29T00:07:54.656Z,21.17
2023-01-29T00:10:21.133Z,19.90
2023-01-29T00:12:47.589Z,17.15
2023-01-29T00:15:14.034Z,18.90
2023-01-29T00:17:40.514Z,18.13
2023-01-29T00:20:07.232Z,20.83
2023-01-29T00:22:33.630Z,18.88
2023-01-29T00:25:00.351Z,22.42
2023-01-29T00:27:26.786Z,21.38
2023-01-29T00:30:13.032Z,19.77
2023-01-29T00:32:40.700Z,18.83
2023-01-29T00:35:08.827Z,23.92
2023-01-29T00:37:35.443Z,18.80
2023-01-29T00:40:01.850Z,22.90
2023-01-29T00:42:46.914Z,19.43
2023-01-29T00:45:13.462Z,24.85
2023-01-29T00:47:39.944Z,18.13
2023-01-29T00:50:09.550Z,20.05
2023-01-29T00:52:36.786Z,18.50
2023-01-29T00:55:05.749Z,20.37
2023-01-29T00:57:34.035Z,18.02
2023-01-29T01:00:01.652Z,24.00
2023-01-29T01:02:47.116Z,19.48
2023-01-29T01:05:18.127Z,22.90
2023-01-29T01:07:46.669Z,18.07
2023-01-29T01:10:22.307Z,21.85
2023-01-29T01:13:00.244Z,18.45
2023-01-29T01:15:31.008Z,19.23
2023-01-29T01:18:01.353Z,19.58
2023-01-29T01:20:30.075Z,17.87
2023-01-29T01:22:57.007Z,18.92
2023-01-29T01:25:25.055Z,23.67
2023-01-29T01:27:55.253Z,17.60
2023-01-29T01:30:23.084Z,18.80
2023-01-29T01:32:49.933Z,20.53
2023-01-29T01:35:16.754Z,17.13
2023-01-29T01:37:43.154Z,16.48
2023-01-29T01:40:21.724Z,19.90
2023-01-29T01:42:50.794Z,20.30
2023-01-29T01:45:35.430Z,24.87
2023-01-29T01:48:01.827Z,17.20
2023-01-29T01:50:43.902Z,18.27
2023-01-29T01:53:19.122Z,17.65
2023-01-29T01:55:54.417Z,16.27
2023-01-29T01:58:43.756Z,19.80
2023-01-29T02:01:11.808Z,20.67
2023-01-29T02:04:03.391Z,22.15
2023-01-29T02:06:49.886Z,19.63
2023-01-29T02:09:38.798Z,19.95
2023-01-29T02:12:10.794Z,18.57
2023-01-29T02:14:40.122Z,20.88
2023-01-29T02:17:10.111Z,18.20
2023-01-29T02:19:39.191Z,20.10
2023-01-29T02:22:33.482Z,19.08
2023-01-29T02:25:12.067Z,18.67
2023-01-29T02:27:48.824Z,17.38
2023-01-29T02:30:19.497Z,20.90
2023-01-29T02:32:58.669Z,17.58
2023-01-29T02:35:32.194Z,19.25
2023-01-29T02:38:17.986Z,22.27
2023-01-29T02:40:57.426Z,19.98
2023-01-29T02:43:39.068Z,18.73
2023-01-29T02:46:18.268Z,19.35
2023-01-29T02:48:55.730Z,20.00
2023-01-29T02:51:30.671Z,19.80
2023-01-29T02:54:20.315Z,19.08
2023-01-29T02:56:54.184Z,19.45
2023-01-29T02:59:25.594Z,19.75
2023-01-29T03:01:58.171Z,22.52
2023-01-29T03:04:30.566Z,24.83
2023-01-29T03:07:04.349Z,20.75
2023-01-29T03:09:39.552Z,17.55
2023-01-29T03:12:29.167Z,20.15
2023-01-29T03:15:11.668Z,20.83
2023-01-29T03:17:51.329Z,16.63
2023-01-29T03:20:22.674Z,21.52
2023-01-29T03:22:56.645Z,21.73
2023-01-29T03:25:45.707Z,20.83
2023-01-29T03:28:35.825Z,19.05
2023-01-29T03:31:24.393Z,21.33
2023-01-29T03:33:58.998Z,24.83
2023-01-29T03:36:45.402Z,22.80
2023-01-29T03:39:14.010Z,20.95
2023-01-29T03:41:49.976Z,22.30
2023-01-29T03:44:26.400Z,26.23
2023-01-29T03:46:57.583Z,25.80
2023-01-29T03:49:40.427Z,24.20
2023-01-29T03:52:23.605Z,29.20
2023-01-29T03:55:23.099Z,22.45
2023-01-29T03:57:57.762Z,26.83
2023-01-29T04:00:32.396Z,26.83
2023-01-29T04:03:21.890Z,27.92
2023-01-29T04:05:58.373Z,22.27
2023-01-29T04:08:31.044Z,24.17
2023-01-29T04:11:01.966Z,23.00
2023-01-29T04:13:33.687Z,24.35
2023-01-29T04:16:03.209Z,24.42
2023-01-29T04:18:29.702Z,21.17
2023-01-29T04:20:56.542Z,25.00
2023-01-29T04:23:27.377Z,21.23
2023-01-29T04:26:10.252Z,20.20
2023-01-29T04:29:09.018Z,19.52
2023-01-29T04:32:01.910Z,22.08
2023-01-29T04:34:33.730Z,26.33
2023-01-29T04:37:29.945Z,24.73
2023-01-29T04:40:09.149Z,23.50
2023-01-29T04:42:47.778Z,23.08
2023-01-29T04:45:46.992Z,22.42
2023-01-29T04:48:22.386Z,21.40
2023-01-29T04:51:07.099Z,26.63
2023-01-29T04:54:10.940Z,24.73
2023-01-29T04:56:48.272Z,28.13
2023-01-29T04:59:21.575Z,23.88
2023-01-29T05:01:48.910Z,27.60
2023-01-29T05:04:19.974Z,24.07
2023-01-29T05:06:49.254Z,23.42
2023-01-29T05:09:17.477Z,29.08
2023-01-29T05:11:47.700Z,23.35
2023-01-29T05:14:18.301Z,28.20
2023-01-29T05:16:50.773Z,25.77
2023-01-29T05:19:17.594Z,24.00
2023-01-29T05:21:47.530Z,33.60
2023-01-29T05:24:21.044Z,23.48
2023-01-29T05:27:08.270Z,26.65
2023-01-29T05:29:34.875Z,23.33
2023-01-29T05:32:01.313Z,24.25
2023-01-29T05:34:27.843Z,25.60
2023-01-29T05:36:54.247Z,23.52
2023-01-29T05:39:21.065Z,23.88
2023-01-29T05:41:47.700Z,26.93
2023-01-29T05:44:14.226Z,26.33
2023-01-29T05:46:40.763Z,22.48
2023-01-29T05:49:07.223Z,23.58
2023-01-29T05:51:33.687Z,23.73
2023-01-29T05:54:00.115Z,25.77
2023-01-29T05:56:26.627Z,25.67
2023-01-29T05:58:53.100Z,24.38
2023-01-29T06:01:22.091Z,33.95
2023-01-29T06:03:48.662Z,89.18
2023-01-29T06:06:15.798Z,36.17
2023-01-29T06:08:42.506Z,74.22
2023-01-29T06:11:12.031Z,99.85
2023-01-29T06:13:39.298Z,112.50
2023-01-29T06:16:07.122Z,76.90
2023-01-29T06:18:33.822Z,56.73
2023-01-29T06:21:02.559Z,29.65
2023-01-29T06:23:29.529Z,26.80
2023-01-29T06:26:03.575Z,27.70
2023-01-29T06:28:30.679Z,25.85
2023-01-29T06:31:08.262Z,24.67
2023-01-29T06:33:43.035Z,25.05
2023-01-29T06:36:10.107Z,23.60
2023-01-29T06:38:36.527Z,25.20
2023-01-29T06:41:12.214Z,23.80
2023-01-29T06:43:39.383Z,25.03
2023-01-29T06:46:08.258Z,23.63
2023-01-29T06:48:35.170Z,22.35
2023-01-29T06:51:06.859Z,21.02
2023-01-29T06:53:34.700Z,22.38
2023-01-29T06:56:01.421Z,21.77
2023-01-29T06:58:27.857Z,19.45
2023-01-29T07:00:54.450Z,24.13
2023-01-29T07:03:21.197Z,25.92
2023-01-29T07:05:52.537Z,21.50
2023-01-29T07:08:19.430Z,23.07
2023-01-29T07:10:45.903Z,54.45
2023-01-29T07:13:12.422Z,23.20
2023-01-29T07:15:38.906Z,23.00
2023-01-29T07:18:12.081Z,19.90
2023-01-29T07:20:40.752Z,27.50
2023-01-29T07:23:10.098Z,21.80
2023-01-29T07:25:36.805Z,49.40
2023-01-29T07:28:04.102Z,49.72
2023-01-29T07:30:30.732Z,34.00
2023-01-29T07:33:07.302Z,26.40
2023-01-29T07:35:39.179Z,26.70
2023-01-29T07:38:06.980Z,26.90
2023-01-29T07:40:33.673Z,29.17
2023-01-29T07:43:02.154Z,29.23
2023-01-29T07:45:30.068Z,27.50
2023-01-29T07:47:57.023Z,21.55
2023-01-29T07:50:24.811Z,26.30
2023-01-29T07:52:51.607Z,23.80
2023-01-29T07:55:18.081Z,31.20
2023-01-29T07:57:44.641Z,24.67
2023-01-29T08:00:12.351Z,28.83
2023-01-29T08:02:39.122Z,33.03
2023-01-29T08:05:05.816Z,28.50
2023-01-29T08:07:32.501Z,33.50
2023-01-29T08:09:59.109Z,36.67
2023-01-29T08:12:25.702Z,32.15
2023-01-29T08:14:52.123Z,33.20
2023-01-29T08:17:18.538Z,26.40
2023-01-29T08:19:44.967Z,25.42
2023-01-29T08:22:11.463Z,20.47
2023-01-29T08:24:53.296Z,24.45
2023-01-29T08:27:24.388Z,20.70
2023-01-29T08:29:50.847Z,21.27
2023-01-29T08:32:17.248Z,19.98
2023-01-29T08:34:43.779Z,23.77
2023-01-29T08:37:10.187Z,30.88
2023-01-29T08:39:36.679Z,43.17
2023-01-29T08:42:03.164Z,31.52
2023-01-29T08:44:29.592Z,28.02
2023-01-29T08:46:56.032Z,18.23
2023-01-29T08:49:22.498Z,18.67
2023-01-29T08:51:49.019Z,20.80
2023-01-29T08:54:15.547Z,21.17
2023-01-29T08:56:41.972Z,20.48
2023-01-29T08:59:10.076Z,33.33
2023-01-29T09:01:36.829Z,28.85
2023-01-29T09:04:03.323Z,25.20
2023-01-29T09:06:29.915Z,27.08
2023-01-29T09:08:56.500Z,18.85
2023-01-29T09:11:22.959Z,24.50
2023-01-29T09:13:49.467Z,18.60
2023-01-29T09:16:15.935Z,22.58
2023-01-29T09:18:42.563Z,21.38
2023-01-29T09:21:09.174Z,22.40
2023-01-29T09:23:35.833Z,20.50
2023-01-29T09:26:02.294Z,19.40
2023-01-29T09:28:28.752Z,20.52
2023-01-29T09:30:57.038Z,17.98
2023-01-29T09:33:24.711Z,25.67
2023-01-29T09:35:51.204Z,20.37
2023-01-29T09:38:17.607Z,23.55
2023-01-29T09:41:00.274Z,23.02
2023-01-29T09:43:41.778Z,18.95
2023-01-29T09:46:17.617Z,17.67
2023-01-29T09:48:46.239Z,22.10
2023-01-29T09:51:25.469Z,26.23
2023-01-29T09:54:03.372Z,23.65
2023-01-29T09:56:29.848Z,19.48
2023-01-29T09:59:01.616Z,25.65
2023-01-29T10:01:44.538Z,27.83
2023-01-29T10:04:16.749Z,22.17
2023-01-29T10:07:17.468Z,22.20
2023-01-29T10:10:25.953Z,21.38
2023-01-29T10:13:15.536Z,21.38
2023-01-29T10:15:54.286Z,22.27
2023-01-29T10:18:36.328Z,27.30
2023-01-29T10:21:45.606Z,31.15
2023-01-29T10:24:18.665Z,29.80
2023-01-29T10:26:45.233Z,28.73
2023-01-29T10:29:18.204Z,38.07
2023-01-29T10:31:49.867Z,34.22
2023-01-29T10:34:33.271Z,21.45
2023-01-29T10:36:59.755Z,23.67
2023-01-29T10:39:27.266Z,21.15
2023-01-29T10:42:08.683Z,20.60
2023-01-29T10:45:01.663Z,21.85
2023-01-29T10:47:53.211Z,24.88
2023-01-29T10:50:36.543Z,21.30
2023-01-29T10:53:33.514Z,23.80
2023-01-29T10:56:23.060Z,22.03
2023-01-29T10:59:14.423Z,22.55
2023-01-29T11:01:40.913Z,21.38
2023-01-29T11:04:12.853Z,21.13
2023-01-29T11:06:39.404Z,21.67
2023-01-29T11:12:04.138Z,25.88
2023-01-29T11:14:44.524Z,25.48
2023-01-29T11:17:19.176Z,25.67
2023-01-29T11:19:48.542Z,22.15
2023-01-29T11:22:17.499Z,23.17
2023-01-29T11:24:44.553Z,25.35
2023-01-29T11:27:33.824Z,26.73
2023-01-29T11:30:00.491Z,23.70
2023-01-29T11:32:32.548Z,27.80
2023-01-29T11:35:14.338Z,26.67
2023-01-29T11:37:42.852Z,29.25
2023-01-29T11:40:35.416Z,29.10
2023-01-29T11:43:16.546Z,25.10
2023-01-29T11:45:43.481Z,28.67
2023-01-29T11:48:43.823Z,26.00
2023-01-29T11:51:20.392Z,24.63
2023-01-29T11:53:52.406Z,30.55
2023-01-29T11:56:25.051Z,27.60
2023-01-29T11:58:55.347Z,33.10
2023-01-29T12:01:36.422Z,30.57
2023-01-29T12:04:12.914Z,29.23
2023-01-29T12:06:44.114Z,29.50
2023-01-29T12:09:17.343Z,26.83
2023-01-29T12:11:44.237Z,27.65
2023-01-29T12:14:33.594Z,25.83
2023-01-29T12:17:08.294Z,28.90
2023-01-29T12:19:46.408Z,33.50
2023-01-29T12:22:38.705Z,28.55
2023-01-29T12:25:18.200Z,29.98
2023-01-29T12:28:19.816Z,24.70
2023-01-29T12:31:04.502Z,31.23
2023-01-29T12:33:41.702Z,27.27
2023-01-29T12:36:37.135Z,29.63
2023-01-29T12:39:03.913Z,26.92
2023-01-29T12:41:37.940Z,36.40
2023-01-29T12:44:17.076Z,29.38
2023-01-29T12:46:50.929Z,36.55
2023-01-29T12:49:24.974Z,29.90
2023-01-29T12:52:06.632Z,26.10
2023-01-29T12:54:55.065Z,29.60
2023-01-29T12:57:46.661Z,30.83
2023-01-29T13:00:29.839Z,26.95
2023-01-29T13:03:23.689Z,27.55
2023-01-29T13:06:12.137Z,27.48
2023-01-29T13:08:44.553Z,32.57
2023-01-29T13:11:19.725Z,33.17
2023-01-29T13:13:59.536Z,27.77
2023-01-29T13:16:30.639Z,26.73
2023-01-29T13:19:01.833Z,29.10
2023-01-29T13:21:38.143Z,29.40
2023-01-29T13:24:11.497Z,29.63
2023-01-29T13:26:39.544Z,34.33
2023-01-29T13:29:06.087Z,26.98
2023-01-29T13:31:36.536Z,28.45
2023-01-29T13:34:14.769Z,26.87
2023-01-29T13:36:46.922Z,28.23
2023-01-29T13:39:24.844Z,28.45
2023-01-29T13:41:53.087Z,23.83
2023-01-29T13:44:33.603Z,30.55
2023-01-29T13:47:05.151Z,29.33
2023-01-29T13:49:34.717Z,27.63
2023-01-29T13:52:17.206Z,25.55
2023-01-29T13:54:54.280Z,27.23
2023-01-29T13:57:48.892Z,27.63
2023-01-29T14:00:21.393Z,26.93
2023-01-29T14:03:00.115Z,26.25
2023-01-29T14:05:29.366Z,26.58
2023-01-29T14:07:55.751Z,27.05
2023-01-29T14:10:24.127Z,23.63
2023-01-29T14:12:52.848Z,27.90
2023-01-29T14:15:26.014Z,32.92
2023-01-29T14:18:13.634Z,31.52
2023-01-29T14:21:20.546Z,36.85
2023-01-29T14:23:52.658Z,30.65
2023-01-29T14:26:32.262Z,27.77
2023-01-29T14:29:25.561Z,23.45
2023-01-29T14:32:00.278Z,29.95
2023-01-29T14:34:45.886Z,26.80
2023-01-29T14:37:15.360Z,23.67
2023-01-29T14:39:54.822Z,33.00
2023-01-29T14:42:32.137Z,34.88
2023-01-29T14:45:06.646Z,26.88
2023-01-29T14:47:32.997Z,30.20
2023-01-29T14:50:02.232Z,26.17
2023-01-29T14:52:37.300Z,29.10
2023-01-29T14:55:11.046Z,26.20
2023-01-29T14:57:38.844Z,28.10
2023-01-29T15:00:07.607Z,24.48
2023-01-29T15:02:45.668Z,26.85
2023-01-29T15:05:19.154Z,23.60
2023-01-29T15:08:16.644Z,26.38
2023-01-29T15:10:48.682Z,22.63
2023-01-29T15:13:42.778Z,26.40
2023-01-29T15:16:17.244Z,23.50
2023-01-29T15:18:44.403Z,23.93
2023-01-29T15:21:13.194Z,25.52
2023-01-29T15:23:44.250Z,24.92
2023-01-29T15:26:20.116Z,27.17
2023-01-29T15:29:02.138Z,23.70
2023-01-29T15:31:30.516Z,25.20
2023-01-29T15:33:57.250Z,25.15
2023-01-29T15:36:26.748Z,27.20
2023-01-29T15:39:11.733Z,33.60
2023-01-29T15:41:38.669Z,26.00
2023-01-29T15:44:14.573Z,27.00
2023-01-29T15:46:43.140Z,21.40
2023-01-29T15:49:25.707Z,22.75
2023-01-29T15:51:57.051Z,28.35
2023-01-29T15:54:25.109Z,50.15
2023-01-29T15:56:52.948Z,27.67
2023-01-29T15:59:25.975Z,25.30
2023-01-29T16:01:53.940Z,23.80
2023-01-29T16:04:28.846Z,24.55
2023-01-29T16:06:57.120Z,22.73
2023-01-29T16:09:26.256Z,27.40
2023-01-29T16:11:57.376Z,29.10
2023-01-29T16:14:25.715Z,27.08
2023-01-29T16:16:52.939Z,23.92
2023-01-29T16:19:28.384Z,25.50
2023-01-29T16:21:57.625Z,27.90
2023-01-29T16:24:25.427Z,29.50
2023-01-29T16:26:58.484Z,25.77
2023-01-29T16:29:31.548Z,28.27
2023-01-29T16:32:03.192Z,25.67
2023-01-29T16:34:41.560Z,30.50
2023-01-29T16:37:23.227Z,23.13
2023-01-29T16:39:52.665Z,22.77
2023-01-29T16:42:20.689Z,26.08
2023-01-29T16:44:52.825Z,33.25
2023-01-29T16:47:39.444Z,32.60
2023-01-29T16:50:24.012Z,33.55
2023-01-29T16:53:00.911Z,25.38
2023-01-29T16:55:36.268Z,29.65
2023-01-29T16:58:15.114Z,28.15
2023-01-29T17:01:09.653Z,28.83
2023-01-29T17:03:37.517Z,24.20
2023-01-29T17:06:21.302Z,28.30
2023-01-29T17:08:48.194Z,27.25
2023-01-29T17:11:27.037Z,27.70
2023-01-29T17:13:55.813Z,24.70
2023-01-29T17:16:32.727Z,28.17
2023-01-29T17:19:00.502Z,25.15
2023-01-29T17:21:28.967Z,28.92
2023-01-29T17:23:55.624Z,36.67
2023-01-29T17:26:23.234Z,29.73
2023-01-29T17:28:51.544Z,27.48
2023-01-29T17:31:18.265Z,30.02
2023-01-29T17:33:45.971Z,28.38
2023-01-29T17:36:15.234Z,30.25
2023-01-29T17:38:42.046Z,26.87
2023-01-29T17:41:30.318Z,30.13
2023-01-29T17:43:56.743Z,27.70
2023-01-29T17:46:23.185Z,28.95
2023-01-29T17:48:50.095Z,30.90
2023-01-29T17:51:17.946Z,26.87
2023-01-29T17:53:46.473Z,30.45
2023-01-29T17:56:18.988Z,35.22
2023-01-29T17:58:45.525Z,29.63
2023-01-29T18:01:12.130Z,28.30
2023-01-29T18:03:38.676Z,26.90
2023-01-29T18:06:08.311Z,31.83
2023-01-29T18:08:37.598Z,29.17
2023-01-29T18:11:04.409Z,28.42
2023-01-29T18:13:30.897Z,33.17
2023-01-29T18:15:57.424Z,28.97
2023-01-29T18:18:24.341Z,28.63
2023-01-29T18:20:51.204Z,30.88
2023-01-29T18:23:17.776Z,29.02
2023-01-29T18:25:44.968Z,29.02
2023-01-29T18:28:20.488Z,29.10
2023-01-29T18:30:47.680Z,32.55
2023-01-29T18:33:15.468Z,31.77
2023-01-29T18:35:48.207Z,36.15
2023-01-29T18:38:14.865Z,36.10
2023-01-29T18:40:41.411Z,27.80
2023-01-29T18:43:08.002Z,25.60
2023-01-29T18:45:34.447Z,27.58
2023-01-29T18:48:01.578Z,32.15
2023-01-29T18:50:28.086Z,34.42
2023-01-29T18:52:54.699Z,29.53
2023-01-29T18:55:22.442Z,33.95
2023-01-29T18:58:24.929Z,29.35
2023-01-29T19:00:42.051Z,34.38
2023-01-29T19:03:08.557Z,30.30
2023-01-29T19:05:35.114Z,34.97
2023-01-29T19:08:01.987Z,32.45
2023-01-29T19:10:28.700Z,29.65
2023-01-29T19:12:55.187Z,31.90
2023-01-29T19:15:22.796Z,32.20
2023-01-29T19:17:53.009Z,30.60
2023-01-29T19:20:19.993Z,32.90
2023-01-29T19:22:46.680Z,36.45
2023-01-29T19:25:13.265Z,30.88
2023-01-29T19:27:39.776Z,30.27
2023-01-29T19:30:07.533Z,32.07
2023-01-29T19:32:34.710Z,30.85
2023-01-29T19:35:01.144Z,30.08
2023-01-29T19:37:28.036Z,32.00
2023-01-29T19:39:58.809Z,28.50
2023-01-29T19:42:25.603Z,34.43
2023-01-29T19:44:53.341Z,29.67
2023-01-29T19:47:20.155Z,27.83
2023-01-29T19:49:46.750Z,26.30
2023-01-29T19:52:41.470Z,24.92
2023-01-29T19:55:16.801Z,36.93
2023-01-29T19:57:43.528Z,30.58
2023-01-29T20:00:12.069Z,31.35
2023-01-29T20:02:38.680Z,30.33
2023-01-29T20:05:05.783Z,31.50
2023-01-29T20:07:32.253Z,30.23
2023-01-29T20:09:58.743Z,29.52
2023-01-29T20:12:27.512Z,32.28
2023-01-29T20:14:53.917Z,31.52
2023-01-29T20:17:20.360Z,29.67
2023-01-29T20:19:46.868Z,27.77
2023-01-29T20:22:13.646Z,26.42
2023-01-29T20:24:42.406Z,27.55
2023-01-29T20:27:10.741Z,38.42
2023-01-29T20:29:40.328Z,30.20
2023-01-29T20:32:08.827Z,33.97
2023-01-29T20:34:36.099Z,30.73
2023-01-29T20:37:02.642Z,31.63
2023-01-29T20:39:29.147Z,42.75
2023-01-29T20:41:57.276Z,36.05
2023-01-29T20:44:26.703Z,26.00
2023-01-29T20:46:53.265Z,33.15
2023-01-29T20:49:19.992Z,30.17
2023-01-29T20:51:46.519Z,26.60
2023-01-29T20:54:13.251Z,31.70
2023-01-29T20:56:42.961Z,35.83
2023-01-29T20:59:11.423Z,29.83
2023-01-29T21:01:38.133Z,33.83
2023-01-29T21:04:04.614Z,42.80
2023-01-29T21:06:31.434Z,36.60
2023-01-29T21:08:57.962Z,37.57
2023-01-29T21:11:24.550Z,34.15
2023-01-29T21:13:54.362Z,31.92
2023-01-29T21:16:20.859Z,36.50
2023-01-29T21:18:47.348Z,28.92
2023-01-29T21:21:13.825Z,39.17
2023-01-29T21:23:40.282Z,31.55
2023-01-29T21:26:07.197Z,30.67
2023-01-29T21:28:34.129Z,34.45
2023-01-29T21:31:10.065Z,33.33
2023-01-29T21:33:37.112Z,39.17
2023-01-29T21:36:04.629Z,48.00
2023-01-29T21:38:31.466Z,34.85
2023-01-29T21:41:03.101Z,30.42
2023-01-29T21:43:29.537Z,35.60
2023-01-29T21:45:57.266Z,29.60
2023-01-29T21:48:24.335Z,37.45
2023-01-29T21:50:51.352Z,52.45
2023-01-29T21:53:18.624Z,37.85
2023-01-29T21:55:46.218Z,36.15
2023-01-29T21:58:14.421Z,28.83
2023-01-29T22:00:41.134Z,32.53
2023-01-29T22:03:07.692Z,42.38
2023-01-29T22:05:34.259Z,36.53
2023-01-29T22:08:00.891Z,45.47
2023-01-29T22:10:28.780Z,34.07
2023-01-29T22:12:55.458Z,38.28
2023-01-29T22:15:24.055Z,32.78
2023-01-29T22:17:50.878Z,28.67
2023-01-29T22:20:17.855Z,40.42
2023-01-29T22:22:44.589Z,30.37
2023-01-29T22:25:11.736Z,46.60
2023-01-29T22:27:38.220Z,49.70
2023-01-29T22:30:05.634Z,38.15
2023-01-29T22:32:32.820Z,40.67
2023-01-29T22:34:59.328Z,29.63
2023-01-29T22:37:25.798Z,31.15
2023-01-29T22:39:52.239Z,34.13
2023-01-29T22:42:20.465Z,43.80
2023-01-29T22:44:48.060Z,32.53
2023-01-29T22:47:14.455Z,33.27
2023-01-29T22:49:40.938Z,28.10
2023-01-29T22:52:10.296Z,30.15
2023-01-29T22:54:38.758Z,38.80
2023-01-29T22:57:05.765Z,35.90
2023-01-29T22:59:32.871Z,30.80
2023-01-29T23:01:59.471Z,32.83
2023-01-29T23:04:26.128Z,30.30
2023-01-29T23:06:52.612Z,31.52
2023-01-29T23:09:19.113Z,29.25
2023-01-29T23:11:45.691Z,35.43
2023-01-29T23:14:12.145Z,33.35
2023-01-29T23:16:38.553Z,32.63
2023-01-29T23:19:05.258Z,34.78
2023-01-29T23:21:31.690Z,29.55
2023-01-29T23:24:01.431Z,31.43
2023-01-29T23:26:54.874Z,29.13
2023-01-29T23:29:21.332Z,29.95
2023-01-29T23:31:48.032Z,35.10
2023-01-29T23:34:15.176Z,26.15
2023-01-29T23:36:41.817Z,28.43
2023-01-29T23:39:08.614Z,33.17
2023-01-29T23:41:35.385Z,25.13
2023-01-29T23:44:01.897Z,26.23
2023-01-29T23:46:28.361Z,25.65
2023-01-29T23:48:54.793Z,27.33
2023-01-29T23:51:21.198Z,28.92
2023-01-29T23:53:47.703Z,29.65
2023-01-29T23:56:14.164Z,23.42
2023-01-29T23:58:40.638Z,30.00
