createdAt,value
2022-10-13T00:00:19.186Z,10.73
2022-10-13T00:02:52.171Z,9.02
2022-10-13T00:05:25.163Z,10.13
2022-10-13T00:07:51.903Z,13.07
2022-10-13T00:10:25.182Z,10.82
2022-10-13T00:12:52.220Z,10.00
2022-10-13T00:15:26.207Z,10.60
2022-10-13T00:17:52.999Z,11.35
2022-10-13T00:20:26.191Z,10.75
2022-10-13T00:22:52.991Z,11.90
2022-10-13T00:25:26.224Z,10.85
2022-10-13T00:27:53.291Z,9.80
2022-10-13T00:30:26.180Z,15.73
2022-10-13T00:32:53.035Z,10.15
2022-10-13T00:35:26.194Z,12.18
2022-10-13T00:37:53.649Z,13.23
2022-10-13T00:40:27.239Z,11.40
2022-10-13T00:42:54.065Z,9.35
2022-10-13T00:45:26.961Z,9.20
2022-10-13T00:48:07.256Z,11.45
2022-10-13T00:50:38.109Z,12.95
2022-10-13T00:53:12.286Z,12.15
2022-10-13T00:55:49.223Z,13.27
2022-10-13T00:58:26.271Z,12.70
2022-10-13T01:01:00.311Z,12.23
2022-10-13T01:03:27.396Z,10.70
2022-10-13T01:06:04.252Z,10.18
2022-10-13T01:08:31.638Z,11.60
2022-10-13T01:11:24.286Z,11.90
2022-10-13T01:14:01.384Z,12.65
2022-10-13T01:17:03.317Z,10.82
2022-10-13T01:20:17.449Z,10.32
2022-10-13T01:23:02.802Z,12.73
2022-10-13T01:26:22.315Z,11.20
2022-10-13T01:29:24.761Z,15.93
2022-10-13T01:32:26.280Z,15.85
2022-10-13T01:35:37.802Z,17.65
2022-10-13T01:38:36.288Z,15.85
2022-10-13T01:41:33.003Z,11.75
2022-10-13T01:44:22.346Z,13.02
2022-10-13T01:46:51.489Z,14.95
2022-10-13T01:49:29.343Z,10.40
2022-10-13T01:52:07.312Z,9.35
2022-10-13T01:54:35.180Z,12.57
2022-10-13T01:57:02.084Z,10.55
2022-10-13T01:59:43.333Z,12.20
2022-10-13T02:02:28.400Z,11.45
2022-10-13T02:05:18.952Z,12.23
2022-10-13T02:08:08.322Z,14.35
2022-10-13T02:11:10.375Z,14.35
2022-10-13T02:13:40.469Z,18.17
2022-10-13T02:16:14.377Z,14.20
2022-10-13T02:18:41.880Z,16.30
2022-10-13T02:21:16.368Z,15.70
2022-10-13T02:23:50.374Z,16.30
2022-10-13T02:26:17.347Z,16.60
2022-10-13T02:28:44.297Z,15.13
2022-10-13T02:31:17.364Z,13.93
2022-10-13T02:33:44.184Z,13.43
2022-10-13T02:36:17.414Z,10.07
2022-10-13T02:38:44.153Z,9.68
2022-10-13T02:41:10.978Z,8.98
2022-10-13T02:43:45.495Z,9.00
2022-10-13T02:46:12.214Z,12.20
2022-10-13T02:48:45.406Z,12.43
2022-10-13T02:51:18.447Z,10.73
2022-10-13T02:53:51.396Z,10.55
2022-10-13T02:56:19.274Z,11.10
2022-10-13T02:58:52.397Z,9.52
2022-10-13T03:01:19.251Z,11.07
2022-10-13T03:03:46.076Z,13.50
2022-10-13T03:06:19.438Z,13.88
2022-10-13T03:08:52.485Z,15.18
2022-10-13T03:11:19.394Z,13.65
2022-10-13T03:13:52.647Z,14.00
2022-10-13T03:16:25.452Z,13.35
2022-10-13T03:18:58.479Z,13.65
2022-10-13T03:21:25.686Z,13.73
2022-10-13T03:23:58.528Z,10.63
2022-10-13T03:26:25.366Z,10.98
2022-10-13T03:28:59.464Z,9.80
2022-10-13T03:31:26.290Z,9.65
2022-10-13T03:33:53.754Z,9.10
2022-10-13T03:36:27.507Z,10.38
2022-10-13T03:39:00.468Z,10.88
2022-10-13T03:41:27.215Z,9.27
2022-10-13T03:44:00.473Z,9.77
2022-10-13T03:46:35.493Z,11.75
2022-10-13T03:49:02.225Z,14.45
2022-10-13T03:51:35.499Z,12.40
2022-10-13T03:54:08.544Z,14.40
2022-10-13T03:56:35.843Z,13.10
2022-10-13T03:59:04.887Z,16.42
2022-10-13T04:01:39.555Z,11.75
2022-10-13T04:04:07.874Z,13.75
2022-10-13T04:06:41.536Z,11.02
2022-10-13T04:09:09.538Z,9.50
2022-10-13T04:11:42.496Z,9.65
2022-10-13T04:14:09.246Z,10.35
2022-10-13T04:16:42.522Z,15.05
2022-10-13T04:19:12.680Z,10.77
2022-10-13T04:21:46.573Z,10.80
2022-10-13T04:24:14.301Z,10.82
2022-10-13T04:26:47.574Z,12.43
2022-10-13T04:29:14.388Z,10.93
2022-10-13T04:31:50.563Z,10.50
2022-10-13T04:34:23.580Z,10.10
2022-10-13T04:36:58.601Z,12.95
2022-10-13T04:39:31.574Z,10.10
2022-10-13T04:42:04.568Z,9.32
2022-10-13T04:44:31.296Z,12.43
2022-10-13T04:47:04.621Z,10.65
2022-10-13T04:49:31.987Z,11.32
2022-10-13T04:52:05.599Z,15.20
2022-10-13T04:54:32.390Z,13.02
2022-10-13T04:56:59.343Z,11.02
2022-10-13T04:59:32.644Z,14.32
2022-10-13T05:01:59.408Z,14.43
2022-10-13T05:04:26.798Z,10.45
2022-10-13T05:07:18.222Z,12.10
2022-10-13T05:09:45.401Z,10.60
2022-10-13T05:17:42.659Z,12.77
2022-10-13T05:20:16.657Z,13.73
2022-10-13T05:22:50.618Z,12.07
2022-10-13T05:25:23.692Z,11.60
2022-10-13T05:28:03.635Z,15.90
2022-10-13T05:30:30.534Z,11.13
2022-10-13T05:33:04.646Z,15.15
2022-10-13T05:35:31.529Z,13.63
2022-10-13T05:37:58.301Z,13.23
2022-10-13T05:40:31.668Z,19.88
2022-10-13T05:43:04.758Z,15.15
2022-10-13T05:45:33.448Z,20.30
2022-10-13T05:48:06.701Z,20.13
2022-10-13T05:50:34.725Z,16.40
2022-10-13T05:53:07.711Z,16.40
2022-10-13T05:55:34.497Z,15.52
2022-10-13T05:58:08.695Z,12.98
2022-10-13T06:00:35.669Z,15.38
2022-10-13T06:03:18.757Z,9.95
2022-10-13T06:05:47.539Z,11.45
2022-10-13T06:08:21.726Z,11.80
2022-10-13T06:10:48.526Z,12.05
2022-10-13T06:13:21.701Z,12.60
2022-10-13T06:15:48.462Z,9.70
2022-10-13T06:18:21.725Z,8.43
2022-10-13T06:20:48.432Z,8.70
2022-10-13T06:23:26.746Z,10.50
2022-10-13T06:25:54.043Z,10.05
2022-10-13T06:28:22.364Z,10.55
2022-10-13T06:31:00.761Z,10.23
2022-10-13T06:33:39.748Z,11.38
2022-10-13T06:36:07.095Z,9.95
2022-10-13T06:38:34.000Z,12.65
2022-10-13T06:41:13.746Z,11.20
2022-10-13T06:43:47.758Z,14.15
2022-10-13T06:46:20.756Z,14.60
2022-10-13T06:48:57.783Z,15.75
2022-10-13T06:51:30.787Z,20.75
2022-10-13T06:54:03.786Z,15.80
2022-10-13T06:56:36.977Z,14.57
2022-10-13T06:59:05.016Z,16.17
2022-10-13T07:01:31.987Z,13.82
2022-10-13T07:04:05.830Z,18.65
2022-10-13T07:06:32.774Z,18.55
2022-10-13T07:09:02.380Z,17.10
2022-10-13T07:11:35.791Z,18.15
2022-10-13T07:14:03.196Z,19.80
2022-10-13T07:16:36.850Z,18.80
2022-10-13T07:19:03.633Z,18.45
2022-10-13T07:21:36.847Z,20.50
2022-10-13T07:24:11.892Z,28.70
2022-10-13T07:26:45.868Z,26.83
2022-10-13T07:29:12.630Z,23.27
2022-10-13T07:31:45.874Z,24.60
2022-10-13T07:34:20.876Z,25.23
2022-10-13T07:36:53.858Z,22.50
2022-10-13T07:39:21.116Z,28.90
2022-10-13T07:41:54.892Z,26.10
2022-10-13T07:44:21.662Z,19.50
2022-10-13T07:46:54.870Z,18.55
2022-10-13T07:49:22.786Z,17.98
2022-10-13T07:51:55.861Z,21.35
2022-10-13T07:54:25.158Z,20.05
2022-10-13T07:56:56.057Z,21.17
2022-10-13T07:59:29.895Z,18.23
2022-10-13T08:02:02.933Z,25.27
2022-10-13T08:04:31.900Z,18.92
2022-10-13T08:07:04.994Z,16.52
2022-10-13T08:09:31.904Z,14.35
2022-10-13T08:12:04.899Z,21.55
2022-10-13T08:14:38.083Z,18.05
2022-10-13T08:17:18.242Z,21.17
2022-10-13T08:19:51.961Z,19.85
2022-10-13T08:22:18.753Z,27.30
2022-10-13T08:24:51.940Z,19.58
2022-10-13T08:27:26.662Z,21.73
2022-10-13T08:30:11.000Z,22.65
2022-10-13T08:32:39.150Z,16.05
2022-10-13T08:35:13.005Z,16.55
2022-10-13T08:37:45.994Z,12.63
2022-10-13T08:40:27.005Z,15.07
2022-10-13T08:42:58.078Z,16.20
2022-10-13T08:45:41.207Z,15.73
2022-10-13T08:48:18.420Z,13.03
2022-10-13T08:50:55.950Z,16.90
2022-10-13T08:53:41.203Z,13.27
2022-10-13T08:56:21.991Z,17.10
2022-10-13T08:58:51.054Z,19.88
2022-10-13T09:01:33.203Z,18.52
2022-10-13T09:04:48.033Z,21.55
2022-10-13T09:07:28.851Z,22.98
2022-10-13T09:10:03.027Z,18.83
2022-10-13T09:12:31.459Z,15.05
2022-10-13T09:15:10.434Z,17.55
2022-10-13T09:17:39.267Z,16.13
2022-10-13T09:20:32.032Z,21.73
2022-10-13T09:23:13.044Z,15.07
2022-10-13T09:25:43.940Z,14.73
2022-10-13T09:28:39.092Z,13.93
2022-10-13T09:31:26.025Z,16.95
2022-10-13T09:34:27.181Z,16.75
2022-10-13T09:37:09.998Z,13.68
2022-10-13T09:39:37.018Z,19.45
2022-10-13T09:42:34.047Z,15.80
2022-10-13T09:45:12.172Z,20.38
2022-10-13T09:47:46.030Z,19.80
2022-10-13T09:50:26.748Z,13.63
2022-10-13T09:53:01.064Z,16.05
2022-10-13T09:55:40.060Z,16.02
2022-10-13T09:58:21.108Z,18.27
2022-10-13T10:00:51.489Z,16.63
2022-10-13T10:03:33.086Z,21.10
2022-10-13T10:06:14.093Z,15.83
2022-10-13T10:09:04.181Z,11.40
2022-10-13T10:11:50.130Z,10.90
2022-10-13T10:14:40.066Z,15.57
2022-10-13T10:17:09.505Z,10.15
2022-10-13T10:20:12.120Z,11.95
2022-10-13T10:22:59.820Z,14.98
2022-10-13T10:25:56.133Z,16.10
2022-10-13T10:29:15.112Z,14.93
2022-10-13T10:32:02.127Z,10.18
2022-10-13T10:34:45.329Z,10.77
2022-10-13T10:37:27.130Z,16.33
2022-10-13T10:40:35.019Z,13.18
2022-10-13T10:43:15.141Z,20.92
2022-10-13T10:45:51.195Z,19.30
2022-10-13T10:48:19.976Z,13.63
2022-10-13T10:50:55.130Z,12.40
2022-10-13T10:53:48.131Z,10.25
2022-10-13T10:56:49.156Z,11.95
2022-10-13T10:59:52.051Z,12.05
2022-10-13T11:03:01.233Z,9.18
2022-10-13T11:06:33.172Z,9.45
2022-10-13T11:08:59.965Z,10.43
2022-10-13T11:11:36.601Z,18.55
2022-10-13T11:14:07.306Z,19.00
2022-10-13T11:16:45.236Z,13.68
2022-10-13T11:19:39.215Z,15.25
2022-10-13T11:22:06.301Z,15.63
2022-10-13T11:24:48.185Z,12.00
2022-10-13T11:27:36.831Z,12.43
2022-10-13T11:30:11.199Z,9.80
2022-10-13T11:32:42.880Z,14.55
2022-10-13T11:35:19.205Z,11.68
2022-10-13T11:38:06.682Z,18.92
2022-10-13T11:41:05.116Z,14.02
2022-10-13T11:43:46.213Z,11.55
2022-10-13T11:46:49.244Z,13.52
2022-10-13T11:49:37.261Z,16.05
2022-10-13T11:52:27.536Z,11.38
2022-10-13T11:55:08.253Z,11.40
2022-10-13T11:57:41.250Z,11.25
2022-10-13T12:00:18.980Z,15.27
2022-10-13T12:02:58.309Z,11.73
2022-10-13T12:05:28.095Z,11.98
2022-10-13T12:08:07.254Z,10.95
2022-10-13T12:10:43.274Z,9.02
2022-10-13T12:13:32.914Z,9.13
2022-10-13T12:16:12.290Z,14.60
2022-10-13T12:18:47.350Z,16.30
2022-10-13T12:21:22.687Z,15.27
2022-10-13T12:23:58.312Z,18.90
2022-10-13T12:26:25.775Z,11.40
2022-10-13T12:29:10.303Z,10.82
2022-10-13T12:31:41.353Z,9.93
2022-10-13T12:34:29.301Z,11.98
2022-10-13T12:36:57.640Z,9.98
2022-10-13T12:39:32.300Z,14.60
2022-10-13T12:42:02.181Z,15.25
2022-10-13T12:44:38.300Z,10.07
2022-10-13T12:47:11.327Z,18.88
2022-10-13T12:49:45.349Z,12.73
2022-10-13T12:52:24.322Z,11.27
2022-10-13T12:55:01.480Z,13.63
2022-10-13T12:57:39.012Z,12.98
2022-10-13T13:00:27.455Z,10.07
2022-10-13T13:03:04.345Z,9.50
2022-10-13T13:05:53.607Z,9.63
2022-10-13T13:08:30.268Z,12.07
2022-10-13T13:11:13.360Z,11.45
2022-10-13T13:13:40.144Z,11.25
2022-10-13T13:16:28.428Z,10.43
2022-10-13T13:18:55.665Z,8.75
2022-10-13T13:21:29.416Z,10.85
2022-10-13T13:24:04.302Z,8.60
2022-10-13T13:26:46.178Z,13.93
2022-10-13T13:29:19.435Z,13.80
2022-10-13T13:31:46.190Z,11.65
2022-10-13T13:34:22.368Z,13.23
2022-10-13T13:36:51.391Z,11.38
2022-10-13T13:39:24.430Z,14.40
2022-10-13T13:42:12.421Z,11.82
2022-10-13T13:44:52.432Z,15.25
2022-10-13T13:47:22.726Z,14.02
2022-10-13T13:49:58.422Z,10.93
2022-10-13T13:52:25.917Z,13.40
2022-10-13T13:54:59.411Z,12.95
2022-10-13T13:57:26.400Z,12.10
2022-10-13T13:59:54.203Z,15.35
2022-10-13T14:02:35.485Z,13.95
2022-10-13T14:05:08.563Z,19.05
2022-10-13T14:07:42.427Z,16.60
2022-10-13T14:10:17.509Z,16.25
2022-10-13T14:12:50.461Z,16.08
2022-10-13T14:15:17.494Z,15.15
2022-10-13T14:17:50.491Z,13.98
2022-10-13T14:20:23.517Z,12.35
2022-10-13T14:22:56.430Z,18.35
2022-10-13T14:25:23.439Z,28.98
2022-10-13T14:27:56.616Z,21.63
2022-10-13T14:30:29.521Z,17.23
2022-10-13T14:32:56.492Z,15.32
2022-10-13T14:35:29.482Z,19.38
2022-10-13T14:37:56.340Z,17.25
2022-10-13T14:40:29.503Z,15.10
2022-10-13T14:42:56.380Z,17.40
2022-10-13T14:45:23.128Z,17.17
2022-10-13T14:47:59.532Z,17.45
2022-10-13T14:50:26.330Z,18.45
2022-10-13T14:52:59.528Z,15.52
2022-10-13T14:55:26.245Z,17.50
2022-10-13T14:57:59.522Z,13.63
2022-10-13T15:00:26.415Z,12.73
2022-10-13T15:02:59.523Z,17.48
2022-10-13T15:05:26.419Z,12.93
2022-10-13T15:07:59.638Z,13.18
2022-10-13T15:10:26.458Z,15.63
2022-10-13T15:12:59.527Z,12.50
2022-10-13T15:15:26.262Z,12.32
2022-10-13T15:17:59.591Z,15.57
2022-10-13T15:20:26.527Z,11.85
2022-10-13T15:23:00.619Z,11.07
2022-10-13T15:25:33.560Z,11.02
2022-10-13T15:28:06.739Z,12.10
2022-10-13T15:30:40.590Z,18.98
2022-10-13T15:33:07.358Z,16.42
2022-10-13T15:35:40.586Z,13.00
2022-10-13T15:38:07.429Z,13.85
2022-10-13T15:40:42.556Z,14.88
2022-10-13T15:43:16.582Z,10.88
2022-10-13T15:45:59.573Z,14.00
2022-10-13T15:48:32.594Z,13.35
2022-10-13T15:51:00.056Z,14.48
2022-10-13T15:53:27.387Z,12.27
2022-10-13T15:56:01.628Z,9.75
2022-10-13T15:58:34.617Z,14.07
2022-10-13T16:01:01.619Z,11.30
2022-10-13T16:03:29.851Z,17.02
2022-10-13T16:06:03.677Z,13.10
2022-10-13T16:08:37.660Z,12.15
2022-10-13T16:11:09.113Z,12.45
2022-10-13T16:13:42.670Z,13.25
2022-10-13T16:16:09.455Z,11.75
2022-10-13T16:18:44.732Z,10.63
2022-10-13T16:21:18.817Z,14.10
2022-10-13T16:23:53.639Z,17.75
2022-10-13T16:26:28.035Z,10.90
2022-10-13T16:29:02.672Z,9.93
2022-10-13T16:31:29.487Z,9.32
2022-10-13T16:34:03.741Z,7.93
2022-10-13T16:36:36.731Z,7.80
2022-10-13T16:39:09.723Z,6.50
2022-10-13T16:41:43.732Z,7.05
2022-10-13T16:44:10.723Z,6.63
2022-10-13T16:46:47.740Z,8.13
2022-10-13T16:49:14.539Z,6.55
2022-10-13T16:51:47.730Z,6.93
2022-10-13T16:54:14.476Z,6.20
2022-10-13T16:56:47.717Z,6.38
2022-10-13T16:59:14.560Z,7.53
2022-10-13T17:01:41.403Z,5.22
2022-10-13T17:04:18.412Z,6.38
2022-10-13T17:06:47.995Z,6.25
2022-10-13T17:09:21.726Z,5.97
2022-10-13T17:11:54.690Z,6.10
2022-10-13T17:14:21.716Z,6.18
2022-10-13T17:16:57.707Z,5.07
2022-10-13T17:19:31.826Z,6.15
2022-10-13T17:22:05.750Z,7.20
2022-10-13T17:24:39.725Z,6.68
2022-10-13T17:27:12.815Z,7.00
2022-10-13T17:29:45.760Z,7.28
2022-10-13T17:32:14.567Z,7.30
2022-10-13T17:34:47.769Z,5.72
2022-10-13T17:37:21.059Z,7.75
2022-10-13T17:39:50.237Z,7.53
2022-10-13T17:42:16.993Z,8.88
2022-10-13T17:44:50.883Z,8.27
2022-10-13T17:47:18.025Z,8.77
2022-10-13T17:49:45.046Z,8.50
2022-10-13T17:52:18.788Z,8.88
2022-10-13T17:54:51.807Z,9.68
2022-10-13T17:57:24.838Z,11.02
2022-10-13T17:59:52.221Z,8.40
2022-10-13T18:02:25.888Z,10.32
2022-10-13T18:04:52.741Z,10.45
2022-10-13T18:07:19.802Z,11.60
2022-10-13T18:09:53.801Z,9.95
2022-10-13T18:12:27.835Z,11.90
2022-10-13T18:14:54.606Z,10.30
2022-10-13T18:17:27.811Z,9.18
2022-10-13T18:19:54.646Z,8.02
2022-10-13T18:22:28.792Z,10.60
2022-10-13T18:24:57.244Z,10.23
2022-10-13T18:27:30.796Z,9.80
2022-10-13T18:29:59.065Z,10.80
2022-10-13T18:32:32.862Z,11.10
2022-10-13T18:35:05.823Z,9.43
2022-10-13T18:37:32.707Z,10.50
2022-10-13T18:40:05.880Z,10.00
2022-10-13T18:42:32.876Z,8.95
2022-10-13T18:44:59.694Z,8.15
2022-10-13T18:47:32.862Z,9.68
2022-10-13T18:50:05.862Z,10.65
2022-10-13T18:52:32.659Z,16.42
2022-10-13T18:55:05.885Z,11.18
2022-10-13T18:57:38.918Z,13.18
2022-10-13T19:00:13.925Z,11.68
2022-10-13T19:02:40.968Z,11.40
2022-10-13T19:05:08.026Z,9.32
2022-10-13T19:07:40.903Z,10.95
2022-10-13T19:10:14.901Z,11.10
2022-10-13T19:12:42.314Z,10.40
2022-10-13T19:15:15.899Z,10.68
2022-10-13T19:17:42.647Z,9.98
2022-10-13T19:20:10.680Z,9.25
2022-10-13T19:22:43.893Z,8.77
2022-10-13T19:25:10.627Z,9.52
2022-10-13T19:27:50.922Z,10.25
2022-10-13T19:30:18.254Z,11.30
2022-10-13T19:32:57.922Z,9.82
2022-10-13T19:35:24.778Z,10.52
2022-10-13T19:37:57.938Z,11.68
2022-10-13T19:40:30.935Z,9.85
2022-10-13T19:42:57.638Z,11.25
2022-10-13T19:45:30.962Z,11.93
2022-10-13T19:48:03.945Z,10.52
2022-10-13T19:50:33.586Z,11.10
2022-10-13T19:53:06.979Z,11.82
2022-10-13T19:55:47.231Z,13.63
2022-10-13T19:58:23.964Z,13.02
2022-10-13T20:01:04.063Z,10.55
2022-10-13T20:03:30.963Z,13.68
2022-10-13T20:06:11.022Z,14.73
2022-10-13T20:08:37.866Z,14.43
2022-10-13T20:11:09.925Z,15.48
2022-10-13T20:13:44.000Z,13.82
2022-10-13T20:16:13.658Z,13.93
2022-10-13T20:18:41.653Z,14.73
2022-10-13T20:21:18.032Z,13.20
2022-10-13T20:23:44.787Z,13.95
2022-10-13T20:26:19.018Z,14.35
2022-10-13T20:28:54.108Z,15.05
2022-10-13T20:31:22.200Z,15.73
2022-10-13T20:33:52.981Z,16.00
2022-10-13T20:36:26.035Z,13.73
2022-10-13T20:39:00.081Z,15.70
2022-10-13T20:41:36.036Z,15.15
2022-10-13T20:44:02.876Z,15.70
2022-10-13T20:46:36.047Z,15.88
2022-10-13T20:49:11.957Z,15.15
2022-10-13T20:51:47.024Z,16.10
2022-10-13T20:54:22.049Z,18.67
2022-10-13T20:56:49.936Z,16.42
2022-10-13T20:59:23.050Z,17.55
2022-10-13T21:01:50.031Z,18.15
2022-10-13T21:04:23.064Z,16.80
2022-10-13T21:06:49.908Z,14.90
2022-10-13T21:09:23.080Z,19.27
2022-10-13T21:11:56.089Z,19.63
2022-10-13T21:14:22.807Z,17.83
2022-10-13T21:16:56.103Z,18.88
2022-10-13T21:19:23.050Z,17.42
2022-10-13T21:21:49.876Z,18.58
2022-10-13T21:24:23.162Z,17.65
2022-10-13T21:26:50.047Z,19.33
2022-10-13T21:29:17.008Z,18.52
2022-10-13T21:31:50.125Z,20.15
2022-10-13T21:34:23.981Z,21.08
2022-10-13T21:36:57.122Z,19.95
2022-10-13T21:39:23.895Z,21.67
2022-10-13T21:41:57.150Z,18.35
2022-10-13T21:44:31.204Z,20.77
2022-10-13T21:46:58.074Z,20.33
2022-10-13T21:49:31.153Z,19.58
2022-10-13T21:51:57.865Z,20.65
2022-10-13T21:54:24.607Z,18.20
2022-10-13T21:56:58.129Z,20.20
2022-10-13T21:59:31.182Z,21.85
2022-10-13T22:01:57.911Z,22.80
2022-10-13T22:04:31.155Z,20.85
2022-10-13T22:06:57.855Z,20.90
2022-10-13T22:09:31.201Z,19.83
2022-10-13T22:12:05.178Z,20.88
2022-10-13T22:14:31.954Z,20.60
2022-10-13T22:17:05.166Z,20.55
2022-10-13T22:19:38.189Z,22.77
2022-10-13T22:22:04.965Z,20.63
2022-10-13T22:24:31.792Z,20.45
2022-10-13T22:27:05.191Z,20.17
2022-10-13T22:29:38.257Z,22.88
2022-10-13T22:32:11.199Z,20.63
2022-10-13T22:34:37.924Z,21.70
2022-10-13T22:37:11.202Z,22.25
2022-10-13T22:39:38.006Z,22.98
2022-10-13T22:42:04.761Z,24.70
2022-10-13T22:44:38.215Z,20.90
2022-10-13T22:47:05.019Z,19.92
2022-10-13T22:49:38.273Z,22.20
2022-10-13T22:52:05.096Z,20.58
2022-10-13T22:54:38.304Z,24.15
2022-10-13T22:57:11.250Z,19.45
2022-10-13T22:59:44.263Z,21.25
2022-10-13T23:02:17.537Z,21.77
2022-10-13T23:04:51.343Z,20.90
2022-10-13T23:07:18.286Z,19.67
2022-10-13T23:09:45.185Z,21.05
2022-10-13T23:12:18.274Z,20.85
2022-10-13T23:14:51.287Z,19.98
2022-10-13T23:17:18.080Z,19.25
2022-10-13T23:19:51.278Z,21.30
2022-10-13T23:22:18.008Z,17.92
2022-10-13T23:24:51.332Z,19.92
2022-10-13T23:27:18.120Z,16.98
2022-10-13T23:29:51.283Z,20.10
2022-10-13T23:32:25.343Z,16.90
2022-10-13T23:34:52.233Z,17.35
2022-10-13T23:37:25.526Z,15.48
2022-10-13T23:39:52.351Z,16.90
2022-10-13T23:42:24.551Z,15.57
2022-10-13T23:44:57.321Z,17.30
2022-10-13T23:47:30.301Z,15.50
2022-10-13T23:50:03.305Z,16.65
2022-10-13T23:52:30.030Z,14.57
2022-10-13T23:55:03.324Z,17.20
2022-10-13T23:57:30.431Z,16.77
