createdAt,value
2018-03-02T00:02:21.372Z,101394.02
2018-03-02T00:04:50.698Z,101384.86
2018-03-02T00:07:19.964Z,101378.45
2018-03-02T00:09:49.335Z,101378.44
2018-03-02T00:12:18.773Z,101367.12
2018-03-02T00:14:48.238Z,101367.56
2018-03-02T00:17:17.269Z,101367.19
2018-03-02T00:19:46.625Z,101366.28
2018-03-02T00:22:16.108Z,101358.90
2018-03-02T00:24:45.541Z,101347.86
2018-03-02T00:27:14.714Z,101347.22
2018-03-02T00:29:44.291Z,101344.64
2018-03-02T00:32:13.474Z,101350.56
2018-03-02T00:34:42.927Z,101343.02
2018-03-02T00:37:12.758Z,101344.64
2018-03-02T00:39:42.305Z,101333.77
2018-03-02T00:42:11.473Z,101334.70
2018-03-02T00:44:41.219Z,101324.45
2018-03-02T00:47:10.310Z,101318.98
2018-03-02T00:49:39.813Z,101318.79
2018-03-02T00:52:09.245Z,101314.04
2018-03-02T00:54:38.471Z,101309.77
2018-03-02T00:57:08.062Z,101306.83
2018-03-02T00:59:37.431Z,101310.03
2018-03-02T01:02:07.033Z,101307.41
2018-03-02T01:04:36.329Z,101305.05
2018-03-02T01:07:05.533Z,101300.12
2018-03-02T01:09:35.218Z,101296.21
2018-03-02T01:12:04.729Z,101303.00
2018-03-02T01:14:34.051Z,101303.78
2018-03-02T01:17:03.262Z,101287.78
2018-03-02T01:19:32.537Z,101282.52
2018-03-02T01:22:02.159Z,101276.95
2018-03-02T01:24:32.174Z,101265.95
2018-03-02T01:27:01.706Z,101255.22
2018-03-02T01:29:30.889Z,101251.44
2018-03-02T01:32:00.178Z,101251.51
2018-03-02T01:34:29.595Z,101247.88
2018-03-02T01:36:59.438Z,101243.52
2018-03-02T01:39:28.618Z,101241.23
2018-03-02T01:41:58.085Z,101246.33
2018-03-02T01:44:27.570Z,101253.48
2018-03-02T01:46:57.053Z,101248.20
2018-03-02T01:49:26.806Z,101248.30
2018-03-02T01:51:55.902Z,101245.72
2018-03-02T01:54:25.081Z,101246.27
2018-03-02T01:56:54.321Z,101240.97
2018-03-02T01:59:23.708Z,101236.89
2018-03-02T02:01:52.801Z,101228.58
2018-03-02T02:04:22.215Z,101230.91
2018-03-02T02:06:51.542Z,101225.64
2018-03-02T02:09:20.706Z,101225.77
2018-03-02T02:11:50.113Z,101224.09
2018-03-02T02:14:19.511Z,101227.75
2018-03-02T02:16:48.718Z,101219.67
2018-03-02T02:19:17.797Z,101220.77
2018-03-02T02:21:47.310Z,101216.98
2018-03-02T02:24:16.453Z,101213.23
2018-03-02T02:26:45.697Z,101201.73
2018-03-02T02:29:14.997Z,101206.13
2018-03-02T02:31:44.619Z,101200.98
2018-03-02T02:34:13.979Z,101198.17
2018-03-02T02:36:43.314Z,101189.74
2018-03-02T02:39:12.994Z,101186.34
2018-03-02T02:41:42.221Z,101174.91
2018-03-02T02:44:11.474Z,101179.14
2018-03-02T02:46:40.898Z,101168.79
2018-03-02T02:49:10.057Z,101163.27
2018-03-02T02:51:39.644Z,101160.32
2018-03-02T02:54:08.907Z,101164.50
2018-03-02T02:56:38.117Z,101152.09
2018-03-02T02:59:07.525Z,101156.41
2018-03-02T03:01:36.720Z,101145.16
2018-03-02T03:04:06.141Z,101144.35
2018-03-02T03:06:35.425Z,101141.16
2018-03-02T03:09:04.893Z,101137.55
2018-03-02T03:11:34.139Z,101137.03
2018-03-02T03:14:03.769Z,101136.45
2018-03-02T03:16:33.177Z,101143.34
2018-03-02T03:19:02.397Z,101131.64
2018-03-02T03:21:31.941Z,101127.63
2018-03-02T03:24:01.244Z,101126.95
2018-03-02T03:26:31.059Z,101133.71
2018-03-02T03:29:00.455Z,101138.42
2018-03-02T03:31:29.962Z,101139.44
2018-03-02T03:33:59.509Z,101132.55
2018-03-02T03:36:28.787Z,101130.31
2018-03-02T03:38:58.169Z,101140.62
2018-03-02T03:41:27.483Z,101138.63
2018-03-02T03:43:57.284Z,101128.28
2018-03-02T03:46:26.449Z,101115.50
2018-03-02T03:48:55.777Z,101117.16
2018-03-02T03:51:25.089Z,101120.03
2018-03-02T03:53:54.382Z,101117.41
2018-03-02T03:56:23.799Z,101110.23
2018-03-02T03:58:53.439Z,101105.16
2018-03-02T04:01:22.893Z,101099.14
2018-03-02T04:03:52.305Z,101098.39
2018-03-02T04:06:21.534Z,101092.57
2018-03-02T04:08:50.904Z,101093.31
2018-03-02T04:11:20.174Z,101091.96
2018-03-02T04:13:49.411Z,101079.69
2018-03-02T04:16:18.611Z,101078.75
2018-03-02T04:18:47.922Z,101074.20
2018-03-02T04:21:18.625Z,101074.30
2018-03-02T04:23:48.073Z,101078.56
2018-03-02T04:26:17.532Z,101080.66
2018-03-02T04:28:46.947Z,101090.19
2018-03-02T04:31:16.434Z,101091.05
2018-03-02T04:33:45.611Z,101086.47
2018-03-02T04:36:15.041Z,101085.48
2018-03-02T04:38:44.649Z,101084.90
2018-03-02T04:41:13.807Z,101082.45
2018-03-02T04:43:43.046Z,101078.39
2018-03-02T04:46:12.185Z,101062.35
2018-03-02T04:48:41.455Z,101068.70
2018-03-02T04:51:10.465Z,101064.36
2018-03-02T04:53:39.837Z,101068.06
2018-03-02T04:56:09.292Z,101058.09
2018-03-02T04:58:38.710Z,101052.29
2018-03-02T05:01:07.945Z,101050.09
2018-03-02T05:03:37.469Z,101047.84
2018-03-02T05:06:07.053Z,101051.22
2018-03-02T05:08:36.457Z,101043.61
2018-03-02T05:11:05.801Z,101052.56
2018-03-02T05:13:35.121Z,101043.63
2018-03-02T05:16:04.249Z,101039.05
2018-03-02T05:18:33.441Z,101042.17
2018-03-02T05:21:02.977Z,101043.38
2018-03-02T05:23:32.257Z,101041.95
2018-03-02T05:26:01.662Z,101040.28
2018-03-02T05:28:30.864Z,101036.48
2018-03-02T05:31:00.275Z,101037.13
2018-03-02T05:33:29.577Z,101030.21
2018-03-02T05:35:58.774Z,101022.95
2018-03-02T05:38:28.005Z,101032.45
2018-03-02T05:40:57.277Z,101027.97
2018-03-02T05:43:26.731Z,101023.30
2018-03-02T05:45:56.158Z,101020.14
2018-03-02T05:48:25.882Z,101018.12
2018-03-02T05:50:55.017Z,101010.98
2018-03-02T05:53:24.381Z,101009.41
2018-03-02T05:55:53.991Z,101003.69
2018-03-02T05:58:23.161Z,101007.27
2018-03-02T06:00:52.309Z,101005.13
2018-03-02T06:03:21.570Z,100998.64
2018-03-02T06:05:50.881Z,101000.98
2018-03-02T06:08:20.517Z,101005.34
2018-03-02T06:10:49.797Z,101004.00
2018-03-02T06:13:19.159Z,101007.39
2018-03-02T06:15:48.322Z,101001.91
2018-03-02T06:18:17.689Z,101007.84
2018-03-02T06:20:47.044Z,100988.45
2018-03-02T06:23:16.325Z,100989.67
2018-03-02T06:25:45.381Z,100997.70
2018-03-02T06:28:14.353Z,101002.24
2018-03-02T06:30:43.498Z,100998.16
2018-03-02T06:33:12.850Z,100992.98
2018-03-02T06:35:42.029Z,100987.17
2018-03-02T06:38:11.430Z,100992.28
2018-03-02T06:40:40.611Z,101001.21
2018-03-02T06:43:09.874Z,100989.30
2018-03-02T06:45:39.274Z,101000.55
2018-03-02T06:48:08.688Z,100986.21
2018-03-02T06:50:37.870Z,100988.36
2018-03-02T06:53:06.853Z,100978.23
2018-03-02T06:55:36.016Z,100976.09
2018-03-02T06:58:05.814Z,100984.52
2018-03-02T07:00:35.163Z,100978.45
2018-03-02T07:03:04.241Z,100966.98
2018-03-02T07:05:33.582Z,100969.56
2018-03-02T07:08:02.846Z,100965.18
2018-03-02T07:10:31.923Z,100966.32
2018-03-02T07:13:01.255Z,100965.39
2018-03-02T07:15:30.669Z,100968.00
2018-03-02T07:17:59.974Z,100970.56
2018-03-02T07:20:29.213Z,100962.44
2018-03-02T07:22:58.301Z,100971.22
2018-03-02T07:25:27.283Z,100967.92
2018-03-02T07:27:56.493Z,100961.63
2018-03-02T07:30:25.875Z,100959.95
2018-03-02T07:32:55.007Z,100942.66
2018-03-02T07:35:24.166Z,100943.52
2018-03-02T07:37:53.512Z,100936.13
2018-03-02T07:40:22.774Z,100922.41
2018-03-02T07:42:51.894Z,100913.69
2018-03-02T07:45:21.155Z,100908.69
2018-03-02T07:47:50.478Z,100906.70
2018-03-02T07:50:19.741Z,100906.66
2018-03-02T07:52:48.839Z,100910.89
2018-03-02T07:55:18.426Z,100911.11
2018-03-02T07:57:47.669Z,100909.16
2018-03-02T08:00:16.972Z,100903.58
2018-03-02T08:02:46.462Z,100897.80
2018-03-02T08:05:15.986Z,100898.42
2018-03-02T08:07:45.499Z,100896.78
2018-03-02T08:10:14.855Z,100894.58
2018-03-02T08:12:44.197Z,100879.62
2018-03-02T08:15:13.290Z,100872.67
2018-03-02T08:17:42.560Z,100884.78
2018-03-02T08:20:12.291Z,100873.39
2018-03-02T08:22:41.402Z,100871.52
2018-03-02T08:25:10.434Z,100874.58
2018-03-02T08:27:39.669Z,100866.42
2018-03-02T08:30:09.138Z,100857.46
2018-03-02T08:32:38.441Z,100870.73
2018-03-02T08:35:07.481Z,100869.69
2018-03-02T08:37:36.414Z,100857.34
2018-03-02T08:40:05.673Z,100858.84
2018-03-02T08:42:35.042Z,100851.22
2018-03-02T08:45:04.334Z,100852.66
2018-03-02T08:47:33.477Z,100843.44
2018-03-02T08:50:02.721Z,100842.28
2018-03-02T08:52:32.048Z,100836.09
2018-03-02T08:55:01.371Z,100842.15
2018-03-02T08:57:30.477Z,100849.49
2018-03-02T08:59:59.893Z,100839.44
2018-03-02T09:02:28.867Z,100837.03
2018-03-02T09:04:57.954Z,100830.50
2018-03-02T09:07:27.200Z,100841.84
2018-03-02T09:09:56.337Z,100848.36
2018-03-02T09:12:25.581Z,100842.89
2018-03-02T09:14:55.082Z,100837.37
2018-03-02T09:17:24.317Z,100839.94
2018-03-02T09:19:53.705Z,100844.52
2018-03-02T09:22:23.065Z,100844.16
2018-03-02T09:24:52.345Z,100837.98
2018-03-02T09:27:21.823Z,100839.84
2018-03-02T09:29:50.985Z,100831.73
2018-03-02T09:32:20.001Z,100841.58
2018-03-02T09:34:49.365Z,100834.31
2018-03-02T09:37:18.670Z,100835.08
2018-03-02T09:39:47.894Z,100841.20
2018-03-02T09:42:17.167Z,100833.00
2018-03-02T09:44:46.383Z,100830.67
2018-03-02T09:47:15.581Z,100826.63
2018-03-02T09:49:44.707Z,100823.48
2018-03-02T09:52:14.098Z,100817.95
2018-03-02T09:54:43.605Z,100814.47
2018-03-02T09:57:12.846Z,100815.01
2018-03-02T09:59:42.293Z,100813.49
2018-03-02T10:02:11.554Z,100803.83
2018-03-02T10:04:40.819Z,100794.30
2018-03-02T10:07:10.217Z,100793.88
2018-03-02T10:09:39.143Z,100796.23
2018-03-02T10:12:08.810Z,100793.50
2018-03-02T10:14:38.009Z,100784.55
2018-03-02T10:17:07.165Z,100789.77
2018-03-02T10:19:36.478Z,100785.52
2018-03-02T10:22:05.642Z,100779.01
2018-03-02T10:24:35.045Z,100779.94
2018-03-02T10:27:04.513Z,100776.02
2018-03-02T10:29:33.765Z,100767.42
2018-03-02T10:32:03.138Z,100767.31
2018-03-02T10:34:32.223Z,100764.10
2018-03-02T10:37:01.767Z,100755.25
2018-03-02T10:39:30.994Z,100755.66
2018-03-02T10:42:00.267Z,100758.51
2018-03-02T10:44:29.915Z,100744.75
2018-03-02T10:46:59.262Z,100742.95
2018-03-02T10:49:28.679Z,100733.34
2018-03-02T10:51:58.170Z,100728.36
2018-03-02T10:54:27.793Z,100721.22
2018-03-02T10:56:57.233Z,100718.09
2018-03-02T10:59:26.844Z,100719.27
2018-03-02T11:01:56.037Z,100718.83
2018-03-02T11:04:30.974Z,100718.36
2018-03-02T11:07:00.331Z,100716.64
2018-03-02T11:09:29.668Z,100697.80
2018-03-02T11:11:58.868Z,100700.16
2018-03-02T11:14:28.030Z,100694.77
2018-03-02T11:16:57.436Z,100685.81
2018-03-02T11:19:26.680Z,100694.63
2018-03-02T11:21:56.171Z,100682.66
2018-03-02T11:24:25.260Z,100680.28
2018-03-02T11:26:54.622Z,100673.38
2018-03-02T11:29:23.971Z,100671.30
2018-03-02T11:31:53.417Z,100669.97
2018-03-02T11:34:22.398Z,100671.66
2018-03-02T11:36:51.717Z,100659.75
2018-03-02T11:39:20.951Z,100653.17
2018-03-02T11:41:49.941Z,100650.23
2018-03-02T11:44:19.113Z,100641.86
2018-03-02T11:46:48.369Z,100638.91
2018-03-02T11:49:17.527Z,100634.64
2018-03-02T11:51:46.953Z,100636.25
2018-03-02T11:54:16.175Z,100640.01
2018-03-02T11:56:45.269Z,100631.83
2018-03-02T11:59:14.442Z,100629.09
2018-03-02T12:01:43.837Z,100623.43
2018-03-02T12:04:13.343Z,100619.39
2018-03-02T12:06:42.713Z,100613.22
2018-03-02T12:09:12.028Z,100606.84
2018-03-02T12:11:41.371Z,100606.42
2018-03-02T12:14:10.721Z,100605.64
2018-03-02T12:16:40.017Z,100597.55
2018-03-02T12:19:09.483Z,100591.45
2018-03-02T12:21:38.993Z,100585.78
2018-03-02T12:24:08.201Z,100587.97
2018-03-02T12:26:37.931Z,100584.73
2018-03-02T12:29:07.285Z,100583.30
2018-03-02T12:31:36.701Z,100577.64
2018-03-02T12:34:06.145Z,100574.48
2018-03-02T12:36:35.359Z,100573.11
2018-03-02T12:39:05.470Z,100562.55
2018-03-02T12:41:34.702Z,100567.02
2018-03-02T12:44:04.234Z,100556.19
2018-03-02T12:46:33.408Z,100556.49
2018-03-02T12:49:02.773Z,100539.77
2018-03-02T12:51:32.039Z,100552.33
2018-03-02T12:54:01.528Z,100553.95
2018-03-02T12:56:30.709Z,100546.96
2018-03-02T12:59:00.132Z,100536.11
2018-03-02T13:01:29.685Z,100544.78
2018-03-02T13:03:58.917Z,100541.24
2018-03-02T13:06:28.185Z,100542.72
2018-03-02T13:08:57.373Z,100531.43
2018-03-02T13:11:26.746Z,100528.80
2018-03-02T13:13:55.994Z,100524.51
2018-03-02T13:16:25.220Z,100522.86
2018-03-02T13:18:54.275Z,100522.38
2018-03-02T13:21:23.911Z,100516.13
2018-03-02T13:23:53.099Z,100516.41
2018-03-02T13:26:33.690Z,100513.63
2018-03-02T13:29:02.595Z,100512.75
2018-03-02T13:31:31.948Z,100502.86
2018-03-02T13:34:12.351Z,100500.63
2018-03-02T13:36:41.105Z,100500.89
2018-03-02T13:39:10.390Z,100494.05
2018-03-02T13:41:51.086Z,100490.48
2018-03-02T13:44:20.049Z,100489.30
2018-03-02T13:46:49.629Z,100486.85
2018-03-02T13:49:30.205Z,100479.38
2018-03-02T13:51:59.368Z,100472.66
2018-03-02T13:54:28.580Z,100473.06
2018-03-02T13:57:09.126Z,100476.06
2018-03-02T13:59:38.179Z,100470.91
2018-03-02T14:02:07.379Z,100469.64
2018-03-02T14:04:45.366Z,100461.19
2018-03-02T14:07:14.700Z,100453.43
2018-03-02T14:09:43.770Z,100447.56
2018-03-02T14:12:13.088Z,100449.14
2018-03-02T14:14:42.265Z,100452.25
2018-03-02T14:17:11.655Z,100452.53
2018-03-02T14:19:41.132Z,100446.63
2018-03-02T14:22:10.434Z,100435.95
2018-03-02T14:24:39.921Z,100441.14
2018-03-02T14:27:08.997Z,100426.89
2018-03-02T14:29:38.345Z,100429.22
2018-03-02T14:32:07.965Z,100425.22
2018-03-02T14:34:37.406Z,100415.02
2018-03-02T14:37:06.725Z,100415.20
2018-03-02T14:39:35.990Z,100409.97
2018-03-02T14:42:05.094Z,100411.18
2018-03-02T14:44:34.215Z,100396.89
2018-03-02T14:47:03.869Z,100394.05
2018-03-02T14:49:33.296Z,100391.12
2018-03-02T14:52:02.743Z,100386.73
2018-03-02T14:54:31.894Z,100388.59
2018-03-02T14:57:01.281Z,100389.46
2018-03-02T14:59:31.066Z,100373.57
2018-03-02T15:02:00.274Z,100365.19
2018-03-02T15:04:29.838Z,100356.18
2018-03-02T15:06:59.362Z,100354.50
2018-03-02T15:09:28.845Z,100355.66
2018-03-02T15:11:58.111Z,100358.13
2018-03-02T15:14:27.426Z,100357.09
2018-03-02T15:16:56.879Z,100352.77
2018-03-02T15:19:26.130Z,100355.32
2018-03-02T15:21:55.502Z,100355.89
2018-03-02T15:24:24.851Z,100356.30
2018-03-02T15:26:54.247Z,100359.52
2018-03-02T15:29:23.493Z,100352.58
2018-03-02T15:31:52.847Z,100349.55
2018-03-02T15:34:22.418Z,100346.69
2018-03-02T15:36:51.779Z,100347.77
2018-03-02T15:39:21.408Z,100346.55
2018-03-02T15:41:50.811Z,100344.81
2018-03-02T15:44:20.365Z,100348.44
2018-03-02T15:46:50.133Z,100338.80
2018-03-02T15:49:19.513Z,100338.54
2018-03-02T15:51:49.057Z,100336.45
2018-03-02T15:54:18.362Z,100332.76
2018-03-02T15:56:48.038Z,100326.12
2018-03-02T15:59:17.502Z,100326.98
2018-03-02T16:01:46.993Z,100319.03
2018-03-02T16:04:16.276Z,100323.27
2018-03-02T16:06:45.474Z,100315.52
2018-03-02T16:09:14.495Z,100319.09
2018-03-02T16:11:43.630Z,100326.55
2018-03-02T16:14:12.907Z,100316.20
2018-03-02T16:16:42.318Z,100315.52
2018-03-02T16:19:11.518Z,100317.89
2018-03-02T16:21:40.808Z,100313.95
2018-03-02T16:24:10.244Z,100317.20
2018-03-02T16:26:39.441Z,100313.02
2018-03-02T16:29:08.867Z,100317.36
2018-03-02T16:31:38.058Z,100316.17
2018-03-02T16:34:07.329Z,100315.05
2018-03-02T16:36:36.349Z,100309.64
2018-03-02T16:39:05.668Z,100313.97
2018-03-02T16:41:34.770Z,100300.52
2018-03-02T16:44:04.006Z,100295.97
2018-03-02T16:46:33.201Z,100294.30
2018-03-02T16:49:02.533Z,100296.30
2018-03-02T16:51:32.579Z,100280.76
2018-03-02T16:54:02.146Z,100273.75
2018-03-02T16:56:31.225Z,100268.28
2018-03-02T16:59:00.361Z,100278.31
2018-03-02T17:01:29.438Z,100269.72
2018-03-02T17:03:58.576Z,100269.62
2018-03-02T17:06:27.930Z,100262.97
2018-03-02T17:08:56.906Z,100256.02
2018-03-02T17:11:26.229Z,100244.77
2018-03-02T17:13:55.375Z,100249.90
2018-03-02T17:16:24.492Z,100249.34
2018-03-02T17:18:53.543Z,100253.28
2018-03-02T17:21:22.705Z,100259.98
2018-03-02T17:23:52.263Z,100253.53
2018-03-02T17:26:21.515Z,100249.34
2018-03-02T17:28:50.703Z,100242.92
2018-03-02T17:31:20.307Z,100244.67
2018-03-02T17:33:49.552Z,100243.38
2018-03-02T17:36:18.563Z,100236.52
2018-03-02T17:38:47.862Z,100243.26
2018-03-02T17:41:16.854Z,100243.12
2018-03-02T17:43:46.105Z,100239.15
2018-03-02T17:46:15.259Z,100236.38
2018-03-02T17:48:44.317Z,100229.26
2018-03-02T17:51:13.555Z,100220.03
2018-03-02T17:53:42.518Z,100220.55
2018-03-02T17:56:12.043Z,100219.13
2018-03-02T17:58:42.239Z,100220.86
2018-03-02T18:01:11.509Z,100206.53
2018-03-02T18:03:40.747Z,100204.83
2018-03-02T18:06:10.046Z,100202.25
2018-03-02T18:08:39.075Z,100198.89
2018-03-02T18:11:08.254Z,100189.72
2018-03-02T18:13:37.249Z,100196.37
2018-03-02T18:16:06.725Z,100189.56
2018-03-02T18:18:36.111Z,100188.44
2018-03-02T18:21:05.425Z,100185.33
2018-03-02T18:23:34.453Z,100178.50
2018-03-02T18:26:03.401Z,100181.95
2018-03-02T18:28:32.469Z,100169.59
2018-03-02T18:31:01.863Z,100167.38
2018-03-02T18:33:31.025Z,100159.03
2018-03-02T18:36:00.361Z,100160.81
2018-03-02T18:38:29.526Z,100153.48
2018-03-02T18:40:58.944Z,100152.87
2018-03-02T18:43:28.197Z,100151.98
2018-03-02T18:45:57.173Z,100154.47
2018-03-02T18:48:26.427Z,100145.87
2018-03-02T18:50:56.039Z,100143.67
2018-03-02T18:53:25.322Z,100143.13
2018-03-02T18:55:54.528Z,100132.02
2018-03-02T18:58:23.718Z,100125.28
2018-03-02T19:00:52.955Z,100122.09
2018-03-02T19:03:22.043Z,100121.84
2018-03-02T19:05:51.069Z,100115.65
2018-03-02T19:08:20.256Z,100109.77
2018-03-02T19:10:49.486Z,100108.22
2018-03-02T19:13:18.628Z,100103.27
2018-03-02T19:15:47.917Z,100101.66
2018-03-02T19:18:16.933Z,100103.78
2018-03-02T19:20:46.057Z,100105.37
2018-03-02T19:23:15.482Z,100110.51
2018-03-02T19:25:44.516Z,100110.27
2018-03-02T19:28:13.645Z,100112.63
2018-03-02T19:30:43.028Z,100112.20
2018-03-02T19:33:12.398Z,100107.86
2018-03-02T19:35:41.911Z,100102.91
2018-03-02T19:38:11.398Z,100089.30
2018-03-02T19:40:40.687Z,100091.95
2018-03-02T19:43:10.185Z,100091.42
2018-03-02T19:45:39.641Z,100094.95
2018-03-02T19:48:08.991Z,100099.46
2018-03-02T19:50:38.304Z,100087.98
2018-03-02T19:53:08.185Z,100079.20
2018-03-02T19:55:37.586Z,100068.58
2018-03-02T19:58:06.759Z,100076.04
2018-03-02T20:00:35.946Z,100071.07
2018-03-02T20:03:05.439Z,100073.75
2018-03-02T20:05:34.877Z,100067.98
2018-03-02T20:08:04.093Z,100074.45
2018-03-02T20:10:33.201Z,100065.07
2018-03-02T20:13:02.509Z,100068.78
2018-03-02T20:15:31.796Z,100066.66
2018-03-02T20:18:01.354Z,100069.48
2018-03-02T20:20:30.671Z,100058.00
2018-03-02T20:23:00.367Z,100055.45
2018-03-02T20:25:29.358Z,100058.55
2018-03-02T20:27:58.706Z,100058.52
2018-03-02T20:30:28.249Z,100057.73
2018-03-02T20:32:57.350Z,100054.64
2018-03-02T20:35:26.749Z,100046.77
2018-03-02T20:37:55.875Z,100033.52
2018-03-02T20:40:25.013Z,100035.64
2018-03-02T20:42:54.293Z,100038.12
2018-03-02T20:45:23.425Z,100030.63
2018-03-02T20:47:52.838Z,100019.29
2018-03-02T20:50:22.311Z,100011.77
2018-03-02T20:52:51.587Z,100009.86
2018-03-02T20:55:20.741Z,100002.70
2018-03-02T20:57:49.930Z,99997.30
2018-03-02T21:00:19.138Z,99999.95
2018-03-02T21:02:48.559Z,100001.64
2018-03-02T21:05:18.009Z,100002.33
2018-03-02T21:07:47.041Z,99989.24
2018-03-02T21:10:16.310Z,99999.59
2018-03-02T21:12:45.812Z,100006.91
2018-03-02T21:15:14.873Z,100001.45
2018-03-02T21:17:44.629Z,99998.97
2018-03-02T21:20:13.745Z,99998.45
2018-03-02T21:22:43.617Z,99998.52
2018-03-02T21:25:12.917Z,99995.81
2018-03-02T21:27:42.017Z,99990.86
2018-03-02T21:30:11.257Z,100001.96
2018-03-02T21:32:40.568Z,99993.85
2018-03-02T21:35:09.923Z,99988.91
2018-03-02T21:37:39.297Z,99980.86
2018-03-02T21:40:13.519Z,99979.17
2018-03-02T21:42:42.893Z,99968.94
2018-03-02T21:45:12.113Z,99965.48
2018-03-02T21:47:41.327Z,99965.47
2018-03-02T21:50:10.593Z,99951.16
2018-03-02T21:52:39.811Z,99947.03
2018-03-02T21:55:08.995Z,99951.45
2018-03-02T21:57:38.240Z,99950.66
2018-03-02T22:00:17.939Z,99945.44
2018-03-02T22:02:52.485Z,99948.02
2018-03-02T22:05:21.413Z,99941.63
2018-03-02T22:07:50.531Z,99938.91
2018-03-02T22:10:19.781Z,99942.44
2018-03-02T22:12:49.062Z,99952.77
2018-03-02T22:15:18.270Z,99951.09
2018-03-02T22:17:47.417Z,99938.45
2018-03-02T22:20:16.949Z,99941.56
2018-03-02T22:22:46.169Z,99939.97
2018-03-02T22:25:15.435Z,99936.16
2018-03-02T22:27:44.648Z,99937.77
2018-03-02T22:30:13.838Z,99933.98
2018-03-02T22:32:43.046Z,99921.41
2018-03-02T22:35:12.276Z,99914.34
2018-03-02T22:37:41.541Z,99919.37
2018-03-02T22:40:10.917Z,99916.11
2018-03-02T22:42:40.021Z,99917.08
2018-03-02T22:45:09.437Z,99923.79
2018-03-02T22:47:38.573Z,99920.27
2018-03-02T22:50:08.072Z,99921.31
2018-03-02T22:52:37.425Z,99919.72
2018-03-02T22:55:07.035Z,99913.52
2018-03-02T22:57:36.367Z,99905.43
2018-03-02T23:00:05.786Z,99917.45
2018-03-02T23:02:35.073Z,99899.43
2018-03-02T23:05:04.347Z,99895.53
2018-03-02T23:07:33.651Z,99891.91
2018-03-02T23:10:02.769Z,99884.84
2018-03-02T23:12:32.313Z,99872.14
2018-03-02T23:15:01.692Z,99882.50
2018-03-02T23:17:30.849Z,99880.61
2018-03-02T23:20:00.018Z,99885.55
2018-03-02T23:22:29.377Z,99876.19
2018-03-02T23:24:58.637Z,99872.45
2018-03-02T23:27:27.989Z,99870.08
2018-03-02T23:29:57.073Z,99862.41
2018-03-02T23:32:26.407Z,99859.84
2018-03-02T23:34:55.625Z,99861.57
2018-03-02T23:37:24.782Z,99863.98
2018-03-02T23:39:53.965Z,99854.70
2018-03-02T23:42:23.065Z,99843.91
2018-03-02T23:44:52.385Z,99842.72
2018-03-02T23:47:21.929Z,99836.15
2018-03-02T23:49:51.052Z,99831.54
2018-03-02T23:52:20.633Z,99831.60
2018-03-02T23:54:50.037Z,99812.02
2018-03-02T23:57:19.367Z,99816.41
2018-03-02T23:59:48.745Z,99812.72
