createdAt,value
2022-08-24T00:01:55.959Z,18.00
2022-08-24T00:04:24.422Z,17.90
2022-08-24T00:06:52.867Z,17.70
2022-08-24T00:09:20.867Z,17.60
2022-08-24T00:11:50.185Z,17.60
2022-08-24T00:14:18.158Z,17.60
2022-08-24T00:16:46.616Z,17.60
2022-08-24T00:19:14.721Z,17.60
2022-08-24T00:21:42.640Z,17.50
2022-08-24T00:24:11.516Z,17.40
2022-08-24T00:26:39.695Z,17.30
2022-08-24T00:29:09.074Z,17.30
2022-08-24T00:31:37.123Z,17.20
2022-08-24T00:34:05.217Z,17.20
2022-08-24T00:36:33.228Z,17.20
2022-08-24T00:39:01.520Z,17.10
2022-08-24T00:41:30.389Z,17.00
2022-08-24T00:44:01.244Z,17.00
2022-08-24T00:46:38.528Z,17.00
2022-08-24T00:49:12.281Z,17.00
2022-08-24T00:51:47.401Z,16.90
2022-08-24T00:54:19.569Z,16.90
2022-08-24T00:56:51.220Z,16.90
2022-08-24T00:59:24.066Z,16.90
2022-08-24T01:01:55.195Z,17.00
2022-08-24T01:04:29.012Z,17.00
2022-08-24T01:06:57.795Z,17.00
2022-08-24T01:09:26.428Z,17.10
2022-08-24T01:11:54.655Z,17.20
2022-08-24T01:14:24.433Z,17.30
2022-08-24T01:17:11.357Z,17.30
2022-08-24T01:19:42.316Z,17.30
2022-08-24T01:22:20.662Z,17.30
2022-08-24T01:24:50.262Z,17.30
2022-08-24T01:27:19.224Z,17.20
2022-08-24T01:29:52.247Z,17.20
2022-08-24T01:32:21.267Z,17.20
2022-08-24T01:34:49.756Z,17.20
2022-08-24T01:37:18.143Z,17.20
2022-08-24T01:39:49.747Z,17.30
2022-08-24T01:42:19.601Z,17.30
2022-08-24T01:44:47.961Z,17.40
2022-08-24T01:47:17.414Z,17.40
2022-08-24T01:49:48.963Z,17.50
2022-08-24T01:52:19.701Z,17.60
2022-08-24T01:54:47.891Z,17.60
2022-08-24T01:57:19.461Z,17.70
2022-08-24T01:59:47.417Z,17.70
2022-08-24T02:02:19.785Z,17.70
2022-08-24T02:04:47.718Z,17.70
2022-08-24T02:07:15.744Z,17.70
2022-08-24T02:09:43.679Z,17.60
2022-08-24T02:12:11.913Z,17.60
2022-08-24T02:14:41.374Z,17.50
2022-08-24T02:17:10.649Z,17.40
2022-08-24T02:19:38.959Z,17.40
2022-08-24T02:22:07.333Z,17.30
2022-08-24T02:24:35.395Z,17.00
2022-08-24T02:27:03.486Z,16.70
2022-08-24T02:29:31.887Z,16.50
2022-08-24T02:32:01.410Z,16.50
2022-08-24T02:34:29.569Z,16.40
2022-08-24T02:36:57.914Z,16.40
2022-08-24T02:39:25.822Z,16.50
2022-08-24T02:41:54.170Z,16.40
2022-08-24T02:44:22.421Z,16.50
2022-08-24T02:46:50.596Z,16.50
2022-08-24T02:49:21.384Z,16.50
2022-08-24T02:51:50.550Z,16.50
2022-08-24T02:54:19.454Z,16.50
2022-08-24T02:56:48.187Z,16.50
2022-08-24T02:59:16.777Z,16.60
2022-08-24T03:01:45.559Z,16.60
2022-08-24T03:04:15.005Z,16.60
2022-08-24T03:06:44.660Z,16.60
2022-08-24T03:09:13.816Z,16.60
2022-08-24T03:11:45.330Z,16.60
2022-08-24T03:14:14.058Z,16.60
2022-08-24T03:16:42.301Z,16.70
2022-08-24T03:19:10.300Z,16.70
2022-08-24T03:21:38.318Z,16.80
2022-08-24T03:24:07.907Z,16.80
2022-08-24T03:26:36.025Z,16.80
2022-08-24T03:29:04.029Z,16.90
2022-08-24T03:31:32.173Z,16.90
2022-08-24T03:34:00.145Z,17.00
2022-08-24T03:36:28.107Z,17.00
2022-08-24T03:38:56.074Z,17.00
2022-08-24T03:41:25.342Z,17.10
2022-08-24T03:43:55.787Z,17.10
2022-08-24T03:46:28.560Z,17.10
2022-08-24T03:48:58.044Z,17.10
2022-08-24T03:51:28.112Z,17.20
2022-08-24T03:53:57.137Z,17.20
2022-08-24T03:56:27.698Z,17.10
2022-08-24T03:58:56.327Z,17.10
2022-08-24T04:01:24.731Z,17.10
2022-08-24T04:03:54.040Z,17.10
2022-08-24T04:06:23.247Z,17.00
2022-08-24T04:08:52.190Z,17.00
2022-08-24T04:11:22.988Z,17.00
2022-08-24T04:13:53.602Z,17.00
2022-08-24T04:16:22.525Z,17.10
2022-08-24T04:18:50.612Z,17.00
2022-08-24T04:21:20.355Z,17.10
2022-08-24T04:23:48.704Z,17.10
2022-08-24T04:26:24.339Z,17.10
2022-08-24T04:29:09.342Z,17.00
2022-08-24T04:31:37.397Z,17.00
2022-08-24T04:34:05.967Z,16.90
2022-08-24T04:36:34.122Z,16.80
2022-08-24T04:39:02.224Z,16.70
2022-08-24T04:41:31.519Z,16.60
2022-08-24T04:44:00.333Z,16.50
2022-08-24T04:46:30.492Z,16.40
2022-08-24T04:48:58.689Z,16.40
2022-08-24T04:51:27.007Z,16.40
2022-08-24T04:53:58.623Z,16.40
2022-08-24T04:56:27.524Z,16.40
2022-08-24T04:58:57.539Z,16.40
2022-08-24T05:01:28.490Z,16.40
2022-08-24T05:03:57.860Z,16.30
2022-08-24T05:06:27.789Z,16.40
2022-08-24T05:08:58.318Z,16.30
2022-08-24T05:11:27.266Z,16.30
2022-08-24T05:13:56.649Z,16.30
2022-08-24T05:16:25.802Z,16.40
2022-08-24T05:18:54.646Z,16.40
2022-08-24T05:21:25.877Z,16.50
2022-08-24T05:23:53.821Z,16.50
2022-08-24T05:26:25.917Z,16.60
2022-08-24T05:28:55.779Z,16.70
2022-08-24T05:31:26.453Z,16.80
2022-08-24T05:33:55.482Z,16.80
2022-08-24T05:36:26.693Z,16.90
2022-08-24T05:38:58.125Z,17.00
2022-08-24T05:41:26.531Z,17.00
2022-08-24T05:43:55.259Z,17.10
2022-08-24T05:46:23.289Z,17.10
2022-08-24T05:48:52.872Z,17.20
2022-08-24T05:51:24.483Z,17.30
2022-08-24T05:53:52.583Z,17.30
2022-08-24T05:56:21.238Z,17.30
2022-08-24T05:58:49.722Z,17.40
2022-08-24T06:01:19.763Z,17.40
2022-08-24T06:03:49.247Z,17.50
2022-08-24T06:06:18.911Z,17.50
2022-08-24T06:08:51.100Z,17.50
2022-08-24T06:11:29.992Z,17.60
2022-08-24T06:14:01.575Z,17.70
2022-08-24T06:16:30.100Z,17.80
2022-08-24T06:18:58.276Z,17.90
2022-08-24T06:21:28.611Z,18.00
2022-08-24T06:23:58.360Z,18.10
2022-08-24T06:26:44.504Z,18.10
2022-08-24T06:29:18.058Z,18.20
2022-08-24T06:31:48.656Z,18.40
2022-08-24T06:34:22.662Z,18.50
2022-08-24T06:36:50.742Z,18.60
2022-08-24T06:39:21.202Z,18.70
2022-08-24T06:41:49.212Z,18.90
2022-08-24T06:44:17.216Z,19.00
2022-08-24T06:46:45.646Z,19.20
2022-08-24T06:49:13.974Z,19.30
2022-08-24T06:51:41.988Z,19.40
2022-08-24T06:54:09.979Z,19.60
2022-08-24T06:56:40.076Z,19.60
2022-08-24T06:59:08.331Z,19.90
2022-08-24T07:01:36.375Z,20.10
2022-08-24T07:04:04.628Z,20.40
2022-08-24T07:06:32.591Z,20.50
2022-08-24T07:09:00.535Z,20.60
2022-08-24T07:11:28.704Z,20.70
2022-08-24T07:13:57.980Z,20.80
2022-08-24T07:16:26.048Z,20.90
2022-08-24T07:18:56.212Z,21.00
2022-08-24T07:21:24.442Z,21.20
2022-08-24T07:23:56.544Z,21.30
2022-08-24T07:26:27.090Z,21.40
2022-08-24T07:29:04.794Z,21.50
2022-08-24T07:31:35.402Z,21.60
2022-08-24T07:34:04.633Z,21.80
2022-08-24T07:36:32.680Z,22.00
2022-08-24T07:39:00.891Z,22.10
2022-08-24T07:41:47.103Z,22.20
2022-08-24T07:44:19.924Z,22.40
2022-08-24T07:46:48.152Z,22.60
2022-08-24T07:49:37.152Z,22.70
2022-08-24T07:52:05.331Z,22.90
2022-08-24T07:54:33.914Z,23.10
2022-08-24T07:57:06.291Z,23.30
2022-08-24T07:59:36.165Z,23.60
2022-08-24T08:02:05.296Z,23.70
2022-08-24T08:04:33.659Z,24.00
2022-08-24T08:07:02.090Z,24.40
2022-08-24T08:09:30.293Z,24.70
2022-08-24T08:11:58.264Z,25.20
2022-08-24T08:14:26.219Z,25.60
2022-08-24T08:16:55.563Z,26.00
2022-08-24T08:19:23.526Z,26.40
2022-08-24T08:22:10.904Z,26.70
2022-08-24T08:24:42.515Z,27.00
2022-08-24T08:27:11.458Z,27.20
2022-08-24T08:29:41.326Z,27.50
2022-08-24T08:32:14.507Z,27.80
2022-08-24T08:34:42.452Z,28.10
2022-08-24T08:37:11.237Z,28.50
2022-08-24T08:39:41.113Z,28.60
2022-08-24T08:42:51.506Z,28.40
2022-08-24T08:45:33.223Z,28.50
2022-08-24T08:48:38.043Z,28.80
2022-08-24T08:51:39.540Z,29.10
2022-08-24T08:54:28.744Z,29.50
2022-08-24T08:57:12.196Z,30.00
2022-08-24T09:00:04.661Z,30.50
2022-08-24T09:03:07.149Z,30.80
2022-08-24T09:06:05.088Z,31.10
2022-08-24T09:08:54.182Z,31.40
2022-08-24T09:11:35.828Z,31.70
2022-08-24T09:14:39.843Z,32.20
2022-08-24T09:17:24.201Z,32.30
2022-08-24T09:20:07.551Z,32.70
2022-08-24T09:22:40.060Z,32.90
2022-08-24T09:25:20.292Z,33.10
2022-08-24T09:28:14.633Z,33.30
2022-08-24T09:31:03.544Z,33.20
2022-08-24T09:33:38.284Z,33.30
2022-08-24T09:36:12.396Z,33.30
2022-08-24T09:38:59.908Z,33.50
2022-08-24T09:41:58.228Z,33.50
2022-08-24T09:45:00.194Z,33.70
2022-08-24T09:47:55.435Z,33.50
2022-08-24T09:50:58.763Z,33.00
2022-08-24T09:53:51.772Z,33.10
2022-08-24T09:56:37.305Z,33.80
2022-08-24T09:59:22.818Z,34.30
2022-08-24T10:02:11.396Z,34.70
2022-08-24T10:04:51.793Z,34.80
2022-08-24T10:07:29.360Z,34.70
2022-08-24T10:10:12.774Z,34.30
2022-08-24T10:12:56.032Z,34.10
2022-08-24T10:15:30.081Z,34.00
2022-08-24T10:18:26.919Z,34.20
2022-08-24T10:21:10.027Z,34.60
2022-08-24T10:23:50.880Z,35.10
2022-08-24T10:26:32.696Z,35.50
2022-08-24T10:29:27.476Z,35.70
2022-08-24T10:32:12.046Z,36.10
2022-08-24T10:34:55.605Z,36.10
2022-08-24T10:38:28.740Z,36.50
2022-08-24T10:41:13.658Z,36.60
2022-08-24T10:44:11.349Z,36.50
2022-08-24T10:46:49.562Z,35.70
2022-08-24T10:49:46.620Z,35.30
2022-08-24T10:52:54.129Z,35.40
2022-08-24T10:55:24.910Z,35.20
2022-08-24T10:58:11.142Z,35.50
2022-08-24T11:00:39.593Z,35.70
2022-08-24T11:03:12.761Z,35.70
2022-08-24T11:05:46.592Z,35.80
2022-08-24T11:08:22.847Z,35.70
2022-08-24T11:11:06.827Z,35.30
2022-08-24T11:13:37.578Z,35.50
2022-08-24T11:16:07.532Z,35.70
2022-08-24T11:18:50.428Z,35.90
2022-08-24T11:21:41.236Z,36.20
2022-08-24T11:24:14.746Z,35.70
2022-08-24T11:26:55.528Z,36.00
2022-08-24T11:29:30.751Z,36.50
2022-08-24T11:32:00.096Z,36.80
2022-08-24T11:34:38.128Z,37.00
2022-08-24T11:37:11.600Z,36.90
2022-08-24T11:39:40.988Z,36.90
2022-08-24T11:42:18.790Z,36.80
2022-08-24T11:44:53.276Z,36.50
2022-08-24T11:47:45.916Z,36.90
2022-08-24T11:50:23.118Z,37.00
2022-08-24T11:53:01.100Z,37.30
2022-08-24T11:55:47.395Z,37.10
2022-08-24T11:58:28.782Z,36.40
2022-08-24T12:01:01.134Z,35.80
2022-08-24T12:03:43.411Z,35.30
2022-08-24T12:06:23.810Z,35.30
2022-08-24T12:09:06.880Z,35.40
2022-08-24T12:11:44.290Z,35.80
2022-08-24T12:14:21.839Z,36.10
2022-08-24T12:16:58.420Z,36.10
2022-08-24T12:19:30.686Z,36.50
2022-08-24T12:22:02.138Z,36.50
2022-08-24T12:24:33.495Z,36.20
2022-08-24T12:27:10.616Z,35.80
2022-08-24T12:29:43.273Z,35.40
2022-08-24T12:32:14.897Z,35.40
2022-08-24T12:34:52.959Z,35.50
2022-08-24T12:37:28.451Z,35.90
2022-08-24T12:40:06.601Z,35.70
2022-08-24T12:42:46.576Z,36.00
2022-08-24T12:45:20.073Z,36.50
2022-08-24T12:47:59.568Z,36.70
2022-08-24T12:50:33.376Z,36.40
2022-08-24T12:53:48.465Z,36.50
2022-08-24T12:56:46.117Z,36.50
2022-08-24T12:59:24.464Z,36.30
2022-08-24T13:02:01.523Z,36.20
2022-08-24T13:04:37.479Z,36.20
2022-08-24T13:07:10.409Z,36.10
2022-08-24T13:09:41.215Z,35.80
2022-08-24T13:12:46.620Z,35.80
2022-08-24T13:15:28.456Z,36.00
2022-08-24T13:18:02.673Z,36.30
2022-08-24T13:20:55.343Z,36.50
2022-08-24T13:23:24.779Z,36.50
2022-08-24T13:25:57.294Z,36.30
2022-08-24T13:28:41.336Z,35.80
2022-08-24T13:31:28.415Z,35.10
2022-08-24T13:34:00.646Z,34.70
2022-08-24T13:36:44.853Z,34.50
2022-08-24T13:39:35.704Z,34.40
2022-08-24T13:42:13.074Z,34.50
2022-08-24T13:44:57.705Z,34.90
2022-08-24T13:47:32.538Z,35.10
2022-08-24T13:50:09.248Z,34.80
2022-08-24T13:52:56.239Z,34.70
2022-08-24T13:55:44.980Z,34.60
2022-08-24T13:58:23.300Z,34.60
2022-08-24T14:01:04.176Z,34.60
2022-08-24T14:03:56.036Z,34.90
2022-08-24T14:06:36.064Z,34.90
2022-08-24T14:09:19.544Z,35.10
2022-08-24T14:12:07.532Z,35.00
2022-08-24T14:14:52.104Z,34.80
2022-08-24T14:17:46.258Z,34.50
2022-08-24T14:20:28.231Z,34.50
2022-08-24T14:23:04.027Z,34.50
2022-08-24T14:25:35.111Z,34.40
2022-08-24T14:28:26.260Z,34.30
2022-08-24T14:31:18.827Z,33.90
2022-08-24T14:33:57.209Z,33.80
2022-08-24T14:36:43.893Z,33.60
2022-08-24T14:39:27.019Z,33.20
2022-08-24T14:41:58.892Z,33.20
2022-08-24T14:44:46.566Z,32.90
2022-08-24T14:47:24.095Z,32.90
2022-08-24T14:50:10.543Z,32.80
2022-08-24T14:52:52.670Z,32.80
2022-08-24T14:55:29.356Z,32.80
2022-08-24T14:58:17.086Z,32.80
2022-08-24T15:01:29.924Z,32.80
2022-08-24T15:04:11.815Z,32.60
2022-08-24T15:06:48.584Z,32.50
2022-08-24T15:09:23.969Z,32.50
2022-08-24T15:11:53.815Z,32.40
2022-08-24T15:14:37.134Z,32.30
2022-08-24T15:17:10.465Z,32.30
2022-08-24T15:19:49.865Z,32.30
2022-08-24T15:22:27.303Z,32.20
2022-08-24T15:25:03.689Z,32.00
2022-08-24T15:27:42.714Z,31.90
2022-08-24T15:30:22.371Z,31.80
2022-08-24T15:32:53.138Z,31.80
2022-08-24T15:35:30.283Z,31.80
2022-08-24T15:37:58.879Z,31.80
2022-08-24T15:40:31.610Z,31.90
2022-08-24T15:43:04.286Z,31.90
2022-08-24T15:45:33.525Z,31.80
2022-08-24T15:48:05.135Z,31.80
2022-08-24T15:50:40.718Z,31.90
2022-08-24T15:53:25.717Z,31.90
2022-08-24T15:55:55.761Z,31.90
2022-08-24T15:58:35.270Z,31.90
2022-08-24T16:01:39.531Z,31.80
2022-08-24T16:04:10.536Z,31.70
2022-08-24T16:06:42.819Z,31.60
2022-08-24T16:09:32.146Z,31.50
2022-08-24T16:12:04.737Z,31.40
2022-08-24T16:14:35.045Z,31.20
2022-08-24T16:17:27.459Z,31.00
2022-08-24T16:19:58.631Z,30.90
2022-08-24T16:22:30.744Z,30.80
2022-08-24T16:25:17.723Z,30.70
2022-08-24T16:27:58.176Z,30.70
2022-08-24T16:30:37.555Z,30.70
2022-08-24T16:33:06.249Z,30.60
2022-08-24T16:35:34.541Z,30.50
2022-08-24T16:38:03.913Z,30.40
2022-08-24T16:40:34.613Z,30.40
2022-08-24T16:43:03.969Z,30.40
2022-08-24T16:45:35.913Z,30.30
2022-08-24T16:48:04.990Z,30.30
2022-08-24T16:50:33.055Z,30.20
2022-08-24T16:53:00.948Z,30.30
2022-08-24T16:55:29.315Z,30.20
2022-08-24T16:57:57.402Z,30.20
2022-08-24T17:00:26.700Z,30.30
2022-08-24T17:02:55.148Z,30.30
2022-08-24T17:05:23.535Z,30.30
2022-08-24T17:07:51.793Z,30.30
2022-08-24T17:10:23.115Z,30.30
2022-08-24T17:12:51.395Z,30.20
2022-08-24T17:15:19.365Z,30.00
2022-08-24T17:17:56.212Z,29.90
2022-08-24T17:20:24.182Z,29.80
2022-08-24T17:22:52.237Z,29.70
2022-08-24T17:25:20.290Z,29.70
2022-08-24T17:27:48.802Z,29.60
2022-08-24T17:30:18.492Z,29.60
2022-08-24T17:32:48.652Z,29.50
2022-08-24T17:35:17.232Z,29.50
2022-08-24T17:37:45.316Z,29.50
2022-08-24T17:40:16.164Z,29.40
2022-08-24T17:42:51.922Z,29.40
2022-08-24T17:45:22.700Z,29.30
2022-08-24T17:47:52.917Z,29.30
2022-08-24T17:50:24.119Z,29.20
2022-08-24T17:53:00.150Z,29.20
2022-08-24T17:55:29.132Z,29.30
2022-08-24T17:57:57.925Z,29.30
2022-08-24T18:00:26.292Z,29.20
2022-08-24T18:02:55.788Z,29.00
2022-08-24T18:05:24.206Z,28.80
2022-08-24T18:07:54.993Z,28.70
2022-08-24T18:10:26.053Z,28.70
2022-08-24T18:12:54.291Z,28.80
2022-08-24T18:15:22.881Z,28.70
2022-08-24T18:18:08.562Z,28.70
2022-08-24T18:20:40.331Z,28.60
2022-08-24T18:23:11.623Z,28.50
2022-08-24T18:25:45.686Z,28.30
2022-08-24T18:28:14.921Z,28.20
2022-08-24T18:30:43.893Z,28.10
2022-08-24T18:33:13.792Z,28.00
2022-08-24T18:35:46.138Z,27.90
2022-08-24T18:38:15.581Z,27.70
2022-08-24T18:40:52.156Z,27.60
2022-08-24T18:43:23.440Z,27.50
2022-08-24T18:45:52.736Z,27.30
2022-08-24T18:48:22.619Z,27.10
2022-08-24T18:50:51.074Z,27.10
2022-08-24T18:53:19.457Z,27.00
2022-08-24T18:55:49.418Z,27.00
2022-08-24T18:58:17.358Z,26.90
2022-08-24T19:00:46.074Z,26.80
2022-08-24T19:03:18.745Z,26.70
2022-08-24T19:05:48.044Z,26.60
2022-08-24T19:08:16.061Z,26.50
2022-08-24T19:10:43.985Z,26.40
2022-08-24T19:13:15.776Z,26.30
2022-08-24T19:15:46.608Z,26.30
2022-08-24T19:18:15.994Z,26.20
2022-08-24T19:20:48.363Z,26.00
2022-08-24T19:23:22.309Z,25.90
2022-08-24T19:25:51.024Z,25.80
2022-08-24T19:28:19.228Z,25.80
2022-08-24T19:30:48.861Z,25.70
2022-08-24T19:33:24.260Z,25.70
2022-08-24T19:35:53.241Z,25.70
2022-08-24T19:38:25.952Z,25.60
2022-08-24T19:40:55.000Z,25.40
2022-08-24T19:43:23.750Z,25.20
2022-08-24T19:46:04.016Z,25.00
2022-08-24T19:48:33.997Z,24.90
2022-08-24T19:51:03.962Z,24.70
2022-08-24T19:53:35.540Z,24.60
2022-08-24T19:56:05.366Z,24.50
2022-08-24T19:58:40.097Z,24.40
2022-08-24T20:01:13.142Z,24.40
2022-08-24T20:03:41.497Z,24.30
2022-08-24T20:06:09.604Z,24.20
2022-08-24T20:08:39.895Z,24.20
2022-08-24T20:11:08.855Z,24.10
2022-08-24T20:13:37.466Z,24.00
2022-08-24T20:16:07.275Z,23.90
2022-08-24T20:18:39.475Z,23.80
2022-08-24T20:21:08.403Z,23.60
2022-08-24T20:23:40.234Z,23.50
2022-08-24T20:26:11.311Z,23.30
2022-08-24T20:28:43.003Z,23.20
2022-08-24T20:31:11.220Z,23.10
2022-08-24T20:33:39.630Z,23.10
2022-08-24T20:36:14.496Z,23.00
2022-08-24T20:38:46.275Z,23.00
2022-08-24T20:41:17.101Z,23.00
2022-08-24T20:43:45.426Z,23.00
2022-08-24T20:46:13.669Z,22.80
2022-08-24T20:48:42.914Z,22.70
2022-08-24T20:51:11.314Z,22.60
2022-08-24T20:53:39.416Z,22.60
2022-08-24T20:56:11.680Z,22.50
2022-08-24T20:58:40.879Z,22.50
2022-08-24T21:01:09.385Z,22.50
2022-08-24T21:03:37.599Z,22.50
2022-08-24T21:06:07.000Z,22.50
2022-08-24T21:08:35.811Z,22.50
2022-08-24T21:11:03.817Z,22.50
2022-08-24T21:13:33.497Z,22.50
2022-08-24T21:16:01.531Z,22.50
2022-08-24T21:18:30.035Z,22.40
2022-08-24T21:21:03.510Z,22.40
2022-08-24T21:23:32.537Z,22.30
2022-08-24T21:26:00.765Z,22.20
2022-08-24T21:28:29.416Z,22.10
2022-08-24T21:31:02.472Z,22.00
2022-08-24T21:33:50.537Z,21.80
2022-08-24T21:36:20.709Z,21.70
2022-08-24T21:38:48.622Z,21.60
2022-08-24T21:41:16.558Z,21.50
2022-08-24T21:43:44.509Z,21.50
2022-08-24T21:46:14.371Z,21.40
2022-08-24T21:48:42.413Z,21.40
2022-08-24T21:51:10.653Z,21.30
2022-08-24T21:53:38.616Z,21.20
2022-08-24T21:56:07.022Z,21.10
2022-08-24T21:58:36.069Z,21.10
2022-08-24T22:01:05.712Z,21.00
2022-08-24T22:03:39.889Z,21.00
2022-08-24T22:06:09.022Z,21.00
2022-08-24T22:08:37.354Z,21.00
2022-08-24T22:11:05.900Z,20.90
2022-08-24T22:13:34.491Z,20.90
2022-08-24T22:16:03.206Z,20.80
2022-08-24T22:18:31.741Z,20.70
2022-08-24T22:21:01.145Z,20.70
2022-08-24T22:23:29.088Z,20.60
2022-08-24T22:25:57.011Z,20.50
2022-08-24T22:28:24.956Z,20.40
2022-08-24T22:30:53.051Z,20.40
2022-08-24T22:33:21.164Z,20.40
2022-08-24T22:35:50.317Z,20.30
2022-08-24T22:38:20.775Z,20.20
2022-08-24T22:40:54.482Z,20.10
2022-08-24T22:43:25.042Z,20.10
2022-08-24T22:45:53.210Z,20.00
2022-08-24T22:48:21.247Z,19.90
2022-08-24T22:50:49.160Z,19.80
2022-08-24T22:53:17.311Z,19.80
2022-08-24T22:55:46.644Z,19.60
2022-08-24T22:58:14.577Z,19.60
2022-08-24T23:00:42.724Z,19.60
2022-08-24T23:03:10.678Z,19.50
2022-08-24T23:05:38.641Z,19.60
2022-08-24T23:08:06.587Z,19.60
2022-08-24T23:10:34.522Z,19.60
2022-08-24T23:13:04.083Z,19.60
2022-08-24T23:15:32.339Z,19.60
2022-08-24T23:18:20.519Z,19.70
2022-08-24T23:20:47.457Z,19.60
2022-08-24T23:23:15.391Z,19.60
2022-08-24T23:25:43.325Z,19.70
2022-08-24T23:28:13.219Z,19.60
2022-08-24T23:30:41.147Z,19.60
2022-08-24T23:33:09.227Z,19.60
2022-08-24T23:35:38.043Z,19.40
2022-08-24T23:38:05.983Z,19.40
2022-08-24T23:40:33.924Z,19.30
2022-08-24T23:43:01.931Z,19.30
2022-08-24T23:45:31.840Z,19.30
2022-08-24T23:48:00.879Z,19.20
2022-08-24T23:50:28.916Z,19.20
2022-08-24T23:52:56.872Z,19.00
2022-08-24T23:55:25.033Z,19.00
2022-08-24T23:57:53.630Z,18.90
