createdAt,value
2023-05-17T00:03:23.676Z,72.97
2023-05-17T00:08:25.320Z,72.85
2023-05-17T00:13:26.974Z,72.90
2023-05-17T00:18:28.691Z,72.09
2023-05-17T00:23:30.341Z,71.54
2023-05-17T00:28:31.999Z,72.00
2023-05-17T00:33:33.678Z,72.42
2023-05-17T00:38:35.548Z,72.43
2023-05-17T00:43:37.210Z,72.82
2023-05-17T00:48:39.220Z,72.94
2023-05-17T00:53:41.068Z,73.03
2023-05-17T00:58:43.038Z,73.38
2023-05-17T01:03:45.902Z,73.56
2023-05-17T01:08:48.463Z,73.10
2023-05-17T01:14:24.728Z,73.01
2023-05-17T01:19:44.774Z,73.03
2023-05-17T01:25:08.698Z,72.97
2023-05-17T01:30:12.308Z,73.63
2023-05-17T01:35:16.098Z,73.69
2023-05-17T01:40:19.283Z,73.17
2023-05-17T01:46:15.349Z,73.89
2023-05-17T01:51:19.583Z,74.79
2023-05-17T01:56:27.568Z,74.88
2023-05-17T02:01:30.692Z,74.49
2023-05-17T02:06:32.372Z,75.63
2023-05-17T02:11:34.040Z,75.64
2023-05-17T02:16:35.732Z,75.78
2023-05-17T02:21:37.431Z,76.60
2023-05-17T02:26:42.868Z,77.02
2023-05-17T02:31:44.684Z,77.59
2023-05-17T02:36:46.952Z,77.82
2023-05-17T02:41:48.641Z,77.60
2023-05-17T02:46:50.346Z,78.28
2023-05-17T02:51:52.135Z,78.05
2023-05-17T02:56:53.822Z,77.46
2023-05-17T03:01:55.585Z,78.15
2023-05-17T03:06:57.734Z,78.63
2023-05-17T03:12:00.957Z,79.23
2023-05-17T03:17:06.065Z,79.35
2023-05-17T03:22:13.319Z,80.06
2023-05-17T03:27:18.312Z,80.46
2023-05-17T03:32:23.751Z,80.64
2023-05-17T03:37:25.730Z,80.73
2023-05-17T03:42:27.862Z,81.55
2023-05-17T03:47:30.737Z,82.10
2023-05-17T03:52:32.543Z,81.58
2023-05-17T03:57:34.399Z,81.90
2023-05-17T04:02:36.728Z,81.72
2023-05-17T04:07:38.566Z,81.57
2023-05-17T04:12:40.428Z,81.14
2023-05-17T04:17:42.276Z,80.14
2023-05-17T04:22:44.198Z,79.54
2023-05-17T04:27:47.467Z,79.03
2023-05-17T04:32:50.360Z,77.96
2023-05-17T04:37:52.949Z,76.79
2023-05-17T04:42:56.670Z,75.72
2023-05-17T04:47:59.556Z,74.68
2023-05-17T04:53:02.014Z,73.66
2023-05-17T04:58:07.787Z,73.09
2023-05-17T05:03:09.762Z,73.21
2023-05-17T05:08:11.780Z,71.29
2023-05-17T05:13:14.163Z,70.12
2023-05-17T05:18:17.239Z,69.67
2023-05-17T05:23:19.241Z,67.96
2023-05-17T05:28:23.589Z,68.26
2023-05-17T05:33:25.648Z,67.93
2023-05-17T05:38:27.494Z,66.95
2023-05-17T05:43:29.261Z,65.45
2023-05-17T05:48:31.278Z,64.54
2023-05-17T05:53:33.048Z,61.82
2023-05-17T05:58:34.894Z,60.57
2023-05-17T06:03:38.415Z,60.04
2023-05-17T06:08:40.126Z,58.92
2023-05-17T06:13:41.901Z,57.49
2023-05-17T06:18:43.688Z,59.05
2023-05-17T06:23:45.558Z,59.31
2023-05-17T06:28:47.213Z,59.86
2023-05-17T06:33:49.141Z,58.57
2023-05-17T06:38:50.970Z,59.30
2023-05-17T06:43:52.626Z,58.86
2023-05-17T06:48:54.517Z,60.93
2023-05-17T06:53:56.322Z,62.20
2023-05-17T06:58:58.008Z,63.12
2023-05-17T07:03:59.779Z,65.73
2023-05-17T07:09:01.497Z,64.17
2023-05-17T07:14:03.180Z,65.46
2023-05-17T07:19:05.079Z,65.50
2023-05-17T07:24:06.842Z,62.82
2023-05-17T07:29:08.520Z,63.33
2023-05-17T07:34:10.434Z,61.00
2023-05-17T07:39:12.297Z,60.66
2023-05-17T07:44:13.929Z,58.51
2023-05-17T07:49:15.730Z,58.60
2023-05-17T07:54:32.926Z,59.21
2023-05-17T07:59:34.574Z,60.10
2023-05-17T08:04:36.542Z,58.20
2023-05-17T08:09:38.355Z,58.22
2023-05-17T08:14:42.344Z,61.03
2023-05-17T08:19:44.328Z,58.55
2023-05-17T08:24:46.667Z,58.59
2023-05-17T08:29:48.398Z,58.14
2023-05-17T08:34:50.098Z,58.23
2023-05-17T08:39:51.790Z,59.55
2023-05-17T08:44:54.815Z,59.90
2023-05-17T08:50:05.664Z,60.26
2023-05-17T08:55:08.216Z,61.34
2023-05-17T09:00:14.651Z,61.02
2023-05-17T09:05:16.569Z,60.09
2023-05-17T09:10:18.614Z,59.89
2023-05-17T09:15:24.125Z,58.72
2023-05-17T09:20:36.965Z,58.12
2023-05-17T09:25:39.061Z,60.25
2023-05-17T09:30:42.016Z,60.47
2023-05-17T09:35:44.046Z,61.38
2023-05-17T09:40:48.121Z,59.92
2023-05-17T09:45:56.808Z,58.45
2023-05-17T09:50:58.900Z,59.64
2023-05-17T09:56:01.605Z,60.16
2023-05-17T10:01:07.449Z,59.01
2023-05-17T10:06:13.456Z,56.91
2023-05-17T10:11:22.954Z,55.93
2023-05-17T10:16:25.253Z,57.01
2023-05-17T10:21:28.504Z,56.35
2023-05-17T10:26:30.498Z,54.48
2023-05-17T10:31:34.016Z,56.86
2023-05-17T10:36:36.115Z,53.20
2023-05-17T10:41:41.823Z,53.66
2023-05-17T10:46:57.836Z,52.01
2023-05-17T10:52:13.566Z,52.47
2023-05-17T10:57:50.730Z,52.22
2023-05-17T11:03:31.794Z,51.27
2023-05-17T11:08:33.844Z,50.69
2023-05-17T11:13:36.484Z,46.62
2023-05-17T11:18:58.453Z,49.34
2023-05-17T11:24:02.161Z,51.19
2023-05-17T11:29:08.865Z,50.97
2023-05-17T11:34:11.278Z,51.12
2023-05-17T11:39:14.364Z,49.26
2023-05-17T11:44:21.709Z,46.32
2023-05-17T11:49:35.120Z,48.65
2023-05-17T11:54:40.263Z,47.30
2023-05-17T11:59:43.101Z,46.02
2023-05-17T12:04:44.868Z,46.27
2023-05-17T12:09:46.818Z,46.19
2023-05-17T12:14:48.777Z,47.25
2023-05-17T12:19:53.737Z,47.88
2023-05-17T12:24:55.674Z,46.07
2023-05-17T12:29:57.369Z,46.18
2023-05-17T12:34:59.143Z,45.55
2023-05-17T12:40:04.895Z,43.93
2023-05-17T12:45:07.198Z,42.59
2023-05-17T12:50:09.234Z,43.51
2023-05-17T12:55:13.492Z,44.27
2023-05-17T13:00:15.829Z,43.85
2023-05-17T13:05:23.925Z,43.92
2023-05-17T13:10:26.602Z,43.99
2023-05-17T13:15:29.774Z,43.61
2023-05-17T13:20:31.664Z,43.75
2023-05-17T13:25:33.524Z,45.39
2023-05-17T13:30:35.881Z,42.56
2023-05-17T13:35:38.779Z,43.41
2023-05-17T13:40:41.112Z,43.05
2023-05-17T13:45:42.781Z,41.96
2023-05-17T13:50:44.482Z,44.70
2023-05-17T13:55:46.443Z,42.49
2023-05-17T14:00:48.659Z,43.25
2023-05-17T14:05:52.758Z,43.69
2023-05-17T14:10:54.448Z,40.80
2023-05-17T14:15:56.136Z,41.92
2023-05-17T14:20:57.902Z,40.59
2023-05-17T14:25:59.699Z,41.75
2023-05-17T14:31:01.564Z,42.35
2023-05-17T14:36:06.735Z,42.64
2023-05-17T14:41:08.449Z,41.61
2023-05-17T14:46:10.366Z,40.69
2023-05-17T14:51:12.335Z,42.65
2023-05-17T14:56:15.266Z,43.25
2023-05-17T15:01:17.616Z,40.38
2023-05-17T15:06:24.710Z,40.11
2023-05-17T15:11:26.461Z,40.79
2023-05-17T15:16:28.218Z,40.31
2023-05-17T15:21:30.153Z,40.41
2023-05-17T15:26:31.852Z,41.91
2023-05-17T15:31:33.535Z,40.56
2023-05-17T15:36:36.511Z,39.99
2023-05-17T15:41:39.865Z,41.83
2023-05-17T15:46:41.551Z,40.98
2023-05-17T15:51:43.256Z,40.82
2023-05-17T15:56:44.889Z,41.55
2023-05-17T16:01:46.648Z,41.38
2023-05-17T16:06:48.340Z,40.50
2023-05-17T16:11:50.194Z,40.86
2023-05-17T16:16:51.909Z,40.62
2023-05-17T16:21:53.639Z,40.77
2023-05-17T16:26:55.267Z,39.87
2023-05-17T16:31:56.926Z,40.64
2023-05-17T16:36:58.584Z,39.55
2023-05-17T16:42:00.331Z,38.71
2023-05-17T16:47:03.795Z,36.62
2023-05-17T16:52:05.624Z,37.57
2023-05-17T16:57:08.391Z,38.86
2023-05-17T17:02:10.614Z,37.48
2023-05-17T17:07:12.354Z,37.37
2023-05-17T17:12:24.149Z,37.32
2023-05-17T17:17:26.820Z,36.87
2023-05-17T17:22:28.526Z,36.80
2023-05-17T17:27:30.680Z,36.79
2023-05-17T17:32:32.646Z,37.78
2023-05-17T17:37:34.403Z,37.94
2023-05-17T17:42:36.175Z,38.42
2023-05-17T17:47:37.935Z,38.57
2023-05-17T17:52:39.608Z,38.29
2023-05-17T17:57:41.825Z,38.85
2023-05-17T18:02:43.600Z,39.05
2023-05-17T18:07:45.286Z,38.83
2023-05-17T18:12:47.342Z,38.73
2023-05-17T18:17:51.925Z,39.47
2023-05-17T18:22:53.747Z,39.39
2023-05-17T18:27:55.457Z,39.70
2023-05-17T18:32:57.423Z,39.96
2023-05-17T18:38:00.005Z,40.16
2023-05-17T18:43:01.750Z,40.20
2023-05-17T18:48:03.945Z,40.78
2023-05-17T18:53:05.646Z,41.56
2023-05-17T18:58:07.720Z,41.29
2023-05-17T19:03:09.668Z,41.64
2023-05-17T19:08:11.342Z,42.52
2023-05-17T19:13:13.795Z,43.09
2023-05-17T19:18:15.561Z,43.60
2023-05-17T19:23:17.380Z,43.90
2023-05-17T19:28:19.442Z,44.41
2023-05-17T19:33:21.075Z,44.43
2023-05-17T19:38:22.744Z,44.52
2023-05-17T19:43:25.328Z,45.28
2023-05-17T19:48:26.975Z,45.54
2023-05-17T19:53:34.222Z,46.32
2023-05-17T19:58:46.075Z,46.47
2023-05-17T20:03:47.899Z,46.86
2023-05-17T20:08:49.611Z,47.11
2023-05-17T20:13:51.280Z,47.62
2023-05-17T20:18:52.910Z,48.29
2023-05-17T20:24:01.245Z,48.56
2023-05-17T20:29:08.051Z,49.16
2023-05-17T20:34:10.848Z,49.40
2023-05-17T20:39:12.921Z,49.57
2023-05-17T20:44:18.696Z,50.00
2023-05-17T20:49:21.155Z,49.94
2023-05-17T20:54:25.421Z,50.36
2023-05-17T20:59:27.291Z,50.16
2023-05-17T21:04:29.509Z,50.44
2023-05-17T21:09:32.726Z,50.49
2023-05-17T21:14:34.567Z,51.20
2023-05-17T21:19:36.314Z,51.67
2023-05-17T21:24:38.155Z,52.46
2023-05-17T21:29:39.825Z,52.82
2023-05-17T21:34:43.301Z,53.61
2023-05-17T21:39:45.050Z,54.45
2023-05-17T21:44:46.857Z,55.51
2023-05-17T21:49:48.670Z,55.87
2023-05-17T21:54:50.385Z,56.00
2023-05-17T21:59:52.136Z,56.88
2023-05-17T22:04:54.222Z,56.42
2023-05-17T22:09:55.900Z,56.73
2023-05-17T22:14:57.982Z,56.71
2023-05-17T22:20:05.784Z,56.93
2023-05-17T22:25:08.168Z,56.99
2023-05-17T22:30:10.137Z,57.45
2023-05-17T22:35:11.847Z,57.55
2023-05-17T22:40:13.888Z,58.68
2023-05-17T22:45:15.750Z,57.48
2023-05-17T22:50:19.147Z,57.77
2023-05-17T22:55:20.917Z,58.04
2023-05-17T23:00:23.926Z,57.78
2023-05-17T23:05:25.656Z,57.36
2023-05-17T23:10:27.354Z,57.77
2023-05-17T23:15:29.237Z,58.78
2023-05-17T23:20:31.234Z,57.88
2023-05-17T23:25:32.924Z,58.13
2023-05-17T23:30:38.387Z,58.67
2023-05-17T23:35:40.088Z,59.36
2023-05-17T23:40:41.845Z,60.67
2023-05-17T23:45:43.583Z,59.71
2023-05-17T23:50:45.540Z,59.91
2023-05-17T23:55:47.232Z,61.63
