createdAt,value
2023-05-03T00:00:34.755Z,0.00
2023-05-03T00:01:34.774Z,0.00
2023-05-03T00:02:34.916Z,0.00
2023-05-03T00:03:34.764Z,0.00
2023-05-03T00:04:34.787Z,0.00
2023-05-03T00:05:34.851Z,0.00
2023-05-03T00:06:34.859Z,0.00
2023-05-03T00:07:34.795Z,0.00
2023-05-03T00:08:34.809Z,0.00
2023-05-03T00:09:34.846Z,0.00
2023-05-03T00:10:34.838Z,0.00
2023-05-03T00:11:34.842Z,0.00
2023-05-03T00:12:34.862Z,0.00
2023-05-03T00:13:34.875Z,0.00
2023-05-03T00:14:34.866Z,0.00
2023-05-03T00:15:34.863Z,0.00
2023-05-03T00:16:34.923Z,0.00
2023-05-03T00:17:34.892Z,0.00
2023-05-03T00:18:34.896Z,0.00
2023-05-03T00:19:34.900Z,0.00
2023-05-03T00:20:34.907Z,0.00
2023-05-03T00:21:34.918Z,0.00
2023-05-03T00:22:34.956Z,0.00
2023-05-03T00:23:34.958Z,0.00
2023-05-03T00:24:34.945Z,0.00
2023-05-03T00:25:34.950Z,0.00
2023-05-03T00:26:34.959Z,0.00
2023-05-03T00:27:34.972Z,0.00
2023-05-03T00:28:34.975Z,0.00
2023-05-03T00:29:35.006Z,0.00
2023-05-03T00:30:34.999Z,0.00
2023-05-03T00:31:35.048Z,0.00
2023-05-03T00:32:35.017Z,0.00
2023-05-03T00:33:35.013Z,0.00
2023-05-03T00:34:35.030Z,0.00
2023-05-03T00:35:35.032Z,0.00
2023-05-03T00:36:36.991Z,0.00
2023-05-03T00:37:35.047Z,0.00
2023-05-03T00:38:35.061Z,0.00
2023-05-03T00:39:35.064Z,0.00
2023-05-03T00:40:35.075Z,0.00
2023-05-03T00:41:35.081Z,0.00
2023-05-03T00:42:35.096Z,0.00
2023-05-03T00:43:35.097Z,0.00
2023-05-03T00:44:35.105Z,0.00
2023-05-03T00:45:35.152Z,0.00
2023-05-03T00:46:35.151Z,0.00
2023-05-03T00:47:35.267Z,0.00
2023-05-03T00:48:35.142Z,0.00
2023-05-03T00:49:35.148Z,0.00
2023-05-03T00:50:35.154Z,0.00
2023-05-03T00:51:35.161Z,0.00
2023-05-03T00:52:35.180Z,0.00
2023-05-03T00:53:35.180Z,0.00
2023-05-03T00:54:35.271Z,0.00
2023-05-03T00:55:35.195Z,0.00
2023-05-03T00:56:44.452Z,0.00
2023-05-03T00:57:35.207Z,0.00
2023-05-03T00:58:35.223Z,0.00
2023-05-03T00:59:35.226Z,0.00
2023-05-03T01:00:35.237Z,0.00
2023-05-03T01:01:35.309Z,0.00
2023-05-03T01:02:35.310Z,0.00
2023-05-03T01:03:35.363Z,0.00
2023-05-03T01:04:35.268Z,0.00
2023-05-03T01:05:35.274Z,0.00
2023-05-03T01:06:35.338Z,0.00
2023-05-03T01:07:35.287Z,0.00
2023-05-03T01:08:35.296Z,0.00
2023-05-03T01:09:35.303Z,0.00
2023-05-03T01:10:35.313Z,0.00
2023-05-03T01:11:35.317Z,0.00
2023-05-03T01:12:35.334Z,0.00
2023-05-03T01:13:35.340Z,0.00
2023-05-03T01:14:35.346Z,0.00
2023-05-03T01:15:35.348Z,0.00
2023-05-03T01:16:35.418Z,0.00
2023-05-03T01:17:35.399Z,0.00
2023-05-03T01:18:35.384Z,0.00
2023-05-03T01:19:35.384Z,0.00
2023-05-03T01:20:35.394Z,0.00
2023-05-03T01:21:35.403Z,0.00
2023-05-03T01:22:35.415Z,0.00
2023-05-03T01:23:35.411Z,0.00
2023-05-03T01:24:35.428Z,0.00
2023-05-03T01:25:35.438Z,0.00
2023-05-03T01:26:35.466Z,0.00
2023-05-03T01:27:35.454Z,0.00
2023-05-03T01:28:35.456Z,0.00
2023-05-03T01:29:35.462Z,0.00
2023-05-03T01:30:35.469Z,0.00
2023-05-03T01:31:35.518Z,0.00
2023-05-03T01:32:35.564Z,0.00
2023-05-03T01:33:35.507Z,0.00
2023-05-03T01:34:35.507Z,0.00
2023-05-03T01:35:35.526Z,0.00
2023-05-03T01:36:35.526Z,0.00
2023-05-03T01:37:35.528Z,0.00
2023-05-03T01:38:35.534Z,0.00
2023-05-03T01:39:35.547Z,0.00
2023-05-03T01:40:35.551Z,0.00
2023-05-03T01:41:35.554Z,0.00
2023-05-03T01:42:35.565Z,0.00
2023-05-03T01:43:35.573Z,0.00
2023-05-03T01:44:35.581Z,0.00
2023-05-03T01:45:35.634Z,0.00
2023-05-03T01:46:35.607Z,0.00
2023-05-03T01:47:35.637Z,0.00
2023-05-03T01:48:35.614Z,0.00
2023-05-03T01:49:35.638Z,0.00
2023-05-03T01:50:35.634Z,0.00
2023-05-03T01:51:35.634Z,0.00
2023-05-03T01:52:35.643Z,0.00
2023-05-03T01:53:35.668Z,0.00
2023-05-03T01:54:35.660Z,0.00
2023-05-03T01:55:35.666Z,0.00
2023-05-03T01:56:35.676Z,0.00
2023-05-03T01:57:35.681Z,0.00
2023-05-03T01:58:35.690Z,0.00
2023-05-03T01:59:35.693Z,0.00
2023-05-03T02:00:35.710Z,0.00
2023-05-03T02:01:35.823Z,0.00
2023-05-03T02:02:35.788Z,0.00
2023-05-03T02:03:35.759Z,0.00
2023-05-03T02:04:35.769Z,0.00
2023-05-03T02:05:35.765Z,0.00
2023-05-03T02:06:35.868Z,0.00
2023-05-03T02:07:35.754Z,0.00
2023-05-03T02:08:35.766Z,0.00
2023-05-03T02:09:35.771Z,0.00
2023-05-03T02:10:35.802Z,0.00
2023-05-03T02:11:35.785Z,0.00
2023-05-03T02:12:35.834Z,0.00
2023-05-03T02:13:35.798Z,0.00
2023-05-03T02:14:35.829Z,0.00
2023-05-03T02:15:35.826Z,0.00
2023-05-03T02:16:35.988Z,0.00
2023-05-03T02:17:35.874Z,0.00
2023-05-03T02:18:35.848Z,0.00
2023-05-03T02:19:35.851Z,0.00
2023-05-03T02:20:35.856Z,0.00
2023-05-03T02:21:35.891Z,0.00
2023-05-03T02:22:35.875Z,0.00
2023-05-03T02:23:35.872Z,0.00
2023-05-03T02:24:35.886Z,0.00
2023-05-03T02:25:35.887Z,0.00
2023-05-03T02:26:35.910Z,0.00
2023-05-03T02:27:35.912Z,0.00
2023-05-03T02:28:35.923Z,0.00
2023-05-03T02:29:35.942Z,0.00
2023-05-03T02:30:35.998Z,0.00
2023-05-03T02:31:36.035Z,0.00
2023-05-03T02:32:36.023Z,0.00
2023-05-03T02:33:35.954Z,0.00
2023-05-03T02:34:35.958Z,0.00
2023-05-03T02:35:35.961Z,0.00
2023-05-03T02:36:35.975Z,0.00
2023-05-03T02:37:35.997Z,0.00
2023-05-03T02:38:35.991Z,0.00
2023-05-03T02:39:35.990Z,0.00
2023-05-03T02:40:36.003Z,0.00
2023-05-03T02:41:36.004Z,0.00
2023-05-03T02:42:36.043Z,0.00
2023-05-03T02:43:36.024Z,0.00
2023-05-03T02:44:36.031Z,0.00
2023-05-03T02:45:36.041Z,0.00
2023-05-03T02:46:36.137Z,0.00
2023-05-03T02:47:36.086Z,0.00
2023-05-03T02:48:36.062Z,0.00
2023-05-03T02:49:36.071Z,0.00
2023-05-03T02:50:36.074Z,0.00
2023-05-03T02:51:36.086Z,0.00
2023-05-03T02:52:36.091Z,0.00
2023-05-03T02:53:36.127Z,0.00
2023-05-03T02:54:36.104Z,0.00
2023-05-03T02:55:36.112Z,0.00
2023-05-03T02:56:36.113Z,0.00
2023-05-03T02:57:36.130Z,0.00
2023-05-03T02:58:36.173Z,0.00
2023-05-03T02:59:36.143Z,0.00
2023-05-03T03:00:36.146Z,0.00
2023-05-03T03:01:36.246Z,0.00
2023-05-03T03:02:36.257Z,0.00
2023-05-03T03:03:36.347Z,0.00
2023-05-03T03:04:36.176Z,0.00
2023-05-03T03:05:36.185Z,0.00
2023-05-03T03:06:36.309Z,0.00
2023-05-03T03:07:36.196Z,0.00
2023-05-03T03:08:36.204Z,0.00
2023-05-03T03:09:36.237Z,0.00
2023-05-03T03:10:36.222Z,0.00
2023-05-03T03:11:36.232Z,0.00
2023-05-03T03:12:36.234Z,0.00
2023-05-03T03:13:36.244Z,0.00
2023-05-03T03:14:36.247Z,0.00
2023-05-03T03:15:36.257Z,0.00
2023-05-03T03:16:36.365Z,0.00
2023-05-03T03:17:36.326Z,0.00
2023-05-03T03:18:36.281Z,0.00
2023-05-03T03:19:36.290Z,0.00
2023-05-03T03:20:36.291Z,0.00
2023-05-03T03:21:36.316Z,0.00
2023-05-03T03:22:36.305Z,0.00
2023-05-03T03:23:36.332Z,0.00
2023-05-03T03:24:36.331Z,0.00
2023-05-03T03:25:36.351Z,0.00
2023-05-03T03:26:36.337Z,0.00
2023-05-03T03:27:38.420Z,0.00
2023-05-03T03:28:36.354Z,0.00
2023-05-03T03:29:36.361Z,0.00
2023-05-03T03:30:36.372Z,0.00
2023-05-03T03:31:36.418Z,0.00
2023-05-03T03:32:36.421Z,0.00
2023-05-03T03:33:36.394Z,0.00
2023-05-03T03:34:36.394Z,0.00
2023-05-03T03:35:36.410Z,0.00
2023-05-03T03:36:36.411Z,0.00
2023-05-03T03:37:36.426Z,0.00
2023-05-03T03:38:36.427Z,0.00
2023-05-03T03:39:36.437Z,0.00
2023-05-03T03:40:36.444Z,0.00
2023-05-03T03:41:36.481Z,0.00
2023-05-03T03:42:36.457Z,0.00
2023-05-03T03:43:36.467Z,0.00
2023-05-03T03:44:36.469Z,0.00
2023-05-03T03:45:36.487Z,0.00
2023-05-03T03:46:36.507Z,0.00
2023-05-03T03:47:36.504Z,0.00
2023-05-03T03:48:36.507Z,0.00
2023-05-03T03:49:36.509Z,0.00
2023-05-03T03:50:36.512Z,0.00
2023-05-03T03:51:36.535Z,0.00
2023-05-03T03:52:36.535Z,0.00
2023-05-03T03:53:36.557Z,0.00
2023-05-03T03:54:36.542Z,0.00
2023-05-03T03:55:36.551Z,0.00
2023-05-03T03:56:36.558Z,0.00
2023-05-03T03:57:36.602Z,0.00
2023-05-03T03:58:36.580Z,0.00
2023-05-03T03:59:36.581Z,0.00
2023-05-03T04:00:36.585Z,0.00
2023-05-03T04:01:36.598Z,0.00
2023-05-03T04:02:36.774Z,0.00
2023-05-03T04:03:36.743Z,0.00
2023-05-03T04:04:36.654Z,0.00
2023-05-03T04:05:36.663Z,4.00
2023-05-03T04:06:36.656Z,4.00
2023-05-03T04:07:36.646Z,4.00
2023-05-03T04:08:36.640Z,4.00
2023-05-03T04:09:36.658Z,4.00
2023-05-03T04:10:36.661Z,4.00
2023-05-03T04:11:36.670Z,0.00
2023-05-03T04:12:36.674Z,0.00
2023-05-03T04:13:36.701Z,4.00
2023-05-03T04:14:36.693Z,8.00
2023-05-03T04:15:36.697Z,8.00
2023-05-03T04:16:36.749Z,8.00
2023-05-03T04:17:36.732Z,8.00
2023-05-03T04:18:36.729Z,8.00
2023-05-03T04:19:36.739Z,8.00
2023-05-03T04:20:36.748Z,8.00
2023-05-03T04:21:36.752Z,8.00
2023-05-03T04:22:36.748Z,8.00
2023-05-03T04:23:36.757Z,8.00
2023-05-03T04:24:36.759Z,8.00
2023-05-03T04:25:36.781Z,8.00
2023-05-03T04:26:36.771Z,12.00
2023-05-03T04:27:36.787Z,12.00
2023-05-03T04:28:36.800Z,12.00
2023-05-03T04:29:36.828Z,12.00
2023-05-03T04:30:36.851Z,12.00
2023-05-03T04:31:36.811Z,12.00
2023-05-03T04:32:36.835Z,16.00
2023-05-03T04:33:36.852Z,16.00
2023-05-03T04:34:36.824Z,16.00
2023-05-03T04:35:36.843Z,16.00
2023-05-03T04:36:36.862Z,20.00
2023-05-03T04:37:36.852Z,20.00
2023-05-03T04:38:36.877Z,20.00
2023-05-03T04:39:36.871Z,24.00
2023-05-03T04:40:36.871Z,24.00
2023-05-03T04:41:36.884Z,20.00
2023-05-03T04:42:36.887Z,24.00
2023-05-03T04:43:36.896Z,24.00
2023-05-03T04:44:36.906Z,24.00
2023-05-03T04:45:36.936Z,28.00
2023-05-03T04:46:37.052Z,24.00
2023-05-03T04:47:37.013Z,28.00
2023-05-03T04:48:36.926Z,28.00
2023-05-03T04:49:36.951Z,28.00
2023-05-03T04:50:36.943Z,32.00
2023-05-03T04:51:36.966Z,28.00
2023-05-03T04:52:36.962Z,28.00
2023-05-03T04:53:36.976Z,28.00
2023-05-03T04:54:36.997Z,32.00
2023-05-03T04:55:36.989Z,32.00
2023-05-03T04:56:36.986Z,32.00
2023-05-03T04:57:37.010Z,36.00
2023-05-03T04:58:37.041Z,36.00
2023-05-03T04:59:37.013Z,36.00
2023-05-03T05:00:37.012Z,36.00
2023-05-03T05:01:37.120Z,36.00
2023-05-03T05:02:37.070Z,40.00
2023-05-03T05:03:37.088Z,40.00
2023-05-03T05:04:37.043Z,36.00
2023-05-03T05:05:37.061Z,40.00
2023-05-03T05:06:37.126Z,36.00
2023-05-03T05:07:37.067Z,36.00
2023-05-03T05:08:37.070Z,36.00
2023-05-03T05:09:37.086Z,40.00
2023-05-03T05:10:37.090Z,40.00
2023-05-03T05:11:37.111Z,40.00
2023-05-03T05:12:37.109Z,40.00
2023-05-03T05:13:37.111Z,40.00
2023-05-03T05:14:37.112Z,40.00
2023-05-03T05:15:37.128Z,44.00
2023-05-03T05:16:37.174Z,44.00
2023-05-03T05:17:37.396Z,44.00
2023-05-03T05:18:37.196Z,44.00
2023-05-03T05:19:37.163Z,44.00
2023-05-03T05:20:37.157Z,44.00
2023-05-03T05:21:37.172Z,44.00
2023-05-03T05:22:37.185Z,48.00
2023-05-03T05:23:37.192Z,48.00
2023-05-03T05:24:37.194Z,48.00
2023-05-03T05:25:37.208Z,48.00
2023-05-03T05:26:37.196Z,48.00
2023-05-03T05:27:37.208Z,48.00
2023-05-03T05:28:37.219Z,52.00
2023-05-03T05:29:37.227Z,52.00
2023-05-03T05:30:37.237Z,52.00
2023-05-03T05:31:37.295Z,48.00
2023-05-03T05:32:37.291Z,48.00
2023-05-03T05:33:37.275Z,52.00
2023-05-03T05:34:44.937Z,52.00
2023-05-03T05:35:37.264Z,52.00
2023-05-03T05:36:37.273Z,56.00
2023-05-03T05:37:37.291Z,52.00
2023-05-03T05:38:37.289Z,52.00
2023-05-03T05:39:37.296Z,52.00
2023-05-03T05:40:37.299Z,56.00
2023-05-03T05:41:37.321Z,56.00
2023-05-03T05:42:37.317Z,52.00
2023-05-03T05:43:37.326Z,56.00
2023-05-03T05:44:37.329Z,56.00
2023-05-03T05:45:37.345Z,56.00
2023-05-03T05:46:37.463Z,56.00
2023-05-03T05:47:37.461Z,56.00
2023-05-03T05:48:37.363Z,56.00
2023-05-03T05:49:37.433Z,60.00
2023-05-03T05:50:37.373Z,60.00
2023-05-03T05:51:37.383Z,68.00
2023-05-03T05:52:37.395Z,76.00
2023-05-03T05:53:37.399Z,76.00
2023-05-03T05:54:37.405Z,80.00
2023-05-03T05:55:37.420Z,80.00
2023-05-03T05:56:37.431Z,80.00
2023-05-03T05:57:37.438Z,80.00
2023-05-03T05:58:37.571Z,84.00
2023-05-03T05:59:37.450Z,84.00
2023-05-03T06:00:37.451Z,84.00
2023-05-03T06:01:37.477Z,84.00
2023-05-03T06:02:37.709Z,84.00
2023-05-03T06:03:37.476Z,84.00
2023-05-03T06:04:37.489Z,84.00
2023-05-03T06:05:37.648Z,84.00
2023-05-03T06:06:37.514Z,88.00
2023-05-03T06:07:37.505Z,88.00
2023-05-03T06:08:37.511Z,88.00
2023-05-03T06:09:37.524Z,88.00
2023-05-03T06:10:37.521Z,88.00
2023-05-03T06:11:37.542Z,88.00
2023-05-03T06:12:37.544Z,92.00
2023-05-03T06:13:37.546Z,92.00
2023-05-03T06:14:37.556Z,92.00
2023-05-03T06:15:37.584Z,92.00
2023-05-03T06:16:37.610Z,92.00
2023-05-03T06:17:37.650Z,92.00
2023-05-03T06:18:37.581Z,92.00
2023-05-03T06:19:37.593Z,92.00
2023-05-03T06:20:37.604Z,96.00
2023-05-03T06:21:37.629Z,96.00
2023-05-03T06:22:37.614Z,96.00
2023-05-03T06:23:37.626Z,96.00
2023-05-03T06:24:37.629Z,96.00
2023-05-03T06:25:37.640Z,96.00
2023-05-03T06:26:37.653Z,96.00
2023-05-03T06:27:37.656Z,100.00
2023-05-03T06:28:37.676Z,96.00
2023-05-03T06:29:37.672Z,100.00
2023-05-03T06:30:37.682Z,96.00
2023-05-03T06:31:37.861Z,100.00
2023-05-03T06:32:37.808Z,96.00
2023-05-03T06:33:37.696Z,100.00
2023-05-03T06:34:37.711Z,100.00
2023-05-03T06:35:37.734Z,100.00
2023-05-03T06:36:37.716Z,100.00
2023-05-03T06:37:37.757Z,100.00
2023-05-03T06:38:37.730Z,108.00
2023-05-03T06:39:37.763Z,108.00
2023-05-03T06:40:38.566Z,108.00
2023-05-03T06:41:37.763Z,108.00
2023-05-03T06:42:37.765Z,104.00
2023-05-03T06:43:37.786Z,108.00
2023-05-03T06:44:37.779Z,108.00
2023-05-03T06:45:37.789Z,112.00
2023-05-03T06:46:37.858Z,108.00
2023-05-03T06:47:37.848Z,108.00
2023-05-03T06:48:37.843Z,112.00
2023-05-03T06:49:37.831Z,112.00
2023-05-03T06:50:37.819Z,116.00
2023-05-03T06:51:37.840Z,116.00
2023-05-03T06:52:37.834Z,116.00
2023-05-03T06:53:37.871Z,120.00
2023-05-03T06:54:37.851Z,116.00
2023-05-03T06:55:37.860Z,120.00
2023-05-03T06:56:37.894Z,116.00
2023-05-03T06:57:37.875Z,120.00
2023-05-03T06:58:37.887Z,124.00
2023-05-03T06:59:37.892Z,120.00
2023-05-03T07:00:37.906Z,124.00
2023-05-03T07:01:37.962Z,124.00
2023-05-03T07:02:38.035Z,124.00
2023-05-03T07:03:40.109Z,128.00
2023-05-03T07:04:37.949Z,128.00
2023-05-03T07:05:37.940Z,128.00
2023-05-03T07:06:44.644Z,128.00
2023-05-03T07:07:37.985Z,132.00
2023-05-03T07:08:37.962Z,132.00
2023-05-03T07:09:43.252Z,136.00
2023-05-03T07:10:37.988Z,136.00
2023-05-03T07:11:37.999Z,136.00
2023-05-03T07:12:37.992Z,140.00
2023-05-03T07:13:37.996Z,140.00
2023-05-03T07:14:38.010Z,144.00
2023-05-03T07:15:38.014Z,140.00
2023-05-03T07:16:38.053Z,144.00
2023-05-03T07:17:38.097Z,144.00
2023-05-03T07:18:38.041Z,144.00
2023-05-03T07:19:38.043Z,148.00
2023-05-03T07:20:38.055Z,148.00
2023-05-03T07:21:38.064Z,152.00
2023-05-03T07:22:38.091Z,152.00
2023-05-03T07:23:38.076Z,152.00
2023-05-03T07:24:38.129Z,156.00
2023-05-03T07:25:38.233Z,156.00
2023-05-03T07:26:38.175Z,156.00
2023-05-03T07:27:38.134Z,160.00
2023-05-03T07:28:38.120Z,156.00
2023-05-03T07:29:38.136Z,160.00
2023-05-03T07:30:38.136Z,160.00
2023-05-03T07:31:38.138Z,160.00
2023-05-03T07:32:38.279Z,164.00
2023-05-03T07:33:38.266Z,168.00
2023-05-03T07:34:38.164Z,168.00
2023-05-03T07:35:38.173Z,168.00
2023-05-03T07:36:38.191Z,172.00
2023-05-03T07:37:38.264Z,172.00
2023-05-03T07:38:38.204Z,172.00
2023-05-03T07:39:38.205Z,172.00
2023-05-03T07:40:38.227Z,176.00
2023-05-03T07:41:38.246Z,180.00
2023-05-03T07:42:38.232Z,184.00
2023-05-03T07:43:38.235Z,180.00
2023-05-03T07:44:38.258Z,184.00
2023-05-03T07:45:38.349Z,188.00
2023-05-03T07:46:38.263Z,188.00
2023-05-03T07:47:38.323Z,192.00
2023-05-03T07:48:38.286Z,192.00
2023-05-03T07:49:38.286Z,192.00
2023-05-03T07:50:38.298Z,196.00
2023-05-03T07:51:38.309Z,200.00
2023-05-03T07:52:38.330Z,200.00
2023-05-03T07:53:38.321Z,200.00
2023-05-03T07:54:38.329Z,204.00
2023-05-03T07:55:38.338Z,208.00
2023-05-03T07:56:38.356Z,208.00
2023-05-03T07:57:38.462Z,208.00
2023-05-03T07:58:40.468Z,212.00
2023-05-03T07:59:38.370Z,216.00
2023-05-03T08:00:38.381Z,216.00
2023-05-03T08:01:38.436Z,220.00
2023-05-03T08:02:38.473Z,220.00
2023-05-03T08:03:38.654Z,224.00
2023-05-03T08:04:38.639Z,224.00
2023-05-03T08:05:38.444Z,232.00
2023-05-03T08:06:38.556Z,232.00
2023-05-03T08:07:38.441Z,236.00
2023-05-03T08:08:38.452Z,236.00
2023-05-03T08:09:38.472Z,240.00
2023-05-03T08:10:38.468Z,244.00
2023-05-03T08:11:38.479Z,244.00
2023-05-03T08:12:38.486Z,248.00
2023-05-03T08:13:38.546Z,252.00
2023-05-03T08:14:38.509Z,252.00
2023-05-03T08:15:38.526Z,256.00
2023-05-03T08:16:38.565Z,260.00
2023-05-03T08:17:38.611Z,264.00
2023-05-03T08:18:38.584Z,268.00
2023-05-03T08:19:38.590Z,268.00
2023-05-03T08:20:38.560Z,272.00
2023-05-03T08:21:38.565Z,272.00
2023-05-03T08:22:38.620Z,272.00
2023-05-03T08:23:38.597Z,280.00
2023-05-03T08:24:38.595Z,280.00
2023-05-03T08:25:38.602Z,284.00
2023-05-03T08:26:38.620Z,284.00
2023-05-03T08:27:38.617Z,288.00
2023-05-03T08:28:38.632Z,292.00
2023-05-03T08:29:38.666Z,292.00
2023-05-03T08:30:38.652Z,292.00
2023-05-03T08:31:38.768Z,296.00
2023-05-03T08:32:38.735Z,304.00
2023-05-03T08:33:38.681Z,304.00
2023-05-03T08:34:38.685Z,308.00
2023-05-03T08:35:38.692Z,312.00
2023-05-03T08:36:38.704Z,312.00
2023-05-03T08:37:38.711Z,316.00
2023-05-03T08:38:38.723Z,320.00
2023-05-03T08:39:38.729Z,324.00
2023-05-03T08:40:38.740Z,324.00
2023-05-03T08:41:38.747Z,328.00
2023-05-03T08:42:38.760Z,336.00
2023-05-03T08:43:38.768Z,336.00
2023-05-03T08:44:38.785Z,340.00
2023-05-03T08:45:39.081Z,344.00
2023-05-03T08:46:38.948Z,348.00
2023-05-03T08:47:38.896Z,352.00
2023-05-03T08:48:38.816Z,356.00
2023-05-03T08:49:38.827Z,360.00
2023-05-03T08:50:38.838Z,360.00
2023-05-03T08:51:38.840Z,368.00
2023-05-03T08:52:38.859Z,368.00
2023-05-03T08:53:38.862Z,372.00
2023-05-03T08:54:38.900Z,376.00
2023-05-03T08:55:38.936Z,380.00
2023-05-03T08:56:38.890Z,384.00
2023-05-03T08:57:38.902Z,388.00
2023-05-03T08:58:38.911Z,396.00
2023-05-03T08:59:38.915Z,400.00
2023-05-03T09:00:38.932Z,404.00
2023-05-03T09:01:39.086Z,412.00
2023-05-03T09:02:39.038Z,416.00
2023-05-03T09:03:39.060Z,424.00
2023-05-03T09:04:38.976Z,432.00
2023-05-03T09:05:39.125Z,440.00
2023-05-03T09:06:39.079Z,444.00
2023-05-03T09:07:38.999Z,448.00
2023-05-03T09:08:39.006Z,456.00
2023-05-03T09:09:39.017Z,464.00
2023-05-03T09:10:39.025Z,472.00
2023-05-03T09:11:39.169Z,480.00
2023-05-03T09:12:39.051Z,480.00
2023-05-03T09:13:39.052Z,488.00
2023-05-03T09:14:39.071Z,492.00
2023-05-03T09:15:39.089Z,504.00
2023-05-03T09:16:39.219Z,512.00
2023-05-03T09:17:39.162Z,520.00
2023-05-03T09:18:39.108Z,524.00
2023-05-03T09:19:39.114Z,528.00
2023-05-03T09:20:39.128Z,540.00
2023-05-03T09:21:39.136Z,548.00
2023-05-03T09:22:39.146Z,556.00
2023-05-03T09:23:39.156Z,560.00
2023-05-03T09:24:39.169Z,572.00
2023-05-03T09:25:39.176Z,580.00
2023-05-03T09:26:39.209Z,588.00
2023-05-03T09:27:39.200Z,596.00
2023-05-03T09:28:39.215Z,604.00
2023-05-03T09:29:39.221Z,612.00
2023-05-03T09:30:39.231Z,620.00
2023-05-03T09:31:39.289Z,624.00
2023-05-03T09:32:39.290Z,632.00
2023-05-03T09:33:39.297Z,644.00
2023-05-03T09:34:39.279Z,652.00
2023-05-03T09:35:39.282Z,660.00
2023-05-03T09:36:39.298Z,668.00
2023-05-03T09:37:39.306Z,676.00
2023-05-03T09:38:39.337Z,684.00
2023-05-03T09:39:39.325Z,692.00
2023-05-03T09:40:39.337Z,696.00
2023-05-03T09:41:39.359Z,704.00
2023-05-03T09:42:39.362Z,716.00
2023-05-03T09:43:39.378Z,724.00
2023-05-03T09:44:39.381Z,732.00
2023-05-03T09:45:39.415Z,740.00
2023-05-03T09:46:39.450Z,748.00
2023-05-03T09:47:39.442Z,756.00
2023-05-03T09:48:39.432Z,764.00
2023-05-03T09:49:39.467Z,772.00
2023-05-03T09:50:39.461Z,780.00
2023-05-03T09:51:39.471Z,788.00
2023-05-03T09:52:39.471Z,792.00
2023-05-03T09:53:39.482Z,800.00
2023-05-03T09:54:39.500Z,808.00
2023-05-03T09:55:39.502Z,816.00
2023-05-03T09:56:39.518Z,820.00
2023-05-03T09:57:39.525Z,828.00
2023-05-03T09:58:39.540Z,836.00
2023-05-03T09:59:39.560Z,836.00
2023-05-03T10:00:39.561Z,844.00
2023-05-03T10:01:39.593Z,852.00
2023-05-03T10:02:39.620Z,852.00
2023-05-03T10:03:39.611Z,860.00
2023-05-03T10:04:39.614Z,868.00
2023-05-03T10:05:39.650Z,876.00
2023-05-03T10:06:39.663Z,880.00
2023-05-03T10:07:39.639Z,888.00
2023-05-03T10:08:39.651Z,896.00
2023-05-03T10:09:39.669Z,900.00
2023-05-03T10:10:39.677Z,904.00
2023-05-03T10:11:39.712Z,912.00
2023-05-03T10:12:39.699Z,924.00
2023-05-03T10:13:39.713Z,928.00
2023-05-03T10:14:39.723Z,928.00
2023-05-03T10:15:39.833Z,940.00
2023-05-03T10:16:39.750Z,944.00
2023-05-03T10:18:39.784Z,952.00
2023-05-03T10:19:39.792Z,960.00
2023-05-03T10:20:39.802Z,964.00
2023-05-03T10:21:39.839Z,968.00
2023-05-03T10:22:39.819Z,976.00
2023-05-03T10:23:39.842Z,980.00
2023-05-03T10:24:39.846Z,984.00
2023-05-03T10:25:39.880Z,988.00
2023-05-03T10:26:39.867Z,996.00
2023-05-03T10:27:39.877Z,1000.00
2023-05-03T10:28:39.894Z,1004.00
2023-05-03T10:29:39.902Z,1016.00
2023-05-03T10:30:39.914Z,1012.00
2023-05-03T10:31:39.994Z,1020.00
2023-05-03T10:32:40.032Z,1024.00
2023-05-03T10:33:39.961Z,1028.00
2023-05-03T10:34:39.994Z,1032.00
2023-05-03T10:35:40.021Z,1036.00
2023-05-03T10:36:48.967Z,1040.00
2023-05-03T10:37:40.079Z,1044.00
2023-05-03T10:38:40.018Z,1048.00
2023-05-03T10:39:40.020Z,1052.00
2023-05-03T10:40:40.041Z,1056.00
2023-05-03T10:41:40.050Z,1064.00
2023-05-03T10:42:40.091Z,1064.00
2023-05-03T10:43:40.081Z,1068.00
2023-05-03T10:44:40.099Z,1068.00
2023-05-03T10:45:40.102Z,1076.00
2023-05-03T10:46:40.191Z,1080.00
2023-05-03T10:47:40.163Z,1080.00
2023-05-03T10:48:40.139Z,1084.00
2023-05-03T10:49:40.160Z,1084.00
2023-05-03T10:50:40.181Z,1088.00
2023-05-03T10:51:40.206Z,1092.00
2023-05-03T10:52:40.195Z,1092.00
2023-05-03T10:53:40.227Z,1092.00
2023-05-03T10:54:40.240Z,1100.00
2023-05-03T10:55:40.229Z,1104.00
2023-05-03T10:56:40.245Z,1104.00
2023-05-03T10:57:40.596Z,1104.00
2023-05-03T10:58:40.279Z,1108.00
2023-05-03T10:59:40.289Z,1112.00
2023-05-03T11:00:40.300Z,1116.00
2023-05-03T11:01:40.359Z,1116.00
2023-05-03T11:02:40.358Z,1116.00
2023-05-03T11:03:40.348Z,1120.00
2023-05-03T11:04:40.395Z,1124.00
2023-05-03T11:05:40.372Z,1128.00
2023-05-03T11:06:40.420Z,1128.00
2023-05-03T11:07:40.391Z,1132.00
2023-05-03T11:08:40.407Z,1128.00
2023-05-03T11:09:40.440Z,1128.00
2023-05-03T11:10:40.446Z,1136.00
2023-05-03T11:11:40.444Z,1136.00
2023-05-03T11:12:40.459Z,1136.00
2023-05-03T11:13:40.530Z,1136.00
2023-05-03T11:14:40.532Z,1140.00
2023-05-03T11:15:40.500Z,1140.00
2023-05-03T11:16:40.630Z,1148.00
2023-05-03T11:17:40.582Z,1148.00
2023-05-03T11:18:40.547Z,1156.00
2023-05-03T11:19:40.557Z,1148.00
2023-05-03T11:20:40.578Z,1152.00
2023-05-03T11:21:40.591Z,1152.00
2023-05-03T11:22:40.603Z,1152.00
2023-05-03T11:23:40.615Z,1156.00
2023-05-03T11:24:40.637Z,1156.00
2023-05-03T11:25:40.687Z,1156.00
2023-05-03T11:26:40.663Z,1156.00
2023-05-03T11:27:40.678Z,1160.00
2023-05-03T11:28:40.689Z,1164.00
2023-05-03T11:29:40.711Z,1164.00
2023-05-03T11:30:40.715Z,1164.00
2023-05-03T11:31:40.772Z,1164.00
2023-05-03T11:32:40.775Z,1164.00
2023-05-03T11:33:40.764Z,1168.00
2023-05-03T11:34:40.770Z,1168.00
2023-05-03T11:35:40.790Z,1172.00
2023-05-03T11:36:40.802Z,1172.00
2023-05-03T11:37:40.816Z,1176.00
2023-05-03T11:38:40.829Z,1172.00
2023-05-03T11:39:40.851Z,1172.00
2023-05-03T11:40:40.863Z,1176.00
2023-05-03T11:41:40.902Z,1176.00
2023-05-03T11:42:40.891Z,1176.00
2023-05-03T11:43:40.903Z,1176.00
2023-05-03T11:44:40.947Z,1176.00
2023-05-03T11:45:41.084Z,1176.00
2023-05-03T11:46:41.011Z,1176.00
2023-05-03T11:47:40.977Z,1176.00
2023-05-03T11:48:40.986Z,1180.00
2023-05-03T11:49:41.047Z,1180.00
2023-05-03T11:50:41.017Z,1180.00
2023-05-03T11:51:41.028Z,1180.00
2023-05-03T11:52:41.036Z,1180.00
2023-05-03T11:53:41.255Z,1180.00
2023-05-03T11:54:41.067Z,1184.00
2023-05-03T11:55:41.093Z,1180.00
2023-05-03T11:56:41.104Z,1184.00
2023-05-03T11:57:41.139Z,1184.00
2023-05-03T11:58:41.137Z,1184.00
2023-05-03T11:59:41.226Z,1184.00
2023-05-03T12:00:41.192Z,1184.00
2023-05-03T12:01:41.249Z,1188.00
2023-05-03T12:02:41.446Z,1188.00
2023-05-03T12:03:41.417Z,1188.00
2023-05-03T12:04:41.906Z,1188.00
2023-05-03T12:05:41.677Z,1188.00
2023-05-03T12:06:43.721Z,1192.00
2023-05-03T12:07:41.721Z,1188.00
2023-05-03T12:08:43.169Z,1192.00
2023-05-03T12:09:43.556Z,1192.00
2023-05-03T12:10:42.915Z,1188.00
2023-05-03T12:11:43.544Z,1188.00
2023-05-03T12:12:46.530Z,1188.00
2023-05-03T12:13:41.778Z,1184.00
2023-05-03T12:14:41.961Z,1184.00
2023-05-03T12:15:43.468Z,1184.00
2023-05-03T12:16:41.490Z,1184.00
2023-05-03T12:17:44.480Z,1184.00
2023-05-03T12:18:41.676Z,1184.00
2023-05-03T12:19:43.830Z,1180.00
2023-05-03T12:21:42.505Z,1184.00
2023-05-03T12:22:43.645Z,1180.00
2023-05-03T12:23:41.656Z,1184.00
2023-05-03T12:24:44.601Z,1184.00
2023-05-03T12:25:44.353Z,1144.00
2023-05-03T12:26:42.525Z,1172.00
2023-05-03T12:27:41.679Z,1180.00
2023-05-03T12:28:41.679Z,1184.00
2023-05-03T12:29:42.179Z,1188.00
2023-05-03T12:30:41.739Z,1172.00
2023-05-03T12:31:43.897Z,1184.00
2023-05-03T12:32:44.367Z,1160.00
2023-05-03T12:33:43.488Z,1164.00
2023-05-03T12:34:41.807Z,1180.00
2023-05-03T12:35:41.858Z,1188.00
2023-05-03T12:36:43.590Z,1176.00
2023-05-03T12:37:43.641Z,1192.00
2023-05-03T12:38:43.480Z,1164.00
2023-05-03T12:39:44.830Z,1204.00
2023-05-03T12:40:41.880Z,1156.00
2023-05-03T12:42:06.135Z,1136.00
2023-05-03T12:42:43.214Z,1180.00
2023-05-03T12:43:43.641Z,1192.00
2023-05-03T12:44:43.120Z,1196.00
2023-05-03T12:45:41.997Z,1204.00
2023-05-03T12:46:45.165Z,1184.00