createdAt,value
2023-02-06T00:01:31.363Z,19.33
2023-02-06T00:04:00.568Z,24.93
2023-02-06T00:06:28.671Z,24.80
2023-02-06T00:08:56.606Z,27.37
2023-02-06T00:11:24.687Z,31.43
2023-02-06T00:13:53.012Z,26.53
2023-02-06T00:16:23.510Z,28.43
2023-02-06T00:18:52.190Z,30.50
2023-02-06T00:21:24.514Z,35.27
2023-02-06T00:23:53.699Z,30.47
2023-02-06T00:26:21.858Z,31.37
2023-02-06T00:28:49.945Z,36.27
2023-02-06T00:31:19.367Z,29.57
2023-02-06T00:33:47.451Z,23.63
2023-02-06T00:36:15.305Z,32.57
2023-02-06T00:38:44.444Z,37.27
2023-02-06T00:41:12.538Z,29.63
2023-02-06T00:43:40.885Z,31.80
2023-02-06T00:46:08.730Z,30.43
2023-02-06T00:48:37.898Z,30.03
2023-02-06T00:51:05.894Z,31.97
2023-02-06T00:53:34.345Z,30.67
2023-02-06T00:56:03.547Z,32.07
2023-02-06T00:58:31.401Z,22.27
2023-02-06T01:00:59.170Z,29.93
2023-02-06T01:03:27.175Z,30.03
2023-02-06T01:05:54.950Z,34.67
2023-02-06T01:08:23.015Z,36.53
2023-02-06T01:10:52.599Z,30.50
2023-02-06T01:13:23.137Z,28.80
2023-02-06T01:15:51.384Z,31.67
2023-02-06T01:18:19.513Z,27.40
2023-02-06T01:20:47.311Z,31.80
2023-02-06T01:23:15.100Z,32.80
2023-02-06T01:25:44.771Z,24.37
2023-02-06T01:28:12.683Z,31.30
2023-02-06T01:30:41.927Z,32.43
2023-02-06T01:33:09.815Z,33.10
2023-02-06T01:35:38.208Z,30.50
2023-02-06T01:38:07.984Z,30.57
2023-02-06T01:40:35.808Z,35.87
2023-02-06T01:43:03.542Z,37.70
2023-02-06T01:45:40.994Z,29.00
2023-02-06T01:48:15.451Z,30.40
2023-02-06T01:50:47.855Z,31.00
2023-02-06T01:53:18.258Z,35.23
2023-02-06T01:55:47.977Z,27.43
2023-02-06T01:58:20.360Z,35.63
2023-02-06T02:00:49.908Z,29.97
2023-02-06T02:03:19.308Z,38.30
2023-02-06T02:05:48.458Z,27.83
2023-02-06T02:08:21.179Z,34.57
2023-02-06T02:10:49.066Z,28.93
2023-02-06T02:13:17.261Z,33.87
2023-02-06T02:15:59.538Z,28.67
2023-02-06T02:18:44.500Z,24.20
2023-02-06T02:21:54.449Z,30.30
2023-02-06T02:24:28.777Z,37.37
2023-02-06T02:27:17.797Z,33.23
2023-02-06T02:30:10.579Z,33.27
2023-02-06T02:32:57.539Z,32.87
2023-02-06T02:35:31.666Z,27.10
2023-02-06T02:38:13.964Z,30.87
2023-02-06T02:40:48.583Z,26.00
2023-02-06T02:43:30.902Z,29.00
2023-02-06T02:46:03.988Z,28.63
2023-02-06T02:48:36.793Z,30.33
2023-02-06T02:51:07.087Z,32.87
2023-02-06T02:53:34.872Z,30.07
2023-02-06T02:56:02.816Z,31.90
2023-02-06T02:58:35.771Z,30.77
2023-02-06T03:01:08.249Z,28.07
2023-02-06T03:03:37.965Z,29.13
2023-02-06T03:06:23.010Z,26.87
2023-02-06T03:09:00.139Z,25.37
2023-02-06T03:11:29.073Z,23.67
2023-02-06T03:14:03.705Z,36.60
2023-02-06T03:16:38.958Z,33.33
2023-02-06T03:19:10.050Z,36.10
2023-02-06T03:21:43.207Z,30.57
2023-02-06T03:24:13.930Z,27.47
2023-02-06T03:26:43.873Z,32.13
2023-02-06T03:29:17.049Z,30.07
2023-02-06T03:31:49.142Z,37.00
2023-02-06T03:34:21.558Z,29.90
2023-02-06T03:36:51.730Z,33.80
2023-02-06T03:39:20.128Z,32.63
2023-02-06T03:41:48.468Z,28.93
2023-02-06T03:44:20.608Z,28.83
2023-02-06T03:46:50.354Z,28.80
2023-02-06T03:49:20.427Z,30.83
2023-02-06T03:51:52.759Z,35.50
2023-02-06T03:54:23.632Z,31.00
2023-02-06T03:56:55.153Z,30.93
2023-02-06T03:59:23.263Z,30.27
2023-02-06T04:01:55.060Z,28.30
2023-02-06T04:04:29.101Z,35.90
2023-02-06T04:06:59.654Z,28.03
2023-02-06T04:09:27.444Z,30.93
2023-02-06T04:11:55.302Z,26.83
2023-02-06T04:14:23.114Z,17.93
2023-02-06T04:16:51.002Z,27.80
2023-02-06T04:19:18.775Z,28.70
2023-02-06T04:21:46.509Z,34.20
2023-02-06T04:24:15.638Z,28.60
2023-02-06T04:26:43.366Z,40.37
2023-02-06T04:29:12.777Z,24.03
2023-02-06T04:31:40.779Z,24.77
2023-02-06T04:34:09.067Z,22.60
2023-02-06T04:36:36.917Z,28.63
2023-02-06T04:39:05.752Z,25.47
2023-02-06T04:41:35.064Z,25.57
2023-02-06T04:44:02.884Z,26.27
2023-02-06T04:46:30.719Z,24.73
2023-02-06T04:48:58.535Z,27.57
2023-02-06T04:51:26.271Z,21.60
2023-02-06T04:53:54.083Z,29.70
2023-02-06T04:56:21.830Z,24.57
2023-02-06T04:58:50.956Z,23.47
2023-02-06T05:01:19.713Z,30.30
2023-02-06T05:03:47.873Z,40.40
2023-02-06T05:06:15.954Z,36.60
2023-02-06T05:08:43.828Z,49.50
2023-02-06T05:11:11.668Z,30.67
2023-02-06T05:13:39.525Z,32.23
2023-02-06T05:16:09.776Z,24.70
2023-02-06T05:18:38.305Z,37.17
2023-02-06T05:21:07.005Z,31.93
2023-02-06T05:23:35.185Z,24.93
2023-02-06T05:26:03.467Z,28.27
2023-02-06T05:28:33.409Z,26.70
2023-02-06T05:31:01.697Z,22.50
2023-02-06T05:33:31.116Z,30.77
2023-02-06T05:36:03.324Z,26.53
2023-02-06T05:38:31.323Z,24.67
2023-02-06T05:40:59.225Z,28.97
2023-02-06T05:43:27.308Z,29.80
2023-02-06T05:45:55.100Z,22.07
2023-02-06T05:48:22.884Z,29.70
2023-02-06T05:50:52.225Z,25.47
2023-02-06T05:53:19.984Z,20.90
2023-02-06T05:55:47.734Z,21.77
2023-02-06T05:58:15.850Z,24.60
2023-02-06T06:00:43.646Z,22.67
2023-02-06T06:03:11.446Z,22.63
2023-02-06T06:05:39.180Z,28.07
2023-02-06T06:08:08.402Z,30.23
2023-02-06T06:10:36.280Z,29.87
2023-02-06T06:13:04.075Z,35.40
2023-02-06T06:15:31.847Z,34.60
2023-02-06T06:17:59.624Z,36.90
2023-02-06T06:20:27.531Z,54.43
2023-02-06T06:22:55.250Z,51.67
2023-02-06T06:25:24.349Z,49.10
2023-02-06T06:27:52.258Z,51.83
2023-02-06T06:30:20.270Z,54.27
2023-02-06T06:32:48.124Z,46.67
2023-02-06T06:35:15.902Z,62.73
2023-02-06T06:37:43.830Z,51.53
2023-02-06T06:40:13.155Z,66.30
2023-02-06T06:42:42.292Z,50.23
2023-02-06T06:45:10.403Z,60.33
2023-02-06T06:47:38.339Z,50.97
2023-02-06T06:50:07.360Z,52.47
2023-02-06T06:52:35.131Z,48.93
2023-02-06T06:55:02.982Z,46.70
2023-02-06T06:57:32.444Z,55.13
2023-02-06T07:00:01.637Z,50.27
2023-02-06T07:02:29.434Z,56.87
2023-02-06T07:04:57.247Z,52.03
2023-02-06T07:07:25.018Z,49.03
2023-02-06T07:09:52.830Z,59.03
2023-02-06T07:12:20.593Z,63.43
2023-02-06T07:14:48.404Z,51.20
2023-02-06T07:17:17.797Z,45.00
2023-02-06T07:19:48.053Z,46.27
2023-02-06T07:22:16.343Z,36.97
2023-02-06T07:24:44.343Z,44.40
2023-02-06T07:27:12.176Z,41.60
2023-02-06T07:29:40.113Z,32.83
2023-02-06T07:32:07.858Z,23.73
2023-02-06T07:34:37.125Z,34.37
2023-02-06T07:37:05.350Z,30.40
2023-02-06T07:39:33.252Z,33.33
2023-02-06T07:42:00.978Z,26.87
2023-02-06T07:44:42.360Z,28.87
2023-02-06T07:47:10.497Z,30.93
2023-02-06T07:49:39.657Z,27.43
2023-02-06T07:52:07.686Z,24.57
2023-02-06T07:54:35.550Z,24.43
2023-02-06T07:57:03.357Z,23.87
2023-02-06T07:59:31.394Z,26.23
2023-02-06T08:02:00.362Z,24.70
2023-02-06T08:04:34.949Z,31.47
2023-02-06T08:07:04.992Z,31.00
2023-02-06T08:09:33.110Z,24.30
2023-02-06T08:12:00.878Z,23.93
2023-02-06T08:14:29.280Z,32.23
2023-02-06T08:16:57.048Z,20.20
2023-02-06T08:19:25.251Z,19.53
2023-02-06T08:21:53.169Z,25.37
2023-02-06T08:24:22.481Z,26.07
2023-02-06T08:26:50.297Z,25.17
2023-02-06T08:29:18.079Z,21.87
2023-02-06T08:31:45.926Z,23.40
2023-02-06T08:34:15.561Z,21.33
2023-02-06T08:36:44.077Z,24.67
2023-02-06T08:39:14.280Z,20.50
2023-02-06T08:41:44.785Z,18.93
2023-02-06T08:44:16.044Z,13.70
2023-02-06T08:46:45.258Z,15.13
2023-02-06T08:49:15.563Z,17.87
2023-02-06T08:51:43.712Z,10.73
2023-02-06T08:54:13.681Z,10.57
2023-02-06T08:56:42.892Z,9.73
2023-02-06T08:59:11.295Z,13.70
2023-02-06T09:01:39.347Z,15.03
2023-02-06T09:04:09.722Z,11.60
2023-02-06T09:06:39.410Z,10.93
2023-02-06T09:09:08.461Z,13.43
2023-02-06T09:11:36.771Z,13.60
2023-02-06T09:14:07.398Z,17.27
2023-02-06T09:16:37.630Z,18.80
2023-02-06T09:19:06.510Z,15.47
2023-02-06T09:21:36.031Z,14.83
2023-02-06T09:24:06.681Z,14.33
2023-02-06T09:26:44.820Z,13.40
2023-02-06T09:29:19.516Z,15.13
2023-02-06T09:31:47.704Z,16.23
2023-02-06T09:34:15.826Z,19.60
2023-02-06T09:36:43.761Z,16.03
2023-02-06T09:39:11.527Z,16.33
2023-02-06T09:41:45.541Z,17.87
2023-02-06T09:44:17.923Z,13.80
2023-02-06T09:46:53.004Z,12.23
2023-02-06T09:49:25.891Z,13.77
2023-02-06T09:52:15.212Z,10.57
2023-02-06T09:54:53.435Z,13.03
2023-02-06T09:57:32.305Z,11.97
2023-02-06T10:00:03.540Z,17.27
2023-02-06T10:03:01.936Z,14.00
2023-02-06T10:05:40.885Z,13.80
2023-02-06T10:08:17.182Z,13.37
2023-02-06T10:10:50.649Z,10.50
2023-02-06T10:13:27.039Z,15.13
2023-02-06T10:15:58.782Z,18.57
2023-02-06T10:18:34.513Z,15.97
2023-02-06T10:21:08.806Z,14.43
2023-02-06T10:23:42.497Z,16.00
2023-02-06T10:26:17.185Z,13.23
2023-02-06T10:28:48.271Z,19.87
2023-02-06T10:31:44.995Z,17.40
2023-02-06T10:34:35.064Z,17.87
2023-02-06T10:37:19.850Z,18.97
2023-02-06T10:40:01.159Z,16.73
2023-02-06T10:42:39.741Z,17.70
2023-02-06T10:45:20.154Z,16.03
2023-02-06T10:47:55.311Z,12.97
2023-02-06T10:50:29.608Z,15.27
2023-02-06T10:53:01.100Z,17.70
2023-02-06T10:55:32.752Z,16.97
2023-02-06T10:58:06.745Z,16.17
2023-02-06T11:00:35.059Z,17.23
2023-02-06T11:03:08.206Z,15.33
2023-02-06T11:05:38.350Z,17.90
2023-02-06T11:08:12.526Z,15.77
2023-02-06T11:10:41.103Z,13.77
2023-02-06T11:13:14.874Z,14.00
2023-02-06T11:15:52.137Z,18.40
2023-02-06T11:18:23.301Z,17.57
2023-02-06T11:20:54.839Z,15.67
2023-02-06T11:23:25.304Z,17.73
2023-02-06T11:26:06.003Z,21.07
2023-02-06T11:28:35.586Z,18.47
2023-02-06T11:31:06.047Z,20.63
2023-02-06T11:33:39.865Z,17.40
2023-02-06T11:36:23.657Z,17.13
2023-02-06T11:38:57.608Z,16.63
2023-02-06T11:41:26.188Z,20.73
2023-02-06T11:44:01.547Z,20.23
2023-02-06T11:46:31.114Z,17.43
2023-02-06T11:49:05.524Z,16.93
2023-02-06T11:51:49.817Z,18.07
2023-02-06T11:54:24.164Z,18.83
2023-02-06T11:57:04.838Z,16.20
2023-02-06T11:59:34.923Z,18.07
2023-02-06T12:02:05.755Z,18.50
2023-02-06T12:04:38.695Z,17.93
2023-02-06T12:07:17.539Z,15.73
2023-02-06T12:09:45.711Z,15.77
2023-02-06T12:12:22.417Z,22.63
2023-02-06T12:14:54.935Z,17.83
2023-02-06T12:17:28.256Z,15.37
2023-02-06T12:20:04.594Z,19.30
2023-02-06T12:22:40.301Z,18.60
2023-02-06T12:25:26.159Z,21.40
2023-02-06T12:27:58.368Z,21.03
2023-02-06T12:30:40.378Z,19.57
2023-02-06T12:33:14.086Z,15.73
2023-02-06T12:35:45.140Z,19.63
2023-02-06T12:38:22.121Z,21.93
2023-02-06T12:41:00.349Z,25.57
2023-02-06T12:43:31.042Z,27.07
2023-02-06T12:46:03.392Z,33.50
2023-02-06T12:48:38.212Z,33.63
2023-02-06T12:51:13.454Z,38.53
2023-02-06T12:53:50.584Z,43.47
2023-02-06T12:56:29.731Z,47.00
2023-02-06T12:59:11.914Z,45.27
2023-02-06T13:01:58.390Z,52.10
2023-02-06T13:04:28.506Z,63.20
2023-02-06T13:07:00.585Z,55.67
2023-02-06T13:09:35.382Z,52.30
2023-02-06T13:12:14.045Z,56.13
2023-02-06T13:14:47.583Z,46.87
2023-02-06T13:17:19.160Z,51.60
2023-02-06T13:20:01.197Z,53.60
2023-02-06T13:22:45.240Z,52.97
2023-02-06T13:25:53.424Z,53.73
2023-02-06T13:28:42.517Z,54.10
2023-02-06T13:31:33.664Z,61.83
2023-02-06T13:34:06.840Z,56.67
2023-02-06T13:36:55.053Z,58.73
2023-02-06T13:39:29.515Z,63.73
2023-02-06T13:42:00.248Z,60.72
2023-02-06T13:44:33.168Z,66.70
2023-02-06T13:47:33.726Z,53.92
2023-02-06T13:50:39.846Z,49.80
2023-02-06T13:53:30.445Z,61.17
2023-02-06T13:56:11.132Z,60.23
2023-02-06T13:58:44.343Z,54.90
2023-02-06T14:01:19.981Z,56.47
2023-02-06T14:03:50.442Z,57.47
2023-02-06T14:06:30.591Z,49.83
2023-02-06T14:09:08.761Z,51.97
2023-02-06T14:12:11.748Z,44.90
2023-02-06T14:14:54.140Z,39.73
2023-02-06T14:17:38.370Z,42.10
2023-02-06T14:20:16.636Z,31.27
2023-02-06T14:22:54.783Z,27.97
2023-02-06T14:25:39.083Z,18.33
2023-02-06T14:28:15.165Z,18.83
2023-02-06T14:30:50.072Z,24.33
2023-02-06T14:33:33.392Z,22.17
2023-02-06T14:36:13.583Z,22.47
2023-02-06T14:38:58.225Z,23.67
2023-02-06T14:41:29.401Z,25.20
2023-02-06T14:43:57.694Z,22.20
2023-02-06T14:46:25.884Z,24.73
2023-02-06T14:48:58.230Z,23.73
2023-02-06T14:51:28.518Z,24.43
2023-02-06T14:53:58.484Z,23.87
2023-02-06T14:56:30.086Z,20.77
2023-02-06T14:58:58.077Z,22.73
2023-02-06T15:01:29.915Z,22.77
2023-02-06T15:04:12.285Z,20.37
2023-02-06T15:06:42.259Z,20.17
2023-02-06T15:09:24.680Z,23.03
2023-02-06T15:11:53.501Z,21.90
2023-02-06T15:14:23.438Z,22.87
2023-02-06T15:16:52.538Z,23.63
2023-02-06T15:19:24.240Z,24.10
2023-02-06T15:21:56.419Z,23.90
2023-02-06T15:24:37.953Z,29.87
2023-02-06T15:27:14.611Z,27.97
2023-02-06T15:29:49.355Z,27.93
2023-02-06T15:32:27.944Z,26.93
2023-02-06T15:34:57.142Z,25.87
2023-02-06T15:37:27.841Z,24.80
2023-02-06T15:39:56.762Z,21.73
2023-02-06T15:42:24.831Z,27.40
2023-02-06T15:44:52.894Z,21.33
2023-02-06T15:47:22.450Z,20.17
2023-02-06T15:49:53.117Z,30.20
2023-02-06T15:52:37.113Z,22.10
2023-02-06T15:55:05.799Z,23.13
2023-02-06T15:57:35.801Z,22.23
2023-02-06T16:00:09.490Z,15.17
2023-02-06T16:02:41.486Z,16.07
2023-02-06T16:05:19.737Z,18.63
2023-02-06T16:07:51.285Z,15.93
2023-02-06T16:10:23.262Z,19.30
2023-02-06T16:12:52.261Z,16.07
2023-02-06T16:15:27.813Z,13.40
2023-02-06T16:17:56.738Z,14.80
2023-02-06T16:20:33.161Z,16.00
2023-02-06T16:23:23.133Z,13.70
2023-02-06T16:26:01.508Z,13.03
2023-02-06T16:28:29.745Z,15.73
2023-02-06T16:31:00.013Z,11.67
2023-02-06T16:33:35.439Z,10.90
2023-02-06T16:36:03.505Z,14.93
2023-02-06T16:38:32.885Z,16.00
2023-02-06T16:41:00.875Z,15.73
2023-02-06T16:43:31.558Z,12.17
2023-02-06T16:46:02.002Z,13.27
2023-02-06T16:48:29.903Z,14.57
2023-02-06T16:50:57.704Z,13.77
2023-02-06T16:53:26.808Z,13.60
2023-02-06T16:55:55.976Z,15.70
2023-02-06T16:58:27.048Z,12.13
2023-02-06T17:00:55.714Z,16.53
2023-02-06T17:03:23.520Z,15.80
2023-02-06T17:05:53.686Z,11.83
2023-02-06T17:08:24.934Z,13.67
2023-02-06T17:10:53.039Z,13.37
2023-02-06T17:13:24.313Z,14.50
2023-02-06T17:15:53.377Z,12.40
2023-02-06T17:18:22.840Z,11.57
2023-02-06T17:20:52.743Z,12.07
2023-02-06T17:23:21.036Z,16.23
2023-02-06T17:25:49.087Z,15.77
2023-02-06T17:28:19.247Z,15.57
2023-02-06T17:30:50.751Z,17.40
2023-02-06T17:33:18.769Z,13.80
2023-02-06T17:35:48.455Z,17.67
2023-02-06T17:38:16.311Z,16.47
2023-02-06T17:40:44.366Z,11.30
2023-02-06T17:43:12.226Z,11.53
2023-02-06T17:45:41.087Z,15.37
2023-02-06T17:48:10.454Z,18.70
2023-02-06T17:50:40.656Z,18.30
2023-02-06T17:53:10.353Z,15.47
2023-02-06T17:55:38.148Z,15.53
2023-02-06T17:58:06.042Z,16.73
2023-02-06T18:00:34.377Z,17.10
2023-02-06T18:03:02.384Z,18.57
2023-02-06T18:05:31.966Z,19.13
2023-02-06T18:07:59.793Z,15.07
2023-02-06T18:10:27.674Z,25.17
2023-02-06T18:12:55.495Z,20.20
2023-02-06T18:15:23.303Z,17.93
2023-02-06T18:17:51.515Z,19.47
2023-02-06T18:20:19.820Z,19.97
2023-02-06T18:22:48.951Z,17.67
2023-02-06T18:25:16.814Z,18.20
2023-02-06T18:27:45.991Z,18.70
2023-02-06T18:30:15.315Z,18.43
2023-02-06T18:32:43.086Z,19.60
2023-02-06T18:35:11.477Z,18.33
2023-02-06T18:37:39.239Z,24.53
2023-02-06T18:40:09.179Z,22.20
2023-02-06T18:42:55.034Z,25.17
2023-02-06T18:45:24.753Z,27.33
2023-02-06T18:47:52.816Z,24.87
2023-02-06T18:50:22.144Z,26.47
2023-02-06T18:52:50.693Z,22.03
2023-02-06T18:55:20.773Z,21.10
2023-02-06T18:57:48.913Z,26.07
2023-02-06T19:00:18.941Z,28.03
2023-02-06T19:02:47.140Z,30.47
2023-02-06T19:05:15.525Z,31.60
2023-02-06T19:07:43.592Z,28.83
2023-02-06T19:10:12.985Z,54.90
2023-02-06T19:12:42.264Z,29.43
2023-02-06T19:15:11.425Z,32.83
2023-02-06T19:17:39.857Z,31.03
2023-02-06T19:20:08.546Z,28.87
2023-02-06T19:22:36.993Z,29.30
2023-02-06T19:25:09.821Z,28.40
2023-02-06T19:27:39.230Z,30.33
2023-02-06T19:30:09.607Z,25.30
2023-02-06T19:32:37.687Z,27.37
2023-02-06T19:35:06.470Z,26.90
2023-02-06T19:37:34.303Z,29.03
2023-02-06T19:40:02.092Z,32.30
2023-02-06T19:42:29.935Z,37.50
2023-02-06T19:44:57.720Z,44.93
2023-02-06T19:47:26.911Z,41.53
2023-02-06T19:49:54.776Z,42.93
2023-02-06T19:52:22.547Z,31.60
2023-02-06T19:54:50.382Z,31.07
2023-02-06T19:57:19.369Z,36.43
2023-02-06T19:59:47.274Z,34.17
2023-02-06T20:02:16.526Z,43.30
2023-02-06T20:04:46.298Z,52.93
2023-02-06T20:07:14.228Z,38.37
2023-02-06T20:09:42.710Z,40.63
2023-02-06T20:12:12.325Z,44.17
2023-02-06T20:14:40.410Z,37.13
2023-02-06T20:17:08.358Z,37.97
2023-02-06T20:19:36.307Z,39.57
2023-02-06T20:22:05.941Z,39.60
2023-02-06T20:24:34.664Z,37.00
2023-02-06T20:27:07.725Z,38.20
2023-02-06T20:29:37.480Z,39.20
2023-02-06T20:32:06.501Z,34.60
2023-02-06T20:34:34.875Z,31.30
2023-02-06T20:37:02.836Z,34.77
2023-02-06T20:39:32.018Z,28.20
2023-02-06T20:42:00.113Z,32.73
2023-02-06T20:44:28.737Z,38.87
2023-02-06T20:46:56.628Z,35.87
2023-02-06T20:49:26.476Z,40.50
2023-02-06T20:51:54.710Z,36.67
2023-02-06T20:54:23.214Z,38.63
2023-02-06T20:56:52.548Z,34.43
2023-02-06T20:59:21.537Z,33.47
2023-02-06T21:01:50.051Z,36.77
2023-02-06T21:04:19.057Z,35.87
2023-02-06T21:06:47.931Z,34.63
2023-02-06T21:09:16.431Z,39.33
2023-02-06T21:11:46.691Z,34.90
2023-02-06T21:14:16.780Z,37.33
2023-02-06T21:16:44.888Z,33.00
2023-02-06T21:19:15.066Z,30.90
2023-02-06T21:21:46.096Z,31.63
2023-02-06T21:24:15.093Z,35.30
2023-02-06T21:26:43.242Z,34.67
2023-02-06T21:29:12.499Z,35.43
2023-02-06T21:31:41.909Z,35.60
2023-02-06T21:34:14.518Z,32.13
2023-02-06T21:36:43.018Z,36.50
2023-02-06T21:39:12.737Z,35.77
2023-02-06T21:41:40.532Z,35.23
2023-02-06T21:44:08.332Z,34.30
2023-02-06T21:46:36.241Z,32.07
2023-02-06T21:49:06.352Z,35.07
2023-02-06T21:51:34.432Z,42.00
2023-02-06T21:54:02.437Z,34.80
2023-02-06T21:56:30.895Z,34.10
2023-02-06T21:58:59.088Z,32.23
2023-02-06T22:01:29.135Z,33.63
2023-02-06T22:03:59.693Z,39.10
2023-02-06T22:06:29.896Z,36.93
2023-02-06T22:09:04.995Z,33.63
2023-02-06T22:11:33.119Z,31.30
2023-02-06T22:14:02.638Z,33.03
2023-02-06T22:16:34.001Z,35.60
2023-02-06T22:19:02.044Z,38.67
2023-02-06T22:21:32.720Z,36.97
2023-02-06T22:24:02.598Z,35.30
2023-02-06T22:26:31.156Z,36.00
2023-02-06T22:28:59.359Z,40.03
2023-02-06T22:31:29.412Z,40.17
2023-02-06T22:33:59.252Z,41.70
2023-02-06T22:36:29.069Z,46.90
2023-02-06T22:39:00.557Z,37.73
2023-02-06T22:41:28.913Z,40.20
2023-02-06T22:43:57.197Z,40.97
2023-02-06T22:46:26.918Z,38.47
2023-02-06T22:48:55.386Z,46.57
2023-02-06T22:51:23.943Z,42.10
2023-02-06T22:53:52.255Z,38.63
2023-02-06T22:56:38.187Z,45.60
2023-02-06T22:59:07.953Z,49.77
2023-02-06T23:01:37.859Z,48.63
2023-02-06T23:04:07.330Z,45.73
2023-02-06T23:06:36.482Z,50.07
2023-02-06T23:09:06.432Z,41.80
2023-02-06T23:11:36.526Z,46.83
2023-02-06T23:14:06.511Z,46.27
2023-02-06T23:16:35.459Z,56.57
2023-02-06T23:19:05.633Z,54.23
2023-02-06T23:21:35.784Z,48.60
2023-02-06T23:24:04.352Z,130.30
2023-02-06T23:26:32.690Z,123.57
2023-02-06T23:29:04.301Z,83.73
2023-02-06T23:31:32.399Z,141.77
2023-02-06T23:34:00.643Z,153.93
2023-02-06T23:36:29.588Z,177.90
2023-02-06T23:38:57.443Z,129.03
2023-02-06T23:41:27.456Z,263.70
2023-02-06T23:43:57.655Z,44.80
2023-02-06T23:46:28.126Z,44.43
2023-02-06T23:48:56.268Z,37.50
2023-02-06T23:51:24.822Z,33.57
2023-02-06T23:53:53.573Z,39.07
2023-02-06T23:56:23.402Z,35.37
2023-02-06T23:58:52.530Z,36.33
