createdAt,value
2023-03-27T00:01:55.242Z,72.66
2023-03-27T00:04:24.609Z,72.80
2023-03-27T00:06:55.219Z,72.82
2023-03-27T00:09:23.444Z,72.69
2023-03-27T00:11:52.489Z,72.62
2023-03-27T00:14:25.478Z,72.67
2023-03-27T00:16:54.122Z,72.59
2023-03-27T00:19:22.658Z,72.63
2023-03-27T00:21:52.483Z,72.41
2023-03-27T00:24:22.275Z,72.73
2023-03-27T00:26:51.363Z,72.90
2023-03-27T00:29:21.391Z,72.94
2023-03-27T00:31:49.729Z,72.71
2023-03-27T00:34:17.905Z,72.85
2023-03-27T00:36:51.225Z,72.57
2023-03-27T00:39:19.593Z,72.65
2023-03-27T00:41:48.818Z,72.66
2023-03-27T00:44:25.569Z,72.70
2023-03-27T00:46:54.721Z,72.68
2023-03-27T00:49:24.772Z,72.55
2023-03-27T00:51:53.169Z,72.45
2023-03-27T00:54:26.584Z,72.66
2023-03-27T00:56:55.876Z,72.43
2023-03-27T00:59:31.262Z,72.62
2023-03-27T01:02:02.483Z,72.60
2023-03-27T01:04:31.702Z,72.84
2023-03-27T01:07:01.011Z,72.78
2023-03-27T01:09:33.687Z,72.81
2023-03-27T01:12:08.308Z,72.75
2023-03-27T01:15:04.934Z,73.17
2023-03-27T01:17:53.960Z,73.33
2023-03-27T01:20:32.627Z,73.27
2023-03-27T01:23:04.315Z,73.39
2023-03-27T01:26:11.214Z,73.26
2023-03-27T01:28:54.923Z,73.36
2023-03-27T01:31:35.935Z,73.39
2023-03-27T01:34:08.986Z,73.32
2023-03-27T01:36:43.366Z,73.42
2023-03-27T01:39:17.840Z,73.62
2023-03-27T01:41:55.172Z,73.47
2023-03-27T01:44:36.420Z,73.46
2023-03-27T01:47:32.749Z,73.61
2023-03-27T01:50:09.581Z,73.55
2023-03-27T01:52:41.133Z,73.58
2023-03-27T01:55:12.573Z,73.46
2023-03-27T01:57:52.457Z,73.33
2023-03-27T02:00:22.719Z,73.47
2023-03-27T02:02:57.047Z,73.36
2023-03-27T02:05:25.323Z,73.58
2023-03-27T02:08:01.545Z,73.52
2023-03-27T02:10:34.165Z,73.52
2023-03-27T02:13:18.656Z,73.68
2023-03-27T02:15:48.974Z,73.54
2023-03-27T02:18:20.801Z,73.60
2023-03-27T02:20:49.712Z,73.61
2023-03-27T02:23:18.520Z,73.79
2023-03-27T02:25:46.931Z,74.07
2023-03-27T02:28:22.922Z,74.14
2023-03-27T02:31:05.616Z,74.18
2023-03-27T02:33:43.894Z,74.37
2023-03-27T02:36:33.768Z,74.25
2023-03-27T02:39:10.286Z,74.47
2023-03-27T02:42:04.405Z,74.41
2023-03-27T02:44:59.060Z,74.56
2023-03-27T02:47:32.320Z,74.45
2023-03-27T02:50:05.585Z,74.53
2023-03-27T02:52:57.038Z,74.84
2023-03-27T02:55:29.360Z,74.95
2023-03-27T02:58:00.444Z,75.08
2023-03-27T03:00:52.318Z,74.89
2023-03-27T03:03:53.764Z,75.26
2023-03-27T03:06:42.780Z,75.10
2023-03-27T03:09:11.415Z,75.22
2023-03-27T03:11:48.519Z,75.02
2023-03-27T03:14:21.667Z,75.45
2023-03-27T03:16:50.505Z,75.52
2023-03-27T03:19:24.277Z,75.20
2023-03-27T03:21:53.023Z,75.21
2023-03-27T03:24:22.488Z,75.08
2023-03-27T03:26:52.520Z,75.52
2023-03-27T03:29:20.888Z,75.44
2023-03-27T03:32:08.144Z,75.82
2023-03-27T03:34:37.167Z,75.70
2023-03-27T03:37:05.542Z,75.73
2023-03-27T03:39:40.012Z,75.51
2023-03-27T03:42:08.408Z,75.64
2023-03-27T03:44:37.480Z,75.79
2023-03-27T03:47:19.764Z,76.07
2023-03-27T03:49:48.221Z,76.46
2023-03-27T03:52:19.608Z,76.67
2023-03-27T03:54:48.130Z,76.78
2023-03-27T03:57:18.633Z,77.04
2023-03-27T03:59:58.556Z,77.25
2023-03-27T04:02:35.188Z,77.62
2023-03-27T04:05:12.656Z,78.04
2023-03-27T04:07:42.511Z,78.17
2023-03-27T04:10:50.807Z,78.55
2023-03-27T04:13:39.556Z,78.20
2023-03-27T04:16:16.459Z,78.10
2023-03-27T04:18:54.591Z,78.26
2023-03-27T04:21:26.932Z,78.22
2023-03-27T04:24:02.468Z,78.35
2023-03-27T04:26:43.573Z,78.23
2023-03-27T04:29:32.019Z,78.09
2023-03-27T04:32:00.955Z,78.18
2023-03-27T04:34:42.026Z,78.33
2023-03-27T04:37:41.884Z,77.87
2023-03-27T04:40:32.736Z,77.96
2023-03-27T04:43:01.532Z,77.77
2023-03-27T04:45:32.584Z,77.83
2023-03-27T04:48:05.252Z,77.81
2023-03-27T04:50:35.972Z,77.48
2023-03-27T04:53:04.338Z,77.29
2023-03-27T04:55:38.301Z,77.18
2023-03-27T04:58:07.132Z,76.99
2023-03-27T05:00:40.328Z,76.58
2023-03-27T05:03:40.677Z,76.07
2023-03-27T05:06:22.758Z,75.46
2023-03-27T05:08:51.823Z,75.12
2023-03-27T05:11:25.866Z,74.41
2023-03-27T05:13:55.818Z,74.04
2023-03-27T05:16:26.815Z,73.51
2023-03-27T05:18:58.568Z,72.99
2023-03-27T05:21:27.431Z,72.42
2023-03-27T05:23:57.506Z,71.69
2023-03-27T05:26:25.908Z,71.04
2023-03-27T05:28:59.413Z,70.38
2023-03-27T05:31:29.149Z,69.80
2023-03-27T05:34:08.182Z,69.19
2023-03-27T05:36:37.021Z,68.58
2023-03-27T05:39:05.502Z,68.16
2023-03-27T05:41:44.759Z,67.64
2023-03-27T05:44:20.179Z,67.20
2023-03-27T05:46:49.502Z,66.93
2023-03-27T05:49:23.891Z,66.50
2023-03-27T05:51:56.595Z,66.18
2023-03-27T05:54:25.811Z,65.55
2023-03-27T05:57:14.266Z,65.42
2023-03-27T05:59:45.064Z,65.44
2023-03-27T06:02:21.159Z,64.95
2023-03-27T06:04:59.507Z,64.74
2023-03-27T06:07:42.552Z,64.45
2023-03-27T06:10:14.425Z,64.32
2023-03-27T06:13:17.237Z,63.92
2023-03-27T06:15:55.041Z,63.57
2023-03-27T06:18:43.777Z,63.22
2023-03-27T06:21:13.090Z,62.66
2023-03-27T06:23:42.575Z,62.38
2023-03-27T06:26:14.189Z,61.98
2023-03-27T06:28:42.630Z,61.54
2023-03-27T06:31:12.207Z,61.36
2023-03-27T06:34:01.997Z,61.03
2023-03-27T06:36:43.051Z,60.48
2023-03-27T06:39:17.859Z,60.41
2023-03-27T06:41:51.421Z,60.36
2023-03-27T06:44:27.965Z,60.03
2023-03-27T06:47:15.019Z,59.78
2023-03-27T06:50:02.277Z,59.40
2023-03-27T06:52:31.321Z,58.99
2023-03-27T06:55:15.110Z,59.13
2023-03-27T06:57:54.318Z,58.99
2023-03-27T07:00:26.697Z,59.06
2023-03-27T07:03:15.378Z,58.73
2023-03-27T07:05:53.597Z,58.62
2023-03-27T07:08:25.186Z,58.81
2023-03-27T07:11:10.655Z,58.22
2023-03-27T07:13:44.157Z,57.60
2023-03-27T07:16:21.018Z,56.85
2023-03-27T07:18:52.464Z,56.36
2023-03-27T07:21:21.615Z,55.74
2023-03-27T07:23:49.962Z,55.19
2023-03-27T07:26:30.730Z,54.83
2023-03-27T07:29:06.077Z,54.27
2023-03-27T07:31:55.910Z,54.03
2023-03-27T07:34:41.172Z,53.97
2023-03-27T07:37:48.502Z,53.27
2023-03-27T07:40:52.308Z,52.65
2023-03-27T07:43:29.561Z,52.25
2023-03-27T07:45:58.154Z,52.03
2023-03-27T07:48:27.964Z,51.64
2023-03-27T07:53:35.505Z,51.24
2023-03-27T07:56:14.116Z,50.77
2023-03-27T07:58:46.231Z,51.21
2023-03-27T08:01:18.981Z,50.76
2023-03-27T08:03:55.131Z,50.47
2023-03-27T08:06:25.054Z,50.14
2023-03-27T08:08:53.847Z,49.92
2023-03-27T08:11:32.430Z,49.80
2023-03-27T08:14:01.240Z,49.50
2023-03-27T08:16:30.297Z,49.08
2023-03-27T08:19:01.524Z,49.00
2023-03-27T08:21:32.207Z,48.92
2023-03-27T08:24:02.264Z,48.54
2023-03-27T08:26:55.318Z,48.50
2023-03-27T08:29:24.541Z,48.33
2023-03-27T08:31:52.986Z,48.04
2023-03-27T08:34:22.624Z,47.19
2023-03-27T08:36:54.210Z,46.73
2023-03-27T08:39:23.044Z,46.61
2023-03-27T08:42:01.071Z,46.53
2023-03-27T08:44:37.033Z,46.31
2023-03-27T08:47:17.662Z,45.69
2023-03-27T08:49:57.026Z,46.07
2023-03-27T08:52:32.070Z,45.64
2023-03-27T08:55:15.504Z,45.43
2023-03-27T08:57:53.399Z,44.61
2023-03-27T09:00:29.434Z,44.18
2023-03-27T09:03:29.185Z,44.34
2023-03-27T09:06:27.856Z,43.89
2023-03-27T09:09:09.697Z,43.34
2023-03-27T09:11:44.014Z,42.76
2023-03-27T09:14:26.303Z,42.41
2023-03-27T09:16:55.065Z,41.81
2023-03-27T09:19:45.099Z,41.63
2023-03-27T09:22:25.904Z,41.28
2023-03-27T09:25:21.701Z,41.00
2023-03-27T09:28:24.156Z,40.01
2023-03-27T09:31:22.659Z,39.64
2023-03-27T09:33:51.754Z,39.09
2023-03-27T09:36:21.993Z,38.70
2023-03-27T09:39:02.279Z,38.58
2023-03-27T09:42:10.102Z,38.26
2023-03-27T09:44:41.476Z,38.79
2023-03-27T09:47:19.805Z,38.84
2023-03-27T09:50:02.201Z,38.77
2023-03-27T09:52:45.189Z,38.65
2023-03-27T09:55:54.320Z,38.91
2023-03-27T09:58:27.982Z,39.27
2023-03-27T10:01:34.726Z,39.48
2023-03-27T10:04:24.222Z,38.84
2023-03-27T10:07:08.450Z,38.53
2023-03-27T10:10:20.209Z,37.56
2023-03-27T10:13:29.441Z,38.00
2023-03-27T10:16:04.692Z,38.19
2023-03-27T10:18:43.761Z,38.26
2023-03-27T10:21:34.072Z,38.51
2023-03-27T10:24:05.955Z,38.46
2023-03-27T10:26:57.631Z,38.32
2023-03-27T10:29:31.400Z,38.04
2023-03-27T10:32:00.726Z,37.88
2023-03-27T10:34:43.678Z,38.15
2023-03-27T10:37:28.670Z,38.24
2023-03-27T10:40:18.064Z,38.14
2023-03-27T10:42:48.688Z,38.56
2023-03-27T10:45:21.157Z,38.70
2023-03-27T10:47:58.333Z,38.70
2023-03-27T10:50:46.034Z,38.58
2023-03-27T10:53:22.036Z,38.57
2023-03-27T10:56:26.042Z,38.79
2023-03-27T10:58:58.552Z,38.74
2023-03-27T11:01:52.791Z,39.11
2023-03-27T11:04:23.912Z,39.08
2023-03-27T11:06:57.472Z,39.21
2023-03-27T11:09:34.579Z,39.25
2023-03-27T11:12:10.690Z,39.04
2023-03-27T11:14:51.437Z,39.07
2023-03-27T11:17:29.193Z,38.57
2023-03-27T11:20:21.206Z,38.16
2023-03-27T11:23:24.765Z,37.64
2023-03-27T11:26:13.110Z,37.58
2023-03-27T11:28:53.177Z,37.98
2023-03-27T11:31:38.624Z,38.39
2023-03-27T11:34:28.788Z,38.63
2023-03-27T11:37:07.811Z,38.17
2023-03-27T11:39:46.932Z,37.39
2023-03-27T11:42:21.468Z,36.67
2023-03-27T11:44:51.438Z,36.18
2023-03-27T11:48:00.511Z,36.13
2023-03-27T11:50:33.691Z,36.32
2023-03-27T11:53:08.279Z,36.44
2023-03-27T11:56:06.970Z,36.54
2023-03-27T11:58:41.309Z,36.85
2023-03-27T12:01:43.485Z,37.28
2023-03-27T12:04:30.429Z,37.58
2023-03-27T12:07:35.385Z,38.02
2023-03-27T12:10:25.335Z,38.07
2023-03-27T12:13:40.612Z,37.86
2023-03-27T12:16:48.649Z,38.24
2023-03-27T12:19:39.112Z,38.21
2023-03-27T12:22:24.708Z,38.31
2023-03-27T12:25:24.350Z,38.55
2023-03-27T12:28:32.269Z,42.52
2023-03-27T12:31:39.567Z,50.23
2023-03-27T12:34:39.766Z,44.97
2023-03-27T12:37:10.907Z,46.39
2023-03-27T12:39:53.843Z,45.25
2023-03-27T12:42:43.946Z,43.27
2023-03-27T12:45:24.763Z,41.33
2023-03-27T12:48:11.022Z,40.31
2023-03-27T12:50:55.146Z,39.61
2023-03-27T12:53:29.841Z,39.11
2023-03-27T12:56:17.544Z,38.97
2023-03-27T12:58:48.935Z,39.08
2023-03-27T13:01:52.456Z,38.82
2023-03-27T13:04:54.190Z,38.28
2023-03-27T13:07:54.249Z,38.09
2023-03-27T13:10:59.276Z,38.05
2023-03-27T13:14:05.004Z,38.12
2023-03-27T13:16:46.116Z,38.17
2023-03-27T13:19:26.589Z,38.16
2023-03-27T13:22:28.294Z,38.12
2023-03-27T13:25:12.688Z,37.81
2023-03-27T13:27:47.915Z,37.73
2023-03-27T13:30:39.833Z,37.67
2023-03-27T13:33:14.180Z,37.82
2023-03-27T13:35:58.129Z,37.84
2023-03-27T13:38:52.025Z,37.98
2023-03-27T13:41:48.789Z,37.95
2023-03-27T13:44:29.230Z,37.58
2023-03-27T13:47:34.404Z,37.35
2023-03-27T13:50:24.561Z,37.03
2023-03-27T13:53:32.696Z,36.90
2023-03-27T13:56:53.172Z,36.59
2023-03-27T13:59:41.799Z,36.16
2023-03-27T14:02:48.404Z,36.47
2023-03-27T14:05:36.926Z,36.71
2023-03-27T14:08:24.451Z,36.92
2023-03-27T14:11:18.388Z,36.89
2023-03-27T14:14:11.802Z,36.82
2023-03-27T14:16:50.641Z,36.83
2023-03-27T14:19:47.192Z,37.24
2023-03-27T14:22:26.505Z,37.71
2023-03-27T14:25:02.987Z,37.64
2023-03-27T14:27:43.403Z,37.39
2023-03-27T14:30:15.883Z,37.59
2023-03-27T14:32:50.108Z,38.01
2023-03-27T14:35:36.530Z,38.45
2023-03-27T14:38:24.958Z,39.32
2023-03-27T14:40:58.994Z,39.59
2023-03-27T14:43:54.206Z,39.71
2023-03-27T14:46:26.713Z,39.98
2023-03-27T14:48:58.526Z,40.48
2023-03-27T14:51:37.411Z,40.96
2023-03-27T14:54:10.767Z,41.41
2023-03-27T14:57:06.211Z,41.67
2023-03-27T14:59:39.520Z,41.64
2023-03-27T15:02:34.898Z,41.82
2023-03-27T15:05:12.320Z,42.22
2023-03-27T15:07:44.008Z,42.36
2023-03-27T15:10:32.048Z,42.39
2023-03-27T15:13:19.243Z,42.64
2023-03-27T15:15:53.599Z,43.02
2023-03-27T15:18:50.566Z,43.22
2023-03-27T15:21:39.140Z,43.18
2023-03-27T15:24:10.938Z,43.33
2023-03-27T15:26:40.740Z,43.52
2023-03-27T15:29:25.276Z,43.60
2023-03-27T15:31:53.701Z,43.70
2023-03-27T15:34:34.340Z,43.80
2023-03-27T15:37:07.600Z,43.93
2023-03-27T15:39:37.813Z,44.19
2023-03-27T15:42:11.978Z,44.38
2023-03-27T15:44:40.303Z,44.38
2023-03-27T15:47:25.869Z,44.42
2023-03-27T15:50:28.129Z,44.60
2023-03-27T15:52:58.291Z,44.69
2023-03-27T15:55:34.245Z,44.79
2023-03-27T15:58:25.294Z,44.95
2023-03-27T16:01:01.540Z,45.31
2023-03-27T16:03:34.533Z,45.26
2023-03-27T16:06:09.113Z,45.21
2023-03-27T16:08:38.796Z,45.34
2023-03-27T16:11:07.203Z,45.47
2023-03-27T16:13:37.375Z,45.67
2023-03-27T16:16:38.330Z,45.73
2023-03-27T16:19:13.045Z,45.96
2023-03-27T16:21:55.821Z,46.25
2023-03-27T16:24:24.125Z,46.45
2023-03-27T16:26:54.808Z,46.61
2023-03-27T16:29:23.352Z,46.70
2023-03-27T16:31:52.183Z,46.89
2023-03-27T16:34:23.657Z,46.98
2023-03-27T16:36:52.801Z,46.96
2023-03-27T16:39:21.982Z,46.76
2023-03-27T16:41:50.678Z,46.80
2023-03-27T16:44:22.354Z,47.21
2023-03-27T16:46:50.643Z,46.90
2023-03-27T16:49:18.862Z,46.78
2023-03-27T16:51:48.034Z,46.61
2023-03-27T16:54:16.394Z,46.85
2023-03-27T16:56:44.917Z,47.08
2023-03-27T16:59:13.272Z,47.46
2023-03-27T17:01:41.648Z,47.70
2023-03-27T17:04:10.402Z,47.86
2023-03-27T17:06:40.258Z,48.04
2023-03-27T17:09:08.773Z,48.33
2023-03-27T17:11:37.527Z,48.45
2023-03-27T17:14:06.042Z,48.57
2023-03-27T17:16:34.577Z,48.67
2023-03-27T17:19:07.596Z,48.89
2023-03-27T17:21:37.167Z,49.08
2023-03-27T17:24:05.535Z,49.24
2023-03-27T17:26:36.677Z,49.43
2023-03-27T17:29:10.408Z,49.56
2023-03-27T17:31:39.112Z,49.69
2023-03-27T17:34:07.979Z,50.00
2023-03-27T17:36:43.328Z,50.15
2023-03-27T17:39:16.100Z,50.44
2023-03-27T17:41:45.178Z,50.55
2023-03-27T17:44:14.443Z,50.60
2023-03-27T17:46:43.630Z,50.63
2023-03-27T17:49:12.103Z,50.68
2023-03-27T17:51:41.178Z,50.86
2023-03-27T17:54:09.824Z,50.99
2023-03-27T17:56:38.439Z,51.22
2023-03-27T17:59:06.773Z,51.35
2023-03-27T18:01:40.236Z,51.23
2023-03-27T18:04:08.904Z,51.04
2023-03-27T18:06:38.218Z,50.91
2023-03-27T18:09:07.577Z,50.89
2023-03-27T18:11:42.316Z,50.52
2023-03-27T18:14:11.107Z,50.35
2023-03-27T18:16:41.791Z,50.32
2023-03-27T18:19:12.256Z,50.41
2023-03-27T18:21:40.732Z,50.07
2023-03-27T18:24:09.112Z,49.51
2023-03-27T18:26:37.927Z,49.15
2023-03-27T18:29:08.256Z,48.77
2023-03-27T18:31:37.149Z,48.49
2023-03-27T18:34:06.161Z,48.70
2023-03-27T18:36:36.100Z,48.91
2023-03-27T18:39:06.675Z,49.22
2023-03-27T18:41:39.824Z,49.40
2023-03-27T18:44:12.520Z,49.72
2023-03-27T18:46:42.124Z,49.86
2023-03-27T18:49:23.727Z,50.11
2023-03-27T18:51:57.678Z,50.33
2023-03-27T18:54:26.296Z,50.80
2023-03-27T18:56:55.320Z,50.98
2023-03-27T18:59:24.268Z,51.21
2023-03-27T19:01:54.081Z,51.53
2023-03-27T19:04:22.818Z,52.21
2023-03-27T19:06:53.566Z,52.93
2023-03-27T19:09:31.167Z,53.49
2023-03-27T19:12:09.985Z,53.77
2023-03-27T19:15:00.434Z,53.98
2023-03-27T19:17:42.028Z,54.29
2023-03-27T19:20:22.061Z,54.86
2023-03-27T19:22:52.040Z,55.73
2023-03-27T19:25:36.129Z,56.36
2023-03-27T19:28:05.343Z,55.78
2023-03-27T19:30:39.369Z,55.79
2023-03-27T19:33:08.035Z,55.86
2023-03-27T19:35:36.455Z,55.78
2023-03-27T19:38:05.720Z,55.91
2023-03-27T19:40:37.585Z,55.89
2023-03-27T19:43:06.471Z,55.80
2023-03-27T19:45:35.752Z,55.50
2023-03-27T19:48:07.877Z,55.22
2023-03-27T19:50:37.382Z,55.03
2023-03-27T19:53:21.053Z,54.75
2023-03-27T19:55:49.496Z,54.47
2023-03-27T19:58:18.270Z,54.37
2023-03-27T20:00:55.945Z,54.19
2023-03-27T20:03:25.157Z,54.32
2023-03-27T20:06:06.996Z,54.45
2023-03-27T20:08:39.651Z,54.62
2023-03-27T20:11:08.713Z,54.72
2023-03-27T20:13:49.049Z,54.78
2023-03-27T20:16:26.471Z,54.87
2023-03-27T20:19:03.760Z,55.00
2023-03-27T20:21:35.253Z,55.04
2023-03-27T20:24:10.245Z,55.20
2023-03-27T20:26:41.875Z,55.30
2023-03-27T20:29:17.578Z,55.52
2023-03-27T20:31:46.460Z,55.65
2023-03-27T20:34:15.103Z,55.84
2023-03-27T20:36:43.962Z,56.14
2023-03-27T20:39:44.741Z,56.13
2023-03-27T20:42:17.328Z,56.16
2023-03-27T20:44:46.146Z,56.31
2023-03-27T20:47:15.220Z,56.62
2023-03-27T20:49:47.403Z,56.61
2023-03-27T20:52:17.449Z,56.36
2023-03-27T20:54:45.711Z,56.21
2023-03-27T20:57:15.287Z,56.03
2023-03-27T20:59:47.439Z,56.10
2023-03-27T21:02:17.735Z,56.32
2023-03-27T21:04:47.588Z,56.37
2023-03-27T21:07:16.295Z,56.37
2023-03-27T21:09:46.784Z,56.72
2023-03-27T21:12:16.293Z,56.89
2023-03-27T21:14:44.556Z,57.14
2023-03-27T21:17:13.445Z,57.12
2023-03-27T21:19:42.756Z,57.36
2023-03-27T21:22:15.032Z,57.46
2023-03-27T21:24:44.597Z,57.54
2023-03-27T21:27:12.851Z,57.58
2023-03-27T21:29:43.610Z,57.66
2023-03-27T21:32:12.283Z,57.89
2023-03-27T21:34:40.633Z,58.02
2023-03-27T21:37:08.866Z,58.00
2023-03-27T21:39:37.185Z,58.16
2023-03-27T21:42:10.110Z,58.24
2023-03-27T21:44:39.615Z,58.17
2023-03-27T21:47:07.902Z,58.46
2023-03-27T21:49:36.877Z,58.48
2023-03-27T21:52:06.243Z,58.44
2023-03-27T21:54:37.423Z,58.25
2023-03-27T21:57:05.772Z,58.19
2023-03-27T21:59:34.887Z,57.89
2023-03-27T22:02:03.645Z,57.88
2023-03-27T22:04:32.439Z,58.08
2023-03-27T22:07:02.240Z,58.22
2023-03-27T22:09:31.115Z,58.28
2023-03-27T22:11:59.732Z,58.46
2023-03-27T22:14:31.898Z,58.80
2023-03-27T22:17:01.109Z,58.79
2023-03-27T22:19:29.641Z,58.94
2023-03-27T22:22:01.835Z,58.97
2023-03-27T22:24:30.426Z,59.13
2023-03-27T22:26:58.665Z,59.41
2023-03-27T22:29:28.107Z,59.54
2023-03-27T22:31:56.217Z,59.63
2023-03-27T22:34:24.421Z,59.82
2023-03-27T22:36:52.804Z,59.71
2023-03-27T22:39:21.440Z,59.53
2023-03-27T22:41:52.092Z,59.56
2023-03-27T22:44:20.294Z,59.16
2023-03-27T22:46:48.641Z,58.94
2023-03-27T22:49:17.847Z,59.03
2023-03-27T22:51:46.179Z,59.05
2023-03-27T22:54:19.355Z,58.86
2023-03-27T22:56:48.098Z,58.90
2023-03-27T22:59:22.726Z,58.91
2023-03-27T23:01:51.800Z,58.87
2023-03-27T23:04:20.033Z,58.88
2023-03-27T23:07:45.383Z,58.90
2023-03-27T23:10:19.210Z,58.99
2023-03-27T23:12:47.280Z,59.02
2023-03-27T23:15:15.501Z,59.15
2023-03-27T23:17:43.837Z,58.96
2023-03-27T23:20:13.109Z,59.13
2023-03-27T23:22:43.185Z,59.03
2023-03-27T23:25:11.338Z,59.21
2023-03-27T23:27:41.512Z,59.20
2023-03-27T23:30:10.883Z,59.17
2023-03-27T23:32:40.677Z,59.19
2023-03-27T23:35:11.459Z,59.12
2023-03-27T23:38:30.554Z,59.18
2023-03-27T23:40:59.845Z,59.21
2023-03-27T23:43:28.951Z,59.26
2023-03-27T23:46:05.008Z,59.34
2023-03-27T23:48:33.195Z,59.45
2023-03-27T23:51:01.627Z,59.43
2023-03-27T23:53:33.368Z,59.47
2023-03-27T23:56:01.764Z,59.64
2023-03-27T23:58:32.900Z,59.61
