createdAt,value
2022-10-06T00:01:07.990Z,11.57
2022-10-06T00:03:37.689Z,11.53
2022-10-06T00:06:06.224Z,11.49
2022-10-06T00:08:35.325Z,11.47
2022-10-06T00:11:04.032Z,11.42
2022-10-06T00:13:31.856Z,11.44
2022-10-06T00:16:00.054Z,11.49
2022-10-06T00:18:28.505Z,10.16
2022-10-06T00:21:01.174Z,11.28
2022-10-06T00:23:29.213Z,11.27
2022-10-06T00:25:56.598Z,11.56
2022-10-06T00:28:23.569Z,10.66
2022-10-06T00:30:53.354Z,10.45
2022-10-06T00:33:20.555Z,11.51
2022-10-06T00:35:56.703Z,10.43
2022-10-06T00:38:24.086Z,11.47
2022-10-06T00:40:51.629Z,11.46
2022-10-06T00:43:51.393Z,11.41
2022-10-06T00:46:26.180Z,11.23
2022-10-06T00:49:21.103Z,10.75
2022-10-06T00:51:56.839Z,10.95
2022-10-06T00:54:25.134Z,10.30
2022-10-06T00:56:52.589Z,10.76
2022-10-06T00:59:20.406Z,10.63
2022-10-06T01:02:12.139Z,10.63
2022-10-06T01:04:45.006Z,10.56
2022-10-06T01:07:12.126Z,10.58
2022-10-06T01:09:40.155Z,10.03
2022-10-06T01:12:08.588Z,10.22
2022-10-06T01:14:38.731Z,9.14
2022-10-06T01:17:31.116Z,10.34
2022-10-06T01:20:19.509Z,10.32
2022-10-06T01:22:51.403Z,10.27
2022-10-06T01:25:19.367Z,8.72
2022-10-06T01:27:53.419Z,10.45
2022-10-06T01:30:31.546Z,9.55
2022-10-06T01:32:58.752Z,10.15
2022-10-06T01:35:26.380Z,9.22
2022-10-06T01:37:54.774Z,10.44
2022-10-06T01:40:21.569Z,9.48
2022-10-06T01:42:48.762Z,9.20
2022-10-06T01:45:15.737Z,10.27
2022-10-06T01:47:42.588Z,10.35
2022-10-06T01:50:10.316Z,9.48
2022-10-06T01:52:37.197Z,10.30
2022-10-06T01:55:04.732Z,10.25
2022-10-06T01:57:32.133Z,10.03
2022-10-06T01:59:58.980Z,10.16
2022-10-06T02:02:25.927Z,9.77
2022-10-06T02:04:52.814Z,9.50
2022-10-06T02:07:19.859Z,8.80
2022-10-06T02:09:47.323Z,9.96
2022-10-06T02:12:15.972Z,9.86
2022-10-06T02:14:42.954Z,9.78
2022-10-06T02:17:10.311Z,9.63
2022-10-06T02:19:37.116Z,9.68
2022-10-06T02:22:04.245Z,9.74
2022-10-06T02:24:31.418Z,8.52
2022-10-06T02:26:58.614Z,9.62
2022-10-06T02:29:26.040Z,9.62
2022-10-06T02:31:54.614Z,9.66
2022-10-06T02:34:21.822Z,9.64
2022-10-06T02:36:49.420Z,9.67
2022-10-06T02:39:16.728Z,9.40
2022-10-06T02:41:43.639Z,9.31
2022-10-06T02:44:10.465Z,8.44
2022-10-06T02:46:38.626Z,9.52
2022-10-06T02:49:06.430Z,8.56
2022-10-06T02:51:34.732Z,8.68
2022-10-06T02:54:02.475Z,8.57
2022-10-06T02:56:29.392Z,9.76
2022-10-06T02:58:56.905Z,9.67
2022-10-06T03:01:28.531Z,9.79
2022-10-06T03:03:58.694Z,9.46
2022-10-06T03:06:31.053Z,9.56
2022-10-06T03:09:16.215Z,9.72
2022-10-06T03:11:43.931Z,9.05
2022-10-06T03:14:24.322Z,9.76
2022-10-06T03:16:52.009Z,8.84
2022-10-06T03:19:23.419Z,9.73
2022-10-06T03:21:50.505Z,8.51
2022-10-06T03:24:17.696Z,9.66
2022-10-06T03:26:49.057Z,9.36
2022-10-06T03:29:18.417Z,9.63
2022-10-06T03:31:50.260Z,9.64
2022-10-06T03:34:17.185Z,8.40
2022-10-06T03:36:44.940Z,9.39
2022-10-06T03:39:12.627Z,9.47
2022-10-06T03:41:40.567Z,9.41
2022-10-06T03:44:09.472Z,9.37
2022-10-06T03:46:39.150Z,8.88
2022-10-06T03:49:07.716Z,8.71
2022-10-06T03:51:37.382Z,9.27
2022-10-06T03:54:05.135Z,9.26
2022-10-06T03:56:36.647Z,8.29
2022-10-06T03:59:13.021Z,8.01
2022-10-06T04:01:45.068Z,8.81
2022-10-06T04:04:14.762Z,9.14
2022-10-06T04:06:44.651Z,8.08
2022-10-06T04:09:18.236Z,9.01
2022-10-06T04:11:45.369Z,8.05
2022-10-06T04:14:15.485Z,8.82
2022-10-06T04:16:47.099Z,9.05
2022-10-06T04:19:17.970Z,7.80
2022-10-06T04:21:53.931Z,8.58
2022-10-06T04:24:23.586Z,8.99
2022-10-06T04:26:52.428Z,8.99
2022-10-06T04:29:21.117Z,9.14
2022-10-06T04:31:52.827Z,8.18
2022-10-06T04:34:28.139Z,9.11
2022-10-06T04:36:55.498Z,8.75
2022-10-06T04:39:22.523Z,8.93
2022-10-06T04:41:49.504Z,9.02
2022-10-06T04:44:21.577Z,9.11
2022-10-06T04:46:48.919Z,7.78
2022-10-06T04:49:20.349Z,9.08
2022-10-06T04:51:49.939Z,7.82
2022-10-06T04:54:19.069Z,9.08
2022-10-06T04:56:47.884Z,9.04
2022-10-06T04:59:16.307Z,8.08
2022-10-06T05:01:44.882Z,8.48
2022-10-06T05:04:13.893Z,8.99
2022-10-06T05:06:42.362Z,9.01
2022-10-06T05:09:13.126Z,8.11
2022-10-06T05:11:45.400Z,8.64
2022-10-06T05:14:16.251Z,9.23
2022-10-06T05:16:46.534Z,8.26
2022-10-06T05:19:14.673Z,9.31
2022-10-06T05:21:47.428Z,9.34
2022-10-06T05:24:25.183Z,9.30
2022-10-06T05:26:54.785Z,9.16
2022-10-06T05:29:23.298Z,9.16
2022-10-06T05:31:50.628Z,9.13
2022-10-06T05:34:17.980Z,8.12
2022-10-06T05:36:46.280Z,8.37
2022-10-06T05:39:13.063Z,8.18
2022-10-06T05:41:46.652Z,8.43
2022-10-06T05:44:14.615Z,9.15
2022-10-06T05:46:43.373Z,9.90
2022-10-06T05:49:11.475Z,9.31
2022-10-06T05:51:41.947Z,10.43
2022-10-06T05:54:22.566Z,9.80
2022-10-06T05:56:50.400Z,11.05
2022-10-06T05:59:17.290Z,11.40
2022-10-06T06:01:45.055Z,11.69
2022-10-06T06:04:25.983Z,11.11
2022-10-06T06:06:55.908Z,11.11
2022-10-06T06:09:24.087Z,12.38
2022-10-06T06:11:53.788Z,12.60
2022-10-06T06:14:54.259Z,12.68
2022-10-06T06:17:24.892Z,12.67
2022-10-06T06:19:51.758Z,13.04
2022-10-06T06:22:18.667Z,12.64
2022-10-06T06:24:48.420Z,13.58
2022-10-06T06:27:15.817Z,13.73
2022-10-06T06:29:42.622Z,13.66
2022-10-06T06:32:09.668Z,14.01
2022-10-06T06:34:37.212Z,14.14
2022-10-06T06:37:08.433Z,14.00
2022-10-06T06:39:38.981Z,13.37
2022-10-06T06:42:08.470Z,14.06
2022-10-06T06:44:55.681Z,13.48
2022-10-06T06:47:32.332Z,14.30
2022-10-06T06:50:01.070Z,13.54
2022-10-06T06:52:31.129Z,14.69
2022-10-06T06:54:58.425Z,14.65
2022-10-06T06:57:27.340Z,15.06
2022-10-06T06:59:57.047Z,14.55
2022-10-06T07:02:26.563Z,15.34
2022-10-06T07:04:53.644Z,15.47
2022-10-06T07:07:21.119Z,15.11
2022-10-06T07:09:48.308Z,15.66
2022-10-06T07:12:17.116Z,14.87
2022-10-06T07:15:10.623Z,15.65
2022-10-06T07:18:10.272Z,14.66
2022-10-06T07:20:56.253Z,15.69
2022-10-06T07:23:42.202Z,16.09
2022-10-06T07:26:15.948Z,16.07
2022-10-06T07:28:43.611Z,16.17
2022-10-06T07:31:12.226Z,16.22
2022-10-06T07:33:40.836Z,16.31
2022-10-06T07:36:09.135Z,16.45
2022-10-06T07:38:36.319Z,16.54
2022-10-06T07:41:18.793Z,16.61
2022-10-06T07:43:56.551Z,16.68
2022-10-06T07:46:26.632Z,16.67
2022-10-06T07:48:59.310Z,15.99
2022-10-06T07:51:28.186Z,16.90
2022-10-06T07:53:57.101Z,16.98
2022-10-06T07:56:55.284Z,16.58
2022-10-06T07:59:22.349Z,17.12
2022-10-06T08:01:51.199Z,16.88
2022-10-06T08:04:18.126Z,17.24
2022-10-06T08:06:45.271Z,17.32
2022-10-06T08:09:12.178Z,17.11
2022-10-06T08:11:39.010Z,17.42
2022-10-06T08:14:07.131Z,17.42
2022-10-06T08:16:34.585Z,17.36
2022-10-06T08:19:02.017Z,17.45
2022-10-06T08:21:31.710Z,17.51
2022-10-06T08:23:59.496Z,16.78
2022-10-06T08:26:27.985Z,17.67
2022-10-06T08:29:02.210Z,17.21
2022-10-06T08:31:30.701Z,17.05
2022-10-06T08:33:58.270Z,18.01
2022-10-06T08:36:31.339Z,17.42
2022-10-06T08:39:00.553Z,18.24
2022-10-06T08:41:30.324Z,18.34
2022-10-06T08:44:21.339Z,17.59
2022-10-06T08:47:15.793Z,18.38
2022-10-06T08:49:46.125Z,18.45
2022-10-06T08:52:15.860Z,18.54
2022-10-06T08:54:58.960Z,18.58
2022-10-06T08:57:35.930Z,18.64
2022-10-06T09:00:03.979Z,17.68
2022-10-06T09:02:42.617Z,18.70
2022-10-06T09:05:14.098Z,18.51
2022-10-06T09:08:02.187Z,18.77
2022-10-06T09:10:54.600Z,18.70
2022-10-06T09:13:28.614Z,18.86
2022-10-06T09:16:11.008Z,18.83
2022-10-06T09:19:07.257Z,19.00
2022-10-06T09:21:50.325Z,18.78
2022-10-06T09:24:31.088Z,19.06
2022-10-06T09:26:59.137Z,19.06
2022-10-06T09:29:31.754Z,19.02
2022-10-06T09:31:59.259Z,18.86
2022-10-06T09:34:40.620Z,19.19
2022-10-06T09:37:10.804Z,19.23
2022-10-06T09:39:50.711Z,19.20
2022-10-06T09:42:33.776Z,19.12
2022-10-06T09:45:16.947Z,19.21
2022-10-06T09:47:45.773Z,18.92
2022-10-06T09:50:28.615Z,19.35
2022-10-06T09:52:58.296Z,19.37
2022-10-06T09:55:33.900Z,19.32
2022-10-06T09:58:01.585Z,18.38
2022-10-06T10:00:38.866Z,19.39
2022-10-06T10:03:09.275Z,17.38
2022-10-06T10:05:39.434Z,18.93
2022-10-06T10:08:19.660Z,19.44
2022-10-06T10:10:46.651Z,18.68
2022-10-06T10:13:25.691Z,19.31
2022-10-06T10:16:00.388Z,18.72
2022-10-06T10:18:30.354Z,19.33
2022-10-06T10:21:06.513Z,19.46
2022-10-06T10:23:36.280Z,19.60
2022-10-06T10:26:32.734Z,18.87
2022-10-06T10:29:33.465Z,19.92
2022-10-06T10:32:11.896Z,19.95
2022-10-06T10:34:59.176Z,19.98
2022-10-06T10:37:37.305Z,18.94
2022-10-06T10:40:30.513Z,19.88
2022-10-06T10:43:17.463Z,20.04
2022-10-06T10:45:52.279Z,19.66
2022-10-06T10:48:30.184Z,19.92
2022-10-06T10:51:22.776Z,20.10
2022-10-06T10:53:54.967Z,20.07
2022-10-06T10:56:26.315Z,19.29
2022-10-06T10:59:07.176Z,19.33
2022-10-06T11:01:49.812Z,19.95
2022-10-06T11:04:17.044Z,19.96
2022-10-06T11:07:21.269Z,19.54
2022-10-06T11:09:52.113Z,20.16
2022-10-06T11:12:58.010Z,20.27
2022-10-06T11:15:31.592Z,20.27
2022-10-06T11:18:26.184Z,20.05
2022-10-06T11:21:04.248Z,20.24
2022-10-06T11:23:47.066Z,19.74
2022-10-06T11:26:45.309Z,20.29
2022-10-06T11:29:28.898Z,20.31
2022-10-06T11:32:23.879Z,20.38
2022-10-06T11:34:51.815Z,19.65
2022-10-06T11:37:45.087Z,19.85
2022-10-06T11:40:33.414Z,20.25
2022-10-06T11:43:20.632Z,20.20
2022-10-06T11:46:13.838Z,20.17
2022-10-06T11:48:42.360Z,19.07
2022-10-06T11:51:24.698Z,20.18
2022-10-06T11:53:52.837Z,19.38
2022-10-06T11:56:19.589Z,20.21
2022-10-06T11:59:12.945Z,20.22
2022-10-06T12:01:40.184Z,20.17
2022-10-06T12:04:10.263Z,20.13
2022-10-06T12:06:43.525Z,20.12
2022-10-06T12:09:29.258Z,20.12
2022-10-06T12:11:57.493Z,20.11
2022-10-06T12:17:43.905Z,20.10
2022-10-06T12:20:16.727Z,20.08
2022-10-06T12:23:01.014Z,20.09
2022-10-06T12:25:41.312Z,20.08
2022-10-06T12:28:32.914Z,19.87
2022-10-06T12:31:00.132Z,20.04
2022-10-06T12:33:38.192Z,18.82
2022-10-06T12:36:16.477Z,19.38
2022-10-06T12:39:06.974Z,19.17
2022-10-06T12:42:02.597Z,20.04
2022-10-06T12:44:31.510Z,20.07
2022-10-06T12:47:03.964Z,20.10
2022-10-06T12:49:43.734Z,19.93
2022-10-06T12:52:20.386Z,19.54
2022-10-06T12:55:00.319Z,20.18
2022-10-06T12:57:30.707Z,20.18
2022-10-06T12:59:58.150Z,19.52
2022-10-06T13:02:28.933Z,17.23
2022-10-06T13:05:11.738Z,19.97
2022-10-06T13:07:57.302Z,19.13
2022-10-06T13:10:24.278Z,19.92
2022-10-06T13:12:52.263Z,20.11
2022-10-06T13:15:24.062Z,20.17
2022-10-06T13:17:55.135Z,20.17
2022-10-06T13:20:24.596Z,20.18
2022-10-06T13:22:59.820Z,20.14
2022-10-06T13:25:50.627Z,20.14
2022-10-06T13:28:22.175Z,19.96
2022-10-06T13:30:56.846Z,20.17
2022-10-06T13:33:27.167Z,20.17
2022-10-06T13:35:55.099Z,19.83
2022-10-06T13:38:22.011Z,19.94
2022-10-06T13:41:08.031Z,20.19
2022-10-06T13:43:40.443Z,20.06
2022-10-06T13:46:14.862Z,19.18
2022-10-06T13:49:03.596Z,19.16
2022-10-06T13:51:33.219Z,20.00
2022-10-06T13:54:04.025Z,20.23
2022-10-06T13:56:39.489Z,20.03
2022-10-06T13:59:32.103Z,20.23
2022-10-06T14:02:17.787Z,20.24
2022-10-06T14:04:45.463Z,20.21
2022-10-06T14:07:14.275Z,19.95
2022-10-06T14:09:42.500Z,19.20
2022-10-06T14:12:16.248Z,20.08
2022-10-06T14:14:49.728Z,20.17
2022-10-06T14:17:23.115Z,19.81
2022-10-06T14:19:51.155Z,20.12
2022-10-06T14:22:47.594Z,20.18
2022-10-06T14:25:15.660Z,20.12
2022-10-06T14:27:42.496Z,19.66
2022-10-06T14:30:10.644Z,19.42
2022-10-06T14:32:38.857Z,19.83
2022-10-06T14:35:10.936Z,19.65
2022-10-06T14:37:38.277Z,19.86
2022-10-06T14:40:10.121Z,19.89
2022-10-06T14:42:39.029Z,18.71
2022-10-06T14:45:06.631Z,19.79
2022-10-06T14:47:33.528Z,18.86
2022-10-06T14:50:00.595Z,19.02
2022-10-06T14:52:27.499Z,18.62
2022-10-06T14:54:54.387Z,19.38
2022-10-06T14:57:21.913Z,19.55
2022-10-06T14:59:48.709Z,19.22
2022-10-06T15:02:15.975Z,19.43
2022-10-06T15:04:43.164Z,19.53
2022-10-06T15:07:28.633Z,19.55
2022-10-06T15:09:57.155Z,19.36
2022-10-06T15:12:24.007Z,19.41
2022-10-06T15:14:50.974Z,19.17
2022-10-06T15:17:17.800Z,19.29
2022-10-06T15:19:44.707Z,18.31
2022-10-06T15:22:11.570Z,18.22
2022-10-06T15:24:38.447Z,19.10
2022-10-06T15:27:25.027Z,18.17
2022-10-06T15:29:54.098Z,19.06
2022-10-06T15:32:21.411Z,18.62
2022-10-06T15:34:51.996Z,18.95
2022-10-06T15:37:19.987Z,17.84
2022-10-06T15:39:46.772Z,18.73
2022-10-06T15:42:15.547Z,17.88
2022-10-06T15:44:42.385Z,18.67
2022-10-06T15:47:10.036Z,18.83
2022-10-06T15:49:40.671Z,18.48
2022-10-06T15:52:10.967Z,18.75
2022-10-06T15:54:43.785Z,18.58
2022-10-06T15:57:16.360Z,17.78
2022-10-06T15:59:45.015Z,18.61
2022-10-06T16:02:17.397Z,18.45
2022-10-06T16:04:55.414Z,18.49
2022-10-06T16:07:22.465Z,17.89
2022-10-06T16:09:51.073Z,18.33
2022-10-06T16:12:20.519Z,18.31
2022-10-06T16:14:47.919Z,17.37
2022-10-06T16:17:15.147Z,18.23
2022-10-06T16:19:42.231Z,17.08
2022-10-06T16:22:12.379Z,17.26
2022-10-06T16:24:39.129Z,18.00
2022-10-06T16:27:06.594Z,17.86
2022-10-06T16:29:33.469Z,17.67
2022-10-06T16:32:00.265Z,16.95
2022-10-06T16:34:27.124Z,16.92
2022-10-06T16:36:53.964Z,17.73
2022-10-06T16:39:22.657Z,16.94
2022-10-06T16:41:50.504Z,17.16
2022-10-06T16:44:18.553Z,16.98
2022-10-06T16:46:45.683Z,17.85
2022-10-06T16:49:13.192Z,17.27
2022-10-06T16:51:42.879Z,17.84
2022-10-06T16:54:12.164Z,17.51
2022-10-06T16:56:45.454Z,17.65
2022-10-06T16:59:14.138Z,17.60
2022-10-06T17:01:41.372Z,17.25
2022-10-06T17:04:14.602Z,17.69
2022-10-06T17:06:44.218Z,17.42
2022-10-06T17:09:14.395Z,17.40
2022-10-06T17:11:43.768Z,17.25
2022-10-06T17:14:11.785Z,17.46
2022-10-06T17:16:40.889Z,17.51
2022-10-06T17:19:09.767Z,17.63
2022-10-06T17:21:58.209Z,17.06
2022-10-06T17:24:27.814Z,17.13
2022-10-06T17:26:55.297Z,16.61
2022-10-06T17:29:22.896Z,17.54
2022-10-06T17:31:56.335Z,17.54
2022-10-06T17:34:27.757Z,16.59
2022-10-06T17:36:57.662Z,17.01
2022-10-06T17:39:24.626Z,16.83
2022-10-06T17:41:53.453Z,17.34
2022-10-06T17:44:26.010Z,17.64
2022-10-06T17:46:55.647Z,17.62
2022-10-06T17:49:24.224Z,17.53
2022-10-06T17:51:53.603Z,17.06
2022-10-06T17:54:23.832Z,16.38
2022-10-06T17:56:54.215Z,17.41
2022-10-06T17:59:30.840Z,17.30
2022-10-06T18:02:00.591Z,17.22
2022-10-06T18:04:28.811Z,17.09
2022-10-06T18:06:56.166Z,17.04
2022-10-06T18:09:23.520Z,16.40
2022-10-06T18:11:55.959Z,16.77
2022-10-06T18:14:26.093Z,16.89
2022-10-06T18:16:59.766Z,15.86
2022-10-06T18:19:34.538Z,16.75
2022-10-06T18:22:10.438Z,16.79
2022-10-06T18:24:39.038Z,16.71
2022-10-06T18:27:08.104Z,15.68
2022-10-06T18:29:37.363Z,15.63
2022-10-06T18:32:58.986Z,16.67
2022-10-06T18:37:40.324Z,16.19
2022-10-06T18:40:09.829Z,16.44
2022-10-06T18:42:39.120Z,16.05
2022-10-06T18:45:25.644Z,16.19
2022-10-06T18:48:11.379Z,16.35
2022-10-06T18:50:40.532Z,16.36
2022-10-06T18:53:10.580Z,15.37
2022-10-06T18:55:37.372Z,16.27
2022-10-06T18:58:04.833Z,15.09
2022-10-06T19:00:32.403Z,16.22
2022-10-06T19:02:59.663Z,16.12
2022-10-06T19:05:26.864Z,15.04
2022-10-06T19:07:54.162Z,15.86
2022-10-06T19:10:21.565Z,15.82
2022-10-06T19:12:49.473Z,15.97
2022-10-06T19:15:20.687Z,15.40
2022-10-06T19:17:49.781Z,15.88
2022-10-06T19:20:18.551Z,15.24
2022-10-06T19:22:46.538Z,15.54
2022-10-06T19:25:14.679Z,15.84
2022-10-06T19:27:42.473Z,15.77
2022-10-06T19:30:09.684Z,14.65
2022-10-06T19:32:36.823Z,15.78
2022-10-06T19:35:09.192Z,15.77
2022-10-06T19:37:37.586Z,15.77
2022-10-06T19:40:06.938Z,15.51
2022-10-06T19:42:49.456Z,15.58
2022-10-06T19:45:18.327Z,15.72
2022-10-06T19:47:47.105Z,15.42
2022-10-06T19:50:17.275Z,15.84
2022-10-06T19:52:47.041Z,15.79
2022-10-06T19:55:14.334Z,15.52
2022-10-06T19:57:47.589Z,15.83
2022-10-06T20:00:15.703Z,14.86
2022-10-06T20:02:46.910Z,14.73
2022-10-06T20:05:16.308Z,15.88
2022-10-06T20:07:45.953Z,14.75
2022-10-06T20:10:15.254Z,15.84
2022-10-06T20:12:42.207Z,14.53
2022-10-06T20:15:09.970Z,15.76
2022-10-06T20:17:37.801Z,15.22
2022-10-06T20:20:05.009Z,15.73
2022-10-06T20:22:32.365Z,14.59
2022-10-06T20:25:01.651Z,14.83
2022-10-06T20:27:28.847Z,15.71
2022-10-06T20:29:57.090Z,15.70
2022-10-06T20:32:23.966Z,15.68
2022-10-06T20:34:50.856Z,15.55
2022-10-06T20:37:17.777Z,15.02
2022-10-06T20:40:03.514Z,15.49
2022-10-06T20:42:31.425Z,15.37
2022-10-06T20:44:58.789Z,15.47
2022-10-06T20:47:25.672Z,14.44
2022-10-06T20:49:55.387Z,15.52
2022-10-06T20:52:23.996Z,14.79
2022-10-06T20:54:51.300Z,15.65
2022-10-06T20:57:18.663Z,15.69
2022-10-06T20:59:46.319Z,15.68
2022-10-06T21:02:13.502Z,15.67
2022-10-06T21:04:43.621Z,15.60
2022-10-06T21:07:11.185Z,15.04
2022-10-06T21:09:37.974Z,15.65
2022-10-06T21:12:05.108Z,14.64
2022-10-06T21:14:34.071Z,14.69
2022-10-06T21:17:00.950Z,14.69
2022-10-06T21:19:29.925Z,15.21
2022-10-06T21:21:56.946Z,15.46
2022-10-06T21:24:24.037Z,14.76
2022-10-06T21:26:52.681Z,14.94
2022-10-06T21:29:20.478Z,14.84
2022-10-06T21:31:47.761Z,15.53
2022-10-06T21:34:14.711Z,14.58
2022-10-06T21:36:43.369Z,15.71
2022-10-06T21:39:12.041Z,14.77
2022-10-06T21:41:39.717Z,14.83
2022-10-06T21:44:12.586Z,14.60
2022-10-06T21:46:48.278Z,15.10
2022-10-06T21:49:17.820Z,14.59
2022-10-06T21:51:46.705Z,15.69
2022-10-06T21:54:14.334Z,14.72
2022-10-06T21:56:41.394Z,15.70
2022-10-06T21:59:08.961Z,15.49
2022-10-06T22:01:38.893Z,14.63
2022-10-06T22:04:06.491Z,14.80
2022-10-06T22:06:35.665Z,15.68
2022-10-06T22:09:04.098Z,14.72
2022-10-06T22:11:34.164Z,15.60
2022-10-06T22:14:04.403Z,15.38
2022-10-06T22:16:34.068Z,14.65
2022-10-06T22:19:03.230Z,15.55
2022-10-06T22:21:33.037Z,15.57
2022-10-06T22:24:04.983Z,15.55
2022-10-06T22:26:33.880Z,15.51
2022-10-06T22:29:00.959Z,15.37
2022-10-06T22:31:28.505Z,15.57
2022-10-06T22:33:58.347Z,14.47
2022-10-06T22:36:26.588Z,14.59
2022-10-06T22:38:53.958Z,15.63
2022-10-06T22:41:21.164Z,15.34
2022-10-06T22:43:48.140Z,14.45
2022-10-06T22:46:15.128Z,15.11
2022-10-06T22:48:42.003Z,14.75
2022-10-06T22:51:08.938Z,15.23
2022-10-06T22:53:35.811Z,15.66
2022-10-06T22:56:03.872Z,14.40
2022-10-06T22:58:30.932Z,14.79
2022-10-06T23:00:57.879Z,15.28
2022-10-06T23:03:24.893Z,14.90
2022-10-06T23:05:59.537Z,15.25
2022-10-06T23:08:32.712Z,15.33
2022-10-06T23:11:07.420Z,15.87
2022-10-06T23:13:34.373Z,15.49
2022-10-06T23:16:08.059Z,15.83
2022-10-06T23:18:37.742Z,15.29
2022-10-06T23:21:10.393Z,15.88
2022-10-06T23:23:38.033Z,14.77
2022-10-06T23:26:06.278Z,15.85
2022-10-06T23:28:33.919Z,15.65
2022-10-06T23:31:00.815Z,14.84
2022-10-06T23:33:30.311Z,15.07
2022-10-06T23:36:02.704Z,15.71
2022-10-06T23:38:29.616Z,15.17
2022-10-06T23:40:56.790Z,15.80
2022-10-06T23:43:24.427Z,14.74
2022-10-06T23:45:51.392Z,15.77
2022-10-06T23:48:18.552Z,15.56
2022-10-06T23:51:01.977Z,15.81
2022-10-06T23:53:30.367Z,15.76
2022-10-06T23:55:57.905Z,15.60
2022-10-06T23:58:25.458Z,14.84
