createdAt,value
2022-08-31T00:00:12.167Z,1.67
2022-08-31T00:02:58.040Z,1.58
2022-08-31T00:05:25.169Z,1.23
2022-08-31T00:07:52.800Z,1.45
2022-08-31T00:10:32.532Z,1.40
2022-08-31T00:13:01.264Z,1.75
2022-08-31T00:15:30.431Z,1.60
2022-08-31T00:17:58.651Z,1.95
2022-08-31T00:20:32.802Z,1.27
2022-08-31T00:23:10.613Z,1.70
2022-08-31T00:25:39.700Z,1.52
2022-08-31T00:28:08.286Z,2.13
2022-08-31T00:30:35.642Z,1.48
2022-08-31T00:33:02.782Z,1.20
2022-08-31T00:35:31.293Z,1.30
2022-08-31T00:38:00.641Z,1.77
2022-08-31T00:40:28.271Z,1.60
2022-08-31T00:42:56.593Z,1.42
2022-08-31T00:45:24.269Z,1.55
2022-08-31T00:47:52.472Z,1.67
2022-08-31T00:50:21.964Z,1.67
2022-08-31T00:52:54.131Z,2.10
2022-08-31T00:55:23.013Z,1.55
2022-08-31T00:57:54.011Z,1.42
2022-08-31T01:00:26.166Z,1.60
2022-08-31T01:02:54.021Z,2.17
2022-08-31T01:05:21.151Z,2.05
2022-08-31T01:07:50.338Z,2.20
2022-08-31T01:10:20.406Z,2.50
2022-08-31T01:12:50.534Z,1.60
2022-08-31T01:15:18.186Z,1.60
2022-08-31T01:17:48.305Z,2.13
2022-08-31T01:20:52.849Z,2.47
2022-08-31T01:23:27.820Z,3.70
2022-08-31T01:25:57.506Z,3.40
2022-08-31T01:28:25.572Z,2.55
2022-08-31T01:31:09.563Z,2.10
2022-08-31T01:33:39.674Z,2.25
2022-08-31T01:36:11.152Z,3.30
2022-08-31T01:38:41.475Z,2.72
2022-08-31T01:41:08.417Z,2.25
2022-08-31T01:43:36.139Z,2.70
2022-08-31T01:46:05.206Z,9.25
2022-08-31T01:48:41.395Z,9.02
2022-08-31T01:51:12.397Z,8.02
2022-08-31T01:53:45.396Z,7.05
2022-08-31T01:56:18.851Z,3.83
2022-08-31T01:58:46.001Z,2.90
2022-08-31T02:01:33.553Z,2.17
2022-08-31T02:04:03.442Z,2.80
2022-08-31T02:06:31.763Z,3.70
2022-08-31T02:08:59.473Z,2.65
2022-08-31T02:11:26.664Z,2.85
2022-08-31T02:13:53.951Z,2.60
2022-08-31T02:16:21.448Z,3.20
2022-08-31T02:18:48.580Z,3.53
2022-08-31T02:21:15.669Z,2.80
2022-08-31T02:23:42.944Z,2.90
2022-08-31T02:26:10.897Z,3.28
2022-08-31T02:28:38.428Z,2.65
2022-08-31T02:31:05.522Z,2.03
2022-08-31T02:33:44.256Z,2.28
2022-08-31T02:36:11.997Z,2.33
2022-08-31T02:38:40.190Z,1.83
2022-08-31T02:41:07.273Z,1.60
2022-08-31T02:43:37.411Z,2.05
2022-08-31T02:46:04.506Z,2.15
2022-08-31T02:48:37.627Z,1.90
2022-08-31T02:51:08.905Z,1.50
2022-08-31T02:53:37.089Z,1.90
2022-08-31T02:56:05.434Z,2.10
2022-08-31T02:58:34.115Z,2.77
2022-08-31T03:01:01.326Z,2.50
2022-08-31T03:03:34.934Z,2.05
2022-08-31T03:06:02.836Z,2.20
2022-08-31T03:08:31.058Z,2.20
2022-08-31T03:11:00.336Z,1.70
2022-08-31T03:13:27.409Z,1.52
2022-08-31T03:15:54.470Z,1.67
2022-08-31T03:18:21.993Z,1.77
2022-08-31T03:20:50.339Z,2.20
2022-08-31T03:23:17.533Z,2.58
2022-08-31T03:25:47.534Z,2.30
2022-08-31T03:28:15.069Z,2.28
2022-08-31T03:30:50.389Z,2.58
2022-08-31T03:33:17.701Z,2.55
2022-08-31T03:35:46.170Z,2.25
2022-08-31T03:38:16.099Z,2.75
2022-08-31T03:40:44.904Z,2.10
2022-08-31T03:43:12.974Z,2.60
2022-08-31T03:45:43.277Z,2.17
2022-08-31T03:48:12.800Z,2.20
2022-08-31T03:50:43.271Z,1.85
2022-08-31T03:53:20.383Z,2.90
2022-08-31T03:55:50.710Z,2.35
2022-08-31T03:58:17.671Z,2.60
2022-08-31T04:00:45.245Z,2.55
2022-08-31T04:03:29.822Z,2.03
2022-08-31T04:06:15.342Z,2.60
2022-08-31T04:09:01.038Z,2.72
2022-08-31T04:11:57.327Z,2.33
2022-08-31T04:14:59.185Z,2.15
2022-08-31T04:17:57.243Z,2.10
2022-08-31T04:20:43.782Z,2.38
2022-08-31T04:23:11.275Z,2.45
2022-08-31T04:25:46.127Z,2.00
2022-08-31T04:28:13.144Z,2.38
2022-08-31T04:30:42.868Z,2.22
2022-08-31T04:33:12.526Z,2.70
2022-08-31T04:35:41.183Z,2.28
2022-08-31T04:38:10.050Z,2.40
2022-08-31T04:40:39.279Z,2.20
2022-08-31T04:43:07.815Z,2.13
2022-08-31T04:45:35.070Z,2.30
2022-08-31T04:48:02.297Z,1.85
2022-08-31T04:50:29.561Z,2.30
2022-08-31T04:53:09.062Z,2.37
2022-08-31T04:55:40.513Z,2.25
2022-08-31T04:58:08.589Z,2.40
2022-08-31T05:00:38.414Z,2.33
2022-08-31T05:03:11.772Z,2.33
2022-08-31T05:05:40.514Z,2.13
2022-08-31T05:08:07.759Z,2.67
2022-08-31T05:10:34.896Z,3.63
2022-08-31T05:13:02.468Z,2.65
2022-08-31T05:15:31.428Z,2.40
2022-08-31T05:17:58.716Z,2.35
2022-08-31T05:20:25.981Z,2.33
2022-08-31T05:22:53.096Z,2.42
2022-08-31T05:25:20.322Z,2.33
2022-08-31T05:27:48.122Z,2.10
2022-08-31T05:30:15.414Z,2.13
2022-08-31T05:32:48.142Z,2.28
2022-08-31T05:35:15.893Z,2.30
2022-08-31T05:37:44.760Z,2.40
2022-08-31T05:40:12.758Z,2.55
2022-08-31T05:42:39.737Z,2.30
2022-08-31T05:45:07.492Z,1.95
2022-08-31T05:47:35.800Z,2.05
2022-08-31T05:50:02.855Z,2.13
2022-08-31T05:52:36.677Z,1.95
2022-08-31T05:55:04.986Z,2.00
2022-08-31T05:57:31.971Z,2.20
2022-08-31T05:59:59.522Z,2.35
2022-08-31T06:02:27.571Z,2.58
2022-08-31T06:04:57.867Z,2.63
2022-08-31T06:07:25.339Z,2.80
2022-08-31T06:09:57.044Z,2.25
2022-08-31T06:12:26.249Z,1.98
2022-08-31T06:14:55.532Z,3.22
2022-08-31T06:17:24.319Z,2.20
2022-08-31T06:19:51.805Z,2.30
2022-08-31T06:22:20.155Z,2.58
2022-08-31T06:24:48.217Z,2.92
2022-08-31T06:27:16.645Z,2.33
2022-08-31T06:29:43.968Z,2.42
2022-08-31T06:32:14.665Z,2.17
2022-08-31T06:34:50.333Z,1.90
2022-08-31T06:37:43.734Z,2.83
2022-08-31T06:40:36.737Z,1.98
2022-08-31T06:43:23.991Z,2.13
2022-08-31T06:46:00.304Z,2.38
2022-08-31T06:48:53.331Z,2.70
2022-08-31T06:51:20.594Z,2.08
2022-08-31T06:53:47.818Z,2.55
2022-08-31T06:56:43.978Z,2.30
2022-08-31T06:59:33.985Z,2.13
2022-08-31T07:02:23.710Z,2.25
2022-08-31T07:04:50.793Z,2.13
2022-08-31T07:07:17.833Z,2.17
2022-08-31T07:09:45.386Z,2.45
2022-08-31T07:12:12.441Z,2.00
2022-08-31T07:14:39.762Z,2.30
2022-08-31T07:17:08.380Z,1.83
2022-08-31T07:19:35.528Z,2.42
2022-08-31T07:22:07.077Z,2.28
2022-08-31T07:24:35.344Z,2.95
2022-08-31T07:27:09.954Z,3.33
2022-08-31T07:29:42.737Z,3.20
2022-08-31T07:34:44.050Z,3.03
2022-08-31T07:37:52.530Z,2.92
2022-08-31T07:40:43.691Z,3.35
2022-08-31T07:43:13.967Z,3.28
2022-08-31T07:45:41.860Z,3.40
2022-08-31T07:48:10.126Z,3.95
2022-08-31T07:50:57.272Z,4.22
2022-08-31T07:53:47.727Z,3.83
2022-08-31T07:56:38.930Z,3.80
2022-08-31T07:59:20.029Z,3.75
2022-08-31T08:01:48.502Z,3.83
2022-08-31T08:04:26.601Z,4.13
2022-08-31T08:07:12.733Z,4.20
2022-08-31T08:09:58.466Z,3.92
2022-08-31T08:13:11.645Z,3.80
2022-08-31T08:16:00.249Z,4.00
2022-08-31T08:18:45.939Z,3.20
2022-08-31T08:21:15.965Z,3.55
2022-08-31T08:23:43.081Z,4.57
2022-08-31T08:26:44.467Z,3.63
2022-08-31T08:29:33.631Z,3.58
2022-08-31T08:32:02.794Z,3.40
2022-08-31T08:34:32.869Z,3.65
2022-08-31T08:37:02.098Z,3.78
2022-08-31T08:39:29.528Z,3.53
2022-08-31T08:42:22.070Z,3.85
2022-08-31T08:44:49.186Z,3.55
2022-08-31T08:47:25.516Z,2.90
2022-08-31T08:50:07.272Z,3.10
2022-08-31T08:52:42.609Z,3.17
2022-08-31T08:55:26.317Z,3.10
2022-08-31T08:57:56.175Z,2.92
2022-08-31T09:00:26.289Z,3.13
2022-08-31T09:03:06.825Z,3.15
2022-08-31T09:06:09.760Z,2.42
2022-08-31T09:08:59.580Z,2.67
2022-08-31T09:11:53.178Z,2.60
2022-08-31T09:14:48.925Z,2.90
2022-08-31T09:17:31.062Z,2.15
2022-08-31T09:20:01.701Z,2.28
2022-08-31T09:22:46.944Z,1.92
2022-08-31T09:25:34.124Z,2.05
2022-08-31T09:28:07.462Z,2.17
2022-08-31T09:30:43.777Z,2.28
2022-08-31T09:33:31.436Z,1.80
2022-08-31T09:36:33.888Z,1.85
2022-08-31T09:39:22.773Z,2.15
2022-08-31T09:41:51.027Z,1.92
2022-08-31T09:44:20.989Z,1.88
2022-08-31T09:46:55.675Z,1.42
2022-08-31T09:49:28.563Z,1.70
2022-08-31T09:52:18.926Z,1.58
2022-08-31T09:55:14.751Z,2.00
2022-08-31T09:58:10.193Z,1.58
2022-08-31T10:00:46.970Z,1.70
2022-08-31T10:03:23.535Z,1.60
2022-08-31T10:05:54.963Z,1.58
2022-08-31T10:08:58.286Z,1.80
2022-08-31T10:11:31.466Z,1.40
2022-08-31T10:14:04.572Z,1.60
2022-08-31T10:16:48.064Z,1.42
2022-08-31T10:19:46.351Z,2.15
2022-08-31T10:22:28.419Z,1.13
2022-08-31T10:25:12.221Z,1.30
2022-08-31T10:27:54.035Z,1.48
2022-08-31T10:30:30.280Z,1.63
2022-08-31T10:33:20.870Z,1.30
2022-08-31T10:35:53.555Z,1.17
2022-08-31T10:38:37.345Z,0.88
2022-08-31T10:41:22.465Z,1.08
2022-08-31T10:44:02.037Z,1.30
2022-08-31T10:46:34.563Z,1.00
2022-08-31T10:49:04.486Z,1.58
2022-08-31T10:51:56.616Z,1.05
2022-08-31T10:54:47.497Z,1.08
2022-08-31T10:57:58.318Z,1.60
2022-08-31T11:00:48.607Z,1.17
2022-08-31T11:03:36.844Z,1.38
2022-08-31T11:06:04.126Z,0.95
2022-08-31T11:08:56.185Z,1.30
2022-08-31T11:11:43.362Z,2.10
2022-08-31T11:14:34.671Z,1.45
2022-08-31T11:17:25.161Z,1.02
2022-08-31T11:20:19.969Z,0.95
2022-08-31T11:23:05.718Z,1.10
2022-08-31T11:26:07.336Z,1.13
2022-08-31T11:28:40.901Z,1.13
2022-08-31T11:31:20.618Z,0.95
2022-08-31T11:34:14.554Z,1.05
2022-08-31T11:37:05.140Z,2.10
2022-08-31T11:39:36.079Z,1.40
2022-08-31T11:42:27.117Z,1.13
2022-08-31T11:45:06.497Z,0.82
2022-08-31T11:47:38.702Z,1.00
2022-08-31T11:50:49.704Z,0.95
2022-08-31T11:53:31.793Z,0.95
2022-08-31T11:56:00.627Z,0.90
2022-08-31T11:58:32.694Z,1.38
2022-08-31T12:01:09.509Z,1.10
2022-08-31T12:03:51.413Z,1.10
2022-08-31T12:06:32.267Z,1.40
2022-08-31T12:09:02.197Z,1.15
2022-08-31T12:11:41.891Z,1.08
2022-08-31T12:14:46.284Z,0.73
2022-08-31T12:17:27.406Z,0.90
2022-08-31T12:20:08.465Z,1.40
2022-08-31T12:23:06.025Z,1.10
2022-08-31T12:26:00.627Z,0.90
2022-08-31T12:28:35.131Z,1.10
2022-08-31T12:31:09.988Z,0.95
2022-08-31T12:33:39.644Z,1.17
2022-08-31T12:36:16.300Z,1.00
2022-08-31T12:38:43.672Z,1.00
2022-08-31T12:41:13.361Z,1.20
2022-08-31T12:43:46.158Z,1.02
2022-08-31T12:46:13.233Z,1.00
2022-08-31T12:49:07.789Z,1.10
2022-08-31T12:51:52.097Z,0.95
2022-08-31T12:54:47.231Z,1.00
2022-08-31T12:57:53.915Z,1.35
2022-08-31T13:00:27.717Z,1.20
2022-08-31T13:03:01.392Z,0.98
2022-08-31T13:05:35.665Z,1.17
2022-08-31T13:08:22.475Z,1.15
2022-08-31T13:10:49.804Z,1.27
2022-08-31T13:13:29.230Z,1.25
2022-08-31T13:16:04.590Z,1.45
2022-08-31T13:18:31.664Z,1.05
2022-08-31T13:21:06.748Z,1.13
2022-08-31T13:23:38.532Z,1.73
2022-08-31T13:26:15.225Z,1.75
2022-08-31T13:28:42.211Z,1.48
2022-08-31T13:31:10.149Z,1.00
2022-08-31T13:33:40.291Z,1.08
2022-08-31T13:36:33.399Z,1.30
2022-08-31T13:39:12.666Z,1.27
2022-08-31T13:42:06.098Z,1.20
2022-08-31T13:44:39.984Z,1.13
2022-08-31T13:47:24.329Z,1.38
2022-08-31T13:50:05.156Z,1.17
2022-08-31T13:52:32.266Z,0.88
2022-08-31T13:55:12.065Z,1.30
2022-08-31T13:57:40.617Z,0.93
2022-08-31T14:00:24.213Z,0.85
2022-08-31T14:02:53.015Z,1.10
2022-08-31T14:05:36.368Z,0.98
2022-08-31T14:08:07.278Z,1.00
2022-08-31T14:10:47.941Z,1.02
2022-08-31T14:13:14.868Z,0.93
2022-08-31T14:15:52.482Z,1.27
2022-08-31T14:18:40.570Z,1.15
2022-08-31T14:21:24.341Z,0.88
2022-08-31T14:24:02.262Z,0.98
2022-08-31T14:26:36.927Z,0.98
2022-08-31T14:29:10.666Z,1.33
2022-08-31T14:31:54.997Z,1.58
2022-08-31T14:34:31.553Z,1.02
2022-08-31T14:37:08.819Z,1.40
2022-08-31T14:39:38.622Z,1.08
2022-08-31T14:42:19.030Z,1.23
2022-08-31T14:44:56.622Z,1.30
2022-08-31T14:47:27.692Z,0.90
2022-08-31T14:50:01.629Z,1.30
2022-08-31T14:52:29.421Z,1.83
2022-08-31T14:54:59.404Z,1.52
2022-08-31T14:57:26.872Z,1.45
2022-08-31T14:59:57.799Z,1.20
2022-08-31T15:02:27.185Z,1.13
2022-08-31T15:05:06.741Z,0.93
2022-08-31T15:07:39.328Z,1.10
2022-08-31T15:10:11.352Z,1.13
2022-08-31T15:12:38.543Z,1.30
2022-08-31T15:15:07.603Z,1.38
2022-08-31T15:17:36.324Z,1.45
2022-08-31T15:20:07.314Z,1.17
2022-08-31T15:22:40.873Z,1.20
2022-08-31T15:25:11.981Z,1.13
2022-08-31T15:27:44.581Z,1.08
2022-08-31T15:30:18.877Z,1.00
2022-08-31T15:32:48.195Z,1.40
2022-08-31T15:35:24.217Z,0.88
2022-08-31T15:37:56.285Z,0.90
2022-08-31T15:40:24.253Z,1.13
2022-08-31T15:42:54.005Z,1.00
2022-08-31T15:45:22.222Z,1.02
2022-08-31T15:48:07.482Z,0.80
2022-08-31T15:50:36.031Z,1.02
2022-08-31T15:53:09.410Z,0.90
2022-08-31T15:55:40.883Z,0.93
2022-08-31T15:58:09.772Z,1.55
2022-08-31T16:00:37.713Z,0.98
2022-08-31T16:03:06.393Z,1.20
2022-08-31T16:05:39.156Z,1.08
2022-08-31T16:08:10.814Z,1.20
2022-08-31T16:10:43.911Z,1.38
2022-08-31T16:13:11.942Z,1.10
2022-08-31T16:15:39.442Z,1.05
2022-08-31T16:18:06.890Z,1.00
2022-08-31T16:20:39.301Z,1.15
2022-08-31T16:23:07.359Z,0.90
2022-08-31T16:25:47.847Z,0.98
2022-08-31T16:28:18.151Z,0.90
2022-08-31T16:30:45.583Z,1.10
2022-08-31T16:33:12.755Z,1.10
2022-08-31T16:35:40.066Z,1.75
2022-08-31T16:38:07.582Z,1.05
2022-08-31T16:40:35.793Z,1.05
2022-08-31T16:43:05.428Z,1.35
2022-08-31T16:45:32.827Z,1.33
2022-08-31T16:48:23.079Z,1.20
2022-08-31T16:53:18.501Z,1.00
2022-08-31T16:55:47.625Z,0.88
2022-08-31T16:58:29.578Z,1.13
2022-08-31T17:01:03.937Z,1.20
2022-08-31T17:03:31.107Z,1.80
2022-08-31T17:05:58.269Z,1.00
2022-08-31T17:08:26.494Z,1.20
2022-08-31T17:10:54.797Z,1.25
2022-08-31T17:13:22.700Z,0.90
2022-08-31T17:15:50.421Z,0.95
2022-08-31T17:18:19.480Z,0.90
2022-08-31T17:20:47.341Z,1.10
2022-08-31T17:23:16.449Z,1.27
2022-08-31T17:25:43.685Z,1.00
2022-08-31T17:28:11.446Z,0.90
2022-08-31T17:30:40.553Z,1.15
2022-08-31T17:33:13.117Z,0.95
2022-08-31T17:35:43.845Z,1.05
2022-08-31T17:38:11.746Z,1.05
2022-08-31T17:40:39.288Z,0.93
2022-08-31T17:43:06.991Z,1.13
2022-08-31T17:45:36.254Z,0.95
2022-08-31T17:48:04.389Z,0.87
2022-08-31T17:50:32.249Z,1.10
2022-08-31T17:53:00.097Z,0.98
2022-08-31T17:55:28.907Z,1.13
2022-08-31T17:57:58.800Z,0.80
2022-08-31T18:00:28.679Z,1.00
2022-08-31T18:02:56.003Z,1.52
2022-08-31T18:05:23.199Z,0.77
2022-08-31T18:07:50.964Z,1.02
2022-08-31T18:10:18.770Z,1.50
2022-08-31T18:12:47.652Z,1.30
2022-08-31T18:15:19.020Z,1.50
2022-08-31T18:17:47.917Z,1.45
2022-08-31T18:20:15.211Z,1.25
2022-08-31T18:22:42.401Z,1.13
2022-08-31T18:25:10.166Z,1.00
2022-08-31T18:27:37.336Z,0.90
2022-08-31T18:30:09.384Z,0.90
2022-08-31T18:32:37.026Z,1.60
2022-08-31T18:35:14.670Z,1.52
2022-08-31T18:37:42.687Z,1.30
2022-08-31T18:40:29.206Z,1.23
2022-08-31T18:43:15.754Z,1.20
2022-08-31T18:45:49.442Z,1.52
2022-08-31T18:48:32.067Z,1.02
2022-08-31T18:51:03.214Z,1.40
2022-08-31T18:53:32.682Z,1.27
2022-08-31T18:56:08.111Z,1.15
2022-08-31T18:58:36.493Z,1.02
2022-08-31T19:01:05.014Z,1.35
2022-08-31T19:03:32.280Z,1.20
2022-08-31T19:05:59.424Z,1.27
2022-08-31T19:08:27.915Z,0.98
2022-08-31T19:10:56.437Z,1.08
2022-08-31T19:13:25.749Z,1.52
2022-08-31T19:15:53.833Z,1.47
2022-08-31T19:20:50.158Z,0.85
2022-08-31T19:23:20.199Z,1.30
2022-08-31T19:25:48.440Z,1.25
2022-08-31T19:28:15.729Z,1.08
2022-08-31T19:30:47.795Z,1.10
2022-08-31T19:33:15.188Z,1.05
2022-08-31T19:35:42.231Z,0.80
2022-08-31T19:38:09.419Z,1.95
2022-08-31T19:40:39.488Z,1.20
2022-08-31T19:45:54.528Z,1.08
2022-08-31T19:48:24.004Z,1.00
2022-08-31T19:50:52.436Z,0.80
2022-08-31T19:53:21.544Z,0.88
2022-08-31T19:55:51.196Z,0.90
2022-08-31T19:58:25.660Z,1.05
2022-08-31T20:01:04.490Z,1.35
2022-08-31T20:03:34.376Z,1.00
2022-08-31T20:06:09.725Z,0.60
2022-08-31T20:08:36.999Z,1.05
2022-08-31T20:11:07.194Z,1.05
2022-08-31T20:16:09.900Z,0.80
2022-08-31T20:18:40.538Z,0.80
2022-08-31T20:21:17.585Z,0.80
2022-08-31T20:23:47.925Z,0.82
2022-08-31T20:26:21.401Z,1.00
2022-08-31T20:28:52.541Z,1.20
2022-08-31T20:31:20.874Z,0.80
2022-08-31T20:33:48.073Z,1.20
2022-08-31T20:36:22.759Z,0.80
2022-08-31T20:38:57.019Z,1.23
2022-08-31T20:41:25.607Z,0.82
2022-08-31T20:43:52.843Z,0.70
2022-08-31T20:46:38.361Z,1.00
2022-08-31T20:49:23.911Z,1.52
2022-08-31T20:51:52.998Z,0.88
2022-08-31T20:54:20.136Z,0.90
2022-08-31T20:56:47.668Z,1.10
2022-08-31T20:59:14.870Z,0.90
2022-08-31T21:01:41.978Z,0.90
2022-08-31T21:04:10.579Z,0.70
2022-08-31T21:06:39.665Z,1.02
2022-08-31T21:09:08.289Z,0.90
2022-08-31T21:11:40.591Z,1.02
2022-08-31T21:14:08.387Z,1.45
2022-08-31T21:16:35.948Z,1.02
2022-08-31T21:19:07.835Z,0.82
2022-08-31T21:21:34.755Z,1.08
2022-08-31T21:24:01.776Z,1.00
2022-08-31T21:26:28.784Z,0.90
2022-08-31T21:28:59.871Z,0.80
2022-08-31T21:31:29.305Z,0.90
2022-08-31T21:33:59.963Z,1.00
2022-08-31T21:36:28.150Z,0.90
2022-08-31T21:38:56.835Z,0.90
2022-08-31T21:41:26.943Z,1.13
2022-08-31T21:43:55.936Z,1.00
2022-08-31T21:46:25.950Z,0.77
2022-08-31T21:48:55.651Z,0.80
2022-08-31T21:51:24.288Z,0.82
2022-08-31T21:53:54.562Z,0.80
2022-08-31T21:58:51.434Z,0.82
2022-08-31T22:01:19.711Z,0.88
2022-08-31T22:03:48.397Z,1.05
2022-08-31T22:06:26.876Z,0.95
2022-08-31T22:09:00.223Z,1.20
2022-08-31T22:11:30.798Z,1.08
2022-08-31T22:13:59.253Z,0.95
2022-08-31T22:16:27.803Z,1.10
2022-08-31T22:19:02.125Z,0.80
2022-08-31T22:21:34.860Z,0.80
2022-08-31T22:24:08.030Z,1.00
2022-08-31T22:26:39.569Z,0.80
2022-08-31T22:29:08.420Z,0.95
2022-08-31T22:31:37.522Z,1.20
2022-08-31T22:34:07.516Z,1.10
2022-08-31T22:36:35.208Z,1.08
2022-08-31T22:39:06.696Z,1.20
2022-08-31T22:41:37.482Z,1.02
2022-08-31T22:44:11.087Z,0.90
2022-08-31T22:46:40.011Z,1.10
2022-08-31T22:49:07.869Z,0.85
2022-08-31T22:51:37.077Z,0.80
2022-08-31T22:54:05.162Z,0.80
2022-08-31T22:56:34.734Z,1.00
2022-08-31T22:59:06.161Z,0.88
2022-08-31T23:01:36.816Z,2.28
2022-08-31T23:04:06.881Z,0.80
2022-08-31T23:06:36.345Z,0.93
2022-08-31T23:09:06.462Z,1.17
2022-08-31T23:11:33.476Z,1.00
2022-08-31T23:14:06.636Z,1.25
2022-08-31T23:16:38.147Z,1.33
2022-08-31T23:19:26.427Z,1.20
2022-08-31T23:21:56.774Z,0.95
2022-08-31T23:24:28.899Z,0.90
2022-08-31T23:27:01.677Z,1.00
2022-08-31T23:29:34.859Z,1.10
2022-08-31T23:32:03.014Z,0.95
2022-08-31T23:34:30.083Z,1.00
2022-08-31T23:36:57.581Z,1.02
2022-08-31T23:39:24.739Z,1.17
2022-08-31T23:41:53.220Z,1.05
2022-08-31T23:44:21.209Z,1.08
2022-08-31T23:46:49.182Z,0.63
2022-08-31T23:49:19.470Z,0.93
2022-08-31T23:54:17.932Z,1.10
2022-08-31T23:56:47.521Z,1.10
2022-08-31T23:59:18.873Z,1.17
