createdAt,value
2019-05-21T00:01:29.147Z,78.77
2019-05-21T00:03:58.446Z,82.53
2019-05-21T00:06:27.748Z,78.93
2019-05-21T00:08:57.587Z,64.70
2019-05-21T00:11:26.840Z,76.40
2019-05-21T00:13:56.709Z,75.97
2019-05-21T00:16:26.044Z,69.97
2019-05-21T00:18:55.341Z,66.17
2019-05-21T00:21:24.670Z,57.77
2019-05-21T00:23:53.953Z,50.83
2019-05-21T00:26:23.579Z,51.30
2019-05-21T00:29:28.382Z,46.93
2019-05-21T00:32:33.150Z,54.83
2019-05-21T00:35:49.739Z,51.80
2019-05-21T00:38:54.222Z,54.50
2019-05-21T00:41:58.887Z,66.77
2019-05-21T00:44:28.917Z,40.33
2019-05-21T00:46:58.302Z,45.67
2019-05-21T00:49:27.560Z,46.00
2019-05-21T00:52:06.957Z,43.80
2019-05-21T00:54:28.110Z,45.70
2019-05-21T00:56:58.155Z,52.17
2019-05-21T00:59:27.517Z,45.17
2019-05-21T01:01:57.425Z,47.17
2019-05-21T01:04:26.829Z,56.40
2019-05-21T01:06:56.171Z,60.50
2019-05-21T01:09:25.430Z,51.27
2019-05-21T01:11:55.641Z,69.17
2019-05-21T01:14:25.295Z,48.67
2019-05-21T01:16:54.875Z,46.33
2019-05-21T01:19:24.513Z,52.70
2019-05-21T01:21:53.818Z,65.87
2019-05-21T01:24:23.062Z,62.50
2019-05-21T01:26:52.571Z,65.87
2019-05-21T01:29:21.917Z,60.87
2019-05-21T01:31:51.161Z,73.90
2019-05-21T01:34:20.473Z,64.83
2019-05-21T01:36:49.729Z,75.00
2019-05-21T01:39:18.989Z,75.30
2019-05-21T01:41:48.256Z,79.30
2019-05-21T01:44:17.519Z,74.80
2019-05-21T01:46:47.844Z,71.97
2019-05-21T01:49:17.159Z,61.97
2019-05-21T01:51:46.432Z,88.60
2019-05-21T01:54:15.686Z,78.63
2019-05-21T01:56:44.999Z,72.63
2019-05-21T01:59:14.473Z,82.10
2019-05-21T02:01:43.725Z,73.47
2019-05-21T02:04:12.980Z,87.77
2019-05-21T02:06:42.481Z,81.17
2019-05-21T02:09:11.711Z,88.67
2019-05-21T02:11:40.987Z,62.97
2019-05-21T02:14:10.557Z,80.43
2019-05-21T02:16:39.853Z,60.53
2019-05-21T02:19:09.408Z,73.47
2019-05-21T02:21:41.001Z,76.50
2019-05-21T02:24:10.251Z,92.13
2019-05-21T02:26:39.735Z,101.27
2019-05-21T02:29:09.018Z,96.67
2019-05-21T02:31:38.327Z,101.27
2019-05-21T02:34:07.642Z,99.57
2019-05-21T02:36:36.949Z,89.20
2019-05-21T02:39:07.813Z,98.27
2019-05-21T02:41:37.050Z,113.07
2019-05-21T02:44:06.632Z,101.03
2019-05-21T02:46:35.929Z,84.50
2019-05-21T02:49:05.192Z,95.53
2019-05-21T02:51:34.562Z,89.90
2019-05-21T02:54:03.827Z,75.97
2019-05-21T02:56:33.123Z,75.73
2019-05-21T02:59:02.393Z,92.50
2019-05-21T03:01:56.509Z,92.67
2019-05-21T03:04:25.808Z,77.57
2019-05-21T03:07:15.409Z,104.80
2019-05-21T03:09:44.996Z,82.90
2019-05-21T03:12:14.310Z,67.53
2019-05-21T03:14:43.556Z,94.73
2019-05-21T03:17:12.853Z,82.23
2019-05-21T03:19:42.117Z,62.93
2019-05-21T03:22:11.418Z,77.43
2019-05-21T03:24:40.650Z,83.83
2019-05-21T03:27:09.978Z,72.20
2019-05-21T03:29:39.290Z,64.33
2019-05-21T03:32:08.586Z,66.73
2019-05-21T03:34:37.900Z,86.00
2019-05-21T03:37:07.212Z,83.33
2019-05-21T03:39:36.496Z,73.20
2019-05-21T03:42:05.918Z,61.87
2019-05-21T03:44:35.582Z,77.33
2019-05-21T03:47:04.903Z,73.27
2019-05-21T03:49:34.156Z,82.00
2019-05-21T03:52:03.727Z,69.03
2019-05-21T03:54:32.977Z,64.10
2019-05-21T03:57:02.313Z,64.70
2019-05-21T03:59:31.889Z,70.00
2019-05-21T04:02:01.189Z,62.93
2019-05-21T04:04:30.447Z,57.37
2019-05-21T04:06:59.776Z,60.37
2019-05-21T04:09:29.046Z,60.17
2019-05-21T04:12:01.146Z,58.07
2019-05-21T04:14:33.768Z,58.70
2019-05-21T04:17:20.208Z,53.60
2019-05-21T04:19:49.483Z,53.87
2019-05-21T04:22:20.211Z,46.07
2019-05-21T04:24:49.465Z,47.80
2019-05-21T04:27:19.080Z,54.23
2019-05-21T04:29:49.489Z,51.70
2019-05-21T04:32:18.804Z,51.33
2019-05-21T04:34:48.050Z,56.50
2019-05-21T04:37:17.825Z,60.03
2019-05-21T04:39:47.464Z,54.07
2019-05-21T04:42:16.725Z,63.13
2019-05-21T04:44:46.009Z,60.03
2019-05-21T04:47:15.563Z,52.47
2019-05-21T04:49:44.880Z,54.53
2019-05-21T04:52:14.477Z,60.60
2019-05-21T04:54:43.989Z,75.83
2019-05-21T04:57:13.268Z,59.87
2019-05-21T04:59:42.532Z,88.30
2019-05-21T05:02:11.779Z,74.77
2019-05-21T05:04:41.331Z,67.53
2019-05-21T05:07:25.194Z,91.30
2019-05-21T05:09:41.948Z,76.97
2019-05-21T05:12:12.679Z,107.65
2019-05-21T05:14:41.966Z,76.97
2019-05-21T05:17:11.289Z,62.83
2019-05-21T05:19:40.659Z,66.73
2019-05-21T05:22:09.906Z,68.67
2019-05-21T05:24:39.271Z,70.30
2019-05-21T05:27:09.689Z,82.73
2019-05-21T05:29:39.042Z,70.97
2019-05-21T05:32:08.335Z,84.40
2019-05-21T05:34:37.696Z,45.03
2019-05-21T05:37:07.021Z,75.60
2019-05-21T05:39:36.414Z,91.63
2019-05-21T05:42:05.718Z,89.13
2019-05-21T05:44:35.221Z,84.47
2019-05-21T05:47:04.923Z,81.70
2019-05-21T05:49:39.385Z,63.43
2019-05-21T05:52:08.688Z,89.63
2019-05-21T05:54:38.041Z,75.03
2019-05-21T05:57:07.320Z,63.43
2019-05-21T05:59:36.776Z,90.17
2019-05-21T06:02:06.132Z,70.03
2019-05-21T06:04:35.436Z,82.53
2019-05-21T06:07:04.771Z,93.83
2019-05-21T06:09:34.398Z,81.67
2019-05-21T06:12:04.087Z,77.97
2019-05-21T06:14:33.421Z,93.47
2019-05-21T06:17:02.920Z,68.73
2019-05-21T06:19:32.201Z,83.07
2019-05-21T06:22:01.545Z,61.27
2019-05-21T06:24:32.057Z,70.73
2019-05-21T06:27:01.665Z,49.97
2019-05-21T06:29:30.980Z,49.47
2019-05-21T06:32:00.244Z,56.50
2019-05-21T06:34:29.478Z,64.43
2019-05-21T06:36:59.034Z,56.43
2019-05-21T06:39:28.305Z,50.37
2019-05-21T06:41:57.673Z,43.77
2019-05-21T06:44:26.982Z,54.43
2019-05-21T06:46:56.273Z,39.03
2019-05-21T06:49:25.545Z,40.43
2019-05-21T06:51:54.852Z,35.07
2019-05-21T06:54:24.091Z,38.47
2019-05-21T06:56:53.399Z,41.43
2019-05-21T06:59:22.716Z,38.57
2019-05-21T07:01:52.330Z,29.97
2019-05-21T07:04:21.917Z,40.10
2019-05-21T07:06:51.402Z,39.57
2019-05-21T07:09:20.762Z,43.67
2019-05-21T07:11:50.349Z,42.73
2019-05-21T07:14:19.684Z,46.33
2019-05-21T07:16:49.086Z,47.80
2019-05-21T07:19:18.424Z,49.30
2019-05-21T07:21:47.739Z,55.50
2019-05-21T07:24:17.007Z,53.33
2019-05-21T07:26:46.363Z,57.47
2019-05-21T07:29:15.951Z,56.50
2019-05-21T07:31:45.338Z,65.20
2019-05-21T07:34:14.691Z,61.17
2019-05-21T07:36:44.039Z,58.87
2019-05-21T07:39:13.341Z,54.40
2019-05-21T07:41:42.919Z,53.77
2019-05-21T07:44:14.505Z,60.80
2019-05-21T07:46:44.181Z,50.07
2019-05-21T07:49:13.552Z,48.83
2019-05-21T07:51:42.885Z,51.63
2019-05-21T07:54:12.358Z,45.93
2019-05-21T07:56:41.644Z,52.57
2019-05-21T07:59:11.028Z,59.47
2019-05-21T08:01:43.057Z,46.37
2019-05-21T08:04:18.390Z,44.20
2019-05-21T08:06:47.673Z,44.83
2019-05-21T08:09:16.935Z,38.70
2019-05-21T08:11:47.295Z,39.10
2019-05-21T08:14:16.765Z,44.80
2019-05-21T08:16:46.065Z,49.13
2019-05-21T08:19:15.320Z,47.57
2019-05-21T08:21:44.577Z,54.03
2019-05-21T08:24:14.094Z,49.93
2019-05-21T08:26:43.387Z,54.20
2019-05-21T08:29:12.657Z,52.80
2019-05-21T08:31:41.929Z,50.63
2019-05-21T08:34:11.207Z,53.77
2019-05-21T08:36:40.477Z,57.57
2019-05-21T08:39:10.079Z,59.33
2019-05-21T08:41:39.413Z,57.40
2019-05-21T08:44:08.734Z,57.10
2019-05-21T08:46:38.043Z,55.13
2019-05-21T08:49:07.449Z,56.23
2019-05-21T08:51:36.759Z,55.93
2019-05-21T08:54:05.987Z,45.27
2019-05-21T08:56:35.283Z,50.00
2019-05-21T08:59:04.987Z,53.90
2019-05-21T09:01:34.273Z,46.70
2019-05-21T09:04:06.490Z,41.57
2019-05-21T09:06:35.736Z,51.87
2019-05-21T09:09:06.199Z,52.23
2019-05-21T09:11:35.486Z,60.77
2019-05-21T09:14:04.828Z,60.80
2019-05-21T09:16:34.100Z,55.87
2019-05-21T09:19:04.435Z,61.37
2019-05-21T09:21:33.983Z,58.77
2019-05-21T09:24:03.329Z,54.53
2019-05-21T09:26:34.126Z,49.20
2019-05-21T09:29:03.429Z,52.17
2019-05-21T09:31:33.018Z,47.27
2019-05-21T09:34:02.313Z,53.07
2019-05-21T09:36:33.065Z,44.90
2019-05-21T09:39:02.541Z,43.17
2019-05-21T09:41:32.235Z,48.77
2019-05-21T09:44:02.856Z,50.50
2019-05-21T09:46:32.126Z,48.83
2019-05-21T09:49:01.458Z,57.87
2019-05-21T09:51:30.841Z,55.27
2019-05-21T09:54:00.571Z,61.17
2019-05-21T09:56:33.200Z,65.63
2019-05-21T09:59:11.684Z,75.20
2019-05-21T10:01:47.687Z,65.40
2019-05-21T10:04:14.811Z,64.30
2019-05-21T10:06:44.111Z,66.30
2019-05-21T10:09:17.034Z,66.53
2019-05-21T10:11:46.372Z,60.40
2019-05-21T10:14:16.980Z,46.27
2019-05-21T10:16:46.290Z,48.43
2019-05-21T10:19:15.630Z,55.67
2019-05-21T10:21:45.357Z,52.50
2019-05-21T10:24:14.946Z,35.43
2019-05-21T10:26:44.241Z,41.73
2019-05-21T10:29:13.628Z,41.87
2019-05-21T10:31:43.299Z,42.73
2019-05-21T10:34:13.384Z,45.97
2019-05-21T10:36:42.943Z,37.03
2019-05-21T10:39:12.376Z,44.70
2019-05-21T10:41:41.657Z,50.53
2019-05-21T10:44:10.877Z,36.27
2019-05-21T10:46:40.144Z,45.83
2019-05-21T10:49:09.395Z,40.33
2019-05-21T10:51:38.708Z,37.53
2019-05-21T10:54:08.127Z,35.57
2019-05-21T10:56:47.332Z,37.20
2019-05-21T10:59:08.488Z,36.90
2019-05-21T11:01:59.856Z,42.20
2019-05-21T11:05:00.209Z,43.43
2019-05-21T11:07:29.852Z,43.07
2019-05-21T11:09:59.102Z,43.77
2019-05-21T11:12:28.417Z,40.87
2019-05-21T11:14:57.664Z,40.53
2019-05-21T11:17:26.963Z,53.37
2019-05-21T11:19:56.196Z,45.30
2019-05-21T11:22:25.468Z,39.83
2019-05-21T11:24:54.773Z,49.43
2019-05-21T11:27:24.199Z,46.83
2019-05-21T11:29:53.465Z,38.50
2019-05-21T11:32:22.702Z,39.90
2019-05-21T11:34:51.968Z,38.57
2019-05-21T11:37:21.506Z,40.77
2019-05-21T11:39:50.731Z,40.13
2019-05-21T11:42:20.014Z,46.17
2019-05-21T11:44:49.300Z,34.73
2019-05-21T11:47:18.560Z,39.87
2019-05-21T11:49:47.836Z,39.30
2019-05-21T11:52:17.146Z,42.57
2019-05-21T11:54:46.387Z,41.37
2019-05-21T11:57:15.683Z,49.00
2019-05-21T11:59:44.961Z,49.00
2019-05-21T12:02:14.361Z,44.10
2019-05-21T12:04:43.609Z,44.70
2019-05-21T12:07:13.156Z,44.97
2019-05-21T12:09:42.732Z,48.67
2019-05-21T12:12:12.008Z,41.17
2019-05-21T12:14:41.293Z,40.60
2019-05-21T12:17:10.562Z,44.80
2019-05-21T12:19:39.831Z,49.50
2019-05-21T12:22:09.127Z,54.97
2019-05-21T12:24:38.407Z,43.10
2019-05-21T12:27:07.706Z,32.33
2019-05-21T12:29:36.963Z,34.00
2019-05-21T12:32:06.272Z,30.73
2019-05-21T12:34:38.910Z,36.17
2019-05-21T12:37:06.702Z,38.80
2019-05-21T12:39:36.029Z,39.77
2019-05-21T12:42:05.332Z,34.03
2019-05-21T12:44:34.655Z,36.13
2019-05-21T12:47:03.977Z,38.57
2019-05-21T12:49:33.242Z,34.40
2019-05-21T12:52:02.515Z,37.37
2019-05-21T12:54:31.856Z,34.63
2019-05-21T12:57:01.194Z,38.87
2019-05-21T12:59:30.464Z,38.33
2019-05-21T13:02:00.050Z,39.57
2019-05-21T13:04:29.381Z,33.47
2019-05-21T13:06:58.678Z,35.77
2019-05-21T13:09:32.982Z,35.00
2019-05-21T13:11:59.041Z,30.90
2019-05-21T13:14:28.310Z,33.87
2019-05-21T13:16:57.543Z,36.43
2019-05-21T13:19:26.833Z,36.10
2019-05-21T13:22:14.314Z,43.70
2019-05-21T13:24:44.181Z,35.77
2019-05-21T13:27:13.504Z,42.07
2019-05-21T13:29:42.921Z,41.73
2019-05-21T13:32:14.170Z,49.17
2019-05-21T13:34:43.497Z,47.70
2019-05-21T13:37:13.074Z,43.53
2019-05-21T13:39:50.080Z,40.60
2019-05-21T13:42:17.827Z,38.77
2019-05-21T13:44:57.517Z,40.37
2019-05-21T13:47:27.093Z,42.70
2019-05-21T13:49:56.570Z,45.83
2019-05-21T13:52:27.128Z,45.13
2019-05-21T13:54:56.425Z,42.43
2019-05-21T13:57:26.007Z,38.93
2019-05-21T13:59:57.080Z,41.53
2019-05-21T14:02:26.654Z,42.43
2019-05-21T14:04:55.949Z,43.33
2019-05-21T14:07:27.185Z,42.03
2019-05-21T14:10:13.177Z,44.77
2019-05-21T14:12:28.650Z,47.43
2019-05-21T14:14:58.024Z,43.13
2019-05-21T14:17:27.386Z,48.50
2019-05-21T14:19:56.760Z,44.27
2019-05-21T14:22:26.034Z,45.53
2019-05-21T14:24:55.345Z,44.00
2019-05-21T14:27:24.715Z,38.10
2019-05-21T14:29:54.100Z,41.03
2019-05-21T14:32:23.930Z,37.47
2019-05-21T14:35:01.266Z,35.40
2019-05-21T14:37:24.243Z,37.23
2019-05-21T14:39:53.783Z,35.47
2019-05-21T14:42:23.370Z,36.60
2019-05-21T14:44:52.774Z,35.67
2019-05-21T14:47:22.301Z,37.73
2019-05-21T14:49:51.643Z,37.77
2019-05-21T14:52:20.946Z,37.07
2019-05-21T14:54:50.301Z,34.17
2019-05-21T14:57:19.733Z,37.00
2019-05-21T14:59:49.001Z,36.53
2019-05-21T15:02:18.402Z,34.47
2019-05-21T15:04:48.220Z,36.00
2019-05-21T15:07:17.750Z,38.63
2019-05-21T15:09:47.055Z,40.93
2019-05-21T15:12:16.889Z,39.57
2019-05-21T15:14:46.326Z,38.60
2019-05-21T15:17:15.798Z,40.03
2019-05-21T15:19:54.140Z,39.10
2019-05-21T15:22:23.528Z,34.57
2019-05-21T15:24:53.116Z,39.80
2019-05-21T15:27:22.387Z,38.17
2019-05-21T15:29:51.725Z,38.50
2019-05-21T15:32:21.262Z,42.23
2019-05-21T15:34:51.145Z,39.73
2019-05-21T15:37:20.467Z,40.70
2019-05-21T15:39:50.076Z,39.00
2019-05-21T15:42:19.383Z,40.07
2019-05-21T15:44:48.913Z,43.90
2019-05-21T15:47:18.478Z,46.60
2019-05-21T15:49:49.092Z,40.70
2019-05-21T15:52:18.476Z,38.83
2019-05-21T15:54:47.782Z,46.00
2019-05-21T15:57:17.141Z,49.17
2019-05-21T15:59:46.878Z,43.90
2019-05-21T16:02:17.205Z,45.10
2019-05-21T16:04:48.795Z,45.57
2019-05-21T16:07:18.560Z,46.03
2019-05-21T16:09:47.948Z,42.00
2019-05-21T16:12:17.374Z,49.83
2019-05-21T16:14:46.696Z,52.30
2019-05-21T16:17:19.598Z,46.77
2019-05-21T16:19:58.666Z,47.73
2019-05-21T16:22:31.995Z,47.37
2019-05-21T16:25:02.628Z,52.33
2019-05-21T16:27:33.827Z,49.93
2019-05-21T16:30:07.165Z,51.00
2019-05-21T16:32:39.850Z,50.63
2019-05-21T16:35:09.802Z,49.20
2019-05-21T16:37:39.304Z,50.87
2019-05-21T16:40:09.539Z,51.03
2019-05-21T16:42:39.006Z,50.73
2019-05-21T16:45:08.748Z,51.70
2019-05-21T16:47:45.522Z,50.10
2019-05-21T16:50:09.422Z,57.67
2019-05-21T16:52:40.385Z,62.63
2019-05-21T16:55:09.785Z,53.93
2019-05-21T16:57:39.096Z,53.37
2019-05-21T17:00:12.417Z,56.20
2019-05-21T17:02:41.725Z,60.77
2019-05-21T17:05:11.089Z,59.53
2019-05-21T17:07:40.387Z,59.03
2019-05-21T17:10:14.616Z,59.93
2019-05-21T17:12:43.973Z,58.67
2019-05-21T17:15:13.830Z,53.03
2019-05-21T17:17:43.502Z,55.30
2019-05-21T17:20:13.358Z,53.93
2019-05-21T17:22:42.680Z,55.60
2019-05-21T17:25:12.332Z,61.10
2019-05-21T17:27:41.667Z,57.90
2019-05-21T17:30:11.961Z,57.00
2019-05-21T17:32:41.347Z,57.13
2019-05-21T17:35:11.154Z,58.27
2019-05-21T17:37:40.523Z,60.93
2019-05-21T17:40:10.195Z,54.87
2019-05-21T17:42:39.967Z,56.47
2019-05-21T17:45:11.043Z,55.27
2019-05-21T17:47:40.543Z,54.67
2019-05-21T17:50:12.748Z,63.40
2019-05-21T17:52:42.825Z,54.73
2019-05-21T17:55:13.397Z,52.60
2019-05-21T17:57:43.362Z,56.00
2019-05-21T18:00:13.669Z,52.00
2019-05-21T18:02:43.415Z,56.97
2019-05-21T18:05:13.417Z,49.10
2019-05-21T18:07:42.786Z,53.57
2019-05-21T18:10:14.085Z,53.97
2019-05-21T18:12:44.927Z,51.97
2019-05-21T18:15:16.147Z,55.20
2019-05-21T18:17:46.984Z,49.30
2019-05-21T18:20:20.560Z,49.60
2019-05-21T18:22:50.556Z,54.93
2019-05-21T18:25:19.948Z,51.90
2019-05-21T18:27:50.319Z,53.83
2019-05-21T18:30:19.917Z,52.47
2019-05-21T18:32:49.705Z,51.27
2019-05-21T18:35:19.311Z,50.03
2019-05-21T18:37:48.711Z,51.07
2019-05-21T18:40:19.172Z,52.00
2019-05-21T18:42:48.858Z,49.43
2019-05-21T18:45:18.249Z,44.47
2019-05-21T18:47:48.700Z,47.67
2019-05-21T18:50:18.366Z,43.00
2019-05-21T18:52:49.696Z,38.80
2019-05-21T18:55:20.495Z,39.47
2019-05-21T18:57:50.547Z,40.27
2019-05-21T19:00:20.410Z,43.30
2019-05-21T19:02:50.113Z,36.97
2019-05-21T19:05:19.935Z,36.30
2019-05-21T19:07:49.360Z,36.27
2019-05-21T19:10:18.622Z,35.93
2019-05-21T19:12:47.942Z,34.17
2019-05-21T19:15:18.444Z,38.97
2019-05-21T19:17:48.292Z,34.50
2019-05-21T19:20:20.230Z,33.73
2019-05-21T19:22:50.576Z,32.47
2019-05-21T19:25:19.864Z,33.23
2019-05-21T19:27:49.502Z,32.73
2019-05-21T19:30:18.991Z,32.93
2019-05-21T19:32:48.385Z,34.27
2019-05-21T19:35:17.750Z,30.70
2019-05-21T19:37:47.265Z,31.93
2019-05-21T19:40:18.179Z,35.63
2019-05-21T19:42:54.974Z,31.60
2019-05-21T19:45:23.005Z,31.83
2019-05-21T19:47:53.355Z,32.47
2019-05-21T19:50:22.732Z,30.17
2019-05-21T19:52:52.747Z,29.93
2019-05-21T19:55:22.565Z,33.97
2019-05-21T19:57:51.877Z,30.43
2019-05-21T20:00:22.280Z,36.00
2019-05-21T20:02:51.935Z,35.87
2019-05-21T20:05:22.241Z,35.30
2019-05-21T20:07:52.626Z,31.73
2019-05-21T20:10:22.531Z,29.90
2019-05-21T20:12:54.100Z,27.13
2019-05-21T20:15:23.752Z,29.37
2019-05-21T20:18:06.489Z,28.80
2019-05-21T20:20:28.228Z,28.20
2019-05-21T20:22:57.923Z,23.50
2019-05-21T20:25:28.668Z,21.80
2019-05-21T20:27:58.544Z,21.43
2019-05-21T20:30:28.140Z,17.20
2019-05-21T20:32:57.800Z,18.07
2019-05-21T20:35:55.643Z,16.73
2019-05-21T20:38:25.912Z,17.50
2019-05-21T20:40:55.366Z,15.67
2019-05-21T20:43:24.654Z,18.03
2019-05-21T20:45:54.772Z,15.93
2019-05-21T20:48:27.289Z,16.87
2019-05-21T20:50:56.928Z,16.77
2019-05-21T20:53:26.630Z,15.13
2019-05-21T20:55:55.905Z,16.47
2019-05-21T20:58:25.866Z,15.87
2019-05-21T21:01:02.068Z,16.63
2019-05-21T21:03:32.666Z,16.47
2019-05-21T21:06:03.727Z,19.40
2019-05-21T21:08:36.405Z,20.47
2019-05-21T21:11:07.167Z,20.30
2019-05-21T21:13:36.654Z,19.93
2019-05-21T21:16:06.159Z,20.07
2019-05-21T21:18:35.771Z,20.43
2019-05-21T21:21:05.299Z,22.47
2019-05-21T21:23:35.358Z,25.17
2019-05-21T21:26:05.705Z,20.60
2019-05-21T21:28:35.280Z,21.43
2019-05-21T21:31:05.207Z,23.03
2019-05-21T21:33:34.485Z,23.13
2019-05-21T21:36:04.724Z,25.87
2019-05-21T21:38:36.546Z,24.13
2019-05-21T21:41:06.672Z,23.57
2019-05-21T21:43:36.115Z,25.43
2019-05-21T21:46:05.576Z,24.57
2019-05-21T21:48:34.851Z,30.10
2019-05-21T21:51:04.388Z,25.43
2019-05-21T21:53:33.754Z,26.37
2019-05-21T21:56:03.015Z,23.87
2019-05-21T21:58:32.272Z,25.90
2019-05-21T22:01:54.034Z,25.10
2019-05-21T22:04:28.113Z,25.60
2019-05-21T22:06:57.397Z,27.33
2019-05-21T22:09:31.894Z,26.43
2019-05-21T22:12:03.083Z,26.33
2019-05-21T22:14:49.110Z,26.73
2019-05-21T22:17:05.837Z,25.83
2019-05-21T22:19:35.301Z,29.33
2019-05-21T22:22:05.316Z,28.50
2019-05-21T22:24:34.723Z,26.80
2019-05-21T22:27:04.241Z,28.77
2019-05-21T22:29:33.705Z,29.77
2019-05-21T22:32:03.028Z,26.63
2019-05-21T22:34:32.450Z,32.20
2019-05-21T22:37:01.723Z,31.23
2019-05-21T22:39:32.282Z,31.63
2019-05-21T22:42:01.627Z,31.40
2019-05-21T22:44:31.076Z,33.93
2019-05-21T22:47:00.346Z,31.60
2019-05-21T22:49:33.541Z,31.87
2019-05-21T22:52:01.195Z,31.10
2019-05-21T22:54:30.447Z,35.70
2019-05-21T22:57:00.009Z,36.33
2019-05-21T22:59:29.629Z,34.50
2019-05-21T23:02:00.527Z,36.20
2019-05-21T23:04:30.156Z,35.87
2019-05-21T23:06:59.519Z,36.77
2019-05-21T23:09:30.017Z,36.07
2019-05-21T23:11:59.366Z,40.77
2019-05-21T23:14:28.939Z,40.13
2019-05-21T23:16:58.205Z,41.83
2019-05-21T23:19:29.457Z,41.40
2019-05-21T23:22:01.076Z,45.73
2019-05-21T23:24:31.293Z,52.67
2019-05-21T23:27:01.340Z,47.23
2019-05-21T23:29:31.459Z,47.57
2019-05-21T23:32:00.760Z,42.93
2019-05-21T23:34:31.335Z,48.23
2019-05-21T23:37:02.405Z,43.43
2019-05-21T23:39:34.244Z,47.17
2019-05-21T23:42:05.701Z,44.67
2019-05-21T23:44:35.937Z,46.90
2019-05-21T23:47:07.849Z,46.60
2019-05-21T23:49:37.267Z,42.10
2019-05-21T23:52:07.011Z,40.53
2019-05-21T23:54:36.583Z,39.27
2019-05-21T23:57:07.500Z,40.33
2019-05-21T23:59:37.643Z,38.37
