createdAt,value
2019-02-08T00:00:35.332Z,2.50
2019-02-08T00:01:35.325Z,1.30
2019-02-08T00:02:35.313Z,2.30
2019-02-08T00:03:35.344Z,3.10
2019-02-08T00:04:35.299Z,3.40
2019-02-08T00:05:35.275Z,2.80
2019-02-08T00:06:35.270Z,2.70
2019-02-08T00:07:35.263Z,2.10
2019-02-08T00:08:45.946Z,2.00
2019-02-08T00:09:35.242Z,2.00
2019-02-08T00:10:35.225Z,2.20
2019-02-08T00:11:35.219Z,2.10
2019-02-08T00:12:35.203Z,2.20
2019-02-08T00:13:35.204Z,2.40
2019-02-08T00:14:35.227Z,2.40
2019-02-08T00:15:35.189Z,2.70
2019-02-08T00:16:35.172Z,2.30
2019-02-08T00:17:35.157Z,2.70
2019-02-08T00:18:35.152Z,2.40
2019-02-08T00:19:35.140Z,2.50
2019-02-08T00:20:35.161Z,2.30
2019-02-08T00:21:35.115Z,2.20
2019-02-08T00:22:35.096Z,2.60
2019-02-08T00:23:35.095Z,2.70
2019-02-08T00:24:35.077Z,2.40
2019-02-08T00:25:35.080Z,2.40
2019-02-08T00:26:35.108Z,2.00
2019-02-08T00:27:35.051Z,2.80
2019-02-08T00:28:35.054Z,2.80
2019-02-08T00:29:35.024Z,2.40
2019-02-08T00:30:35.020Z,2.60
2019-02-08T00:31:35.006Z,2.60
2019-02-08T00:32:35.035Z,2.60
2019-02-08T00:33:34.981Z,2.70
2019-02-08T00:34:34.971Z,2.70
2019-02-08T00:35:34.966Z,2.70
2019-02-08T00:36:34.948Z,2.60
2019-02-08T00:37:34.937Z,2.60
2019-02-08T00:38:34.979Z,2.70
2019-02-08T00:39:45.010Z,3.50
2019-02-08T00:40:34.904Z,3.20
2019-02-08T00:41:34.896Z,3.10
2019-02-08T00:42:34.890Z,3.40
2019-02-08T00:43:34.878Z,3.40
2019-02-08T00:44:34.918Z,3.10
2019-02-08T00:45:34.860Z,2.90
2019-02-08T00:46:34.847Z,3.30
2019-02-08T00:47:34.831Z,3.60
2019-02-08T00:48:34.827Z,3.00
2019-02-08T00:49:34.817Z,3.10
2019-02-08T00:50:35.040Z,2.80
2019-02-08T00:51:34.794Z,2.70
2019-02-08T00:52:34.777Z,2.90
2019-02-08T00:53:34.771Z,3.20
2019-02-08T00:54:34.761Z,2.70
2019-02-08T00:55:34.749Z,3.30
2019-02-08T00:56:34.775Z,4.80
2019-02-08T00:57:34.727Z,5.70
2019-02-08T00:58:34.715Z,5.40
2019-02-08T00:59:34.703Z,5.70
2019-02-08T01:00:34.700Z,6.40
2019-02-08T01:01:34.685Z,6.40
2019-02-08T01:02:34.719Z,6.70
2019-02-08T01:03:34.664Z,6.30
2019-02-08T01:04:34.658Z,6.40
2019-02-08T01:05:34.649Z,6.40
2019-02-08T01:06:34.631Z,5.70
2019-02-08T01:07:34.620Z,6.50
2019-02-08T01:08:34.652Z,6.20
2019-02-08T01:09:34.603Z,5.90
2019-02-08T01:10:46.104Z,5.90
2019-02-08T01:11:34.581Z,6.40
2019-02-08T01:12:34.566Z,6.10
2019-02-08T01:13:34.590Z,6.60
2019-02-08T01:14:34.615Z,5.20
2019-02-08T01:15:34.535Z,5.10
2019-02-08T01:16:34.522Z,5.20
2019-02-08T01:17:34.517Z,5.20
2019-02-08T01:18:34.510Z,5.10
2019-02-08T01:19:34.490Z,4.80
2019-02-08T01:20:34.504Z,4.20
2019-02-08T01:21:34.473Z,3.70
2019-02-08T01:22:34.465Z,4.30
2019-02-08T01:23:40.982Z,4.20
2019-02-08T01:24:35.437Z,3.90
2019-02-08T01:25:34.433Z,4.10
2019-02-08T01:26:34.433Z,3.80
2019-02-08T01:27:34.410Z,3.50
2019-02-08T01:28:34.398Z,2.90
2019-02-08T01:29:34.403Z,3.20
2019-02-08T01:30:34.379Z,2.80
2019-02-08T01:31:34.363Z,3.30
2019-02-08T01:32:34.393Z,2.70
2019-02-08T01:33:34.934Z,3.10
2019-02-08T01:34:34.329Z,3.10
2019-02-08T01:35:34.325Z,3.20
2019-02-08T01:36:34.313Z,3.00
2019-02-08T01:37:34.301Z,2.90
2019-02-08T01:38:34.461Z,2.90
2019-02-08T01:39:34.276Z,2.50
2019-02-08T01:40:34.271Z,3.00
2019-02-08T01:41:45.247Z,3.10
2019-02-08T01:42:34.254Z,2.70
2019-02-08T01:43:34.244Z,2.80
2019-02-08T01:44:34.393Z,2.60
2019-02-08T01:45:41.194Z,2.70
2019-02-08T01:46:34.204Z,2.80
2019-02-08T01:47:34.189Z,2.80
2019-02-08T01:48:41.159Z,2.60
2019-02-08T01:49:34.169Z,2.90
2019-02-08T01:50:34.209Z,2.90
2019-02-08T01:51:34.149Z,2.60
2019-02-08T01:52:34.137Z,2.70
2019-02-08T01:53:34.131Z,2.80
2019-02-08T01:54:34.120Z,3.10
2019-02-08T01:55:34.112Z,2.70
2019-02-08T01:56:34.529Z,2.70
2019-02-08T01:57:34.087Z,2.70
2019-02-08T01:58:34.074Z,2.70
2019-02-08T01:59:34.063Z,2.30
2019-02-08T02:00:34.051Z,2.60
2019-02-08T02:01:34.045Z,2.40
2019-02-08T02:02:34.074Z,3.00
2019-02-08T02:03:34.027Z,2.50
2019-02-08T02:04:34.020Z,2.50
2019-02-08T02:05:34.001Z,3.10
2019-02-08T02:06:34.001Z,2.50
2019-02-08T02:07:33.978Z,2.90
2019-02-08T02:08:34.007Z,2.70
2019-02-08T02:09:33.967Z,3.20
2019-02-08T02:10:33.951Z,3.10
2019-02-08T02:11:33.938Z,3.30
2019-02-08T02:12:33.926Z,2.70
2019-02-08T02:13:33.914Z,2.90
2019-02-08T02:14:33.939Z,3.50
2019-02-08T02:15:33.894Z,3.10
2019-02-08T02:16:33.886Z,3.00
2019-02-08T02:17:33.875Z,2.90
2019-02-08T02:18:33.870Z,3.00
2019-02-08T02:19:44.567Z,3.50
2019-02-08T02:20:33.844Z,3.40
2019-02-08T02:21:33.828Z,3.80
2019-02-08T02:22:33.825Z,3.40
2019-02-08T02:23:33.805Z,3.50
2019-02-08T02:24:33.803Z,3.70
2019-02-08T02:25:33.805Z,3.50
2019-02-08T02:26:33.775Z,3.80
2019-02-08T02:27:33.770Z,3.80
2019-02-08T02:28:33.753Z,3.30
2019-02-08T02:29:33.748Z,3.40
2019-02-08T02:30:33.739Z,3.40
2019-02-08T02:31:33.759Z,3.20
2019-02-08T02:32:33.717Z,3.30
2019-02-08T02:33:33.699Z,3.40
2019-02-08T02:34:33.693Z,3.30
2019-02-08T02:35:33.684Z,3.20
2019-02-08T02:36:33.669Z,3.40
2019-02-08T02:37:33.696Z,4.00
2019-02-08T02:38:33.648Z,3.10
2019-02-08T02:39:33.725Z,3.70
2019-02-08T02:40:33.630Z,3.40
2019-02-08T02:41:33.615Z,3.60
2019-02-08T02:42:33.607Z,3.60
2019-02-08T02:43:33.630Z,3.40
2019-02-08T02:44:33.586Z,3.80
2019-02-08T02:45:33.573Z,3.70
2019-02-08T02:46:33.560Z,3.40
2019-02-08T02:47:33.552Z,3.60
2019-02-08T02:48:33.572Z,3.50
2019-02-08T02:49:33.569Z,3.70
2019-02-08T02:50:43.528Z,3.60
2019-02-08T02:51:33.513Z,3.70
2019-02-08T02:52:33.497Z,3.30
2019-02-08T02:53:33.485Z,3.40
2019-02-08T02:54:33.472Z,3.70
2019-02-08T02:55:33.586Z,3.50
2019-02-08T02:56:33.458Z,3.00
2019-02-08T02:57:33.449Z,3.40
2019-02-08T02:58:33.437Z,3.40
2019-02-08T02:59:33.422Z,3.30
2019-02-08T03:00:33.492Z,3.60
2019-02-08T03:01:33.441Z,4.00
2019-02-08T03:02:33.395Z,4.10
2019-02-08T03:03:33.384Z,4.30
2019-02-08T03:04:33.417Z,3.70
2019-02-08T03:05:33.378Z,4.10
2019-02-08T03:06:33.346Z,3.90
2019-02-08T03:07:33.383Z,3.90
2019-02-08T03:08:33.329Z,4.00
2019-02-08T03:09:33.324Z,3.60
2019-02-08T03:10:33.309Z,4.00
2019-02-08T03:11:33.295Z,3.30
2019-02-08T03:12:33.283Z,4.10
2019-02-08T03:13:33.311Z,4.10
2019-02-08T03:14:33.278Z,4.00
2019-02-08T03:15:33.255Z,3.10
2019-02-08T03:16:33.250Z,3.80
2019-02-08T03:17:33.235Z,3.70
2019-02-08T03:18:33.295Z,4.50
2019-02-08T03:19:33.249Z,4.50
2019-02-08T03:20:33.199Z,4.70
2019-02-08T03:21:43.046Z,4.20
2019-02-08T03:22:33.172Z,4.70
2019-02-08T03:23:33.167Z,4.40
2019-02-08T03:24:33.154Z,4.20
2019-02-08T03:25:33.198Z,4.50
2019-02-08T03:26:33.141Z,4.20
2019-02-08T03:27:33.121Z,3.80
2019-02-08T03:28:33.116Z,4.10
2019-02-08T03:29:33.116Z,4.50
2019-02-08T03:30:33.116Z,5.00
2019-02-08T03:31:33.177Z,4.60
2019-02-08T03:32:33.072Z,4.00
2019-02-08T03:33:33.097Z,4.80
2019-02-08T03:34:33.048Z,5.10
2019-02-08T03:35:33.038Z,4.90
2019-02-08T03:36:33.022Z,5.30
2019-02-08T03:37:33.065Z,5.40
2019-02-08T03:38:33.007Z,5.40
2019-02-08T03:39:32.991Z,5.20
2019-02-08T03:40:32.979Z,4.90
2019-02-08T03:41:32.971Z,5.00
2019-02-08T03:42:32.965Z,5.90
2019-02-08T03:43:33.070Z,5.70
2019-02-08T03:44:32.935Z,6.10
2019-02-08T03:45:33.013Z,6.60
2019-02-08T03:46:32.923Z,6.50
2019-02-08T03:47:32.912Z,6.40
2019-02-08T03:48:32.894Z,5.90
2019-02-08T03:49:32.929Z,5.30
2019-02-08T03:50:32.884Z,3.90
2019-02-08T03:51:32.863Z,4.40
2019-02-08T03:52:43.359Z,6.30
2019-02-08T03:53:32.840Z,7.20
2019-02-08T03:54:32.838Z,7.10
2019-02-08T03:55:32.857Z,6.30
2019-02-08T03:56:32.809Z,6.60
2019-02-08T03:57:32.803Z,6.50
2019-02-08T03:58:32.794Z,6.90
2019-02-08T03:59:32.780Z,6.20
2019-02-08T04:00:32.776Z,7.40
2019-02-08T04:01:32.800Z,7.10
2019-02-08T04:02:32.749Z,5.70
2019-02-08T04:03:32.738Z,5.30
2019-02-08T04:04:32.735Z,7.40
2019-02-08T04:05:32.710Z,8.10
2019-02-08T04:06:32.702Z,6.80
2019-02-08T04:07:32.735Z,8.00
2019-02-08T04:08:32.686Z,7.70
2019-02-08T04:09:32.673Z,6.80
2019-02-08T04:10:32.660Z,7.50
2019-02-08T04:11:32.654Z,7.90
2019-02-08T04:12:32.645Z,7.20
2019-02-08T04:13:32.669Z,7.20
2019-02-08T04:14:32.615Z,6.70
2019-02-08T04:15:32.613Z,6.50
2019-02-08T04:16:32.596Z,7.80
2019-02-08T04:17:32.590Z,8.00
2019-02-08T04:18:32.572Z,7.60
2019-02-08T04:19:32.609Z,7.00
2019-02-08T04:20:32.559Z,8.40
2019-02-08T04:21:32.539Z,8.50
2019-02-08T04:22:32.536Z,8.90
2019-02-08T04:23:43.107Z,8.20
2019-02-08T04:24:32.513Z,6.30
2019-02-08T04:25:32.649Z,6.70
2019-02-08T04:26:32.493Z,6.90
2019-02-08T04:27:32.479Z,8.10
2019-02-08T04:28:32.469Z,7.10
2019-02-08T04:29:32.463Z,6.40
2019-02-08T04:30:32.453Z,6.70
2019-02-08T04:31:32.468Z,9.10
2019-02-08T04:32:32.430Z,7.50
2019-02-08T04:33:32.413Z,6.20
2019-02-08T04:34:32.402Z,6.70
2019-02-08T04:35:32.388Z,6.30
2019-02-08T04:36:32.377Z,7.90
2019-02-08T04:37:32.408Z,6.50
2019-02-08T04:38:32.364Z,6.00
2019-02-08T04:39:32.352Z,5.90
2019-02-08T04:40:32.336Z,7.60
2019-02-08T04:41:32.334Z,8.80
2019-02-08T04:42:32.315Z,8.30
2019-02-08T04:43:32.351Z,6.10
2019-02-08T04:44:32.332Z,7.70
2019-02-08T04:45:32.282Z,8.00
2019-02-08T04:46:32.276Z,8.10
2019-02-08T04:47:32.268Z,7.30
2019-02-08T04:48:32.261Z,7.90
2019-02-08T04:49:32.282Z,8.40
2019-02-08T04:50:32.238Z,8.30
2019-02-08T04:51:32.223Z,8.10
2019-02-08T04:52:32.210Z,7.80
2019-02-08T04:53:32.205Z,7.80
2019-02-08T04:54:42.643Z,7.20
2019-02-08T04:55:32.174Z,8.10
2019-02-08T04:56:32.164Z,8.70
2019-02-08T04:57:32.156Z,7.70
2019-02-08T04:58:35.682Z,6.20
2019-02-08T04:59:32.138Z,7.50
2019-02-08T05:00:32.164Z,7.50
2019-02-08T05:01:32.121Z,7.30
2019-02-08T05:02:32.108Z,7.60
2019-02-08T05:03:32.093Z,7.30
2019-02-08T05:04:32.080Z,7.40
2019-02-08T05:05:32.071Z,7.70
2019-02-08T05:06:32.101Z,6.90
2019-02-08T05:07:32.050Z,8.20
2019-02-08T05:08:32.035Z,8.00
2019-02-08T05:09:32.025Z,7.70
2019-02-08T05:10:32.020Z,7.30
2019-02-08T05:11:32.009Z,7.80
2019-02-08T05:12:32.037Z,7.90
2019-02-08T05:13:31.989Z,7.00
2019-02-08T05:14:31.972Z,7.30
2019-02-08T05:15:31.970Z,7.30
2019-02-08T05:16:31.952Z,7.10
2019-02-08T05:17:31.942Z,7.30
2019-02-08T05:18:31.975Z,6.80
2019-02-08T05:19:31.941Z,7.60
2019-02-08T05:20:31.926Z,7.60
2019-02-08T05:21:31.899Z,7.30
2019-02-08T05:22:31.893Z,7.20
2019-02-08T05:23:31.875Z,6.50
2019-02-08T05:24:31.910Z,5.00
2019-02-08T05:25:42.703Z,5.80
2019-02-08T05:26:31.851Z,7.00
2019-02-08T05:27:31.841Z,7.20
2019-02-08T05:28:31.826Z,6.60
2019-02-08T05:29:31.822Z,5.70
2019-02-08T05:30:32.086Z,6.90
2019-02-08T05:31:31.798Z,7.50
2019-02-08T05:32:31.782Z,5.90
2019-02-08T05:33:31.773Z,5.70
2019-02-08T05:34:31.761Z,6.20
2019-02-08T05:35:31.751Z,6.20
2019-02-08T05:36:31.760Z,6.00
2019-02-08T05:37:31.727Z,6.90
2019-02-08T05:38:31.720Z,6.90
2019-02-08T05:39:31.711Z,5.60
2019-02-08T05:40:31.695Z,6.60
2019-02-08T05:41:31.682Z,6.70
2019-02-08T05:42:31.692Z,7.00
2019-02-08T05:43:31.666Z,7.20
2019-02-08T05:44:31.658Z,6.90
2019-02-08T05:45:31.652Z,7.60
2019-02-08T05:46:31.637Z,5.90
2019-02-08T05:47:31.628Z,7.40
2019-02-08T05:48:31.634Z,7.20
2019-02-08T05:49:31.603Z,7.20
2019-02-08T05:50:31.592Z,6.70
2019-02-08T05:51:31.581Z,6.70
2019-02-08T05:52:31.573Z,6.80
2019-02-08T05:53:31.562Z,5.70
2019-02-08T05:54:31.588Z,6.70
2019-02-08T05:55:31.536Z,6.80
2019-02-08T05:56:41.704Z,6.40
2019-02-08T05:57:31.518Z,6.60
2019-02-08T05:58:31.505Z,6.60
2019-02-08T05:59:31.493Z,6.50
2019-02-08T06:00:31.553Z,6.10
2019-02-08T06:01:31.475Z,5.60
2019-02-08T06:02:31.461Z,6.10
2019-02-08T06:03:31.458Z,6.50
2019-02-08T06:04:31.455Z,6.10
2019-02-08T06:05:31.438Z,6.60
2019-02-08T06:06:31.466Z,5.80
2019-02-08T06:07:31.416Z,5.50
2019-02-08T06:08:31.397Z,6.30
2019-02-08T06:09:31.393Z,6.30
2019-02-08T06:10:31.374Z,6.40
2019-02-08T06:11:33.062Z,6.60
2019-02-08T06:12:31.379Z,6.20
2019-02-08T06:13:31.348Z,6.20
2019-02-08T06:14:31.334Z,6.20
2019-02-08T06:15:31.324Z,4.90
2019-02-08T06:16:31.323Z,6.80
2019-02-08T06:17:31.357Z,5.90
2019-02-08T06:18:31.311Z,6.30
2019-02-08T06:19:31.278Z,6.10
2019-02-08T06:20:31.272Z,5.70
2019-02-08T06:21:31.260Z,5.70
2019-02-08T06:22:31.250Z,6.50
2019-02-08T06:23:31.250Z,6.50
2019-02-08T06:24:31.270Z,6.00
2019-02-08T06:25:31.221Z,6.40
2019-02-08T06:26:31.204Z,6.80
2019-02-08T06:27:43.118Z,6.40
2019-02-08T06:28:31.191Z,6.00
2019-02-08T06:29:31.177Z,6.50
2019-02-08T06:30:31.187Z,6.30
2019-02-08T06:31:31.154Z,6.40
2019-02-08T06:32:31.144Z,5.50
2019-02-08T06:33:31.150Z,6.20
2019-02-08T06:34:31.132Z,6.20
2019-02-08T06:35:31.116Z,6.10
2019-02-08T06:36:31.127Z,7.20
2019-02-08T06:37:31.105Z,6.00
2019-02-08T06:38:31.083Z,6.20
2019-02-08T06:39:31.066Z,5.80
2019-02-08T06:40:31.066Z,5.10
2019-02-08T06:41:31.044Z,5.90
2019-02-08T06:42:31.073Z,6.20
2019-02-08T06:43:31.023Z,6.00
2019-02-08T06:44:31.017Z,5.80
2019-02-08T06:45:31.014Z,5.50
2019-02-08T06:46:30.993Z,5.50
2019-02-08T06:47:30.994Z,5.60
2019-02-08T06:48:30.989Z,5.50
2019-02-08T06:49:30.963Z,5.70
2019-02-08T06:50:30.949Z,6.80
2019-02-08T06:51:30.954Z,5.40
2019-02-08T06:52:30.938Z,5.30
2019-02-08T06:53:30.924Z,4.90
2019-02-08T06:54:30.956Z,6.20
2019-02-08T06:55:30.909Z,4.30
2019-02-08T06:56:30.898Z,6.30
2019-02-08T06:57:30.880Z,6.20
2019-02-08T06:58:43.695Z,6.30
2019-02-08T06:59:30.856Z,5.60
2019-02-08T07:00:30.880Z,6.00
2019-02-08T07:01:30.835Z,6.70
2019-02-08T07:02:30.827Z,4.00
2019-02-08T07:03:30.877Z,5.60
2019-02-08T07:04:30.801Z,4.70
2019-02-08T07:05:30.798Z,6.30
2019-02-08T07:06:30.819Z,3.80
2019-02-08T07:07:30.771Z,5.10
2019-02-08T07:08:30.762Z,4.70
2019-02-08T07:09:30.747Z,3.90
2019-02-08T07:10:30.742Z,4.90
2019-02-08T07:11:30.727Z,5.10
2019-02-08T07:12:30.756Z,4.50
2019-02-08T07:13:30.723Z,5.00
2019-02-08T07:14:30.699Z,5.50
2019-02-08T07:15:30.688Z,4.80
2019-02-08T07:16:30.679Z,5.90
2019-02-08T07:17:30.685Z,6.10
2019-02-08T07:18:30.828Z,6.40
2019-02-08T07:19:30.643Z,5.00
2019-02-08T07:20:30.635Z,4.00
2019-02-08T07:21:30.624Z,4.60
2019-02-08T07:22:30.610Z,4.00
2019-02-08T07:23:30.835Z,4.80
2019-02-08T07:24:30.621Z,5.00
2019-02-08T07:25:30.580Z,4.80
2019-02-08T07:26:31.153Z,4.30
2019-02-08T07:27:30.581Z,4.50
2019-02-08T07:28:30.547Z,5.80
2019-02-08T07:29:42.689Z,4.10
2019-02-08T07:30:30.520Z,5.00
2019-02-08T07:31:30.510Z,4.30
2019-02-08T07:32:30.506Z,3.50
2019-02-08T07:33:30.497Z,4.30
2019-02-08T07:34:30.485Z,4.40
2019-02-08T07:35:30.649Z,3.30
2019-02-08T07:36:30.468Z,3.80
2019-02-08T07:37:30.447Z,3.20
2019-02-08T07:38:30.436Z,4.10
2019-02-08T07:39:30.422Z,3.70
2019-02-08T07:40:30.438Z,4.00
2019-02-08T07:41:30.444Z,4.70
2019-02-08T07:42:30.396Z,4.80
2019-02-08T07:43:30.380Z,3.70
2019-02-08T07:44:30.371Z,4.70
2019-02-08T07:45:30.381Z,3.50
2019-02-08T07:46:30.626Z,3.30
2019-02-08T07:47:30.528Z,4.60
2019-02-08T07:48:30.332Z,4.10
2019-02-08T07:49:30.319Z,5.10
2019-02-08T07:50:30.311Z,4.00
2019-02-08T07:51:30.321Z,4.60
2019-02-08T07:52:30.283Z,3.40
2019-02-08T07:53:30.320Z,3.60
2019-02-08T07:54:30.267Z,3.60
2019-02-08T07:55:30.253Z,3.80
2019-02-08T07:56:31.120Z,4.60
2019-02-08T07:57:30.235Z,4.20
2019-02-08T07:58:30.221Z,3.50
2019-02-08T07:59:30.255Z,3.90
2019-02-08T08:00:41.782Z,3.50
2019-02-08T08:01:30.214Z,3.30
2019-02-08T08:02:30.182Z,3.90
2019-02-08T08:03:30.172Z,4.30
2019-02-08T08:04:30.159Z,3.10
2019-02-08T08:05:30.182Z,3.70
2019-02-08T08:06:30.137Z,3.00
2019-02-08T08:07:30.131Z,3.00
2019-02-08T08:08:30.131Z,4.00
2019-02-08T08:09:30.116Z,2.90
2019-02-08T08:10:30.120Z,4.10
2019-02-08T08:11:30.126Z,3.50
2019-02-08T08:12:30.075Z,4.10
2019-02-08T08:13:30.058Z,4.20
2019-02-08T08:14:30.055Z,3.80
2019-02-08T08:15:30.039Z,3.60
2019-02-08T08:16:30.041Z,4.90
2019-02-08T08:17:30.203Z,4.70
2019-02-08T08:18:30.012Z,3.80
2019-02-08T08:19:30.000Z,4.20
2019-02-08T08:20:29.990Z,4.30
2019-02-08T08:21:29.991Z,5.00
2019-02-08T08:22:29.970Z,4.20
2019-02-08T08:23:30.001Z,4.10
2019-02-08T08:24:29.943Z,4.70
2019-02-08T08:25:34.081Z,4.10
2019-02-08T08:26:29.922Z,4.10
2019-02-08T08:27:29.908Z,4.70
2019-02-08T08:28:29.944Z,4.70
2019-02-08T08:29:29.959Z,4.60
2019-02-08T08:30:29.876Z,4.60
2019-02-08T08:31:43.734Z,5.30
2019-02-08T08:32:29.858Z,5.00
2019-02-08T08:33:29.857Z,5.20
2019-02-08T08:34:29.841Z,4.90
2019-02-08T08:35:29.867Z,4.10
2019-02-08T08:36:29.826Z,4.70
2019-02-08T08:37:29.808Z,4.20
2019-02-08T08:38:29.799Z,3.80
2019-02-08T08:39:29.788Z,4.30
2019-02-08T08:40:29.772Z,5.50
2019-02-08T08:41:29.810Z,6.30
2019-02-08T08:42:29.753Z,6.00
2019-02-08T08:43:29.740Z,4.80
2019-02-08T08:44:29.738Z,4.70
2019-02-08T08:45:29.721Z,5.60
2019-02-08T08:46:29.715Z,5.80
2019-02-08T08:47:29.804Z,7.00
2019-02-08T08:48:29.686Z,5.60
2019-02-08T08:49:29.691Z,7.20
2019-02-08T08:50:29.665Z,4.10
2019-02-08T08:51:29.662Z,3.90
2019-02-08T08:52:29.642Z,6.10
2019-02-08T08:53:29.670Z,5.50
2019-02-08T08:54:29.627Z,5.20
2019-02-08T08:55:29.638Z,5.60
2019-02-08T08:56:29.602Z,6.50
2019-02-08T08:57:29.591Z,5.20
2019-02-08T08:58:29.574Z,6.40
2019-02-08T08:59:29.603Z,7.40
2019-02-08T09:00:29.560Z,6.30
2019-02-08T09:01:29.543Z,5.90
2019-02-08T09:02:39.751Z,5.80
2019-02-08T09:03:29.523Z,7.90
2019-02-08T09:04:29.509Z,7.20
2019-02-08T09:05:29.543Z,8.70
2019-02-08T09:06:29.488Z,7.10
2019-02-08T09:07:29.483Z,6.10
2019-02-08T09:08:29.468Z,6.90
2019-02-08T09:09:29.467Z,8.70
2019-02-08T09:10:29.450Z,8.00
2019-02-08T09:11:29.539Z,6.30
2019-02-08T09:12:29.429Z,6.80
2019-02-08T09:13:29.418Z,9.10
2019-02-08T09:14:29.406Z,7.20
2019-02-08T09:15:29.399Z,6.50
2019-02-08T09:16:29.380Z,6.40
2019-02-08T09:17:29.415Z,6.60
2019-02-08T09:18:29.364Z,6.40
2019-02-08T09:19:29.353Z,8.10
2019-02-08T09:20:29.342Z,6.60
2019-02-08T09:21:29.332Z,7.30
2019-02-08T09:22:29.363Z,5.90
2019-02-08T09:23:29.431Z,6.40
2019-02-08T09:24:29.296Z,6.30
2019-02-08T09:25:29.285Z,8.40
2019-02-08T09:26:29.307Z,5.90
2019-02-08T09:27:29.262Z,7.40
2019-02-08T09:28:29.251Z,7.00
2019-02-08T09:29:29.319Z,9.40
2019-02-08T09:30:29.236Z,6.60
2019-02-08T09:31:29.223Z,6.10
2019-02-08T09:32:29.208Z,6.80
2019-02-08T09:33:39.729Z,6.00
2019-02-08T09:34:29.189Z,7.80
2019-02-08T09:35:29.217Z,7.40
2019-02-08T09:36:29.167Z,8.40
2019-02-08T09:37:29.153Z,6.80
2019-02-08T09:38:29.147Z,7.00
2019-02-08T09:39:29.137Z,7.60
2019-02-08T09:40:29.132Z,6.20
2019-02-08T09:41:29.166Z,9.90
2019-02-08T09:42:29.107Z,7.00
2019-02-08T09:43:29.100Z,8.50
2019-02-08T09:44:29.088Z,6.50
2019-02-08T09:45:29.075Z,7.80
2019-02-08T09:46:29.058Z,6.80
2019-02-08T09:47:29.107Z,5.70
2019-02-08T09:48:29.036Z,8.00
2019-02-08T09:49:29.029Z,6.20
2019-02-08T09:50:29.017Z,8.00
2019-02-08T09:51:29.004Z,7.00
2019-02-08T09:52:29.003Z,7.90
2019-02-08T09:53:29.001Z,7.60
2019-02-08T09:54:28.969Z,9.30
2019-02-08T09:55:28.964Z,6.90
2019-02-08T09:56:28.948Z,6.00
2019-02-08T09:57:28.940Z,6.70
2019-02-08T09:58:28.928Z,4.70
2019-02-08T09:59:28.964Z,5.50
2019-02-08T10:00:28.907Z,6.00
2019-02-08T10:01:28.895Z,10.60
2019-02-08T10:02:28.888Z,7.20
2019-02-08T10:03:28.961Z,7.80
2019-02-08T10:04:39.809Z,5.10
2019-02-08T10:05:28.876Z,5.60
2019-02-08T10:06:28.862Z,8.30
2019-02-08T10:07:28.849Z,7.90
2019-02-08T10:08:28.833Z,8.60
2019-02-08T10:09:28.818Z,10.80
2019-02-08T10:10:28.856Z,9.00
2019-02-08T10:11:28.793Z,10.80
2019-02-08T10:12:28.803Z,8.20
2019-02-08T10:13:28.781Z,10.00
2019-02-08T10:14:28.774Z,6.10
2019-02-08T10:15:28.745Z,7.10
2019-02-08T10:16:28.772Z,6.40
2019-02-08T10:17:28.727Z,7.30
2019-02-08T10:18:28.737Z,4.90
2019-02-08T10:19:28.704Z,7.80
2019-02-08T10:20:28.750Z,8.00
2019-02-08T10:21:28.691Z,10.20
2019-02-08T10:22:28.713Z,8.10
2019-02-08T10:23:28.660Z,5.30
2019-02-08T10:24:28.655Z,7.30
2019-02-08T10:25:28.649Z,5.80
2019-02-08T10:26:28.625Z,7.60
2019-02-08T10:27:28.614Z,10.30
2019-02-08T10:28:28.640Z,9.30
2019-02-08T10:29:28.608Z,8.90
2019-02-08T10:30:28.611Z,9.60
2019-02-08T10:31:28.675Z,8.80
2019-02-08T10:32:28.572Z,9.10
2019-02-08T10:33:28.562Z,9.70
2019-02-08T10:34:28.612Z,10.60
2019-02-08T10:35:39.014Z,8.20
2019-02-08T10:36:28.529Z,8.00
2019-02-08T10:37:28.506Z,9.80
2019-02-08T10:38:28.517Z,7.60
2019-02-08T10:39:28.492Z,7.80
2019-02-08T10:40:28.545Z,10.40
2019-02-08T10:41:30.552Z,9.10
2019-02-08T10:42:28.453Z,5.50
2019-02-08T10:43:28.447Z,5.60
2019-02-08T10:44:28.444Z,7.80
2019-02-08T10:45:28.419Z,7.90
2019-02-08T10:46:28.585Z,8.50
2019-02-08T10:47:28.404Z,6.70
2019-02-08T10:48:28.391Z,7.10
2019-02-08T10:49:28.394Z,8.40
2019-02-08T10:50:29.257Z,9.60
2019-02-08T10:51:28.359Z,9.90
2019-02-08T10:52:28.530Z,9.60
2019-02-08T10:53:28.338Z,10.10
2019-02-08T10:54:28.330Z,6.90
2019-02-08T10:55:28.324Z,8.00
2019-02-08T10:56:28.306Z,5.30
2019-02-08T10:57:28.289Z,8.10
2019-02-08T10:58:28.323Z,9.10
2019-02-08T10:59:28.275Z,10.30
2019-02-08T11:00:28.267Z,8.70
2019-02-08T11:01:28.262Z,9.60
2019-02-08T11:02:28.245Z,10.30
2019-02-08T11:03:28.224Z,11.10
2019-02-08T11:04:28.263Z,10.50
2019-02-08T11:05:28.204Z,9.10
2019-02-08T11:06:40.749Z,9.70
2019-02-08T11:07:28.357Z,10.80
2019-02-08T11:08:28.178Z,9.60
2019-02-08T11:09:28.169Z,7.60
2019-02-08T11:10:28.197Z,5.50
2019-02-08T11:11:28.140Z,5.90
2019-02-08T11:12:28.130Z,7.90
2019-02-08T11:13:28.122Z,7.00
2019-02-08T11:14:28.119Z,7.50
2019-02-08T11:15:28.099Z,7.00
2019-02-08T11:16:28.119Z,10.10
2019-02-08T11:17:28.088Z,9.20
2019-02-08T11:18:28.065Z,8.40
2019-02-08T11:19:28.058Z,8.20
2019-02-08T11:20:28.041Z,9.00
2019-02-08T11:21:28.030Z,9.00
2019-02-08T11:22:28.228Z,10.60
2019-02-08T11:23:28.014Z,8.90
2019-02-08T11:24:28.004Z,9.30
2019-02-08T11:25:27.991Z,7.00
2019-02-08T11:26:27.975Z,8.80
2019-02-08T11:27:27.970Z,7.40
2019-02-08T11:28:28.009Z,7.10
2019-02-08T11:29:27.948Z,11.10
2019-02-08T11:30:27.939Z,8.40
2019-02-08T11:31:27.923Z,6.80
2019-02-08T11:32:42.483Z,8.00
2019-02-08T11:33:28.930Z,7.60
2019-02-08T11:34:28.328Z,8.00
2019-02-08T11:35:27.897Z,10.20
2019-02-08T11:36:27.871Z,9.80
2019-02-08T11:37:39.234Z,7.50
2019-02-08T11:38:27.920Z,9.00
2019-02-08T11:39:28.231Z,9.20
2019-02-08T11:40:27.828Z,8.10
2019-02-08T11:41:27.815Z,8.80
2019-02-08T11:42:27.803Z,6.70
2019-02-08T11:43:27.835Z,9.00
2019-02-08T11:44:27.782Z,7.20
2019-02-08T11:45:27.793Z,4.30
2019-02-08T11:46:27.765Z,6.40
2019-02-08T11:47:27.749Z,8.70
2019-02-08T11:48:27.745Z,8.60
2019-02-08T11:49:27.732Z,9.30
2019-02-08T11:50:27.722Z,9.10
2019-02-08T11:51:27.758Z,7.70
2019-02-08T11:52:27.698Z,4.90
2019-02-08T11:53:27.691Z,7.90
2019-02-08T11:54:27.684Z,7.30
2019-02-08T11:55:27.671Z,5.10
2019-02-08T11:56:30.097Z,11.50
2019-02-08T11:57:27.717Z,10.40
2019-02-08T11:58:27.636Z,6.80
2019-02-08T11:59:27.626Z,9.00
2019-02-08T12:00:27.609Z,8.60
2019-02-08T12:01:27.607Z,9.70
2019-02-08T12:02:27.593Z,7.00
2019-02-08T12:03:27.631Z,8.60
2019-02-08T12:04:27.573Z,5.50
2019-02-08T12:05:27.557Z,8.20
2019-02-08T12:06:27.543Z,9.70
2019-02-08T12:07:27.542Z,7.70
2019-02-08T12:08:38.352Z,11.10
2019-02-08T12:09:27.515Z,7.40
2019-02-08T12:10:27.506Z,11.30
2019-02-08T12:11:27.505Z,9.80
2019-02-08T12:12:27.480Z,9.00
2019-02-08T12:13:27.474Z,8.60
2019-02-08T12:14:27.504Z,9.90
2019-02-08T12:15:27.466Z,9.40
2019-02-08T12:16:27.442Z,8.10
2019-02-08T12:17:27.430Z,9.80
2019-02-08T12:18:27.423Z,10.50
2019-02-08T12:19:27.409Z,10.90
2019-02-08T12:20:27.432Z,9.10
2019-02-08T12:21:27.390Z,8.40
2019-02-08T12:22:27.380Z,11.90
2019-02-08T12:23:27.369Z,9.20
2019-02-08T12:24:27.352Z,8.50
2019-02-08T12:25:27.350Z,8.00
2019-02-08T12:26:27.378Z,10.80
2019-02-08T12:27:27.331Z,10.70
2019-02-08T12:28:27.312Z,10.90
2019-02-08T12:29:27.306Z,8.70
2019-02-08T12:30:27.293Z,11.70
2019-02-08T12:31:27.278Z,12.30
2019-02-08T12:32:27.293Z,8.50
2019-02-08T12:33:27.261Z,9.10
2019-02-08T12:34:27.246Z,8.70
2019-02-08T12:35:27.240Z,9.90
2019-02-08T12:36:27.227Z,9.50
2019-02-08T12:37:27.215Z,9.30
2019-02-08T12:38:27.340Z,11.00
2019-02-08T12:39:38.466Z,9.20
2019-02-08T12:40:27.184Z,7.00
2019-02-08T12:41:27.172Z,7.00
2019-02-08T12:42:27.162Z,9.80
2019-02-08T12:43:27.151Z,12.20
2019-02-08T12:44:27.174Z,8.80
2019-02-08T12:45:27.135Z,8.70
2019-02-08T12:46:27.116Z,11.30
2019-02-08T12:47:27.112Z,11.00
2019-02-08T12:48:27.096Z,10.60
2019-02-08T12:49:27.086Z,6.60
2019-02-08T12:50:27.121Z,7.00
2019-02-08T12:51:27.062Z,10.40
2019-02-08T12:52:27.057Z,7.00
2019-02-08T12:53:27.043Z,7.60
2019-02-08T12:54:27.033Z,8.20
2019-02-08T12:55:27.017Z,7.80
2019-02-08T12:56:27.364Z,8.50
2019-02-08T12:57:27.004Z,10.80
2019-02-08T12:58:26.991Z,8.20
2019-02-08T12:59:26.979Z,10.90
2019-02-08T13:00:26.964Z,7.70
2019-02-08T13:01:26.953Z,7.60
2019-02-08T13:02:26.972Z,4.90
2019-02-08T13:03:26.935Z,10.20
2019-02-08T13:04:26.921Z,14.00
2019-02-08T13:05:26.919Z,19.10
2019-02-08T13:06:26.906Z,19.10
2019-02-08T13:07:26.886Z,16.50
2019-02-08T13:08:26.919Z,17.90
2019-02-08T13:09:26.877Z,16.00
2019-02-08T13:10:36.799Z,14.40
2019-02-08T13:11:26.843Z,16.10
2019-02-08T13:12:26.840Z,13.70
2019-02-08T13:13:26.824Z,18.20
2019-02-08T13:14:26.856Z,14.90
2019-02-08T13:15:26.819Z,11.30
2019-02-08T13:16:26.792Z,14.40