createdAt,value
2018-09-18T00:00:47.741Z,1009.18
2018-09-18T00:01:47.752Z,1009.12
2018-09-18T00:02:47.772Z,1009.12
2018-09-18T00:03:47.795Z,1009.12
2018-09-18T00:04:47.797Z,1009.06
2018-09-18T00:05:47.814Z,1009.09
2018-09-18T00:06:47.831Z,1009.06
2018-09-18T00:07:47.843Z,1009.07
2018-09-18T00:08:47.857Z,1009.08
2018-09-18T00:09:47.871Z,1009.07
2018-09-18T00:10:47.885Z,1009.03
2018-09-18T00:11:47.924Z,1009.01
2018-09-18T00:12:47.914Z,1009.01
2018-09-18T00:13:47.930Z,1008.98
2018-09-18T00:14:47.944Z,1008.99
2018-09-18T00:15:47.957Z,1008.99
2018-09-18T00:16:47.971Z,1008.95
2018-09-18T00:17:48.192Z,1008.93
2018-09-18T00:18:48.611Z,1008.91
2018-09-18T00:19:48.047Z,1008.90
2018-09-18T00:20:48.028Z,1008.91
2018-09-18T00:21:48.046Z,1008.92
2018-09-18T00:22:48.060Z,1008.91
2018-09-18T00:23:48.074Z,1008.92
2018-09-18T00:24:48.088Z,1008.91
2018-09-18T00:25:48.118Z,1008.93
2018-09-18T00:26:48.122Z,1008.91
2018-09-18T00:27:48.134Z,1008.89
2018-09-18T00:28:48.149Z,1008.88
2018-09-18T00:29:48.164Z,1008.87
2018-09-18T00:30:48.178Z,1008.87
2018-09-18T00:31:48.192Z,1008.87
2018-09-18T00:32:48.205Z,1008.86
2018-09-18T00:33:48.231Z,1008.88
2018-09-18T00:34:48.236Z,1008.87
2018-09-18T00:35:48.257Z,1008.84
2018-09-18T00:36:48.266Z,1008.87
2018-09-18T00:37:48.280Z,1008.89
2018-09-18T00:38:48.294Z,1008.82
2018-09-18T00:39:48.313Z,1008.86
2018-09-18T00:40:48.326Z,1008.83
2018-09-18T00:41:48.336Z,1008.82
2018-09-18T00:42:48.352Z,1008.86
2018-09-18T00:43:48.367Z,1008.83
2018-09-18T00:44:48.381Z,1008.78
2018-09-18T00:45:48.395Z,1008.80
2018-09-18T00:46:48.410Z,1008.80
2018-09-18T00:47:48.438Z,1008.80
2018-09-18T00:48:48.436Z,1008.83
2018-09-18T00:49:48.467Z,1008.78
2018-09-18T00:50:48.469Z,1008.74
2018-09-18T00:51:48.939Z,1008.77
2018-09-18T00:52:48.544Z,1008.75
2018-09-18T00:53:48.539Z,1008.73
2018-09-18T00:54:48.526Z,1008.74
2018-09-18T00:55:48.548Z,1008.74
2018-09-18T00:56:48.555Z,1008.69
2018-09-18T00:57:48.570Z,1008.69
2018-09-18T00:58:48.594Z,1008.68
2018-09-18T00:59:48.598Z,1008.66
2018-09-18T01:00:48.613Z,1008.65
2018-09-18T01:01:48.630Z,1008.66
2018-09-18T01:02:48.641Z,1008.64
2018-09-18T01:03:48.658Z,1008.65
2018-09-18T01:04:48.668Z,1008.65
2018-09-18T01:05:48.686Z,1008.68
2018-09-18T01:06:48.700Z,1008.65
2018-09-18T01:07:48.729Z,1008.64
2018-09-18T01:08:48.745Z,1008.65
2018-09-18T01:09:48.743Z,1008.63
2018-09-18T01:10:48.761Z,1008.60
2018-09-18T01:11:48.771Z,1008.62
2018-09-18T01:12:48.816Z,1008.59
2018-09-18T01:13:48.802Z,1008.57
2018-09-18T01:14:48.830Z,1008.53
2018-09-18T01:15:48.830Z,1008.57
2018-09-18T01:16:48.844Z,1008.53
2018-09-18T01:17:48.860Z,1008.56
2018-09-18T01:18:48.878Z,1008.53
2018-09-18T01:19:48.890Z,1008.54
2018-09-18T01:20:48.907Z,1008.55
2018-09-18T01:21:48.922Z,1008.53
2018-09-18T01:22:48.933Z,1008.54
2018-09-18T01:23:48.944Z,1008.54
2018-09-18T01:24:48.959Z,1008.53
2018-09-18T01:25:50.229Z,1008.51
2018-09-18T01:26:48.989Z,1008.50
2018-09-18T01:27:49.001Z,1008.50
2018-09-18T01:28:49.046Z,1008.49
2018-09-18T01:29:49.033Z,1008.48
2018-09-18T01:30:49.052Z,1008.48
2018-09-18T01:31:49.063Z,1008.52
2018-09-18T01:32:49.283Z,1008.50
2018-09-18T01:33:49.093Z,1008.48
2018-09-18T01:34:49.109Z,1008.47
2018-09-18T01:35:49.119Z,1008.50
2018-09-18T01:36:49.136Z,1008.48
2018-09-18T01:37:49.150Z,1008.47
2018-09-18T01:38:49.164Z,1008.43
2018-09-18T01:39:49.177Z,1008.45
2018-09-18T01:40:49.192Z,1008.47
2018-09-18T01:41:49.221Z,1008.46
2018-09-18T01:42:49.530Z,1008.44
2018-09-18T01:43:49.259Z,1008.49
2018-09-18T01:44:49.258Z,1008.45
2018-09-18T01:45:49.262Z,1008.45
2018-09-18T01:46:49.278Z,1008.45
2018-09-18T01:47:49.287Z,1008.43
2018-09-18T01:48:49.301Z,1008.46
2018-09-18T01:49:49.624Z,1008.39
2018-09-18T01:50:49.335Z,1008.43
2018-09-18T01:51:49.349Z,1008.43
2018-09-18T01:52:49.360Z,1008.37
2018-09-18T01:53:49.428Z,1008.36
2018-09-18T01:54:49.439Z,1008.35
2018-09-18T01:55:49.613Z,1008.35
2018-09-18T01:57:49.456Z,1008.37
2018-09-18T01:58:49.462Z,1008.40
2018-09-18T01:59:49.472Z,1008.36
2018-09-18T02:00:49.475Z,1008.39
2018-09-18T02:01:49.489Z,1008.31
2018-09-18T02:02:49.504Z,1008.36
2018-09-18T02:03:49.540Z,1008.33
2018-09-18T02:04:49.532Z,1008.31
2018-09-18T02:05:49.551Z,1008.28
2018-09-18T02:06:49.570Z,1008.32
2018-09-18T02:07:49.577Z,1008.33
2018-09-18T02:08:49.590Z,1008.29
2018-09-18T02:09:49.611Z,1008.28
2018-09-18T02:10:49.620Z,1008.30
2018-09-18T02:11:49.632Z,1008.28
2018-09-18T02:12:49.649Z,1008.34
2018-09-18T02:13:49.663Z,1008.29
2018-09-18T02:14:49.680Z,1008.29
2018-09-18T02:15:49.691Z,1008.31
2018-09-18T02:16:49.709Z,1008.29
2018-09-18T02:17:49.722Z,1008.26
2018-09-18T02:18:49.736Z,1008.29
2018-09-18T02:19:49.748Z,1008.26
2018-09-18T02:20:49.763Z,1008.27
2018-09-18T02:21:49.780Z,1008.26
2018-09-18T02:22:49.810Z,1008.26
2018-09-18T02:23:49.811Z,1008.27
2018-09-18T02:24:49.821Z,1008.27
2018-09-18T02:25:49.836Z,1008.24
2018-09-18T02:26:49.850Z,1008.23
2018-09-18T02:27:49.863Z,1008.23
2018-09-18T02:28:49.878Z,1008.25
2018-09-18T02:29:50.097Z,1008.23
2018-09-18T02:30:50.065Z,1008.20
2018-09-18T02:31:50.534Z,1008.21
2018-09-18T02:32:50.333Z,1008.17
2018-09-18T02:33:49.951Z,1008.23
2018-09-18T02:34:49.973Z,1008.21
2018-09-18T02:35:49.985Z,1008.14
2018-09-18T02:36:49.994Z,1008.20
2018-09-18T02:37:50.009Z,1008.19
2018-09-18T02:38:50.024Z,1008.15
2018-09-18T02:39:50.037Z,1008.15
2018-09-18T02:40:50.055Z,1008.12
2018-09-18T02:41:50.067Z,1008.12
2018-09-18T02:42:50.081Z,1008.15
2018-09-18T02:43:50.096Z,1008.14
2018-09-18T02:44:50.112Z,1008.12
2018-09-18T02:45:50.126Z,1008.10
2018-09-18T02:46:50.140Z,1008.11
2018-09-18T02:47:50.152Z,1008.09
2018-09-18T02:48:50.167Z,1008.07
2018-09-18T02:49:50.182Z,1008.09
2018-09-18T02:50:50.196Z,1008.03
2018-09-18T02:51:50.210Z,1008.04
2018-09-18T02:52:50.227Z,1008.03
2018-09-18T02:53:50.240Z,1008.02
2018-09-18T02:54:50.255Z,1008.02
2018-09-18T02:55:50.267Z,1008.03
2018-09-18T02:56:50.283Z,1008.04
2018-09-18T02:57:50.296Z,1008.02
2018-09-18T02:58:50.311Z,1008.05
2018-09-18T02:59:50.329Z,1008.02
2018-09-18T03:00:50.339Z,1008.02
2018-09-18T03:01:50.359Z,1008.01
2018-09-18T03:02:50.368Z,1008.00
2018-09-18T03:03:50.489Z,1008.00
2018-09-18T03:04:50.453Z,1007.96
2018-09-18T03:05:50.413Z,1007.97
2018-09-18T03:06:50.426Z,1008.02
2018-09-18T03:07:50.444Z,1007.98
2018-09-18T03:08:50.456Z,1007.94
2018-09-18T03:09:50.469Z,1007.94
2018-09-18T03:10:50.495Z,1007.98
2018-09-18T03:11:50.497Z,1007.93
2018-09-18T03:12:50.819Z,1007.92
2018-09-18T03:13:50.527Z,1007.92
2018-09-18T03:14:50.544Z,1007.89
2018-09-18T03:15:50.562Z,1007.88
2018-09-18T03:16:50.568Z,1007.91
2018-09-18T03:17:50.594Z,1007.87
2018-09-18T03:18:50.602Z,1007.91
2018-09-18T03:19:50.613Z,1007.92
2018-09-18T03:20:50.705Z,1007.85
2018-09-18T03:21:50.641Z,1007.86
2018-09-18T03:22:50.658Z,1007.87
2018-09-18T03:23:50.670Z,1007.86
2018-09-18T03:24:50.685Z,1007.81
2018-09-18T03:25:50.700Z,1007.82
2018-09-18T03:26:50.714Z,1007.81
2018-09-18T03:27:50.736Z,1007.82
2018-09-18T03:28:50.956Z,1007.79
2018-09-18T03:29:50.757Z,1007.78
2018-09-18T03:30:50.793Z,1007.80
2018-09-18T03:31:50.784Z,1007.78
2018-09-18T03:32:50.848Z,1007.78
2018-09-18T03:34:50.945Z,1007.78
2018-09-18T03:36:50.862Z,1007.81
2018-09-18T03:37:50.870Z,1007.78
2018-09-18T03:38:50.889Z,1007.75
2018-09-18T03:39:50.900Z,1007.76
2018-09-18T03:40:50.917Z,1007.69
2018-09-18T03:41:50.928Z,1007.72
2018-09-18T03:42:50.944Z,1007.72
2018-09-18T03:43:50.957Z,1007.71
2018-09-18T03:44:50.970Z,1007.69
2018-09-18T03:45:50.992Z,1007.66
2018-09-18T03:46:51.007Z,1007.64
2018-09-18T03:47:51.019Z,1007.62
2018-09-18T03:48:51.028Z,1007.62
2018-09-18T03:49:51.045Z,1007.65
2018-09-18T03:50:51.058Z,1007.66
2018-09-18T03:51:51.077Z,1007.64
2018-09-18T03:52:51.088Z,1007.64
2018-09-18T03:53:51.116Z,1007.63
2018-09-18T03:54:51.116Z,1007.63
2018-09-18T03:55:51.129Z,1007.65
2018-09-18T03:56:51.144Z,1007.60
2018-09-18T03:57:51.159Z,1007.61
2018-09-18T03:58:51.174Z,1007.63
2018-09-18T03:59:51.187Z,1007.61
2018-09-18T04:00:51.201Z,1007.60
2018-09-18T04:01:51.216Z,1007.62
2018-09-18T04:02:51.373Z,1007.57
2018-09-18T04:03:51.253Z,1007.60
2018-09-18T04:04:51.266Z,1007.62
2018-09-18T04:05:51.273Z,1007.62
2018-09-18T04:06:51.292Z,1007.62
2018-09-18T04:07:51.704Z,1007.61
2018-09-18T04:08:51.326Z,1007.60
2018-09-18T04:09:51.332Z,1007.60
2018-09-18T04:10:51.420Z,1007.54
2018-09-18T04:11:51.360Z,1007.56
2018-09-18T04:12:51.372Z,1007.59
2018-09-18T04:13:51.385Z,1007.59
2018-09-18T04:14:51.405Z,1007.54
2018-09-18T04:15:51.420Z,1007.54
2018-09-18T04:16:51.430Z,1007.51
2018-09-18T04:17:51.443Z,1007.54
2018-09-18T04:18:51.464Z,1007.53
2018-09-18T04:19:51.471Z,1007.52
2018-09-18T04:20:51.486Z,1007.51
2018-09-18T04:22:51.519Z,1007.47
2018-09-18T04:23:51.529Z,1007.49
2018-09-18T04:24:51.545Z,1007.50
2018-09-18T04:25:51.558Z,1007.47
2018-09-18T04:26:51.575Z,1007.46
2018-09-18T04:27:51.587Z,1007.41
2018-09-18T04:28:51.601Z,1007.46
2018-09-18T04:29:51.622Z,1007.45
2018-09-18T04:30:51.631Z,1007.47
2018-09-18T04:31:51.652Z,1007.45
2018-09-18T04:32:51.661Z,1007.43
2018-09-18T04:33:51.673Z,1007.38
2018-09-18T04:34:51.685Z,1007.42
2018-09-18T04:35:51.699Z,1007.41
2018-09-18T04:36:51.716Z,1007.39
2018-09-18T04:37:54.194Z,1007.38
2018-09-18T04:38:51.744Z,1007.39
2018-09-18T04:39:51.758Z,1007.38
2018-09-18T04:40:51.771Z,1007.36
2018-09-18T04:41:51.809Z,1007.34
2018-09-18T04:42:51.806Z,1007.32
2018-09-18T04:43:51.815Z,1007.36
2018-09-18T04:44:51.828Z,1007.34
2018-09-18T04:45:51.897Z,1007.32
2018-09-18T04:46:51.858Z,1007.36
2018-09-18T04:47:51.872Z,1007.31
2018-09-18T04:48:51.896Z,1007.32
2018-09-18T04:49:51.902Z,1007.31
2018-09-18T04:50:51.928Z,1007.34
2018-09-18T04:51:51.928Z,1007.34
2018-09-18T04:52:51.945Z,1007.31
2018-09-18T04:53:51.958Z,1007.32
2018-09-18T04:54:52.026Z,1007.34
2018-09-18T04:55:51.990Z,1007.35
2018-09-18T04:56:52.000Z,1007.31
2018-09-18T04:57:52.017Z,1007.29
2018-09-18T04:58:52.029Z,1007.30
2018-09-18T04:59:52.042Z,1007.34
2018-09-18T05:00:52.076Z,1007.31
2018-09-18T05:01:52.080Z,1007.35
2018-09-18T05:02:52.087Z,1007.32
2018-09-18T05:03:52.101Z,1007.28
2018-09-18T05:04:52.118Z,1007.28
2018-09-18T05:05:52.137Z,1007.32
2018-09-18T05:06:52.143Z,1007.29
2018-09-18T05:07:52.159Z,1007.27
2018-09-18T05:08:52.170Z,1007.24
2018-09-18T05:09:52.188Z,1007.27
2018-09-18T05:10:52.201Z,1007.26
2018-09-18T05:11:52.214Z,1007.29
2018-09-18T05:12:52.229Z,1007.29
2018-09-18T05:13:52.247Z,1007.28
2018-09-18T05:14:52.260Z,1007.25
2018-09-18T05:15:52.274Z,1007.27
2018-09-18T05:16:52.285Z,1007.25
2018-09-18T05:17:52.300Z,1007.24
2018-09-18T05:18:52.314Z,1007.23
2018-09-18T05:19:52.328Z,1007.24
2018-09-18T05:20:52.342Z,1007.25
2018-09-18T05:21:52.355Z,1007.22
2018-09-18T05:22:52.377Z,1007.20
2018-09-18T05:23:52.395Z,1007.24
2018-09-18T05:24:52.510Z,1007.23
2018-09-18T05:25:52.680Z,1007.24
2018-09-18T05:26:52.427Z,1007.21
2018-09-18T05:27:52.444Z,1007.19
2018-09-18T05:28:52.455Z,1007.23
2018-09-18T05:29:52.470Z,1007.23
2018-09-18T05:30:52.485Z,1007.18
2018-09-18T05:31:52.511Z,1007.17
2018-09-18T05:32:52.511Z,1007.22
2018-09-18T05:33:52.527Z,1007.20
2018-09-18T05:34:52.843Z,1007.20
2018-09-18T05:35:52.554Z,1007.18
2018-09-18T05:36:52.570Z,1007.21
2018-09-18T05:37:52.587Z,1007.21
2018-09-18T05:38:52.598Z,1007.22
2018-09-18T05:39:52.613Z,1007.19
2018-09-18T05:40:52.627Z,1007.24
2018-09-18T05:41:52.707Z,1007.21
2018-09-18T05:42:52.660Z,1007.21
2018-09-18T05:43:52.669Z,1007.18
2018-09-18T05:44:52.682Z,1007.18
2018-09-18T05:45:52.701Z,1007.21
2018-09-18T05:46:52.714Z,1007.19
2018-09-18T05:47:52.731Z,1007.22
2018-09-18T05:48:52.856Z,1007.19
2018-09-18T05:49:52.846Z,1007.22
2018-09-18T05:50:52.777Z,1007.22
2018-09-18T05:51:52.868Z,1007.23
2018-09-18T05:52:53.200Z,1007.25
2018-09-18T05:53:52.816Z,1007.23
2018-09-18T05:54:52.825Z,1007.23
2018-09-18T05:55:52.861Z,1007.22
2018-09-18T05:56:52.897Z,1007.22
2018-09-18T05:57:52.883Z,1007.23
2018-09-18T05:58:52.948Z,1007.24
2018-09-18T05:59:52.896Z,1007.22
2018-09-18T06:00:52.910Z,1007.24
2018-09-18T06:01:53.043Z,1007.21
2018-09-18T06:02:52.998Z,1007.24
2018-09-18T06:03:53.170Z,1007.16
2018-09-18T06:04:53.679Z,1007.13
2018-09-18T06:05:52.984Z,1007.16
2018-09-18T06:06:53.019Z,1007.14
2018-09-18T06:07:53.479Z,1007.14
2018-09-18T06:08:53.025Z,1007.11
2018-09-18T06:10:53.136Z,1007.11
2018-09-18T06:11:53.715Z,1007.11
2018-09-18T06:13:53.779Z,1007.06
2018-09-18T06:14:53.110Z,1007.05
2018-09-18T06:15:53.139Z,1007.05
2018-09-18T06:17:53.152Z,1007.03
2018-09-18T06:18:53.219Z,1007.09
2018-09-18T06:19:53.182Z,1007.04
2018-09-18T06:20:53.197Z,1007.09
2018-09-18T06:21:53.215Z,1007.09
2018-09-18T06:22:53.229Z,1007.07
2018-09-18T06:23:53.256Z,1007.08
2018-09-18T06:24:53.270Z,1007.08
2018-09-18T06:25:53.566Z,1007.10
2018-09-18T06:26:53.285Z,1007.08
2018-09-18T06:27:53.401Z,1007.11
2018-09-18T06:28:53.527Z,1007.10
2018-09-18T06:29:53.325Z,1007.11
2018-09-18T06:30:53.342Z,1007.10
2018-09-18T06:31:54.106Z,1007.08
2018-09-18T06:32:53.368Z,1007.12
2018-09-18T06:33:53.547Z,1007.10
2018-09-18T06:34:53.399Z,1007.09
2018-09-18T06:35:53.411Z,1007.07
2018-09-18T06:36:54.342Z,1007.06
2018-09-18T06:37:53.442Z,1007.09
2018-09-18T06:38:53.465Z,1007.15
2018-09-18T06:40:53.484Z,1007.14
2018-09-18T06:41:53.503Z,1007.19
2018-09-18T06:42:53.519Z,1007.14
2018-09-18T06:43:53.544Z,1007.21
2018-09-18T06:44:53.542Z,1007.26
2018-09-18T06:45:53.556Z,1007.22
2018-09-18T06:46:53.573Z,1007.29
2018-09-18T06:47:53.627Z,1007.28
2018-09-18T06:48:53.615Z,1007.27
2018-09-18T06:49:54.708Z,1007.24
2018-09-18T06:50:53.702Z,1007.30
2018-09-18T06:51:53.657Z,1007.25
2018-09-18T06:52:53.669Z,1007.23
2018-09-18T06:53:53.674Z,1007.22
2018-09-18T06:54:53.889Z,1007.28
2018-09-18T06:55:53.700Z,1007.25
2018-09-18T06:56:53.723Z,1007.23
2018-09-18T06:57:53.728Z,1007.22
2018-09-18T06:58:53.954Z,1007.26
2018-09-18T06:59:53.757Z,1007.22
2018-09-18T07:00:53.776Z,1007.24
2018-09-18T07:01:54.437Z,1007.19
2018-09-18T07:02:53.803Z,1007.20
2018-09-18T07:03:53.816Z,1007.23
2018-09-18T07:04:53.840Z,1007.21
2018-09-18T07:05:53.862Z,1007.22
2018-09-18T07:06:53.861Z,1007.21
2018-09-18T07:07:53.900Z,1007.21
2018-09-18T07:08:53.903Z,1007.20
2018-09-18T07:09:53.901Z,1007.21
2018-09-18T07:10:53.937Z,1007.19
2018-09-18T07:11:53.943Z,1007.23
2018-09-18T07:12:53.945Z,1007.21
2018-09-18T07:13:53.962Z,1007.24
2018-09-18T07:14:53.995Z,1007.25
2018-09-18T07:15:53.990Z,1007.27
2018-09-18T07:16:54.036Z,1007.27
2018-09-18T07:17:54.056Z,1007.24
2018-09-18T07:18:54.216Z,1007.17
2018-09-18T07:19:54.048Z,1007.21
2018-09-18T07:20:55.396Z,1007.21
2018-09-18T07:21:54.074Z,1007.19
2018-09-18T07:22:55.022Z,1007.19
2018-09-18T07:23:54.108Z,1007.20
2018-09-18T07:24:54.143Z,1007.22
2018-09-18T07:25:54.186Z,1007.21
2018-09-18T07:26:54.175Z,1007.17
2018-09-18T07:27:54.161Z,1007.19
2018-09-18T07:28:54.188Z,1007.20
2018-09-18T07:29:54.203Z,1007.20
2018-09-18T07:30:54.231Z,1007.22
2018-09-18T07:31:54.219Z,1007.24
2018-09-18T07:32:54.238Z,1007.25
2018-09-18T07:33:54.378Z,1007.23
2018-09-18T07:34:54.265Z,1007.22
2018-09-18T07:35:54.583Z,1007.20
2018-09-18T07:36:54.292Z,1007.22
2018-09-18T07:37:54.307Z,1007.22
2018-09-18T07:38:54.331Z,1007.20
2018-09-18T07:39:54.335Z,1007.23
2018-09-18T07:40:54.368Z,1007.25
2018-09-18T07:41:54.388Z,1007.21
2018-09-18T07:42:54.382Z,1007.23
2018-09-18T07:43:54.419Z,1007.24
2018-09-18T07:44:54.410Z,1007.19
2018-09-18T07:45:54.424Z,1007.18
2018-09-18T07:46:54.439Z,1007.15
2018-09-18T07:47:54.482Z,1007.16
2018-09-18T07:48:54.481Z,1007.15
2018-09-18T07:49:54.486Z,1007.10
2018-09-18T07:50:54.500Z,1007.16
2018-09-18T07:51:54.520Z,1007.10
2018-09-18T07:52:54.531Z,1007.11
2018-09-18T07:53:54.542Z,1007.05
2018-09-18T07:54:54.574Z,1007.04
2018-09-18T07:55:54.645Z,1007.11
2018-09-18T07:57:54.620Z,1007.07
2018-09-18T07:58:54.628Z,1007.08
2018-09-18T07:59:54.646Z,1007.08
2018-09-18T08:00:54.649Z,1007.07
2018-09-18T08:01:54.665Z,1007.07
2018-09-18T08:03:54.720Z,1007.08
2018-09-18T08:04:54.793Z,1007.08
2018-09-18T08:05:54.723Z,1007.02
2018-09-18T08:06:54.749Z,1007.02
2018-09-18T08:07:54.753Z,1007.00
2018-09-18T08:08:54.787Z,1006.99
2018-09-18T08:09:54.784Z,1007.01
2018-09-18T08:10:54.836Z,1006.99
2018-09-18T08:11:54.834Z,1006.99
2018-09-18T08:12:54.827Z,1007.03
2018-09-18T08:13:54.855Z,1006.98
2018-09-18T08:14:54.859Z,1007.02
2018-09-18T08:15:54.887Z,1006.97
2018-09-18T08:16:54.890Z,1006.94
2018-09-18T08:17:54.903Z,1006.94
2018-09-18T08:18:54.979Z,1006.94
2018-09-18T08:19:55.326Z,1006.93
2018-09-18T08:20:55.013Z,1006.91
2018-09-18T08:21:55.004Z,1006.90
2018-09-18T08:22:54.978Z,1006.91
2018-09-18T08:23:54.994Z,1006.84
2018-09-18T08:24:55.008Z,1006.89
2018-09-18T08:25:55.026Z,1006.89
2018-09-18T08:26:55.040Z,1006.89
2018-09-18T08:27:55.059Z,1006.87
2018-09-18T08:28:55.073Z,1006.87
2018-09-18T08:29:55.090Z,1006.87
2018-09-18T08:30:55.100Z,1006.84
2018-09-18T08:31:55.114Z,1006.84
2018-09-18T08:32:55.145Z,1006.87
2018-09-18T08:33:55.147Z,1006.90
2018-09-18T08:34:55.162Z,1006.91
2018-09-18T08:35:55.174Z,1006.86
2018-09-18T08:36:55.254Z,1006.89
2018-09-18T08:37:55.257Z,1006.89
2018-09-18T08:38:55.364Z,1006.91
2018-09-18T08:39:55.708Z,1006.87
2018-09-18T08:40:55.278Z,1006.91
2018-09-18T08:41:55.277Z,1006.91
2018-09-18T08:42:55.316Z,1006.91
2018-09-18T08:43:55.316Z,1006.94
2018-09-18T08:44:55.312Z,1006.93
2018-09-18T08:45:55.350Z,1006.94
2018-09-18T08:46:55.454Z,1006.89
2018-09-18T08:47:55.361Z,1006.90
2018-09-18T08:48:55.389Z,1006.95
2018-09-18T08:49:55.390Z,1006.89
2018-09-18T08:50:55.404Z,1006.90
2018-09-18T08:51:55.453Z,1006.91
2018-09-18T08:52:55.453Z,1006.90
2018-09-18T08:53:55.462Z,1006.85
2018-09-18T08:54:55.492Z,1006.89
2018-09-18T08:55:55.493Z,1006.87
2018-09-18T08:56:55.592Z,1006.87
2018-09-18T08:57:55.521Z,1006.83
2018-09-18T08:58:55.864Z,1006.81
2018-09-18T08:59:55.575Z,1006.86
2018-09-18T09:00:55.561Z,1006.81
2018-09-18T09:01:55.617Z,1006.77
2018-09-18T09:02:55.591Z,1006.79
2018-09-18T09:03:55.654Z,1006.75
2018-09-18T09:04:55.632Z,1006.76
2018-09-18T09:05:55.754Z,1006.74
2018-09-18T09:06:55.660Z,1006.75
2018-09-18T09:07:55.808Z,1006.72
2018-09-18T09:08:55.902Z,1006.72
2018-09-18T09:09:55.750Z,1006.73
2018-09-18T09:10:55.770Z,1006.71
2018-09-18T09:11:55.746Z,1006.65
2018-09-18T09:12:55.745Z,1006.70
2018-09-18T09:13:55.765Z,1006.66
2018-09-18T09:14:55.809Z,1006.71
2018-09-18T09:15:55.792Z,1006.67
2018-09-18T09:16:55.808Z,1006.67
2018-09-18T09:17:55.823Z,1006.69
2018-09-18T09:18:55.848Z,1006.66
2018-09-18T09:19:55.862Z,1006.65
2018-09-18T09:20:55.959Z,1006.67
2018-09-18T09:21:56.028Z,1006.65
2018-09-18T09:22:56.026Z,1006.69
2018-09-18T09:23:56.030Z,1006.67
2018-09-18T09:24:55.941Z,1006.70
2018-09-18T09:25:55.972Z,1006.72
2018-09-18T09:26:56.069Z,1006.68
2018-09-18T09:27:56.061Z,1006.70
2018-09-18T09:28:56.016Z,1006.70
2018-09-18T09:29:56.111Z,1006.74
2018-09-18T09:30:56.048Z,1006.72
2018-09-18T09:31:56.046Z,1006.75
2018-09-18T09:32:56.068Z,1006.70
2018-09-18T09:33:56.088Z,1006.71
2018-09-18T09:34:56.096Z,1006.74
2018-09-18T09:35:56.121Z,1006.73
2018-09-18T09:36:56.184Z,1006.72
2018-09-18T09:37:56.143Z,1006.71
2018-09-18T09:38:56.235Z,1006.67
2018-09-18T09:39:56.179Z,1006.69
2018-09-18T09:40:56.187Z,1006.74
2018-09-18T09:41:56.413Z,1006.69
2018-09-18T09:42:56.272Z,1006.72
2018-09-18T09:43:56.405Z,1006.71
2018-09-18T09:44:56.415Z,1006.67
2018-09-18T09:45:56.447Z,1006.67
2018-09-18T09:46:56.286Z,1006.62
2018-09-18T09:47:56.317Z,1006.65
2018-09-18T09:48:56.332Z,1006.64
2018-09-18T09:49:56.345Z,1006.58
2018-09-18T09:50:56.347Z,1006.62
2018-09-18T09:51:56.424Z,1006.66
2018-09-18T09:52:56.381Z,1006.61
2018-09-18T09:53:56.404Z,1006.61
2018-09-18T09:54:56.529Z,1006.63
2018-09-18T09:55:56.463Z,1006.61
2018-09-18T09:56:56.549Z,1006.59
2018-09-18T09:57:56.478Z,1006.62
2018-09-18T09:58:56.612Z,1006.63
2018-09-18T09:59:56.496Z,1006.61
2018-09-18T10:00:56.510Z,1006.59
2018-09-18T10:01:56.530Z,1006.55
2018-09-18T10:02:56.613Z,1006.60
2018-09-18T10:03:56.561Z,1006.56
2018-09-18T10:04:56.580Z,1006.56
2018-09-18T10:05:56.595Z,1006.62
2018-09-18T10:06:56.610Z,1006.56
2018-09-18T10:07:56.628Z,1006.54
2018-09-18T10:08:56.641Z,1006.51
2018-09-18T10:09:56.662Z,1006.50
2018-09-18T10:10:56.798Z,1006.53
2018-09-18T10:11:56.719Z,1006.48
2018-09-18T10:12:56.755Z,1006.47
2018-09-18T10:13:56.729Z,1006.48
2018-09-18T10:14:56.742Z,1006.45
2018-09-18T10:15:56.764Z,1006.45
2018-09-18T10:16:56.775Z,1006.44
2018-09-18T10:17:56.925Z,1006.47
2018-09-18T10:18:56.815Z,1006.46
2018-09-18T10:19:56.893Z,1006.51
2018-09-18T10:20:56.852Z,1006.46
2018-09-18T10:21:56.878Z,1006.46
2018-09-18T10:22:56.875Z,1006.55
2018-09-18T10:23:56.895Z,1006.47
2018-09-18T10:24:56.957Z,1006.46
2018-09-18T10:25:57.012Z,1006.41
2018-09-18T10:26:57.029Z,1006.48
2018-09-18T10:27:56.977Z,1006.47
2018-09-18T10:28:56.997Z,1006.43
2018-09-18T10:29:57.004Z,1006.48
2018-09-18T10:30:57.027Z,1006.46
2018-09-18T10:31:57.041Z,1006.51
2018-09-18T10:32:57.215Z,1006.49
2018-09-18T10:33:57.082Z,1006.47
2018-09-18T10:34:57.082Z,1006.45
2018-09-18T10:35:57.093Z,1006.44
2018-09-18T10:36:57.130Z,1006.44
2018-09-18T10:37:57.125Z,1006.44
2018-09-18T10:38:57.140Z,1006.50
2018-09-18T10:39:57.179Z,1006.49
2018-09-18T10:40:57.347Z,1006.48
2018-09-18T10:41:57.295Z,1006.45
2018-09-18T10:42:57.311Z,1006.53
2018-09-18T10:43:57.228Z,1006.47
2018-09-18T10:44:57.264Z,1006.49
2018-09-18T10:45:57.329Z,1006.52
2018-09-18T10:46:57.661Z,1006.47
2018-09-18T10:47:57.465Z,1006.52
2018-09-18T10:48:57.319Z,1006.49
2018-09-18T10:49:57.332Z,1006.48
2018-09-18T10:50:57.351Z,1006.50
2018-09-18T10:51:57.361Z,1006.57
2018-09-18T10:52:57.481Z,1006.52
2018-09-18T10:53:57.405Z,1006.56
2018-09-18T10:54:57.464Z,1006.45
2018-09-18T10:55:57.484Z,1006.50
2018-09-18T10:56:57.447Z,1006.41
2018-09-18T10:57:57.470Z,1006.44
2018-09-18T10:58:57.480Z,1006.50
2018-09-18T10:59:57.516Z,1006.47
2018-09-18T11:00:57.518Z,1006.44
2018-09-18T11:01:57.571Z,1006.47
2018-09-18T11:02:57.581Z,1006.49
2018-09-18T11:03:57.576Z,1006.53
2018-09-18T11:04:57.614Z,1006.46
2018-09-18T11:05:57.719Z,1006.50
2018-09-18T11:06:57.717Z,1006.54
2018-09-18T11:07:57.734Z,1006.47
2018-09-18T11:08:57.673Z,1006.54
2018-09-18T11:09:57.712Z,1006.45
2018-09-18T11:10:57.703Z,1006.56
2018-09-18T11:11:57.728Z,1006.48
2018-09-18T11:12:57.717Z,1006.51
2018-09-18T11:13:57.867Z,1006.46
2018-09-18T11:14:57.791Z,1006.46
2018-09-18T11:15:57.874Z,1006.46
2018-09-18T11:16:57.790Z,1006.52
2018-09-18T11:17:57.860Z,1006.45
2018-09-18T11:18:57.840Z,1006.50
2018-09-18T11:19:57.879Z,1006.49
2018-09-18T11:20:57.882Z,1006.47
2018-09-18T11:21:57.883Z,1006.40
2018-09-18T11:22:57.891Z,1006.40
2018-09-18T11:23:57.986Z,1006.39
2018-09-18T11:24:57.932Z,1006.41
2018-09-18T11:25:58.004Z,1006.41
2018-09-18T11:26:57.993Z,1006.48
2018-09-18T11:27:57.998Z,1006.41
2018-09-18T11:28:57.997Z,1006.34
2018-09-18T11:29:58.016Z,1006.30
2018-09-18T11:30:58.038Z,1006.41
2018-09-18T11:31:58.061Z,1006.34
2018-09-18T11:32:58.184Z,1006.32
2018-09-18T11:33:58.086Z,1006.33
2018-09-18T11:34:58.101Z,1006.37
2018-09-18T11:35:58.119Z,1006.38
2018-09-18T11:36:58.839Z,1006.37
2018-09-18T11:37:58.161Z,1006.30
2018-09-18T11:38:58.173Z,1006.21
2018-09-18T11:39:58.190Z,1006.28
2018-09-18T11:40:58.207Z,1006.22
2018-09-18T11:41:58.224Z,1006.21
2018-09-18T11:42:58.242Z,1006.22
2018-09-18T11:43:58.262Z,1006.18
2018-09-18T11:44:58.278Z,1006.20
2018-09-18T11:45:58.618Z,1006.19
2018-09-18T11:46:58.314Z,1006.15
2018-09-18T11:47:58.330Z,1006.16
2018-09-18T11:48:58.353Z,1006.09
2018-09-18T11:49:58.669Z,1006.12
2018-09-18T11:50:58.385Z,1006.07
2018-09-18T11:51:58.402Z,1006.13
2018-09-18T11:52:58.485Z,1006.17
2018-09-18T11:53:58.437Z,1006.13
2018-09-18T11:54:58.457Z,1006.08
2018-09-18T11:55:58.471Z,1006.13
2018-09-18T11:56:58.527Z,1006.15
2018-09-18T11:57:58.506Z,1006.12
2018-09-18T11:58:58.523Z,1006.08
2018-09-18T11:59:58.541Z,1006.25
2018-09-18T12:00:58.582Z,1006.18
2018-09-18T12:01:58.576Z,1006.19
2018-09-18T12:02:58.645Z,1006.17
2018-09-18T12:03:58.617Z,1006.06
2018-09-18T12:04:58.646Z,1006.06
2018-09-18T12:05:58.649Z,1006.14
2018-09-18T12:06:58.690Z,1006.12
2018-09-18T12:07:58.685Z,1006.19
2018-09-18T12:08:58.744Z,1006.09
2018-09-18T12:09:58.719Z,1006.14
2018-09-18T12:10:58.740Z,1006.11
2018-09-18T12:11:58.756Z,1006.13
2018-09-18T12:12:59.661Z,1006.10
2018-09-18T12:13:58.794Z,1006.04
2018-09-18T12:14:58.810Z,1006.17
2018-09-18T12:15:58.827Z,1006.18