createdAt,value
2023-02-15T00:03:18.024Z,99.90
2023-02-15T00:08:20.865Z,99.90
2023-02-15T00:13:23.646Z,99.90
2023-02-15T00:18:26.517Z,99.90
2023-02-15T00:23:29.374Z,99.90
2023-02-15T00:28:32.638Z,99.90
2023-02-15T00:33:36.420Z,99.90
2023-02-15T00:38:39.432Z,99.90
2023-02-15T00:43:42.026Z,99.90
2023-02-15T00:48:44.701Z,99.90
2023-02-15T00:53:47.483Z,99.90
2023-02-15T00:58:50.302Z,99.90
2023-02-15T01:03:53.205Z,99.90
2023-02-15T01:08:56.024Z,99.90
2023-02-15T01:13:59.737Z,99.90
2023-02-15T01:19:03.908Z,99.90
2023-02-15T01:24:16.330Z,99.90
2023-02-15T01:29:19.030Z,99.90
2023-02-15T01:34:21.962Z,99.90
2023-02-15T01:39:24.642Z,99.90
2023-02-15T01:44:58.953Z,99.90
2023-02-15T01:50:22.870Z,99.90
2023-02-15T01:55:30.336Z,99.90
2023-02-15T02:00:35.180Z,99.90
2023-02-15T02:05:39.230Z,99.90
2023-02-15T02:10:41.993Z,99.90
2023-02-15T02:16:10.420Z,99.90
2023-02-15T02:21:49.200Z,99.90
2023-02-15T02:27:15.286Z,99.90
2023-02-15T02:32:39.488Z,99.90
2023-02-15T02:38:08.431Z,99.90
2023-02-15T02:43:39.707Z,99.90
2023-02-15T02:48:42.533Z,99.90
2023-02-15T02:53:45.167Z,99.90
2023-02-15T02:59:20.010Z,99.90
2023-02-15T03:04:29.660Z,99.90
2023-02-15T03:09:43.422Z,99.90
2023-02-15T03:14:53.613Z,99.90
2023-02-15T03:20:01.601Z,99.90
2023-02-15T03:25:13.861Z,99.90
2023-02-15T03:30:22.252Z,99.90
2023-02-15T03:35:30.881Z,99.90
2023-02-15T03:40:58.870Z,99.90
2023-02-15T03:46:14.073Z,99.90
2023-02-15T03:51:36.142Z,99.90
2023-02-15T03:56:42.253Z,99.90
2023-02-15T04:02:01.253Z,99.90
2023-02-15T04:07:06.663Z,99.90
2023-02-15T04:12:09.527Z,99.90
2023-02-15T04:17:12.182Z,99.90
2023-02-15T04:22:33.223Z,99.90
2023-02-15T04:27:36.433Z,99.90
2023-02-15T04:32:39.735Z,99.90
2023-02-15T04:37:43.250Z,99.90
2023-02-15T04:42:45.936Z,99.90
2023-02-15T04:47:48.560Z,99.90
2023-02-15T04:52:51.272Z,99.90
2023-02-15T04:57:54.011Z,99.90
2023-02-15T05:02:56.722Z,99.90
2023-02-15T05:07:59.996Z,99.90
2023-02-15T05:13:02.660Z,99.90
2023-02-15T05:18:07.081Z,99.90
2023-02-15T05:23:09.790Z,99.90
2023-02-15T05:28:22.220Z,99.90
2023-02-15T05:33:24.921Z,99.90
2023-02-15T05:38:27.762Z,99.90
2023-02-15T05:43:30.867Z,99.90
2023-02-15T05:48:34.588Z,99.90
2023-02-15T05:53:39.387Z,99.90
2023-02-15T05:58:43.230Z,99.90
2023-02-15T06:03:47.343Z,99.90
2023-02-15T06:08:50.274Z,99.90
2023-02-15T06:13:52.940Z,99.90
2023-02-15T06:18:55.729Z,99.90
2023-02-15T06:23:58.871Z,99.90
2023-02-15T06:29:01.932Z,99.90
2023-02-15T06:34:04.728Z,99.90
2023-02-15T06:39:07.751Z,99.90
2023-02-15T06:44:10.789Z,99.90
2023-02-15T06:49:13.543Z,99.90
2023-02-15T06:54:16.429Z,99.90
2023-02-15T06:59:19.208Z,99.90
2023-02-15T07:04:22.007Z,99.90
2023-02-15T07:09:24.786Z,99.90
2023-02-15T07:14:28.969Z,99.90
2023-02-15T07:19:31.942Z,99.90
2023-02-15T07:24:34.641Z,99.90
2023-02-15T07:29:37.460Z,99.90
2023-02-15T07:34:41.693Z,99.90
2023-02-15T07:39:44.327Z,99.90
2023-02-15T07:44:47.520Z,99.90
2023-02-15T07:49:50.620Z,99.90
2023-02-15T07:54:53.580Z,99.90
2023-02-15T07:59:56.301Z,99.90
2023-02-15T08:04:59.134Z,99.90
2023-02-15T08:10:01.945Z,99.90
2023-02-15T08:15:05.844Z,99.90
2023-02-15T08:20:09.792Z,99.90
2023-02-15T08:25:12.512Z,99.90
2023-02-15T08:30:15.836Z,99.90
2023-02-15T08:35:18.694Z,99.90
2023-02-15T08:40:21.965Z,99.90
2023-02-15T08:45:26.798Z,99.90
2023-02-15T08:50:29.558Z,99.90
2023-02-15T08:55:32.526Z,99.90
2023-02-15T09:00:35.410Z,99.90
2023-02-15T09:05:38.267Z,99.90
2023-02-15T09:10:41.071Z,94.80
2023-02-15T09:15:43.780Z,81.80
2023-02-15T09:20:46.539Z,60.70
2023-02-15T09:25:49.354Z,48.80
2023-02-15T09:30:52.662Z,50.40
2023-02-15T09:35:55.792Z,41.60
2023-02-15T09:41:18.154Z,39.90
2023-02-15T09:46:42.333Z,37.90
2023-02-15T09:52:05.373Z,38.80
2023-02-15T09:57:35.885Z,39.80
2023-02-15T10:02:53.686Z,36.30
2023-02-15T10:08:14.996Z,34.40
2023-02-15T10:13:38.215Z,31.20
2023-02-15T10:18:53.770Z,36.10
2023-02-15T10:24:15.215Z,31.20
2023-02-15T10:29:37.549Z,32.60
2023-02-15T10:34:49.317Z,29.10
2023-02-15T10:40:14.088Z,31.90
2023-02-15T10:45:45.811Z,32.20
2023-02-15T10:50:54.433Z,29.10
2023-02-15T10:56:28.108Z,29.70
2023-02-15T11:01:52.815Z,31.10
2023-02-15T11:07:00.235Z,31.20
2023-02-15T11:12:03.683Z,29.60
2023-02-15T11:17:24.969Z,31.20
2023-02-15T11:22:28.119Z,31.60
2023-02-15T11:27:36.518Z,33.10
2023-02-15T11:32:48.424Z,28.30
2023-02-15T11:38:07.412Z,29.80
2023-02-15T11:43:24.590Z,30.20
2023-02-15T11:48:27.435Z,28.50
2023-02-15T11:53:34.987Z,28.10
2023-02-15T11:58:44.085Z,28.60
2023-02-15T12:04:03.358Z,32.10
2023-02-15T12:09:09.187Z,31.00
2023-02-15T12:14:17.132Z,32.10
2023-02-15T12:19:29.547Z,30.90
2023-02-15T12:24:45.654Z,30.20
2023-02-15T12:29:55.061Z,29.70
2023-02-15T12:35:09.488Z,29.70
2023-02-15T12:40:41.472Z,30.00
2023-02-15T12:45:44.994Z,30.90
2023-02-15T12:50:54.728Z,29.10
2023-02-15T12:56:07.306Z,28.00
2023-02-15T13:01:17.746Z,27.10
2023-02-15T13:06:22.016Z,28.60
2023-02-15T13:11:35.416Z,28.10
2023-02-15T13:16:41.012Z,27.70
2023-02-15T13:21:49.035Z,28.50
2023-02-15T13:26:55.953Z,29.60
2023-02-15T13:32:18.712Z,30.70
2023-02-15T13:37:27.531Z,29.70
2023-02-15T13:42:34.402Z,31.50
2023-02-15T13:47:55.922Z,29.70
2023-02-15T13:53:23.154Z,29.10
2023-02-15T13:58:41.152Z,28.40
2023-02-15T14:04:28.184Z,30.10
2023-02-15T14:09:53.211Z,31.90
2023-02-15T14:15:23.887Z,32.50
2023-02-15T14:20:32.801Z,35.80
2023-02-15T14:25:42.852Z,36.80
2023-02-15T14:30:51.279Z,37.20
2023-02-15T14:35:55.484Z,39.40
2023-02-15T14:41:16.393Z,40.90
2023-02-15T14:46:37.647Z,44.10
2023-02-15T14:51:52.048Z,48.30
2023-02-15T14:57:04.214Z,51.30
2023-02-15T15:02:10.025Z,54.20
2023-02-15T15:07:27.999Z,56.20
2023-02-15T15:12:33.775Z,58.70
2023-02-15T15:17:39.266Z,60.40
2023-02-15T15:22:44.249Z,66.30
2023-02-15T15:27:54.632Z,71.80
2023-02-15T15:32:57.890Z,79.80
2023-02-15T15:38:15.946Z,88.10
2023-02-15T15:43:35.192Z,92.90
2023-02-15T15:48:40.155Z,98.40
2023-02-15T15:53:48.369Z,99.90
2023-02-15T15:58:55.590Z,99.90
2023-02-15T16:04:00.587Z,99.90
2023-02-15T16:09:25.059Z,99.90
2023-02-15T16:14:34.028Z,99.90
2023-02-15T16:19:43.984Z,99.90
2023-02-15T16:25:06.736Z,99.90
2023-02-15T16:30:19.044Z,99.90
2023-02-15T16:35:23.805Z,99.90
2023-02-15T16:40:28.753Z,99.90
2023-02-15T16:45:33.606Z,99.90
2023-02-15T16:50:39.175Z,99.90
2023-02-15T16:55:43.790Z,99.90
2023-02-15T17:00:47.025Z,99.90
2023-02-15T17:05:53.651Z,99.90
2023-02-15T17:11:20.919Z,99.90
2023-02-15T17:16:34.391Z,99.90
2023-02-15T17:21:43.148Z,99.90
2023-02-15T17:26:52.266Z,99.90
2023-02-15T17:31:58.808Z,99.90
2023-02-15T17:37:03.527Z,99.90
2023-02-15T17:42:06.323Z,99.90
2023-02-15T17:47:16.315Z,99.90
2023-02-15T17:52:19.493Z,99.90
2023-02-15T17:57:22.383Z,99.90
2023-02-15T18:02:43.963Z,99.90
2023-02-15T18:08:05.320Z,99.90
2023-02-15T18:13:08.312Z,99.90
2023-02-15T18:18:13.817Z,99.90
2023-02-15T18:23:16.898Z,99.90
2023-02-15T18:28:19.756Z,99.90
2023-02-15T18:33:36.219Z,99.90
2023-02-15T18:38:39.215Z,99.90
2023-02-15T18:43:42.174Z,99.90
2023-02-15T18:48:46.776Z,99.90
2023-02-15T18:53:52.599Z,99.90
2023-02-15T18:58:55.291Z,99.90
2023-02-15T19:03:58.126Z,99.90
2023-02-15T19:09:01.118Z,99.90
2023-02-15T19:14:04.047Z,99.90
2023-02-15T19:19:07.499Z,99.90
2023-02-15T19:24:20.437Z,99.90
2023-02-15T19:29:30.833Z,99.90
2023-02-15T19:34:33.729Z,99.90
2023-02-15T19:39:40.604Z,99.90
2023-02-15T19:44:44.099Z,99.90
2023-02-15T19:49:46.890Z,99.90
2023-02-15T19:54:50.329Z,99.90
2023-02-15T19:59:53.042Z,99.90
2023-02-15T20:04:55.982Z,99.90
2023-02-15T20:09:58.823Z,99.90
2023-02-15T20:15:01.590Z,99.90
2023-02-15T20:20:04.618Z,99.90
2023-02-15T20:25:12.165Z,99.90
2023-02-15T20:30:26.415Z,99.90
2023-02-15T20:35:29.546Z,99.90
2023-02-15T20:40:35.423Z,99.90
2023-02-15T20:45:39.233Z,99.90
2023-02-15T20:50:41.908Z,99.90
2023-02-15T20:55:44.748Z,99.90
2023-02-15T21:00:47.777Z,99.90
2023-02-15T21:05:51.010Z,99.90
2023-02-15T21:10:54.395Z,99.90
2023-02-15T21:15:58.689Z,99.90
2023-02-15T21:21:04.142Z,99.90
2023-02-15T21:26:14.231Z,99.90
2023-02-15T21:31:23.055Z,99.90
2023-02-15T21:36:27.062Z,99.90
2023-02-15T21:41:48.180Z,99.90
2023-02-15T21:47:10.538Z,99.90
2023-02-15T21:52:14.972Z,99.90
2023-02-15T21:57:19.476Z,99.90
2023-02-15T22:02:29.402Z,99.90
2023-02-15T22:07:32.292Z,99.90
2023-02-15T22:12:35.610Z,99.90
2023-02-15T22:17:38.447Z,99.90
2023-02-15T22:22:41.288Z,99.90
2023-02-15T22:27:45.199Z,99.90
2023-02-15T22:32:48.173Z,99.90
2023-02-15T22:37:51.097Z,99.90
2023-02-15T22:42:55.493Z,99.90
2023-02-15T22:48:00.544Z,99.90
2023-02-15T22:53:03.974Z,99.90
2023-02-15T22:58:07.328Z,99.90
2023-02-15T23:03:25.264Z,99.90
2023-02-15T23:08:28.118Z,99.90
2023-02-15T23:13:33.264Z,99.90
2023-02-15T23:18:43.851Z,99.90
2023-02-15T23:23:49.805Z,99.90
2023-02-15T23:28:53.181Z,99.90
2023-02-15T23:33:56.688Z,99.90
2023-02-15T23:39:25.182Z,99.90
2023-02-15T23:44:28.504Z,99.90
2023-02-15T23:49:31.227Z,99.90
2023-02-15T23:54:33.898Z,99.90
2023-02-15T23:59:37.332Z,99.90
