createdAt,value
2018-12-08T00:03:27.008Z,3.40
2018-12-08T00:07:31.311Z,3.50
2018-12-08T00:11:35.474Z,3.50
2018-12-08T00:15:39.650Z,3.60
2018-12-08T00:19:44.230Z,3.60
2018-12-08T00:23:48.413Z,3.70
2018-12-08T00:27:52.987Z,3.70
2018-12-08T00:31:57.160Z,3.70
2018-12-08T00:36:01.661Z,3.80
2018-12-08T00:40:06.060Z,3.80
2018-12-08T00:44:10.306Z,3.80
2018-12-08T00:48:14.770Z,3.80
2018-12-08T00:52:19.227Z,3.80
2018-12-08T00:56:23.667Z,3.80
2018-12-08T01:00:28.065Z,3.90
2018-12-08T01:04:32.490Z,3.90
2018-12-08T01:08:36.826Z,3.90
2018-12-08T01:12:42.184Z,4.00
2018-12-08T01:16:46.662Z,4.00
2018-12-08T01:20:50.989Z,4.00
2018-12-08T01:24:55.288Z,4.00
2018-12-08T01:28:59.712Z,4.00
2018-12-08T01:33:04.091Z,4.10
2018-12-08T01:37:08.299Z,4.20
2018-12-08T01:41:12.629Z,4.20
2018-12-08T01:45:16.881Z,4.30
2018-12-08T01:49:21.231Z,4.20
2018-12-08T01:53:25.733Z,4.20
2018-12-08T01:57:30.289Z,4.20
2018-12-08T02:01:34.662Z,4.20
2018-12-08T02:05:38.945Z,4.10
2018-12-08T02:09:43.348Z,4.10
2018-12-08T02:13:47.585Z,4.10
2018-12-08T02:17:51.696Z,4.10
2018-12-08T02:21:56.149Z,4.10
2018-12-08T02:26:00.395Z,4.10
2018-12-08T02:30:05.708Z,4.00
2018-12-08T02:34:10.153Z,4.00
2018-12-08T02:38:14.391Z,4.00
2018-12-08T02:42:18.655Z,4.10
2018-12-08T02:46:23.012Z,4.00
2018-12-08T02:50:27.230Z,4.00
2018-12-08T02:54:31.683Z,4.10
2018-12-08T02:58:36.073Z,4.10
2018-12-08T03:02:40.520Z,4.00
2018-12-08T03:06:44.905Z,4.00
2018-12-08T03:10:49.388Z,4.00
2018-12-08T03:14:54.145Z,4.00
2018-12-08T03:18:58.394Z,4.10
2018-12-08T03:23:02.947Z,4.10
2018-12-08T03:27:07.163Z,4.10
2018-12-08T03:31:11.551Z,4.10
2018-12-08T03:35:15.801Z,4.20
2018-12-08T03:39:24.083Z,4.40
2018-12-08T03:43:28.248Z,4.50
2018-12-08T03:47:32.520Z,4.60
2018-12-08T03:51:36.811Z,4.90
2018-12-08T03:55:42.183Z,5.30
2018-12-08T03:59:46.323Z,5.40
2018-12-08T04:03:50.650Z,5.70
2018-12-08T04:07:54.876Z,5.80
2018-12-08T04:11:59.260Z,5.70
2018-12-08T04:16:03.643Z,5.70
2018-12-08T04:20:08.241Z,5.60
2018-12-08T04:24:12.517Z,5.60
2018-12-08T04:28:16.638Z,5.60
2018-12-08T04:32:21.068Z,5.60
2018-12-08T04:36:25.230Z,5.50
2018-12-08T04:40:29.538Z,5.40
2018-12-08T04:44:33.871Z,5.30
2018-12-08T04:48:38.350Z,5.20
2018-12-08T04:52:42.610Z,5.20
2018-12-08T04:56:47.198Z,5.20
2018-12-08T05:00:51.378Z,5.10
2018-12-08T05:04:57.988Z,5.00
2018-12-08T05:09:02.208Z,5.00
2018-12-08T05:13:06.363Z,4.90
2018-12-08T05:17:10.707Z,4.80
2018-12-08T05:21:15.404Z,4.80
2018-12-08T05:25:19.526Z,4.70
2018-12-08T05:29:23.795Z,4.60
2018-12-08T05:33:28.008Z,4.50
2018-12-08T05:37:33.316Z,4.60
2018-12-08T05:41:37.444Z,4.60
2018-12-08T05:45:41.641Z,4.50
2018-12-08T05:49:46.146Z,4.50
2018-12-08T05:53:50.303Z,4.40
2018-12-08T05:57:54.775Z,4.40
2018-12-08T06:01:58.975Z,4.40
2018-12-08T06:06:03.313Z,4.40
2018-12-08T06:10:07.797Z,4.40
2018-12-08T06:14:11.932Z,4.30
2018-12-08T06:18:16.112Z,4.30
2018-12-08T06:22:20.438Z,4.30
2018-12-08T06:26:24.722Z,4.20
2018-12-08T06:30:29.201Z,4.20
2018-12-08T06:34:33.665Z,4.20
2018-12-08T06:38:38.158Z,4.20
2018-12-08T06:42:42.377Z,4.10
2018-12-08T06:46:46.697Z,4.10
2018-12-08T06:50:50.906Z,4.10
2018-12-08T06:54:55.156Z,4.00
2018-12-08T06:58:59.358Z,4.10
2018-12-08T07:03:03.581Z,4.10
2018-12-08T07:07:07.801Z,4.10
2018-12-08T07:11:12.315Z,4.10
2018-12-08T07:15:16.633Z,4.20
2018-12-08T07:19:20.975Z,4.20
2018-12-08T07:23:25.297Z,4.20
2018-12-08T07:27:29.604Z,4.20
2018-12-08T07:31:33.933Z,4.30
2018-12-08T07:35:38.147Z,4.30
2018-12-08T07:39:44.120Z,4.30
2018-12-08T07:43:48.582Z,4.30
2018-12-08T07:47:52.960Z,4.30
2018-12-08T07:52:05.510Z,4.30
2018-12-08T07:56:09.738Z,4.30
2018-12-08T08:00:14.065Z,4.40
2018-12-08T08:04:19.883Z,4.40
2018-12-08T08:08:24.178Z,4.40
2018-12-08T08:12:28.507Z,4.40
2018-12-08T08:16:32.822Z,4.50
2018-12-08T08:20:37.401Z,4.50
2018-12-08T08:24:42.255Z,4.50
2018-12-08T08:28:46.453Z,4.60
2018-12-08T08:32:51.490Z,4.70
2018-12-08T08:36:56.091Z,4.60
2018-12-08T08:41:00.756Z,4.70
2018-12-08T08:45:06.122Z,4.70
2018-12-08T08:49:10.422Z,4.70
2018-12-08T08:53:15.446Z,4.80
2018-12-08T08:57:20.427Z,4.90
2018-12-08T09:01:25.903Z,4.90
2018-12-08T09:05:31.402Z,5.00
2018-12-08T09:09:36.950Z,5.00
2018-12-08T09:13:42.134Z,5.10
2018-12-08T09:17:46.305Z,5.10
2018-12-08T09:21:51.737Z,5.10
2018-12-08T09:25:56.516Z,5.10
2018-12-08T09:30:00.857Z,5.10
2018-12-08T09:34:05.955Z,5.10
2018-12-08T09:38:11.022Z,5.10
2018-12-08T09:42:15.646Z,5.10
2018-12-08T09:46:20.335Z,5.10
2018-12-08T09:50:25.513Z,5.10
2018-12-08T09:54:29.810Z,5.20
2018-12-08T09:58:34.643Z,5.20
2018-12-08T10:02:40.068Z,5.30
2018-12-08T10:06:45.392Z,5.40
2018-12-08T10:10:50.756Z,5.50
2018-12-08T10:14:55.689Z,5.50
2018-12-08T10:19:00.545Z,5.60
2018-12-08T10:23:05.572Z,5.70
2018-12-08T10:27:10.999Z,5.70
2018-12-08T10:31:17.454Z,5.90
2018-12-08T10:35:21.651Z,5.90
2018-12-08T10:39:26.567Z,6.10
2018-12-08T10:43:32.371Z,6.20
2018-12-08T10:47:38.486Z,6.20
2018-12-08T10:51:42.942Z,6.50
2018-12-08T10:55:48.674Z,6.40
2018-12-08T10:59:53.888Z,6.40
2018-12-08T11:03:59.031Z,6.40
2018-12-08T11:08:04.480Z,6.30
2018-12-08T11:13:33.873Z,6.20
2018-12-08T11:17:39.297Z,6.30
2018-12-08T11:21:44.402Z,6.30
2018-12-08T11:25:49.663Z,6.30
2018-12-08T11:29:54.524Z,6.40
2018-12-08T11:33:59.292Z,6.50
2018-12-08T11:38:05.393Z,6.60
2018-12-08T11:42:09.682Z,6.70
2018-12-08T11:46:14.382Z,6.80
2018-12-08T11:50:19.528Z,6.80
2018-12-08T11:54:24.610Z,6.60
2018-12-08T11:58:29.534Z,6.50
2018-12-08T12:02:33.926Z,6.50
2018-12-08T12:06:40.934Z,6.50
2018-12-08T12:10:46.000Z,6.50
2018-12-08T12:14:51.654Z,6.40
2018-12-08T12:18:57.332Z,6.30
2018-12-08T12:23:02.762Z,6.40
2018-12-08T12:27:07.353Z,6.50
2018-12-08T12:31:12.660Z,6.60
2018-12-08T12:35:18.034Z,6.50
2018-12-08T12:39:22.656Z,6.40
2018-12-08T12:43:26.881Z,6.20
2018-12-08T12:47:32.725Z,6.20
2018-12-08T12:51:37.274Z,6.50
2018-12-08T12:55:42.756Z,8.80
2018-12-08T12:59:47.514Z,9.80
2018-12-08T13:03:52.196Z,9.70
2018-12-08T13:07:56.383Z,8.70
2018-12-08T13:12:01.358Z,10.20
2018-12-08T13:16:05.649Z,8.50
2018-12-08T13:20:10.170Z,7.70
2018-12-08T13:24:15.362Z,6.40
2018-12-08T13:28:20.479Z,5.80
2018-12-08T13:32:25.103Z,5.40
2018-12-08T13:36:29.747Z,5.10
2018-12-08T13:40:34.684Z,4.90
2018-12-08T13:44:41.102Z,4.70
2018-12-08T13:48:45.498Z,4.70
2018-12-08T13:52:50.204Z,4.60
2018-12-08T13:56:55.330Z,4.30
2018-12-08T14:00:59.976Z,4.30
2018-12-08T14:05:04.337Z,4.10
2018-12-08T14:09:09.359Z,4.10
2018-12-08T14:13:13.897Z,4.20
2018-12-08T14:17:18.998Z,4.10
2018-12-08T14:21:23.635Z,4.00
2018-12-08T14:25:28.588Z,4.00
2018-12-08T14:29:33.802Z,3.90
2018-12-08T14:33:38.417Z,3.80
2018-12-08T14:37:43.131Z,3.80
2018-12-08T14:41:48.687Z,3.70
2018-12-08T14:45:54.277Z,3.70
2018-12-08T14:49:58.934Z,3.60
2018-12-08T14:54:04.053Z,3.40
2018-12-08T14:58:10.883Z,3.30
2018-12-08T15:02:19.498Z,3.20
2018-12-08T15:06:27.067Z,3.10
2018-12-08T15:10:34.694Z,2.90
2018-12-08T15:14:39.521Z,2.80
2018-12-08T15:18:43.917Z,2.70
2018-12-08T15:22:48.910Z,2.60
2018-12-08T15:26:54.001Z,2.50
2018-12-08T15:30:58.519Z,2.30
2018-12-08T15:35:03.342Z,2.20
2018-12-08T15:39:09.912Z,2.10
2018-12-08T15:43:14.206Z,2.00
2018-12-08T15:47:18.623Z,1.90
2018-12-08T15:51:23.131Z,1.90
2018-12-08T15:55:27.945Z,1.80
2018-12-08T15:59:32.867Z,1.60
2018-12-08T16:03:38.559Z,1.50
2018-12-08T16:07:43.110Z,1.50
2018-12-08T16:11:48.461Z,1.40
2018-12-08T16:15:55.036Z,1.30
2018-12-08T16:20:00.388Z,1.30
2018-12-08T16:24:05.271Z,1.20
2018-12-08T16:28:09.933Z,1.10
2018-12-08T16:32:14.655Z,1.00
2018-12-08T16:36:19.644Z,0.90
2018-12-08T16:40:24.375Z,0.80
2018-12-08T16:44:29.936Z,0.90
2018-12-08T16:48:34.660Z,0.80
2018-12-08T16:52:42.282Z,0.70
2018-12-08T16:56:47.977Z,0.70
2018-12-08T17:00:52.287Z,0.70
2018-12-08T17:04:56.946Z,0.70
2018-12-08T17:09:01.349Z,0.80
2018-12-08T17:13:08.237Z,0.80
2018-12-08T17:17:12.523Z,0.90
2018-12-08T17:21:17.254Z,0.80
2018-12-08T17:25:21.615Z,0.80
2018-12-08T17:29:26.869Z,0.80
2018-12-08T17:33:31.268Z,0.70
2018-12-08T17:37:36.606Z,0.30
2018-12-08T17:41:45.662Z,0.50
2018-12-08T17:45:52.901Z,0.40
2018-12-08T17:49:58.924Z,0.30
2018-12-08T17:54:04.106Z,0.30
2018-12-08T17:58:08.802Z,0.20
2018-12-08T18:02:18.418Z,0.20
2018-12-08T18:06:23.248Z,0.20
2018-12-08T18:10:28.111Z,0.10
2018-12-08T18:14:33.598Z,0.10
2018-12-08T18:18:38.370Z,0.10
2018-12-08T18:22:43.798Z,0.20
2018-12-08T18:26:48.330Z,0.00
2018-12-08T18:30:54.495Z,-0.10
2018-12-08T18:34:59.205Z,0.00
2018-12-08T18:39:05.843Z,-0.10
2018-12-08T18:43:11.071Z,-0.60
2018-12-08T18:47:16.214Z,-0.20
2018-12-08T18:51:21.763Z,-0.10
2018-12-08T18:55:33.890Z,-0.10
2018-12-08T18:59:38.735Z,-0.20
2018-12-08T19:03:44.832Z,-0.50
2018-12-08T19:07:51.824Z,-0.30
2018-12-08T19:11:56.791Z,-0.40
2018-12-08T19:16:01.128Z,-0.20
2018-12-08T19:20:07.511Z,-0.30
2018-12-08T19:24:13.416Z,-0.20
2018-12-08T19:28:18.228Z,0.10
2018-12-08T19:32:22.976Z,0.00
2018-12-08T19:36:27.551Z,0.20
2018-12-08T19:40:32.792Z,0.10
2018-12-08T19:44:37.953Z,0.20
2018-12-08T19:48:43.150Z,0.40
2018-12-08T19:52:49.338Z,0.40
2018-12-08T19:56:54.242Z,0.40
2018-12-08T20:00:58.703Z,0.20
2018-12-08T20:05:03.495Z,0.50
2018-12-08T20:09:09.538Z,0.50
2018-12-08T20:13:15.944Z,0.40
2018-12-08T20:17:21.337Z,0.40
2018-12-08T20:21:26.251Z,0.00
2018-12-08T20:25:31.023Z,0.30
2018-12-08T20:29:35.387Z,0.40
2018-12-08T20:33:39.848Z,0.30
2018-12-08T20:37:44.750Z,0.00
2018-12-08T20:41:48.957Z,0.10
2018-12-08T20:45:56.160Z,-0.10
2018-12-08T20:50:04.678Z,-0.10
2018-12-08T20:54:11.019Z,0.00
2018-12-08T20:58:16.699Z,0.00
2018-12-08T21:02:21.395Z,-0.10
2018-12-08T21:06:26.032Z,-0.30
2018-12-08T21:10:30.527Z,-0.30
2018-12-08T21:14:35.871Z,-0.10
2018-12-08T21:18:45.822Z,-0.30
2018-12-08T21:22:51.933Z,-0.20
2018-12-08T21:26:56.355Z,-0.10
2018-12-08T21:31:01.745Z,-0.40
2018-12-08T21:35:06.197Z,-0.50
2018-12-08T21:39:12.380Z,-0.70
2018-12-08T21:43:19.280Z,-0.50
2018-12-08T21:47:26.591Z,-0.60
2018-12-08T21:51:33.996Z,-0.60
2018-12-08T21:55:39.372Z,-0.70
2018-12-08T21:59:44.760Z,-0.60
2018-12-08T22:03:49.760Z,-0.80
2018-12-08T22:07:55.165Z,-0.70
2018-12-08T22:11:59.836Z,-1.00
2018-12-08T22:16:05.001Z,-0.90
2018-12-08T22:20:09.291Z,-1.10
2018-12-08T22:24:13.607Z,-0.80
2018-12-08T22:28:17.982Z,-1.20
2018-12-08T22:32:22.995Z,-1.10
2018-12-08T22:36:27.426Z,-1.10
2018-12-08T22:40:32.782Z,-1.10
2018-12-08T22:44:38.088Z,-1.10
2018-12-08T22:48:45.492Z,-1.30
2018-12-08T22:52:50.022Z,-1.10
2018-12-08T22:56:54.963Z,-1.20
2018-12-08T23:00:59.695Z,-1.30
2018-12-08T23:05:04.556Z,-1.10
2018-12-08T23:09:08.948Z,-1.20
2018-12-08T23:13:14.070Z,-1.30
2018-12-08T23:17:18.611Z,-1.40
2018-12-08T23:21:23.768Z,-1.10
2018-12-08T23:25:28.909Z,-1.20
2018-12-08T23:29:33.969Z,-1.30
2018-12-08T23:33:38.572Z,-1.40
2018-12-08T23:37:43.155Z,-1.50
2018-12-08T23:41:47.948Z,-1.40
2018-12-08T23:45:52.218Z,-1.50
2018-12-08T23:49:57.431Z,-1.30
2018-12-08T23:54:01.931Z,-1.50
2018-12-08T23:58:06.968Z,-1.50
