createdAt,value
2019-02-19T00:01:04.008Z,32.20
2019-02-19T00:03:31.816Z,31.80
2019-02-19T00:05:59.735Z,31.00
2019-02-19T00:08:27.649Z,31.00
2019-02-19T00:10:55.614Z,31.00
2019-02-19T00:13:23.515Z,31.70
2019-02-19T00:15:51.325Z,32.10
2019-02-19T00:18:20.059Z,32.00
2019-02-19T00:20:47.915Z,32.10
2019-02-19T00:23:15.775Z,32.00
2019-02-19T00:25:43.631Z,32.50
2019-02-19T00:28:11.469Z,32.20
2019-02-19T00:30:39.306Z,32.20
2019-02-19T00:33:07.167Z,31.70
2019-02-19T00:35:35.050Z,31.10
2019-02-19T00:38:02.900Z,31.70
2019-02-19T00:40:30.800Z,30.90
2019-02-19T00:42:59.120Z,32.60
2019-02-19T00:45:26.943Z,32.80
2019-02-19T00:47:54.818Z,32.60
2019-02-19T00:50:22.761Z,32.40
2019-02-19T00:52:50.613Z,32.60
2019-02-19T00:55:18.426Z,32.70
2019-02-19T00:57:46.287Z,33.40
2019-02-19T01:00:14.431Z,32.50
2019-02-19T01:02:42.234Z,32.50
2019-02-19T01:05:10.063Z,32.80
2019-02-19T01:07:37.954Z,33.00
2019-02-19T01:10:06.051Z,33.30
2019-02-19T01:12:33.852Z,33.30
2019-02-19T01:15:01.720Z,33.30
2019-02-19T01:17:29.581Z,33.20
2019-02-19T01:19:57.404Z,33.00
2019-02-19T01:22:25.221Z,33.30
2019-02-19T01:24:53.060Z,32.90
2019-02-19T01:27:21.063Z,44.80
2019-02-19T01:29:48.905Z,41.10
2019-02-19T01:32:16.754Z,42.40
2019-02-19T01:34:44.625Z,47.80
2019-02-19T01:37:12.467Z,51.30
2019-02-19T01:39:40.331Z,49.20
2019-02-19T01:42:08.147Z,48.80
2019-02-19T01:44:35.986Z,36.70
2019-02-19T01:47:03.797Z,57.60
2019-02-19T01:49:31.613Z,32.60
2019-02-19T01:51:59.534Z,33.20
2019-02-19T01:54:27.371Z,33.50
2019-02-19T01:56:55.206Z,33.30
2019-02-19T01:59:23.064Z,33.70
2019-02-19T02:01:50.911Z,33.40
2019-02-19T02:04:18.805Z,33.50
2019-02-19T02:06:46.654Z,33.80
2019-02-19T02:09:14.508Z,33.60
2019-02-19T02:11:42.367Z,33.70
2019-02-19T02:14:10.182Z,33.70
2019-02-19T02:16:37.998Z,33.50
2019-02-19T02:19:05.858Z,33.70
2019-02-19T02:21:33.657Z,33.70
2019-02-19T02:24:02.371Z,33.20
2019-02-19T02:26:30.196Z,32.00
2019-02-19T02:28:58.043Z,32.40
2019-02-19T02:31:25.858Z,32.80
2019-02-19T02:33:53.865Z,32.70
2019-02-19T02:36:21.721Z,32.40
2019-02-19T02:38:49.512Z,32.70
2019-02-19T02:41:17.370Z,33.00
2019-02-19T02:43:45.720Z,32.90
2019-02-19T02:46:13.590Z,33.20
2019-02-19T02:48:41.405Z,34.00
2019-02-19T02:51:09.241Z,34.40
2019-02-19T02:53:37.120Z,34.40
2019-02-19T02:56:04.965Z,34.50
2019-02-19T02:58:32.820Z,34.70
2019-02-19T03:01:00.677Z,34.70
2019-02-19T03:03:28.494Z,34.50
2019-02-19T03:06:23.732Z,34.30
2019-02-19T03:08:51.688Z,34.30
2019-02-19T03:11:19.538Z,34.30
2019-02-19T03:13:47.351Z,34.10
2019-02-19T03:16:15.199Z,34.20
2019-02-19T03:18:43.023Z,34.20
2019-02-19T03:21:10.858Z,34.20
2019-02-19T03:23:38.759Z,33.60
2019-02-19T03:26:06.603Z,33.10
2019-02-19T03:28:34.397Z,33.20
2019-02-19T03:31:02.248Z,33.50
2019-02-19T03:33:30.095Z,33.80
2019-02-19T03:35:57.951Z,34.50
2019-02-19T03:38:25.769Z,33.10
2019-02-19T03:40:53.623Z,33.80
2019-02-19T03:43:21.583Z,33.50
2019-02-19T03:45:49.429Z,33.90
2019-02-19T03:48:17.292Z,34.00
2019-02-19T03:50:45.108Z,34.30
2019-02-19T03:53:12.988Z,34.30
2019-02-19T03:55:40.812Z,34.30
2019-02-19T03:58:08.636Z,34.60
2019-02-19T04:00:36.662Z,34.50
2019-02-19T04:03:04.530Z,34.40
2019-02-19T04:05:32.443Z,35.10
2019-02-19T04:08:00.287Z,35.20
2019-02-19T04:10:28.412Z,35.10
2019-02-19T04:12:56.252Z,35.40
2019-02-19T04:15:24.078Z,36.10
2019-02-19T04:17:52.260Z,36.20
2019-02-19T04:20:20.083Z,36.40
2019-02-19T04:22:47.927Z,36.30
2019-02-19T04:25:15.873Z,36.40
2019-02-19T04:27:43.686Z,37.60
2019-02-19T04:30:11.509Z,37.00
2019-02-19T04:32:39.347Z,37.30
2019-02-19T04:35:07.264Z,37.20
2019-02-19T04:37:35.194Z,37.20
2019-02-19T04:40:03.397Z,37.70
2019-02-19T04:42:31.334Z,37.70
2019-02-19T04:44:59.254Z,37.50
2019-02-19T04:47:27.081Z,37.70
2019-02-19T04:49:54.919Z,38.10
2019-02-19T04:52:22.731Z,38.00
2019-02-19T04:54:50.615Z,38.30
2019-02-19T04:57:18.477Z,38.70
2019-02-19T04:59:46.333Z,38.70
2019-02-19T05:02:14.175Z,39.30
2019-02-19T05:04:42.022Z,39.60
2019-02-19T05:07:10.116Z,39.40
2019-02-19T05:09:37.959Z,40.20
2019-02-19T05:12:05.868Z,40.30
2019-02-19T05:14:33.683Z,40.50
2019-02-19T05:17:01.530Z,41.20
2019-02-19T05:19:29.332Z,41.60
2019-02-19T05:21:57.195Z,41.70
2019-02-19T05:24:25.012Z,41.70
2019-02-19T05:26:52.959Z,41.80
2019-02-19T05:29:20.772Z,42.50
2019-02-19T05:31:48.624Z,42.80
2019-02-19T05:34:16.401Z,42.80
2019-02-19T05:36:44.278Z,42.30
2019-02-19T05:39:12.216Z,42.50
2019-02-19T05:41:40.033Z,42.60
2019-02-19T05:44:07.875Z,43.00
2019-02-19T05:46:35.711Z,43.20
2019-02-19T05:49:03.566Z,43.30
2019-02-19T05:51:31.406Z,43.10
2019-02-19T05:53:59.206Z,43.20
2019-02-19T05:56:26.992Z,42.80
2019-02-19T05:58:54.883Z,42.80
2019-02-19T06:01:22.714Z,42.30
2019-02-19T06:03:50.547Z,42.10
2019-02-19T06:06:18.416Z,42.30
2019-02-19T06:08:46.286Z,41.70
2019-02-19T06:11:14.186Z,40.90
2019-02-19T06:13:42.110Z,40.90
2019-02-19T06:16:09.927Z,40.90
2019-02-19T06:18:37.766Z,41.20
2019-02-19T06:21:05.626Z,40.00
2019-02-19T06:23:33.479Z,40.00
2019-02-19T06:26:01.694Z,39.70
2019-02-19T06:28:29.527Z,39.00
2019-02-19T06:30:57.575Z,38.90
2019-02-19T06:33:25.402Z,39.30
2019-02-19T06:35:53.212Z,39.00
2019-02-19T06:38:21.072Z,38.90
2019-02-19T06:40:48.899Z,38.80
2019-02-19T06:43:16.744Z,40.20
2019-02-19T06:45:44.544Z,39.70
2019-02-19T06:48:12.377Z,39.40
2019-02-19T06:50:40.211Z,39.40
2019-02-19T06:53:08.558Z,38.90
2019-02-19T06:55:36.442Z,38.80
2019-02-19T06:58:04.254Z,38.30
2019-02-19T07:00:32.125Z,38.10
2019-02-19T07:03:22.455Z,38.30
2019-02-19T07:05:50.266Z,37.70
2019-02-19T07:08:21.971Z,37.20
2019-02-19T07:10:49.895Z,36.90
2019-02-19T07:13:17.737Z,36.90
2019-02-19T07:15:45.551Z,35.90
2019-02-19T07:18:13.451Z,35.60
2019-02-19T07:20:41.259Z,35.40
2019-02-19T07:23:09.099Z,35.00
2019-02-19T07:25:36.934Z,34.20
2019-02-19T07:28:04.754Z,33.40
2019-02-19T07:30:32.618Z,32.90
2019-02-19T07:33:00.463Z,31.40
2019-02-19T07:35:28.310Z,29.10
2019-02-19T07:37:56.182Z,27.40
2019-02-19T07:40:24.040Z,26.40
2019-02-19T07:42:52.227Z,26.70
2019-02-19T07:45:20.081Z,27.00
2019-02-19T07:47:47.923Z,27.20
2019-02-19T07:50:15.792Z,26.80
2019-02-19T07:52:43.707Z,26.20
2019-02-19T07:55:11.219Z,26.00
2019-02-19T07:57:39.186Z,26.10
2019-02-19T08:00:08.255Z,25.40
2019-02-19T08:02:36.092Z,25.80
2019-02-19T08:05:04.607Z,26.00
2019-02-19T08:07:32.513Z,26.50
2019-02-19T08:10:00.801Z,26.70
2019-02-19T08:12:28.735Z,27.00
2019-02-19T08:14:56.836Z,27.80
2019-02-19T08:17:32.869Z,28.00
2019-02-19T08:19:54.727Z,28.00
2019-02-19T08:22:22.618Z,26.20
2019-02-19T08:24:50.466Z,22.90
2019-02-19T08:27:18.439Z,19.60
2019-02-19T08:29:46.623Z,17.40
2019-02-19T08:32:14.608Z,16.20
2019-02-19T08:34:42.540Z,14.20
2019-02-19T08:37:10.398Z,12.60
2019-02-19T08:39:38.239Z,12.60
2019-02-19T08:42:06.080Z,12.60
2019-02-19T08:44:33.964Z,11.60
2019-02-19T08:47:01.773Z,11.60
2019-02-19T08:49:29.641Z,10.00
2019-02-19T08:51:57.523Z,10.00
2019-02-19T08:54:25.381Z,8.40
2019-02-19T08:56:53.398Z,8.30
2019-02-19T08:59:21.331Z,6.70
2019-02-19T09:01:49.150Z,6.50
2019-02-19T09:04:17.031Z,7.50
2019-02-19T09:06:44.865Z,8.40
2019-02-19T09:09:12.726Z,9.20
2019-02-19T09:11:40.553Z,8.10
2019-02-19T09:14:08.458Z,8.00
2019-02-19T09:16:36.271Z,6.70
2019-02-19T09:19:04.123Z,6.80
2019-02-19T09:21:31.970Z,7.50
2019-02-19T09:24:09.006Z,6.60
2019-02-19T09:26:30.028Z,6.10
2019-02-19T09:28:57.905Z,6.00
2019-02-19T09:31:25.738Z,5.70
2019-02-19T09:33:53.657Z,6.00
2019-02-19T09:36:21.481Z,7.70
2019-02-19T09:38:49.348Z,8.00
2019-02-19T09:41:17.206Z,7.10
2019-02-19T09:43:45.039Z,6.40
2019-02-19T09:48:46.670Z,6.50
2019-02-19T09:51:20.911Z,6.30
2019-02-19T09:53:51.157Z,5.90
2019-02-19T09:56:18.989Z,5.50
2019-02-19T09:58:46.849Z,4.40
2019-02-19T10:01:14.756Z,4.80
2019-02-19T10:03:42.659Z,4.90
2019-02-19T10:06:10.534Z,5.10
2019-02-19T10:08:38.444Z,6.00
2019-02-19T10:11:06.316Z,5.70
2019-02-19T10:13:34.181Z,5.90
2019-02-19T10:16:02.025Z,4.90
2019-02-19T10:18:29.873Z,4.30
2019-02-19T10:20:59.672Z,4.70
2019-02-19T10:23:27.520Z,4.20
2019-02-19T10:25:55.385Z,4.20
2019-02-19T10:28:23.283Z,4.40
2019-02-19T10:30:51.092Z,4.00
2019-02-19T10:33:18.985Z,3.60
2019-02-19T10:35:47.099Z,4.00
2019-02-19T10:38:14.938Z,4.80
2019-02-19T10:40:42.765Z,5.20
2019-02-19T10:43:10.638Z,6.00
2019-02-19T10:45:38.467Z,6.30
2019-02-19T10:48:06.342Z,5.60
2019-02-19T10:50:34.201Z,4.90
2019-02-19T10:53:02.071Z,4.60
2019-02-19T10:55:29.965Z,5.60
2019-02-19T10:57:57.852Z,5.70
2019-02-19T11:00:25.692Z,5.80
2019-02-19T11:02:53.562Z,5.60
2019-02-19T11:05:21.408Z,4.80
2019-02-19T11:07:49.253Z,5.90
2019-02-19T11:10:17.114Z,6.70
2019-02-19T11:12:45.017Z,6.70
2019-02-19T11:15:13.194Z,6.50
2019-02-19T11:17:41.082Z,6.60
2019-02-19T11:20:10.489Z,7.10
2019-02-19T11:22:38.402Z,8.60
2019-02-19T11:25:09.156Z,9.20
2019-02-19T11:27:37.051Z,8.70
2019-02-19T11:30:05.485Z,8.90
2019-02-19T11:32:33.304Z,8.80
2019-02-19T11:35:01.189Z,8.60
2019-02-19T11:37:29.076Z,9.40
2019-02-19T11:39:56.983Z,9.00
2019-02-19T11:42:24.863Z,9.50
2019-02-19T11:44:52.724Z,9.80
2019-02-19T11:47:26.484Z,9.60
2019-02-19T11:49:50.373Z,10.20
2019-02-19T11:52:18.201Z,10.50
2019-02-19T11:54:46.073Z,10.70
2019-02-19T11:57:13.963Z,11.10
2019-02-19T11:59:41.874Z,11.70
2019-02-19T12:02:13.433Z,11.70
2019-02-19T12:04:41.333Z,12.30
2019-02-19T12:07:09.170Z,12.90
2019-02-19T12:09:37.078Z,12.80
2019-02-19T12:12:04.925Z,13.20
2019-02-19T12:14:32.830Z,12.70
2019-02-19T12:17:00.758Z,12.60
2019-02-19T12:19:28.641Z,13.10
2019-02-19T12:21:56.516Z,13.70
2019-02-19T12:24:24.359Z,14.30
2019-02-19T12:26:52.195Z,14.70
2019-02-19T12:29:20.070Z,15.10
2019-02-19T12:31:47.954Z,15.50
2019-02-19T12:34:15.821Z,15.70
2019-02-19T12:36:43.655Z,15.60
2019-02-19T12:39:11.516Z,15.50
2019-02-19T12:41:39.403Z,15.40
2019-02-19T12:44:07.269Z,16.40
2019-02-19T12:46:35.133Z,16.10
2019-02-19T12:49:02.963Z,15.70
2019-02-19T12:51:30.841Z,17.10
2019-02-19T12:53:58.699Z,16.70
2019-02-19T12:56:26.535Z,16.90
2019-02-19T12:58:54.397Z,16.80
2019-02-19T13:01:22.258Z,16.30
2019-02-19T13:03:50.083Z,16.30
2019-02-19T13:06:17.976Z,16.10
2019-02-19T13:08:45.885Z,16.60
2019-02-19T13:11:13.771Z,16.20
2019-02-19T13:13:41.604Z,16.20
2019-02-19T13:16:09.434Z,15.80
2019-02-19T13:18:37.612Z,15.40
2019-02-19T13:21:05.454Z,16.20
2019-02-19T13:23:33.284Z,15.90
2019-02-19T13:26:01.127Z,15.90
2019-02-19T13:28:29.067Z,16.70
2019-02-19T13:30:57.047Z,16.70
2019-02-19T13:33:24.893Z,16.10
2019-02-19T13:35:52.761Z,15.70
2019-02-19T13:38:20.613Z,16.10
2019-02-19T13:40:48.482Z,16.00
2019-02-19T13:43:16.357Z,17.00
2019-02-19T13:45:44.325Z,16.50
2019-02-19T13:48:12.184Z,18.50
2019-02-19T13:50:39.997Z,18.40
2019-02-19T13:53:15.101Z,19.20
2019-02-19T13:55:46.294Z,18.80
2019-02-19T13:58:14.146Z,18.50
2019-02-19T14:00:43.714Z,18.50
2019-02-19T14:03:11.616Z,18.90
2019-02-19T14:05:39.467Z,20.20
2019-02-19T14:08:14.300Z,19.20
2019-02-19T14:10:37.166Z,19.70
2019-02-19T14:13:05.062Z,20.20
2019-02-19T14:15:58.720Z,20.10
2019-02-19T14:18:46.192Z,20.10
2019-02-19T14:21:32.586Z,21.10
2019-02-19T14:24:20.208Z,21.40
2019-02-19T14:27:26.012Z,21.90
2019-02-19T14:30:13.445Z,21.70
2019-02-19T14:33:03.596Z,22.20
2019-02-19T14:35:51.057Z,22.40
2019-02-19T14:38:37.433Z,22.50
2019-02-19T14:41:24.907Z,22.30
2019-02-19T14:44:01.179Z,22.70
2019-02-19T14:46:54.875Z,23.00
2019-02-19T14:49:46.976Z,23.30
2019-02-19T14:52:26.379Z,23.30
2019-02-19T14:55:06.436Z,23.30
2019-02-19T14:57:52.704Z,22.90
2019-02-19T15:00:55.353Z,23.20
2019-02-19T15:03:41.384Z,23.10
2019-02-19T15:06:17.496Z,23.30
2019-02-19T15:09:07.586Z,24.00
2019-02-19T15:11:58.115Z,23.60
2019-02-19T15:14:46.530Z,23.90
2019-02-19T15:17:34.109Z,24.20
2019-02-19T15:20:24.335Z,23.90
2019-02-19T15:23:27.149Z,23.70
2019-02-19T15:26:15.096Z,23.40
2019-02-19T15:29:01.407Z,23.80
2019-02-19T15:31:40.418Z,24.10
2019-02-19T15:34:26.812Z,24.20
2019-02-19T15:37:17.354Z,24.50
2019-02-19T15:40:03.665Z,24.50
2019-02-19T15:42:54.240Z,24.30
2019-02-19T15:45:41.662Z,24.80
2019-02-19T15:48:44.795Z,26.00
2019-02-19T15:51:22.001Z,25.10
2019-02-19T15:54:08.201Z,25.20
2019-02-19T15:56:54.391Z,25.40
2019-02-19T15:59:44.970Z,25.60
2019-02-19T16:02:31.377Z,25.90
2019-02-19T16:05:09.827Z,25.40
2019-02-19T16:08:09.223Z,25.30
2019-02-19T16:10:45.409Z,25.60
2019-02-19T16:13:27.740Z,25.80
2019-02-19T16:16:14.207Z,25.60
2019-02-19T16:18:48.831Z,25.70
2019-02-19T16:21:31.321Z,26.20
2019-02-19T16:24:17.890Z,26.50
2019-02-19T16:27:17.391Z,26.90
2019-02-19T16:30:03.549Z,26.80
2019-02-19T16:33:00.244Z,27.40
2019-02-19T16:35:37.073Z,27.40
2019-02-19T16:38:20.708Z,27.60
2019-02-19T16:41:08.154Z,27.70
2019-02-19T16:43:51.777Z,27.80
2019-02-19T16:46:45.249Z,27.60
2019-02-19T16:49:35.584Z,27.80
2019-02-19T16:52:21.569Z,28.30
2019-02-19T16:55:11.392Z,28.50
2019-02-19T17:00:55.878Z,29.70
2019-02-19T17:03:37.956Z,30.00
2019-02-19T17:06:21.334Z,30.00
2019-02-19T17:08:55.603Z,30.70
2019-02-19T17:11:42.175Z,31.10
2019-02-19T17:14:33.226Z,30.80
2019-02-19T17:17:22.229Z,30.70
2019-02-19T17:20:21.033Z,31.40
2019-02-19T17:22:59.584Z,30.40
2019-02-19T17:25:51.569Z,30.40
2019-02-19T17:28:43.090Z,31.00
2019-02-19T17:31:39.810Z,30.80
2019-02-19T17:34:36.165Z,31.10
2019-02-19T17:37:23.174Z,31.80
2019-02-19T17:40:13.659Z,32.00
2019-02-19T17:43:00.023Z,32.20
2019-02-19T17:45:41.030Z,31.90
2019-02-19T17:48:19.866Z,32.00
2019-02-19T17:51:07.387Z,32.10
2019-02-19T17:53:59.337Z,31.90
2019-02-19T17:56:55.983Z,32.00
2019-02-19T17:59:43.838Z,31.80
2019-02-19T18:02:31.274Z,32.20
2019-02-19T18:05:18.735Z,32.20
2019-02-19T18:08:02.499Z,32.10
2019-02-19T18:10:36.303Z,32.40
2019-02-19T18:13:33.095Z,32.20
2019-02-19T18:16:19.209Z,32.40
2019-02-19T18:18:50.155Z,33.00
2019-02-19T18:21:18.819Z,33.20
2019-02-19T18:23:46.813Z,33.20
2019-02-19T18:26:14.726Z,33.10
2019-02-19T18:28:42.648Z,33.40
2019-02-19T18:31:10.955Z,33.90
2019-02-19T18:33:38.872Z,34.20
2019-02-19T18:36:06.774Z,34.10
2019-02-19T18:38:34.639Z,33.90
2019-02-19T18:41:03.716Z,33.80
2019-02-19T18:43:31.856Z,33.50
2019-02-19T18:46:01.297Z,35.00
2019-02-19T18:48:29.292Z,35.50
2019-02-19T18:50:58.464Z,36.10
2019-02-19T18:53:26.933Z,36.70
2019-02-19T18:55:55.067Z,36.90
2019-02-19T18:58:22.932Z,37.40
2019-02-19T19:00:50.851Z,36.90
2019-02-19T19:03:18.817Z,37.00
2019-02-19T19:05:46.706Z,37.60
2019-02-19T19:08:14.611Z,37.20
2019-02-19T19:10:42.603Z,37.40
2019-02-19T19:13:10.508Z,37.20
2019-02-19T19:15:38.383Z,37.30
2019-02-19T19:18:06.302Z,36.60
2019-02-19T19:20:34.228Z,36.80
2019-02-19T19:23:02.094Z,38.00
2019-02-19T19:27:55.492Z,38.00
2019-02-19T19:30:23.466Z,37.30
2019-02-19T19:32:51.381Z,37.80
2019-02-19T19:35:19.287Z,38.10
2019-02-19T19:37:47.187Z,37.90
2019-02-19T19:40:15.094Z,38.10
2019-02-19T19:42:42.991Z,38.10
2019-02-19T19:45:11.083Z,38.00
2019-02-19T19:47:38.969Z,38.00
2019-02-19T19:50:07.462Z,37.50
2019-02-19T19:52:35.347Z,37.60
2019-02-19T19:55:03.639Z,37.30
2019-02-19T19:57:31.683Z,37.80
2019-02-19T19:59:59.561Z,37.90
2019-02-19T20:02:27.465Z,38.20
2019-02-19T20:04:55.360Z,38.40
2019-02-19T20:07:23.236Z,38.30
2019-02-19T20:09:51.142Z,38.70
2019-02-19T20:12:19.015Z,38.70
2019-02-19T20:14:47.008Z,38.60
2019-02-19T20:17:14.942Z,38.30
2019-02-19T20:19:43.081Z,38.90
2019-02-19T20:22:10.964Z,39.10
2019-02-19T20:24:38.902Z,39.40
2019-02-19T20:27:06.845Z,39.00
2019-02-19T20:29:34.749Z,39.50
2019-02-19T20:32:02.703Z,39.10
2019-02-19T20:34:30.672Z,39.60
2019-02-19T20:36:58.582Z,39.50
2019-02-19T20:39:26.443Z,39.40
2019-02-19T20:41:54.359Z,39.60
2019-02-19T20:44:22.341Z,40.00
2019-02-19T20:46:50.312Z,39.90
2019-02-19T20:49:18.267Z,39.90
2019-02-19T20:51:46.123Z,40.30
2019-02-19T20:54:14.075Z,39.30
2019-02-19T20:56:42.319Z,40.00
2019-02-19T20:59:10.231Z,40.10
2019-02-19T21:01:38.097Z,40.10
2019-02-19T21:04:06.223Z,40.20
2019-02-19T21:06:34.120Z,40.00
2019-02-19T21:09:02.186Z,40.00
2019-02-19T21:11:30.157Z,40.40
2019-02-19T21:13:58.370Z,41.10
2019-02-19T21:16:26.249Z,41.00
2019-02-19T21:18:54.135Z,42.10
2019-02-19T21:21:22.057Z,42.90
2019-02-19T21:23:49.924Z,43.10
2019-02-19T21:26:18.751Z,43.80
2019-02-19T21:28:46.784Z,43.50
2019-02-19T21:31:14.743Z,44.00
2019-02-19T21:33:42.714Z,42.50
2019-02-19T21:36:10.625Z,42.00
2019-02-19T21:38:38.571Z,41.70
2019-02-19T21:41:07.768Z,42.00
2019-02-19T21:43:36.045Z,42.30
2019-02-19T21:46:03.923Z,42.70
2019-02-19T21:48:31.836Z,42.90
2019-02-19T21:50:59.661Z,42.80
2019-02-19T21:53:27.567Z,42.30
2019-02-19T21:55:55.532Z,42.20
2019-02-19T21:58:23.442Z,42.00
2019-02-19T22:00:51.331Z,42.30
2019-02-19T22:03:19.262Z,43.10
2019-02-19T22:05:47.135Z,43.90
2019-02-19T22:08:15.022Z,44.50
2019-02-19T22:10:42.911Z,43.70
2019-02-19T22:13:10.828Z,43.20
2019-02-19T22:15:38.694Z,43.70
2019-02-19T22:18:06.587Z,43.60
2019-02-19T22:20:49.025Z,44.00
2019-02-19T22:23:16.962Z,42.70
2019-02-19T22:25:44.775Z,43.10
2019-02-19T22:28:12.686Z,44.00
2019-02-19T22:30:40.583Z,45.10
2019-02-19T22:33:08.458Z,45.90
2019-02-19T22:35:36.332Z,45.20
2019-02-19T22:38:04.196Z,44.80
2019-02-19T22:40:32.106Z,44.60
2019-02-19T22:42:59.986Z,44.90
2019-02-19T22:45:27.893Z,45.30
2019-02-19T22:47:55.735Z,45.30
2019-02-19T22:50:23.607Z,45.60
2019-02-19T22:52:51.476Z,45.60
2019-02-19T22:55:31.349Z,44.50
2019-02-19T22:57:59.176Z,44.70
2019-02-19T23:00:57.845Z,45.90
2019-02-19T23:03:26.179Z,46.10
2019-02-19T23:05:54.223Z,46.00
2019-02-19T23:08:22.119Z,45.70
2019-02-19T23:10:49.972Z,45.40
2019-02-19T23:13:17.858Z,44.90
2019-02-19T23:15:45.706Z,44.90
2019-02-19T23:18:13.546Z,45.20
2019-02-19T23:20:41.506Z,45.40
2019-02-19T23:23:09.347Z,46.50
2019-02-19T23:25:37.210Z,47.30
2019-02-19T23:28:05.091Z,47.40
2019-02-19T23:30:33.764Z,47.80
2019-02-19T23:33:01.676Z,47.80
2019-02-19T23:35:49.129Z,47.60
2019-02-19T23:38:17.010Z,47.60
2019-02-19T23:40:44.829Z,47.70
2019-02-19T23:43:12.664Z,48.20
2019-02-19T23:45:40.476Z,47.80
2019-02-19T23:48:08.349Z,47.60
2019-02-19T23:50:36.187Z,48.20
2019-02-19T23:53:04.042Z,48.30
2019-02-19T23:55:31.968Z,49.30
2019-02-19T23:58:00.204Z,51.00
