createdAt,value
2023-04-01T00:04:03.130Z,98134.34
2023-04-01T00:09:05.070Z,98129.53
2023-04-01T00:14:08.697Z,98133.88
2023-04-01T00:19:10.385Z,98133.31
2023-04-01T00:24:12.267Z,98128.47
2023-04-01T00:29:13.975Z,98135.09
2023-04-01T00:34:15.672Z,98135.81
2023-04-01T00:39:17.681Z,98128.84
2023-04-01T00:44:23.923Z,98123.34
2023-04-01T00:49:33.772Z,98128.28
2023-04-01T00:54:36.866Z,98133.13
2023-04-01T00:59:43.446Z,98125.56
2023-04-01T01:04:45.309Z,98130.81
2023-04-01T01:09:56.787Z,98132.91
2023-04-01T01:15:13.658Z,98132.63
2023-04-01T01:20:25.508Z,98129.16
2023-04-01T01:25:31.773Z,98129.44
2023-04-01T01:30:44.119Z,98126.97
2023-04-01T01:35:54.514Z,98123.47
2023-04-01T01:40:58.878Z,98126.91
2023-04-01T01:46:06.610Z,98118.06
2023-04-01T01:51:09.237Z,98122.78
2023-04-01T01:56:13.618Z,98134.53
2023-04-01T02:01:21.485Z,98128.28
2023-04-01T02:06:26.881Z,98130.75
2023-04-01T02:11:33.462Z,98134.47
2023-04-01T02:16:47.946Z,98130.25
2023-04-01T02:21:57.986Z,98121.03
2023-04-01T02:26:59.816Z,98124.25
2023-04-01T02:32:04.107Z,98133.69
2023-04-01T02:37:05.784Z,98128.34
2023-04-01T02:42:07.447Z,98137.69
2023-04-01T02:47:09.180Z,98137.38
2023-04-01T02:52:11.022Z,98148.97
2023-04-01T02:57:12.756Z,98146.72
2023-04-01T03:02:15.514Z,98149.28
2023-04-01T03:07:17.422Z,98146.34
2023-04-01T03:12:19.219Z,98157.31
2023-04-01T03:17:25.869Z,98152.91
2023-04-01T03:22:28.839Z,98162.56
2023-04-01T03:27:30.966Z,98159.19
2023-04-01T03:32:32.942Z,98159.97
2023-04-01T03:37:34.772Z,98161.34
2023-04-01T03:42:37.076Z,98170.53
2023-04-01T03:47:39.539Z,98168.69
2023-04-01T03:52:41.348Z,98169.84
2023-04-01T03:57:43.063Z,98175.34
2023-04-01T04:02:52.499Z,98178.66
2023-04-01T04:08:00.576Z,98180.16
2023-04-01T04:13:02.456Z,98181.53
2023-04-01T04:18:06.403Z,98179.00
2023-04-01T04:23:08.100Z,98189.66
2023-04-01T04:28:10.658Z,98187.78
2023-04-01T04:33:12.577Z,98190.97
2023-04-01T04:38:14.385Z,98196.91
2023-04-01T04:43:18.395Z,98208.22
2023-04-01T04:48:21.352Z,98198.56
2023-04-01T04:53:24.247Z,98203.50
2023-04-01T04:58:26.047Z,98215.50
2023-04-01T05:03:28.361Z,98217.19
2023-04-01T05:08:30.679Z,98220.00
2023-04-01T05:13:32.734Z,98217.28
2023-04-01T05:18:35.101Z,98224.56
2023-04-01T05:23:37.151Z,98229.38
2023-04-01T05:28:42.501Z,98236.97
2023-04-01T05:33:44.459Z,98233.78
2023-04-01T05:38:47.464Z,98246.72
2023-04-01T05:43:49.278Z,98248.50
2023-04-01T05:49:20.452Z,98253.03
2023-04-01T05:54:23.378Z,98249.34
2023-04-01T05:59:25.622Z,98243.94
2023-04-01T06:04:33.916Z,98244.69
2023-04-01T06:09:36.182Z,98255.44
2023-04-01T06:14:47.918Z,98253.25
2023-04-01T06:19:58.431Z,98255.50
2023-04-01T06:25:12.312Z,98252.25
2023-04-01T06:30:33.884Z,98254.44
2023-04-01T06:35:46.496Z,98258.03
2023-04-01T06:41:28.421Z,98259.38
2023-04-01T06:46:36.085Z,98268.44
2023-04-01T06:52:47.543Z,98268.63
2023-04-01T06:58:20.949Z,98268.53
2023-04-01T07:03:37.339Z,98271.19
2023-04-01T07:08:45.902Z,98271.66
2023-04-01T07:13:57.140Z,98274.94
2023-04-01T07:19:11.143Z,98284.63
2023-04-01T07:24:35.165Z,98288.84
2023-04-01T07:29:41.106Z,98296.63
2023-04-01T07:34:53.152Z,98295.34
2023-04-01T07:40:22.495Z,98304.13
2023-04-01T07:46:02.838Z,98296.81
2023-04-01T07:51:29.954Z,98300.94
2023-04-01T07:56:58.379Z,98301.63
2023-04-01T08:02:35.760Z,98309.03
2023-04-01T08:07:56.576Z,98317.69
2023-04-01T08:13:25.474Z,98326.38
2023-04-01T08:18:54.771Z,98327.66
2023-04-01T08:24:05.134Z,98335.81
2023-04-01T08:29:16.474Z,98335.47
2023-04-01T08:34:35.168Z,98329.59
2023-04-01T08:39:43.682Z,98335.13
2023-04-01T08:45:14.743Z,98340.03
2023-04-01T08:50:41.014Z,98338.38
2023-04-01T08:56:32.524Z,98327.66
2023-04-01T09:01:59.549Z,98332.53
2023-04-01T09:07:43.303Z,98340.09
2023-04-01T09:12:59.113Z,98338.91
2023-04-01T09:18:42.104Z,98346.16
2023-04-01T09:23:49.067Z,98352.19
2023-04-01T09:29:19.524Z,98348.78
2023-04-01T09:35:06.222Z,98362.06
2023-04-01T09:40:45.734Z,98354.94
2023-04-01T09:46:10.978Z,98347.56
2023-04-01T09:51:21.813Z,98356.06
2023-04-01T09:56:44.979Z,98360.22
2023-04-01T10:02:23.767Z,98367.31
2023-04-01T10:07:40.593Z,98368.91
2023-04-01T10:13:11.845Z,98359.97
2023-04-01T10:18:57.825Z,98374.94
2023-04-01T10:24:27.666Z,98375.47
2023-04-01T10:29:38.931Z,98369.56
2023-04-01T10:34:55.840Z,98372.13
2023-04-01T10:40:16.756Z,98366.19
2023-04-01T10:45:44.064Z,98366.97
2023-04-01T10:50:49.136Z,98379.09
2023-04-01T10:56:31.260Z,98389.72
2023-04-01T11:02:36.552Z,98377.81
2023-04-01T11:08:02.756Z,98379.00
2023-04-01T11:13:24.172Z,98376.94
2023-04-01T11:18:44.270Z,98373.50
2023-04-01T11:23:54.999Z,98377.94
2023-04-01T11:29:23.741Z,98375.66
2023-04-01T11:34:45.703Z,98387.13
2023-04-01T11:40:12.379Z,98394.47
2023-04-01T11:46:12.266Z,98395.75
2023-04-01T11:51:14.307Z,98389.28
2023-04-01T11:56:32.059Z,98382.03
2023-04-01T12:01:57.005Z,98380.06
2023-04-01T12:07:17.333Z,98376.91
2023-04-01T12:12:24.841Z,98377.25
2023-04-01T12:17:47.985Z,98381.13
2023-04-01T12:23:04.508Z,98379.25
2023-04-01T12:28:21.262Z,98374.50
2023-04-01T12:33:25.978Z,98380.59
2023-04-01T12:38:33.731Z,98381.44
2023-04-01T12:43:53.494Z,98382.22
2023-04-01T12:48:55.102Z,98377.84
2023-04-01T12:54:05.641Z,98383.53
2023-04-01T12:59:36.722Z,98386.34
2023-04-01T13:04:50.763Z,98387.81
2023-04-01T13:10:03.877Z,98393.59
2023-04-01T13:15:24.357Z,98407.88
2023-04-01T13:20:58.826Z,98417.03
2023-04-01T13:26:42.246Z,98414.72
2023-04-01T13:32:05.705Z,98412.47
2023-04-01T13:37:19.206Z,98402.19
2023-04-01T13:42:46.708Z,98408.09
2023-04-01T13:48:14.226Z,98404.78
2023-04-01T13:53:28.439Z,98406.53
2023-04-01T13:58:58.893Z,98404.50
2023-04-01T14:04:09.453Z,98412.72
2023-04-01T14:09:59.624Z,98409.22
2023-04-01T14:15:35.665Z,98409.91
2023-04-01T14:21:09.010Z,98418.06
2023-04-01T14:26:13.962Z,98414.25
2023-04-01T14:31:18.431Z,98430.13
2023-04-01T14:36:33.582Z,98434.44
2023-04-01T14:42:03.910Z,98444.47
2023-04-01T14:47:33.524Z,98444.78
2023-04-01T14:52:41.391Z,98448.91
2023-04-01T14:57:43.532Z,98452.03
2023-04-01T15:02:54.136Z,98461.78
2023-04-01T15:08:31.382Z,98455.44
2023-04-01T15:14:00.169Z,98462.59
2023-04-01T15:19:20.498Z,98467.22
2023-04-01T15:24:36.004Z,98471.28
2023-04-01T15:29:44.558Z,98469.34
2023-04-01T15:35:14.035Z,98472.00
2023-04-01T15:40:27.722Z,98481.19
2023-04-01T15:45:52.610Z,98484.88
2023-04-01T15:51:12.766Z,98494.28
2023-04-01T15:56:24.283Z,98500.41
2023-04-01T16:01:35.293Z,98500.69
2023-04-01T16:06:44.240Z,98506.22
2023-04-01T16:12:08.355Z,98509.44
2023-04-01T16:17:46.955Z,98516.50
2023-04-01T16:23:01.300Z,98517.56
2023-04-01T16:28:20.500Z,98526.91
2023-04-01T16:33:44.179Z,98534.16
2023-04-01T16:38:57.523Z,98536.69
2023-04-01T16:44:13.807Z,98546.00
2023-04-01T16:49:29.965Z,98551.69
2023-04-01T16:54:41.937Z,98562.00
2023-04-01T17:00:12.672Z,98571.69
2023-04-01T17:05:15.119Z,98573.28
2023-04-01T17:10:44.574Z,98582.50
2023-04-01T17:15:51.869Z,98593.56
2023-04-01T17:21:08.918Z,98592.84
2023-04-01T17:26:10.660Z,98591.53
2023-04-01T17:31:27.568Z,98600.22
2023-04-01T17:36:41.629Z,98600.63
2023-04-01T17:41:54.832Z,98613.38
2023-04-01T17:47:21.170Z,98623.88
2023-04-01T17:52:41.016Z,98626.88
2023-04-01T17:57:53.551Z,98625.59
2023-04-01T18:03:02.460Z,98636.19
2023-04-01T18:08:13.601Z,98634.16
2023-04-01T18:13:36.456Z,98647.47
2023-04-01T18:18:54.273Z,98646.19
2023-04-01T18:24:14.515Z,98649.94
2023-04-01T18:29:29.220Z,98662.72
2023-04-01T18:35:11.860Z,98665.59
2023-04-01T18:40:16.825Z,98673.41
2023-04-01T18:45:49.022Z,98676.94
2023-04-01T18:51:04.045Z,98683.63
2023-04-01T18:56:16.666Z,98694.53
2023-04-01T19:01:34.732Z,98698.16
2023-04-01T19:06:58.405Z,98701.88
2023-04-01T19:12:25.471Z,98705.44
2023-04-01T19:18:02.319Z,98710.78
2023-04-01T19:23:22.571Z,98712.84
2023-04-01T19:28:56.564Z,98716.31
2023-04-01T19:34:15.348Z,98724.63
2023-04-01T19:39:38.307Z,98729.97
2023-04-01T19:45:05.026Z,98732.75
2023-04-01T19:50:22.577Z,98745.06
2023-04-01T19:55:48.858Z,98751.47
2023-04-01T20:01:01.378Z,98752.09
2023-04-01T20:06:13.242Z,98771.41
2023-04-01T20:11:22.032Z,98778.28
2023-04-01T20:16:47.714Z,98789.00
2023-04-01T20:21:51.514Z,98793.84
2023-04-01T20:27:22.399Z,98793.41
2023-04-01T20:32:51.984Z,98796.09
2023-04-01T20:38:21.141Z,98798.44
2023-04-01T20:43:36.975Z,98803.81
2023-04-01T20:48:44.649Z,98809.44
2023-04-01T20:54:18.111Z,98817.78
2023-04-01T20:59:50.673Z,98823.03
2023-04-01T21:05:04.521Z,98828.78
2023-04-01T21:10:21.877Z,98831.78
2023-04-01T21:15:45.668Z,98838.28
2023-04-01T21:21:09.084Z,98846.16
2023-04-01T21:26:29.422Z,98847.56
2023-04-01T21:31:46.519Z,98851.28
2023-04-01T21:37:25.293Z,98868.94
2023-04-01T21:42:53.206Z,98867.84
2023-04-01T21:48:35.962Z,98886.19
2023-04-01T21:54:02.166Z,98884.72
2023-04-01T21:59:17.686Z,98891.38
2023-04-01T22:04:43.109Z,98892.50
2023-04-01T22:09:44.702Z,98900.19
2023-04-01T22:15:18.361Z,98902.19
2023-04-01T22:20:39.450Z,98904.06
2023-04-01T22:25:41.164Z,98911.56
2023-04-01T22:30:53.338Z,98927.28
2023-04-01T22:36:02.189Z,98929.19
2023-04-01T22:41:28.658Z,98945.94
2023-04-01T22:46:44.915Z,98950.22
2023-04-01T22:52:15.850Z,98950.72
2023-04-01T22:57:54.725Z,98962.97
2023-04-01T23:03:09.959Z,98970.28
2023-04-01T23:08:30.152Z,98979.38
2023-04-01T23:13:49.377Z,98988.75
2023-04-01T23:19:04.609Z,98992.41
2023-04-01T23:24:30.933Z,99001.91
2023-04-01T23:29:37.006Z,99009.22
2023-04-01T23:34:38.788Z,99023.84
2023-04-01T23:39:44.809Z,99029.63
2023-04-01T23:44:47.901Z,99029.16
2023-04-01T23:49:54.326Z,99035.78
2023-04-01T23:55:04.244Z,99048.94
