createdAt,value
2018-11-22T12:16:02.359Z,97700.11
2018-11-22T12:18:36.479Z,97703.70
2018-11-22T12:20:56.061Z,97704.63
2018-11-22T12:23:22.888Z,97697.25
2018-11-22T12:25:49.736Z,97693.22
2018-11-22T12:28:16.572Z,97694.10
2018-11-22T12:30:43.416Z,97693.77
2018-11-22T12:33:19.501Z,97691.86
2018-11-22T12:35:51.677Z,97693.20
2018-11-22T12:38:23.937Z,97695.03
2018-11-22T12:40:50.764Z,97692.70
2018-11-22T12:43:17.643Z,97682.70
2018-11-22T12:45:44.470Z,97680.72
2018-11-22T12:48:11.294Z,97690.64
2018-11-22T12:50:38.175Z,97688.72
2018-11-22T12:53:05.018Z,97690.84
2018-11-22T12:55:31.856Z,97687.55
2018-11-22T12:57:58.705Z,97693.03
2018-11-22T13:00:25.558Z,97691.74
2018-11-22T13:02:52.401Z,97686.02
2018-11-22T13:05:20.049Z,97690.72
2018-11-22T13:07:46.894Z,97692.50
2018-11-22T13:10:14.985Z,97691.92
2018-11-22T13:12:42.858Z,97692.19
2018-11-22T13:15:09.905Z,97694.82
2018-11-22T13:17:36.733Z,97692.90
2018-11-22T13:20:03.566Z,97690.59
2018-11-22T13:22:30.396Z,97686.86
2018-11-22T13:24:57.224Z,97688.45
2018-11-22T13:27:24.049Z,97693.53
2018-11-22T13:29:50.877Z,97691.60
2018-11-22T13:32:21.419Z,97693.11
2018-11-22T13:34:44.590Z,97687.27
2018-11-22T13:37:11.437Z,97681.94
2018-11-22T13:39:38.270Z,97682.92
2018-11-22T13:42:05.101Z,97687.00
2018-11-22T13:44:31.936Z,97684.77
2018-11-22T13:46:58.817Z,97688.08
2018-11-22T13:49:25.726Z,97690.84
2018-11-22T13:51:52.565Z,97691.72
2018-11-22T13:54:19.401Z,97694.23
2018-11-22T13:56:46.241Z,97692.72
2018-11-22T13:59:13.109Z,97692.08
2018-11-22T14:01:39.948Z,97694.37
2018-11-22T14:04:06.791Z,97698.66
2018-11-22T14:06:33.621Z,97697.22
2018-11-22T14:09:00.561Z,97703.66
2018-11-22T14:11:27.396Z,97706.92
2018-11-22T14:13:54.225Z,97705.20
2018-11-22T14:16:21.094Z,97708.17
2018-11-22T14:18:47.925Z,97709.59
2018-11-22T14:21:14.847Z,97709.45
2018-11-22T14:23:41.689Z,97709.81
2018-11-22T14:26:08.529Z,97714.71
2018-11-22T14:28:35.358Z,97714.28
2018-11-22T14:31:02.188Z,97712.26
2018-11-22T14:33:29.023Z,97709.65
2018-11-22T14:35:55.903Z,97715.81
2018-11-22T14:38:22.734Z,97719.33
2018-11-22T14:40:49.569Z,97723.02
2018-11-22T14:43:16.397Z,97727.52
2018-11-22T14:45:43.304Z,97728.39
2018-11-22T14:48:10.150Z,97732.38
2018-11-22T14:50:36.988Z,97730.39
2018-11-22T14:53:03.813Z,97732.27
2018-11-22T14:55:30.668Z,97732.34
2018-11-22T14:57:57.521Z,97731.91
2018-11-22T15:00:24.353Z,97735.32
2018-11-22T15:02:51.188Z,97740.91
2018-11-22T15:05:18.031Z,97749.93
2018-11-22T15:07:45.298Z,97744.78
2018-11-22T15:10:13.377Z,97749.50
2018-11-22T15:12:40.837Z,97750.37
2018-11-22T15:15:07.682Z,97748.05
2018-11-22T15:17:34.513Z,97754.14
2018-11-22T15:20:01.357Z,97759.25
2018-11-22T15:22:28.189Z,97755.84
2018-11-22T15:24:55.010Z,97757.80
2018-11-22T15:27:21.837Z,97759.17
2018-11-22T15:29:48.661Z,97758.27
2018-11-22T15:32:15.513Z,97759.16
2018-11-22T15:34:42.354Z,97750.31
2018-11-22T15:37:09.257Z,97750.38
2018-11-22T15:39:36.094Z,97750.74
2018-11-22T15:42:02.926Z,97750.52
2018-11-22T15:44:29.780Z,97750.34
2018-11-22T15:46:56.609Z,97753.59
2018-11-22T15:49:23.442Z,97755.98
2018-11-22T15:51:50.316Z,97755.92
2018-11-22T15:54:17.153Z,97743.67
2018-11-22T15:56:44.032Z,97749.84
2018-11-22T15:59:10.869Z,97755.99
2018-11-22T16:01:37.704Z,97758.99
2018-11-22T16:04:04.537Z,97760.08
2018-11-22T16:06:31.388Z,97755.72
2018-11-22T16:08:58.221Z,97757.89
2018-11-22T16:11:25.050Z,97753.75
2018-11-22T16:13:51.872Z,97748.46
2018-11-22T16:16:18.804Z,97753.11
2018-11-22T16:18:45.657Z,97755.80
2018-11-22T16:21:12.609Z,97760.86
2018-11-22T16:23:39.468Z,97758.34
2018-11-22T16:26:06.327Z,97761.03
2018-11-22T16:28:33.212Z,97755.06
2018-11-22T16:31:00.066Z,97752.73
2018-11-22T16:33:27.021Z,97750.92
2018-11-22T16:35:53.873Z,97755.13
2018-11-22T16:38:20.733Z,97753.09
2018-11-22T16:40:47.617Z,97755.42
2018-11-22T16:43:14.492Z,97756.05
2018-11-22T16:45:41.404Z,97753.44
2018-11-22T16:48:09.688Z,97750.92
2018-11-22T16:50:37.632Z,97754.63
2018-11-22T16:53:04.518Z,97751.72
2018-11-22T16:55:31.373Z,97751.55
2018-11-22T16:57:59.434Z,97757.36
2018-11-22T17:00:27.486Z,97754.69
2018-11-22T17:02:55.458Z,97758.09
2018-11-22T17:05:22.581Z,97767.98
2018-11-22T17:07:49.716Z,97756.85
2018-11-22T17:10:18.733Z,97750.25
2018-11-22T17:12:46.384Z,97757.14
2018-11-22T17:15:14.689Z,97754.11
2018-11-22T17:17:41.649Z,97755.73
2018-11-22T17:20:08.626Z,97754.11
2018-11-22T17:22:35.513Z,97755.51
2018-11-22T17:25:02.371Z,97753.23
2018-11-22T17:27:29.293Z,97757.45
2018-11-22T17:29:56.230Z,97762.55
2018-11-22T17:32:23.110Z,97761.88
2018-11-22T17:34:50.731Z,97764.78
2018-11-22T17:37:16.957Z,97758.46
2018-11-22T17:39:43.829Z,97753.35
2018-11-22T17:42:10.708Z,97755.91
2018-11-22T17:44:37.580Z,97751.98
2018-11-22T17:47:04.433Z,97754.09
2018-11-22T17:49:31.312Z,97759.83
2018-11-22T17:51:58.181Z,97758.52
2018-11-22T17:54:25.033Z,97771.66
2018-11-22T17:56:51.917Z,97776.89
2018-11-22T17:59:18.813Z,97776.89
2018-11-22T18:01:45.720Z,97784.52
2018-11-22T18:04:12.573Z,97791.91
2018-11-22T18:06:39.425Z,97787.19
2018-11-22T18:09:06.261Z,97786.17
2018-11-22T18:11:33.096Z,97780.45
2018-11-22T18:13:59.926Z,97785.89
2018-11-22T18:16:26.777Z,97790.92
2018-11-22T18:18:53.605Z,97785.69
2018-11-22T18:21:20.438Z,97785.18
2018-11-22T18:23:47.289Z,97775.52
2018-11-22T18:26:14.120Z,97775.28
2018-11-22T18:28:40.944Z,97775.28
2018-11-22T18:31:07.806Z,97779.78
2018-11-22T18:33:34.641Z,97773.75
2018-11-22T18:36:01.469Z,97784.50
2018-11-22T18:38:28.298Z,97783.48
2018-11-22T18:40:55.125Z,97792.35
2018-11-22T18:43:21.955Z,97791.11
2018-11-22T18:45:49.264Z,97787.47
2018-11-22T18:48:17.228Z,97791.90
2018-11-22T18:50:44.489Z,97789.80
2018-11-22T18:53:11.495Z,97787.23
2018-11-22T18:55:38.297Z,97784.63
2018-11-22T18:58:05.172Z,97784.63
2018-11-22T19:00:33.394Z,97781.50
2018-11-22T19:03:00.245Z,97791.45
2018-11-22T19:05:27.082Z,97795.47
2018-11-22T19:07:54.569Z,97793.88
2018-11-22T19:10:24.609Z,97792.25
2018-11-22T19:12:52.281Z,97790.43
2018-11-22T19:15:20.512Z,97790.74
2018-11-22T19:17:47.553Z,97789.63
2018-11-22T19:20:15.413Z,97785.80
2018-11-22T19:22:43.081Z,97778.75
2018-11-22T19:25:10.117Z,97780.05
2018-11-22T19:27:36.949Z,97792.91
2018-11-22T19:30:03.868Z,97790.01
2018-11-22T19:32:30.672Z,97795.93
2018-11-22T19:34:57.602Z,97789.54
2018-11-22T19:37:24.434Z,97791.93
2018-11-22T19:39:51.273Z,97793.18
2018-11-22T19:42:18.133Z,97800.72
2018-11-22T19:44:44.965Z,97800.23
2018-11-22T19:47:11.833Z,97793.88
2018-11-22T19:49:38.673Z,97799.13
2018-11-22T19:52:05.503Z,97801.54
2018-11-22T19:54:32.597Z,97801.96
2018-11-22T19:56:59.421Z,97806.69
2018-11-22T19:59:26.269Z,97808.50
2018-11-22T20:01:53.097Z,97810.38
2018-11-22T20:04:19.921Z,97815.62
2018-11-22T20:06:46.759Z,97812.72
2018-11-22T20:09:13.598Z,97815.11
2018-11-22T20:11:40.616Z,97817.81
2018-11-22T20:14:07.659Z,97821.73
2018-11-22T20:16:34.580Z,97832.49
2018-11-22T20:19:01.600Z,97836.42
2018-11-22T20:21:28.453Z,97830.10
2018-11-22T20:23:55.321Z,97834.83
2018-11-22T20:26:22.210Z,97834.09
2018-11-22T20:28:49.080Z,97829.59
2018-11-22T20:31:15.977Z,97823.33
2018-11-22T20:33:42.996Z,97832.20
2018-11-22T20:36:09.929Z,97826.75
2018-11-22T20:38:36.842Z,97820.20
2018-11-22T20:41:03.729Z,97817.81
2018-11-22T20:43:30.609Z,97830.39
2018-11-22T20:45:57.517Z,97815.70
2018-11-22T20:48:24.473Z,97813.44
2018-11-22T20:50:51.401Z,97809.57
2018-11-22T20:53:18.291Z,97811.39
2018-11-22T20:55:45.246Z,97810.08
2018-11-22T20:58:12.172Z,97811.96
2018-11-22T21:00:40.623Z,97810.08
2018-11-22T21:03:07.482Z,97813.21
2018-11-22T21:05:35.087Z,97813.50
2018-11-22T21:08:01.396Z,97817.70
2018-11-22T21:10:29.670Z,97816.97
2018-11-22T21:12:56.649Z,97812.75
2018-11-22T21:15:24.962Z,97804.11
2018-11-22T21:17:52.861Z,97804.11
2018-11-22T21:20:21.332Z,97807.30
2018-11-22T21:22:48.219Z,97804.63
2018-11-22T21:25:16.546Z,97805.93
2018-11-22T21:27:43.470Z,97808.32
2018-11-22T21:30:10.493Z,97809.91
2018-11-22T21:32:37.408Z,97809.91
2018-11-22T21:35:04.306Z,97812.34
2018-11-22T21:37:31.206Z,97809.72
2018-11-22T21:39:58.141Z,97804.48
2018-11-22T21:42:25.037Z,97804.48
2018-11-22T21:44:51.945Z,97800.33
2018-11-22T21:47:18.864Z,97804.54
2018-11-22T21:49:45.837Z,97803.74
2018-11-22T21:52:12.807Z,97815.52
2018-11-22T21:54:39.760Z,97815.01
2018-11-22T21:57:06.600Z,97813.19
2018-11-22T21:59:33.478Z,97813.19
2018-11-22T22:02:00.381Z,97810.06
2018-11-22T22:04:27.236Z,97816.09
2018-11-22T22:06:54.193Z,97818.71
2018-11-22T22:09:21.057Z,97820.30
2018-11-22T22:11:47.900Z,97824.52
2018-11-22T22:14:14.765Z,97824.52
2018-11-22T22:16:41.661Z,97821.61
2018-11-22T22:19:08.631Z,97812.45
2018-11-22T22:21:35.526Z,97805.39
2018-11-22T22:24:02.400Z,97814.56
2018-11-22T22:26:29.281Z,97816.38
2018-11-22T22:28:56.147Z,97825.88
2018-11-22T22:31:23.043Z,97821.39
2018-11-22T22:33:49.900Z,97827.70
2018-11-22T22:36:16.809Z,97829.52
2018-11-22T22:38:43.785Z,97829.02
2018-11-22T22:41:10.894Z,97827.98
2018-11-22T22:43:37.742Z,97824.06
2018-11-22T22:46:04.609Z,97830.09
2018-11-22T22:48:31.501Z,97824.86
2018-11-22T22:50:58.361Z,97827.48
2018-11-22T22:53:25.264Z,97833.22
2018-11-22T22:55:52.173Z,97831.69
2018-11-22T22:58:19.111Z,97831.69
2018-11-22T23:00:48.315Z,97834.82
2018-11-22T23:03:15.168Z,97833.51
2018-11-22T23:05:42.037Z,97840.85
2018-11-22T23:08:08.940Z,97832.20
2018-11-22T23:10:35.827Z,97831.69
2018-11-22T23:13:02.728Z,97833.28
2018-11-22T23:15:30.638Z,97827.53
2018-11-22T23:17:57.565Z,97823.61
2018-11-22T23:20:26.073Z,97824.72
2018-11-22T23:22:53.218Z,97829.45
2018-11-22T23:25:21.136Z,97835.70
2018-11-22T23:27:48.025Z,97836.50
2018-11-22T23:30:15.458Z,97837.02
2018-11-22T23:32:42.922Z,97836.78
2018-11-22T23:35:10.166Z,97832.86
2018-11-22T23:37:37.045Z,97827.84
2018-11-22T23:40:03.954Z,97831.55
2018-11-22T23:42:30.808Z,97821.59
2018-11-22T23:44:57.711Z,97828.94
2018-11-22T23:47:24.586Z,97815.33
2018-11-22T23:49:51.501Z,97821.36
2018-11-22T23:52:18.580Z,97818.23
2018-11-22T23:54:45.477Z,97820.05
2018-11-22T23:57:12.364Z,97822.67
2018-11-22T23:59:39.237Z,97834.23
