createdAt,value
2023-03-22T00:01:23.914Z,61.47
2023-03-22T00:03:52.544Z,64.43
2023-03-22T00:06:20.695Z,63.67
2023-03-22T00:08:51.332Z,61.95
2023-03-22T00:11:22.546Z,65.57
2023-03-22T00:13:52.488Z,60.38
2023-03-22T00:16:21.720Z,65.32
2023-03-22T00:18:50.195Z,62.33
2023-03-22T00:21:18.387Z,60.78
2023-03-22T00:23:46.322Z,65.57
2023-03-22T00:26:15.010Z,64.38
2023-03-22T00:28:43.823Z,61.45
2023-03-22T00:31:11.943Z,62.28
2023-03-22T00:33:39.645Z,63.33
2023-03-22T00:36:10.785Z,62.33
2023-03-22T00:38:43.810Z,63.53
2023-03-22T00:41:17.920Z,63.80
2023-03-22T00:43:46.552Z,69.15
2023-03-22T00:46:15.895Z,67.25
2023-03-22T00:48:43.842Z,69.10
2023-03-22T00:51:12.870Z,70.35
2023-03-22T00:53:43.226Z,67.38
2023-03-22T00:56:15.874Z,70.10
2023-03-22T00:58:56.053Z,71.40
2023-03-22T01:01:24.242Z,71.72
2023-03-22T01:03:51.755Z,75.55
2023-03-22T01:06:19.899Z,72.40
2023-03-22T01:08:50.884Z,76.75
2023-03-22T01:11:18.929Z,67.85
2023-03-22T01:13:48.059Z,72.22
2023-03-22T01:16:16.592Z,73.47
2023-03-22T01:18:44.600Z,70.28
2023-03-22T01:21:13.019Z,71.15
2023-03-22T01:23:41.051Z,72.07
2023-03-22T01:26:09.001Z,73.78
2023-03-22T01:28:37.441Z,71.18
2023-03-22T01:31:05.749Z,77.90
2023-03-22T01:33:33.374Z,84.53
2023-03-22T01:36:01.235Z,86.90
2023-03-22T01:38:29.755Z,89.05
2023-03-22T01:41:00.121Z,88.38
2023-03-22T01:43:30.565Z,83.85
2023-03-22T01:45:59.604Z,83.15
2023-03-22T01:48:34.169Z,80.00
2023-03-22T01:51:10.348Z,85.15
2023-03-22T01:54:12.689Z,89.43
2023-03-22T01:56:42.140Z,84.63
2023-03-22T01:59:16.146Z,87.78
2023-03-22T02:02:05.825Z,86.25
2023-03-22T02:04:38.928Z,78.60
2023-03-22T02:07:15.279Z,83.22
2023-03-22T02:09:46.070Z,82.82
2023-03-22T02:13:00.603Z,84.28
2023-03-22T02:16:00.063Z,84.28
2023-03-22T02:19:18.616Z,80.85
2023-03-22T02:22:04.285Z,81.25
2023-03-22T02:25:06.642Z,84.05
2023-03-22T02:27:52.274Z,83.00
2023-03-22T02:30:41.456Z,77.55
2023-03-22T02:33:18.400Z,117.07
2023-03-22T02:36:07.873Z,103.28
2023-03-22T02:39:16.379Z,76.10
2023-03-22T02:42:15.612Z,84.35
2023-03-22T02:45:06.075Z,70.55
2023-03-22T02:47:49.800Z,69.63
2023-03-22T02:50:35.443Z,78.10
2023-03-22T02:53:24.694Z,88.07
2023-03-22T02:56:00.638Z,71.30
2023-03-22T02:58:45.632Z,80.95
2023-03-22T03:01:25.293Z,78.70
2023-03-22T03:04:01.103Z,67.53
2023-03-22T03:06:33.449Z,78.65
2023-03-22T03:09:04.928Z,74.43
2023-03-22T03:11:33.183Z,74.97
2023-03-22T03:14:02.072Z,77.28
2023-03-22T03:16:34.786Z,87.47
2023-03-22T03:19:21.199Z,83.28
2023-03-22T03:22:12.510Z,80.13
2023-03-22T03:24:55.345Z,73.20
2023-03-22T03:27:33.962Z,67.18
2023-03-22T03:30:12.432Z,71.30
2023-03-22T03:32:56.490Z,67.60
2023-03-22T03:35:40.858Z,73.20
2023-03-22T03:38:20.448Z,66.00
2023-03-22T03:40:52.217Z,74.55
2023-03-22T03:43:23.564Z,69.20
2023-03-22T03:45:52.652Z,63.10
2023-03-22T03:48:28.557Z,59.13
2023-03-22T03:50:58.032Z,64.03
2023-03-22T03:53:25.928Z,62.40
2023-03-22T03:55:54.049Z,55.85
2023-03-22T03:58:21.972Z,59.97
2023-03-22T04:00:51.001Z,56.88
2023-03-22T04:03:34.328Z,58.30
2023-03-22T04:06:05.078Z,55.63
2023-03-22T04:08:37.660Z,60.20
2023-03-22T04:11:06.858Z,61.30
2023-03-22T04:13:35.193Z,58.83
2023-03-22T04:16:07.587Z,56.45
2023-03-22T04:18:38.849Z,53.45
2023-03-22T04:21:12.127Z,52.97
2023-03-22T04:24:09.710Z,47.03
2023-03-22T04:26:42.163Z,54.17
2023-03-22T04:29:23.000Z,56.30
2023-03-22T04:34:31.571Z,59.75
2023-03-22T04:37:04.208Z,57.38
2023-03-22T04:39:37.965Z,51.25
2023-03-22T04:42:25.800Z,51.95
2023-03-22T04:45:22.536Z,46.30
2023-03-22T04:47:57.207Z,46.47
2023-03-22T04:50:25.074Z,44.05
2023-03-22T04:53:00.110Z,38.20
2023-03-22T04:55:30.064Z,40.50
2023-03-22T04:57:57.946Z,40.05
2023-03-22T05:00:26.171Z,40.00
2023-03-22T05:02:54.810Z,36.63
2023-03-22T05:05:31.275Z,37.10
2023-03-22T05:07:59.492Z,37.35
2023-03-22T05:10:27.608Z,33.58
2023-03-22T05:12:58.271Z,33.63
2023-03-22T05:15:32.638Z,33.13
2023-03-22T05:18:02.162Z,32.25
2023-03-22T05:20:29.844Z,35.03
2023-03-22T05:23:10.186Z,33.35
2023-03-22T05:25:39.398Z,32.50
2023-03-22T05:28:07.500Z,31.55
2023-03-22T05:30:43.049Z,31.50
2023-03-22T05:33:23.404Z,30.45
2023-03-22T05:35:54.951Z,31.80
2023-03-22T05:38:24.651Z,32.58
2023-03-22T05:40:54.989Z,32.42
2023-03-22T05:43:22.958Z,38.80
2023-03-22T05:45:51.937Z,29.65
2023-03-22T05:48:52.076Z,29.83
2023-03-22T05:51:19.829Z,29.08
2023-03-22T05:53:53.430Z,28.17
2023-03-22T05:56:25.321Z,27.67
2023-03-22T05:59:01.978Z,28.38
2023-03-22T06:01:29.605Z,29.23
2023-03-22T06:04:14.001Z,27.48
2023-03-22T06:07:01.850Z,24.40
2023-03-22T06:09:46.332Z,22.55
2023-03-22T06:12:22.523Z,24.13
2023-03-22T06:14:53.532Z,23.17
2023-03-22T06:17:36.576Z,22.80
2023-03-22T06:20:11.127Z,22.27
2023-03-22T06:22:41.224Z,21.73
2023-03-22T06:25:10.974Z,21.48
2023-03-22T06:27:43.004Z,21.42
2023-03-22T06:30:11.487Z,19.88
2023-03-22T06:33:00.629Z,20.25
2023-03-22T06:35:29.851Z,18.98
2023-03-22T06:37:57.741Z,19.92
2023-03-22T06:40:25.621Z,20.25
2023-03-22T06:42:54.447Z,20.48
2023-03-22T06:45:23.684Z,20.00
2023-03-22T06:47:51.470Z,20.58
2023-03-22T06:50:34.048Z,20.08
2023-03-22T06:53:06.923Z,18.92
2023-03-22T06:55:35.528Z,17.63
2023-03-22T06:58:12.197Z,18.33
2023-03-22T07:00:40.410Z,17.92
2023-03-22T07:03:09.498Z,18.02
2023-03-22T07:05:44.572Z,16.83
2023-03-22T07:08:12.736Z,17.38
2023-03-22T07:10:51.183Z,16.33
2023-03-22T07:13:21.658Z,16.35
2023-03-22T07:16:02.122Z,16.10
2023-03-22T07:18:50.413Z,16.20
2023-03-22T07:21:18.403Z,15.90
2023-03-22T07:23:51.153Z,15.88
2023-03-22T07:26:21.179Z,16.02
2023-03-22T07:28:50.753Z,15.85
2023-03-22T07:31:21.371Z,16.48
2023-03-22T07:33:57.276Z,16.17
2023-03-22T07:36:27.890Z,15.88
2023-03-22T07:38:56.339Z,15.75
2023-03-22T07:41:31.233Z,15.70
2023-03-22T07:44:25.192Z,15.60
2023-03-22T07:47:13.862Z,16.35
2023-03-22T07:49:49.317Z,15.77
2023-03-22T07:52:21.317Z,14.88
2023-03-22T07:54:49.624Z,14.68
2023-03-22T07:57:18.253Z,15.25
2023-03-22T07:59:51.332Z,14.20
2023-03-22T08:02:20.158Z,14.32
2023-03-22T08:04:56.124Z,13.65
2023-03-22T08:07:37.573Z,13.45
2023-03-22T08:10:06.051Z,13.00
2023-03-22T08:12:35.555Z,12.65
2023-03-22T08:15:18.483Z,13.52
2023-03-22T08:17:46.357Z,13.02
2023-03-22T08:20:20.902Z,13.70
2023-03-22T08:22:55.634Z,13.77
2023-03-22T08:25:42.692Z,13.63
2023-03-22T08:28:13.239Z,12.85
2023-03-22T08:30:42.083Z,13.40
2023-03-22T08:33:10.039Z,13.70
2023-03-22T08:35:38.311Z,13.65
2023-03-22T08:38:06.883Z,13.52
2023-03-22T08:40:42.576Z,12.98
2023-03-22T08:43:10.590Z,12.70
2023-03-22T08:45:38.752Z,13.60
2023-03-22T08:51:07.121Z,12.93
2023-03-22T08:53:46.203Z,13.32
2023-03-22T08:56:37.418Z,13.10
2023-03-22T08:59:18.641Z,13.38
2023-03-22T09:02:06.210Z,13.05
2023-03-22T09:04:34.267Z,13.38
2023-03-22T09:07:02.958Z,13.75
2023-03-22T09:09:31.480Z,13.20
2023-03-22T09:11:59.290Z,13.23
2023-03-22T09:14:27.264Z,12.23
2023-03-22T09:16:55.627Z,12.63
2023-03-22T09:19:23.557Z,13.45
2023-03-22T09:21:51.916Z,13.32
2023-03-22T09:24:31.390Z,13.55
2023-03-22T09:27:03.430Z,12.73
2023-03-22T09:29:31.714Z,12.73
2023-03-22T09:32:02.480Z,12.32
2023-03-22T09:34:34.357Z,13.48
2023-03-22T09:37:02.878Z,13.48
2023-03-22T09:39:40.982Z,13.30
2023-03-22T09:42:45.835Z,13.35
2023-03-22T09:45:25.087Z,13.82
2023-03-22T09:47:56.240Z,14.10
2023-03-22T09:50:30.795Z,13.80
2023-03-22T09:52:59.278Z,13.43
2023-03-22T09:55:53.484Z,13.50
2023-03-22T09:58:49.103Z,13.48
2023-03-22T10:01:29.087Z,12.95
2023-03-22T10:04:15.671Z,13.20
2023-03-22T10:06:50.663Z,13.80
2023-03-22T10:09:31.212Z,13.38
2023-03-22T10:12:18.217Z,13.63
2023-03-22T10:15:00.389Z,14.05
2023-03-22T10:17:30.665Z,13.48
2023-03-22T10:20:23.562Z,13.65
2023-03-22T10:22:53.434Z,12.45
2023-03-22T10:25:27.521Z,13.30
2023-03-22T10:27:57.237Z,13.25
2023-03-22T10:30:30.244Z,13.15
2023-03-22T10:33:02.192Z,13.02
2023-03-22T10:35:31.720Z,13.10
2023-03-22T10:38:04.565Z,12.60
2023-03-22T10:40:34.419Z,12.45
2023-03-22T10:43:11.618Z,13.02
2023-03-22T10:45:40.082Z,13.73
2023-03-22T10:48:12.561Z,13.20
2023-03-22T10:50:44.484Z,13.65
2023-03-22T10:53:28.299Z,13.98
2023-03-22T10:55:56.591Z,14.10
2023-03-22T10:58:30.859Z,13.98
2023-03-22T11:03:36.440Z,13.00
2023-03-22T11:06:11.054Z,13.50
2023-03-22T11:08:46.940Z,13.82
2023-03-22T11:11:30.816Z,13.32
2023-03-22T11:14:26.994Z,13.35
2023-03-22T11:16:57.161Z,13.55
2023-03-22T11:19:38.348Z,13.68
2023-03-22T11:22:25.208Z,13.02
2023-03-22T11:24:55.456Z,13.77
2023-03-22T11:27:29.267Z,13.60
2023-03-22T11:30:20.280Z,12.85
2023-03-22T11:32:48.500Z,13.90
2023-03-22T11:35:21.187Z,12.68
2023-03-22T11:37:51.280Z,13.10
2023-03-22T11:40:22.227Z,13.63
2023-03-22T11:42:55.426Z,12.55
2023-03-22T11:45:36.670Z,13.32
2023-03-22T11:48:16.403Z,13.10
2023-03-22T11:50:46.346Z,12.85
2023-03-22T11:53:21.440Z,13.43
2023-03-22T11:55:51.576Z,12.80
2023-03-22T11:58:44.733Z,12.18
2023-03-22T12:01:40.880Z,12.52
2023-03-22T12:04:13.997Z,12.70
2023-03-22T12:06:43.072Z,12.32
2023-03-22T12:09:54.563Z,12.20
2023-03-22T12:12:35.825Z,11.60
2023-03-22T12:15:05.921Z,11.82
2023-03-22T12:17:48.834Z,11.27
2023-03-22T12:20:48.552Z,11.18
2023-03-22T12:23:19.391Z,11.30
2023-03-22T12:25:55.238Z,11.10
2023-03-22T12:28:55.685Z,10.70
2023-03-22T12:31:29.892Z,10.80
2023-03-22T12:34:05.362Z,10.88
2023-03-22T12:36:42.941Z,10.45
2023-03-22T12:39:25.427Z,10.00
2023-03-22T12:41:57.304Z,9.95
2023-03-22T12:44:38.034Z,10.30
2023-03-22T12:47:16.569Z,10.15
2023-03-22T12:49:52.242Z,10.10
2023-03-22T12:52:45.340Z,10.52
2023-03-22T12:55:27.815Z,10.52
2023-03-22T12:57:56.156Z,9.45
2023-03-22T13:00:40.913Z,9.63
2023-03-22T13:03:28.798Z,9.68
2023-03-22T13:06:04.868Z,10.88
2023-03-22T13:09:09.903Z,10.82
2023-03-22T13:11:37.778Z,9.70
2023-03-22T13:14:05.727Z,10.48
2023-03-22T13:16:49.255Z,11.10
2023-03-22T13:19:37.648Z,10.70
2023-03-22T13:22:38.041Z,10.48
2023-03-22T13:25:08.659Z,10.00
2023-03-22T13:27:52.988Z,9.63
2023-03-22T13:30:20.499Z,9.10
2023-03-22T13:32:56.602Z,9.05
2023-03-22T13:35:27.949Z,8.55
2023-03-22T13:38:03.115Z,8.52
2023-03-22T13:40:36.548Z,8.30
2023-03-22T13:43:24.674Z,8.13
2023-03-22T13:46:12.435Z,7.63
2023-03-22T13:48:42.466Z,8.50
2023-03-22T13:51:25.600Z,8.88
2023-03-22T13:54:24.271Z,8.27
2023-03-22T13:56:58.476Z,8.80
2023-03-22T13:59:27.102Z,8.90
2023-03-22T14:02:24.449Z,8.80
2023-03-22T14:05:01.934Z,9.10
2023-03-22T14:07:58.158Z,7.38
2023-03-22T14:10:37.676Z,7.80
2023-03-22T14:13:16.560Z,7.78
2023-03-22T14:15:54.645Z,8.10
2023-03-22T14:18:27.985Z,8.30
2023-03-22T14:21:03.394Z,7.32
