createdAt,value
2023-03-03T00:00:56.274Z,24.60
2023-03-03T00:03:24.851Z,23.60
2023-03-03T00:05:52.231Z,21.23
2023-03-03T00:08:19.631Z,22.07
2023-03-03T00:10:46.603Z,17.50
2023-03-03T00:13:23.788Z,16.03
2023-03-03T00:15:51.831Z,20.47
2023-03-03T00:18:28.126Z,21.83
2023-03-03T00:21:01.227Z,19.33
2023-03-03T00:23:40.983Z,18.23
2023-03-03T00:26:19.726Z,21.42
2023-03-03T00:28:48.398Z,19.17
2023-03-03T00:31:35.052Z,18.20
2023-03-03T00:34:17.725Z,19.57
2023-03-03T00:36:44.636Z,14.10
2023-03-03T00:39:18.338Z,17.70
2023-03-03T00:41:45.250Z,16.07
2023-03-03T00:44:24.353Z,15.93
2023-03-03T00:46:54.224Z,15.43
2023-03-03T00:49:26.463Z,12.27
2023-03-03T00:51:53.985Z,18.17
2023-03-03T00:54:20.892Z,16.50
2023-03-03T00:56:48.271Z,14.50
2023-03-03T00:59:14.998Z,12.60
2023-03-03T01:01:41.845Z,13.43
2023-03-03T01:04:08.714Z,15.20
2023-03-03T01:06:35.544Z,15.33
2023-03-03T01:09:02.296Z,14.80
2023-03-03T01:11:29.470Z,15.30
2023-03-03T01:13:56.592Z,12.73
2023-03-03T01:16:23.468Z,14.23
2023-03-03T01:18:50.454Z,15.93
2023-03-03T01:21:17.213Z,15.33
2023-03-03T01:23:43.967Z,15.23
2023-03-03T01:26:11.010Z,15.37
2023-03-03T01:28:37.954Z,16.60
2023-03-03T01:31:05.448Z,16.47
2023-03-03T01:33:33.601Z,13.97
2023-03-03T01:36:00.445Z,15.23
2023-03-03T01:38:27.217Z,13.70
2023-03-03T01:40:55.503Z,12.50
2023-03-03T01:43:23.006Z,17.67
2023-03-03T01:45:49.791Z,15.57
2023-03-03T01:48:19.342Z,13.20
2023-03-03T01:51:04.439Z,14.55
2023-03-03T01:53:36.639Z,14.40
2023-03-03T01:56:04.172Z,13.40
2023-03-03T01:58:36.736Z,14.17
2023-03-03T02:01:09.423Z,17.20
2023-03-03T02:03:36.228Z,13.30
2023-03-03T02:06:11.429Z,15.57
2023-03-03T02:08:54.673Z,15.03
2023-03-03T02:11:22.052Z,12.90
2023-03-03T02:13:49.017Z,15.83
2023-03-03T02:16:15.937Z,14.47
2023-03-03T02:18:42.976Z,13.70
2023-03-03T02:21:17.066Z,15.03
2023-03-03T02:24:08.303Z,15.70
2023-03-03T02:26:37.321Z,15.70
2023-03-03T02:29:04.302Z,14.10
2023-03-03T02:31:31.798Z,14.13
2023-03-03T02:33:58.595Z,13.33
2023-03-03T02:36:30.088Z,16.40
2023-03-03T02:38:56.914Z,14.10
2023-03-03T02:41:23.612Z,13.77
2023-03-03T02:44:02.352Z,15.37
2023-03-03T02:46:29.899Z,12.60
2023-03-03T02:48:56.636Z,14.40
2023-03-03T02:51:23.481Z,17.60
2023-03-03T02:53:50.292Z,18.73
2023-03-03T02:56:17.053Z,19.80
2023-03-03T02:58:43.979Z,17.70
2023-03-03T03:01:10.889Z,15.37
2023-03-03T03:03:37.839Z,15.53
2023-03-03T03:06:04.912Z,19.40
2023-03-03T03:08:31.676Z,14.77
2023-03-03T03:10:58.497Z,19.37
2023-03-03T03:13:25.939Z,18.07
2023-03-03T03:15:52.859Z,21.27
2023-03-03T03:18:19.701Z,16.53
2023-03-03T03:20:48.399Z,17.57
2023-03-03T03:23:15.502Z,20.57
2023-03-03T03:25:48.061Z,19.27
2023-03-03T03:28:16.491Z,19.70
2023-03-03T03:30:44.420Z,20.27
2023-03-03T03:33:11.623Z,18.00
2023-03-03T03:35:38.547Z,17.07
2023-03-03T03:38:05.434Z,19.30
2023-03-03T03:40:32.419Z,19.23
2023-03-03T03:42:59.221Z,18.40
2023-03-03T03:45:25.994Z,17.67
2023-03-03T03:47:52.894Z,15.63
2023-03-03T03:50:19.781Z,13.47
2023-03-03T03:52:46.553Z,17.60
2023-03-03T03:55:13.461Z,14.67
2023-03-03T03:57:40.273Z,19.00
2023-03-03T04:00:08.907Z,16.30
2023-03-03T04:02:36.345Z,16.63
2023-03-03T04:05:03.518Z,19.13
2023-03-03T04:07:30.246Z,16.87
2023-03-03T04:09:57.209Z,14.10
2023-03-03T04:12:23.966Z,17.83
2023-03-03T04:14:50.707Z,18.47
2023-03-03T04:17:18.805Z,17.33
2023-03-03T04:19:45.595Z,20.50
2023-03-03T04:22:13.720Z,16.57
2023-03-03T04:24:41.132Z,15.07
2023-03-03T04:27:09.580Z,20.70
2023-03-03T04:29:36.475Z,14.33
2023-03-03T04:32:03.393Z,17.53
2023-03-03T04:34:30.273Z,19.37
2023-03-03T04:36:57.129Z,19.07
2023-03-03T04:39:24.016Z,18.93
2023-03-03T04:41:50.744Z,15.70
2023-03-03T04:44:17.465Z,14.53
2023-03-03T04:46:44.340Z,17.20
2023-03-03T04:49:12.581Z,14.83
2023-03-03T04:51:39.507Z,19.37
2023-03-03T04:54:06.419Z,20.07
2023-03-03T04:56:33.181Z,19.80
2023-03-03T04:58:59.992Z,15.87
2023-03-03T05:01:27.039Z,18.57
2023-03-03T05:03:53.832Z,13.80
2023-03-03T05:06:24.640Z,15.93
2023-03-03T05:08:51.530Z,15.23
2023-03-03T05:11:18.334Z,14.80
2023-03-03T05:13:46.253Z,16.43
2023-03-03T05:16:13.228Z,18.13
2023-03-03T05:18:40.033Z,19.00
2023-03-03T05:21:06.755Z,18.53
2023-03-03T05:23:33.680Z,17.57
2023-03-03T05:26:02.045Z,19.63
2023-03-03T05:28:28.938Z,16.63
2023-03-03T05:30:55.882Z,20.27
2023-03-03T05:33:22.655Z,16.67
2023-03-03T05:35:54.008Z,23.07
2023-03-03T05:38:20.978Z,18.43
2023-03-03T05:40:47.866Z,13.33
2023-03-03T05:43:14.754Z,13.57
2023-03-03T05:45:41.675Z,14.23
2023-03-03T05:48:10.354Z,14.07
2023-03-03T05:50:37.755Z,13.63
2023-03-03T05:53:04.637Z,14.40
2023-03-03T05:55:31.568Z,14.33
2023-03-03T05:57:58.439Z,16.77
2023-03-03T06:00:25.320Z,14.73
2023-03-03T06:02:52.220Z,13.90
2023-03-03T06:05:19.084Z,15.53
2023-03-03T06:07:46.101Z,16.00
2023-03-03T06:10:13.011Z,14.13
2023-03-03T06:12:41.269Z,18.50
2023-03-03T06:15:08.832Z,13.93
2023-03-03T06:17:35.727Z,15.70
2023-03-03T06:20:03.395Z,18.87
2023-03-03T06:22:30.712Z,18.50
2023-03-03T06:24:57.447Z,19.77
2023-03-03T06:27:24.317Z,16.50
2023-03-03T06:29:51.264Z,13.97
2023-03-03T06:32:18.171Z,16.57
2023-03-03T06:34:45.047Z,20.63
2023-03-03T06:37:12.007Z,19.37
2023-03-03T06:39:38.991Z,20.43
2023-03-03T06:42:06.440Z,20.70
2023-03-03T06:44:33.532Z,17.80
2023-03-03T06:47:00.320Z,20.27
2023-03-03T06:49:27.110Z,19.93
2023-03-03T06:51:53.950Z,18.83
2023-03-03T06:54:25.091Z,17.23
2023-03-03T06:56:54.276Z,18.73
2023-03-03T06:59:21.822Z,19.77
2023-03-03T07:01:49.687Z,18.60
2023-03-03T07:04:34.259Z,20.23
2023-03-03T07:07:10.982Z,20.13
2023-03-03T07:09:37.966Z,17.97
2023-03-03T07:12:11.497Z,17.30
2023-03-03T07:14:43.333Z,17.80
2023-03-03T07:17:15.320Z,17.27
2023-03-03T07:19:42.169Z,18.47
2023-03-03T07:22:20.120Z,18.43
2023-03-03T07:24:57.631Z,16.13
2023-03-03T07:27:26.244Z,14.97
2023-03-03T07:29:54.557Z,14.33
2023-03-03T07:32:28.400Z,14.37
2023-03-03T07:34:56.136Z,13.33
2023-03-03T07:37:27.586Z,12.80
2023-03-03T07:39:54.476Z,13.37
2023-03-03T07:42:40.478Z,19.97
2023-03-03T07:45:25.104Z,15.27
2023-03-03T07:47:52.049Z,12.83
2023-03-03T07:50:20.458Z,16.97
2023-03-03T07:52:57.120Z,15.83
2023-03-03T07:55:37.580Z,14.70
2023-03-03T07:58:15.900Z,13.57
2023-03-03T08:00:46.347Z,15.30
2023-03-03T08:03:17.862Z,15.20
2023-03-03T08:05:45.533Z,11.23
2023-03-03T08:08:18.326Z,16.10
2023-03-03T08:10:49.379Z,14.30
2023-03-03T08:13:29.450Z,15.50
2023-03-03T08:18:28.764Z,16.23
2023-03-03T08:20:57.921Z,18.90
2023-03-03T08:23:24.857Z,15.02
2023-03-03T08:25:52.075Z,17.20
2023-03-03T08:28:19.795Z,18.30
2023-03-03T08:30:46.867Z,18.37
2023-03-03T08:33:13.965Z,19.17
2023-03-03T08:35:40.928Z,16.27
2023-03-03T08:38:08.103Z,14.37
2023-03-03T08:40:35.513Z,19.37
2023-03-03T08:43:02.428Z,15.20
2023-03-03T08:45:29.350Z,17.80
2023-03-03T08:48:08.533Z,17.70
2023-03-03T08:50:35.374Z,15.32
2023-03-03T08:53:02.163Z,16.50
2023-03-03T08:55:29.050Z,18.63
2023-03-03T08:57:55.831Z,19.20
2023-03-03T09:00:22.872Z,17.03
2023-03-03T09:02:51.389Z,15.63
2023-03-03T09:05:18.302Z,13.33
2023-03-03T09:07:47.617Z,20.43
2023-03-03T09:10:18.270Z,21.02
2023-03-03T09:12:49.242Z,18.90
2023-03-03T09:15:23.692Z,18.77
2023-03-03T09:17:50.819Z,20.02
2023-03-03T09:20:42.545Z,16.65
2023-03-03T09:23:37.941Z,18.98
2023-03-03T09:26:28.501Z,21.55
2023-03-03T09:29:02.266Z,19.35
2023-03-03T09:31:39.430Z,18.38
2023-03-03T09:34:35.366Z,22.15
2023-03-03T09:37:02.416Z,20.35
2023-03-03T09:39:30.682Z,19.55
2023-03-03T09:42:06.706Z,20.80
2023-03-03T09:44:36.607Z,20.40
2023-03-03T09:47:07.389Z,19.67
2023-03-03T09:50:01.416Z,17.60
2023-03-03T09:52:56.819Z,19.67
2023-03-03T09:55:45.296Z,18.10
2023-03-03T09:58:21.267Z,17.20
2023-03-03T10:01:03.212Z,19.27
2023-03-03T10:03:57.983Z,15.70
2023-03-03T10:06:29.810Z,18.45
2023-03-03T10:09:24.771Z,22.88
2023-03-03T10:12:36.056Z,17.10
2023-03-03T10:15:07.577Z,19.42
2023-03-03T10:17:46.951Z,16.45
2023-03-03T10:20:49.593Z,18.98
2023-03-03T10:23:26.676Z,19.40
2023-03-03T10:25:54.807Z,17.95
2023-03-03T10:28:34.128Z,18.85
2023-03-03T10:31:17.287Z,17.55
2023-03-03T10:34:21.452Z,17.40
2023-03-03T10:36:55.798Z,19.10
2023-03-03T10:39:34.707Z,18.63
2023-03-03T10:42:16.697Z,17.30
2023-03-03T10:45:02.189Z,20.27
2023-03-03T10:47:32.034Z,21.88
2023-03-03T10:50:32.140Z,17.02
2023-03-03T10:53:34.525Z,17.92
2023-03-03T10:56:56.782Z,17.05
2023-03-03T10:59:38.773Z,17.92
2023-03-03T11:02:39.188Z,19.55
2023-03-03T11:05:16.142Z,19.10
2023-03-03T11:07:44.471Z,17.05
2023-03-03T11:10:43.863Z,15.97
2023-03-03T11:13:29.463Z,17.38
2023-03-03T11:16:21.194Z,17.10
2023-03-03T11:19:02.371Z,19.27
2023-03-03T11:21:49.805Z,16.80
2023-03-03T11:24:31.777Z,20.13
2023-03-03T11:27:05.740Z,15.40
2023-03-03T11:29:39.017Z,16.15
2023-03-03T11:32:24.701Z,16.48
2023-03-03T11:34:57.600Z,17.85
2023-03-03T11:37:30.231Z,16.95
2023-03-03T11:39:58.278Z,16.92
2023-03-03T11:42:28.844Z,17.25
2023-03-03T11:44:57.314Z,16.67
2023-03-03T11:47:35.667Z,16.67
2023-03-03T11:50:02.630Z,17.85
2023-03-03T11:53:01.435Z,16.80
2023-03-03T11:58:04.019Z,16.10
2023-03-03T12:00:37.993Z,17.17
2023-03-03T12:03:35.941Z,15.25
2023-03-03T12:06:05.900Z,16.13
2023-03-03T12:08:43.127Z,15.85
2023-03-03T12:11:25.088Z,21.63
2023-03-03T12:14:28.191Z,16.73
2023-03-03T12:16:59.245Z,17.70
2023-03-03T12:19:32.500Z,16.98
2023-03-03T12:22:12.218Z,19.27
2023-03-03T12:24:41.978Z,17.08
2023-03-03T12:27:35.975Z,17.60
2023-03-03T12:30:13.344Z,17.17
2023-03-03T12:32:45.539Z,16.50
2023-03-03T12:35:30.613Z,17.42
2023-03-03T12:38:12.857Z,16.55
2023-03-03T12:40:44.730Z,15.50
2023-03-03T12:43:23.836Z,20.92
2023-03-03T12:48:20.446Z,17.92
2023-03-03T12:51:01.035Z,20.98
2023-03-03T12:53:46.640Z,19.77
2023-03-03T12:56:25.577Z,18.52
2023-03-03T12:59:34.246Z,19.17
2023-03-03T13:02:01.110Z,20.85
2023-03-03T13:04:39.289Z,21.60
2023-03-03T13:07:23.932Z,19.15
2023-03-03T13:09:59.723Z,22.88
2023-03-03T13:12:32.393Z,17.70
2023-03-03T13:15:29.676Z,20.30
2023-03-03T13:18:22.970Z,18.42
2023-03-03T13:20:51.865Z,22.35
2023-03-03T13:26:22.605Z,21.27
2023-03-03T13:29:23.715Z,18.10
2023-03-03T13:32:20.013Z,19.58
2023-03-03T13:34:50.321Z,15.55
2023-03-03T13:37:31.586Z,18.02
2023-03-03T13:40:01.914Z,16.80
2023-03-03T13:42:38.058Z,17.42
2023-03-03T13:45:28.338Z,17.13
2023-03-03T13:48:30.423Z,16.38
2023-03-03T13:50:58.148Z,19.23
2023-03-03T13:53:54.178Z,14.52
2023-03-03T13:56:24.970Z,18.40
2023-03-03T13:59:10.870Z,16.58
2023-03-03T14:01:46.700Z,16.73
2023-03-03T14:04:33.323Z,14.98
2023-03-03T14:07:07.685Z,14.90
2023-03-03T14:10:08.651Z,15.00
2023-03-03T14:13:23.756Z,14.25
2023-03-03T14:16:34.629Z,13.85
2023-03-03T14:19:22.309Z,15.52
2023-03-03T14:22:07.255Z,16.20
2023-03-03T14:24:36.720Z,14.52
2023-03-03T14:27:07.193Z,14.82
2023-03-03T14:29:34.113Z,12.85
2023-03-03T14:32:02.409Z,15.95
2023-03-03T14:34:40.101Z,14.48
2023-03-03T14:37:29.345Z,16.85
2023-03-03T14:40:18.050Z,16.02
2023-03-03T14:42:55.722Z,15.87
2023-03-03T14:45:36.483Z,15.15
2023-03-03T14:48:32.678Z,12.98
2023-03-03T14:51:04.654Z,13.60
2023-03-03T14:53:36.473Z,14.43
2023-03-03T14:56:22.655Z,15.13
2023-03-03T14:58:49.755Z,14.38
2023-03-03T15:01:36.053Z,13.93
2023-03-03T15:04:15.200Z,13.68
2023-03-03T15:06:54.677Z,14.15
2023-03-03T15:09:36.854Z,13.80
2023-03-03T15:12:17.600Z,13.63
2023-03-03T15:14:46.300Z,14.02
2023-03-03T15:17:29.893Z,13.38
2023-03-03T15:19:56.796Z,12.75
2023-03-03T15:23:12.071Z,15.70
2023-03-03T15:25:43.676Z,11.70
2023-03-03T15:28:17.029Z,13.77
2023-03-03T15:30:54.620Z,12.82
2023-03-03T15:33:40.551Z,14.10
2023-03-03T15:36:09.373Z,13.40
2023-03-03T15:38:36.080Z,14.40
2023-03-03T15:41:27.059Z,12.55
2023-03-03T15:44:19.712Z,13.15
2023-03-03T15:47:05.718Z,14.63
2023-03-03T15:49:45.837Z,14.07
2023-03-03T15:52:34.968Z,13.98
2023-03-03T15:55:23.293Z,13.73
2023-03-03T15:58:11.554Z,13.15
2023-03-03T16:00:47.400Z,13.85
2023-03-03T16:03:20.284Z,13.35
2023-03-03T16:05:54.050Z,13.80
2023-03-03T16:08:29.901Z,13.50
2023-03-03T16:11:25.981Z,13.07
2023-03-03T16:14:11.171Z,13.65
2023-03-03T16:17:02.436Z,14.20
2023-03-03T16:20:23.953Z,13.68
2023-03-03T16:23:15.139Z,15.38
2023-03-03T16:26:19.469Z,13.40
2023-03-03T16:29:08.393Z,12.35
2023-03-03T16:31:37.513Z,11.20
2023-03-03T16:34:17.404Z,12.93
2023-03-03T16:39:40.985Z,11.57
2023-03-03T16:42:11.333Z,11.63
2023-03-03T16:45:03.779Z,12.43
2023-03-03T16:47:33.589Z,16.83
2023-03-03T16:52:33.923Z,14.98
2023-03-03T16:55:05.400Z,12.30
2023-03-03T16:57:58.459Z,11.27
2023-03-03T17:00:43.337Z,12.38
2023-03-03T17:03:28.290Z,13.73
2023-03-03T17:05:58.111Z,12.68
2023-03-03T17:11:28.595Z,15.88
2023-03-03T17:14:17.435Z,12.05
2023-03-03T17:16:52.975Z,11.47
2023-03-03T17:19:45.850Z,13.18
2023-03-03T17:22:28.240Z,14.10
2023-03-03T17:25:13.364Z,15.10
2023-03-03T17:27:58.810Z,11.85
2023-03-03T17:30:28.372Z,13.02
2023-03-03T17:33:15.324Z,11.93
2023-03-03T17:35:45.005Z,11.93
2023-03-03T17:38:20.994Z,12.88
2023-03-03T17:41:28.273Z,14.38
2023-03-03T17:44:24.725Z,13.47
2023-03-03T17:47:00.714Z,12.63
2023-03-03T17:50:06.002Z,14.57
2023-03-03T17:52:41.943Z,13.27
2023-03-03T17:55:40.660Z,12.17
2023-03-03T17:58:07.771Z,12.27
2023-03-03T18:00:46.851Z,12.70
2023-03-03T18:03:41.099Z,14.90
2023-03-03T18:06:14.968Z,15.27
2023-03-03T18:09:18.809Z,11.57
2023-03-03T18:12:08.635Z,11.17
2023-03-03T18:17:20.624Z,13.43
2023-03-03T18:20:22.075Z,12.40
2023-03-03T18:22:52.871Z,11.57
2023-03-03T18:25:27.296Z,12.33
2023-03-03T18:28:00.231Z,13.40
2023-03-03T18:30:49.443Z,12.87
2023-03-03T18:33:16.643Z,14.77
2023-03-03T18:35:45.103Z,12.70
2023-03-03T18:38:18.067Z,15.20
2023-03-03T18:41:19.508Z,13.30
2023-03-03T18:43:46.214Z,14.77
2023-03-03T18:46:25.161Z,13.60
2023-03-03T18:49:10.621Z,14.98
2023-03-03T18:51:40.399Z,13.33
2023-03-03T18:54:13.748Z,12.27
2023-03-03T18:56:47.280Z,13.63
2023-03-03T18:59:35.782Z,14.00
2023-03-03T19:02:25.665Z,12.27
2023-03-03T19:08:05.401Z,13.17
2023-03-03T19:10:38.243Z,12.83
2023-03-03T19:13:09.936Z,13.80
2023-03-03T19:15:44.975Z,13.93
2023-03-03T19:18:26.706Z,14.27
2023-03-03T19:21:12.626Z,16.87
2023-03-03T19:24:02.842Z,17.47
2023-03-03T19:26:35.594Z,22.60
2023-03-03T19:29:14.869Z,18.80
2023-03-03T19:32:18.455Z,15.13
2023-03-03T19:34:45.259Z,13.23
2023-03-03T19:37:43.150Z,16.00
2023-03-03T19:40:22.076Z,15.77
2023-03-03T19:42:56.501Z,14.70
2023-03-03T19:45:37.520Z,13.97
2023-03-03T19:48:13.218Z,15.50
2023-03-03T19:50:51.565Z,16.40
2023-03-03T19:53:33.415Z,17.70
2023-03-03T19:56:24.180Z,15.77
2023-03-03T19:59:01.921Z,15.40
2023-03-03T20:01:50.002Z,15.73
2023-03-03T20:04:54.593Z,17.67
2023-03-03T20:07:24.355Z,17.40
2023-03-03T20:10:22.341Z,15.95
2023-03-03T20:13:12.185Z,16.03
2023-03-03T20:18:24.147Z,15.17
2023-03-03T20:20:56.715Z,15.47
2023-03-03T20:23:29.874Z,22.80
2023-03-03T20:26:34.302Z,19.50
2023-03-03T20:29:23.488Z,15.67
2023-03-03T20:31:59.588Z,17.52
2023-03-03T20:34:41.662Z,16.50
2023-03-03T20:37:34.252Z,16.43
2023-03-03T20:40:32.344Z,17.80
2023-03-03T20:43:24.755Z,17.37
2023-03-03T20:45:54.645Z,21.50
2023-03-03T20:51:03.355Z,17.53
2023-03-03T20:53:42.267Z,15.50
2023-03-03T20:56:11.404Z,15.52
2023-03-03T20:58:41.207Z,13.23
2023-03-03T21:01:09.413Z,16.10
2023-03-03T21:03:42.620Z,13.60
2023-03-03T21:06:16.589Z,15.30
2023-03-03T21:08:44.732Z,14.90
2023-03-03T21:11:13.275Z,13.90
2023-03-03T21:13:46.780Z,13.27
2023-03-03T21:16:25.339Z,14.00
2023-03-03T21:19:13.578Z,14.33
2023-03-03T21:21:41.770Z,13.63
2023-03-03T21:24:13.366Z,14.40
2023-03-03T21:26:49.172Z,16.07
2023-03-03T21:29:26.194Z,16.47
2023-03-03T21:31:52.973Z,17.50
2023-03-03T21:34:26.410Z,18.93
2023-03-03T21:36:53.428Z,20.57
2023-03-03T21:39:22.180Z,18.93
2023-03-03T21:42:04.200Z,21.80
2023-03-03T21:44:35.182Z,22.27
2023-03-03T21:47:02.419Z,18.83
2023-03-03T21:49:29.378Z,17.20
2023-03-03T21:51:56.971Z,17.07
2023-03-03T21:54:24.374Z,18.63
2023-03-03T21:56:51.529Z,18.63
2023-03-03T21:59:18.641Z,22.07
2023-03-03T22:01:45.810Z,23.57
2023-03-03T22:04:12.805Z,22.40
2023-03-03T22:06:40.005Z,23.73
2023-03-03T22:09:07.127Z,21.30
2023-03-03T22:11:34.172Z,20.30
2023-03-03T22:14:01.090Z,18.30
2023-03-03T22:16:27.922Z,17.70
2023-03-03T22:18:54.834Z,19.97
2023-03-03T22:21:22.354Z,20.87
2023-03-03T22:23:49.086Z,19.07
2023-03-03T22:26:16.046Z,18.30
2023-03-03T22:28:44.346Z,19.10
2023-03-03T22:31:11.398Z,17.80
2023-03-03T22:33:38.311Z,18.10
2023-03-03T22:36:05.364Z,19.77
2023-03-03T22:38:32.135Z,22.40
2023-03-03T22:40:59.715Z,26.50
2023-03-03T22:43:27.532Z,26.53
2023-03-03T22:45:54.412Z,28.17
2023-03-03T22:48:21.448Z,23.17
2023-03-03T22:50:48.213Z,23.10
2023-03-03T22:53:15.031Z,27.33
2023-03-03T22:55:41.903Z,24.10
2023-03-03T22:58:09.521Z,22.03
2023-03-03T23:00:39.703Z,22.80
2023-03-03T23:03:07.096Z,25.37
2023-03-03T23:05:34.129Z,21.13
2023-03-03T23:08:01.003Z,21.60
2023-03-03T23:10:28.200Z,22.50
2023-03-03T23:12:54.968Z,20.43
2023-03-03T23:15:23.049Z,21.47
2023-03-03T23:17:49.881Z,24.77
2023-03-03T23:20:24.616Z,24.57
2023-03-03T23:22:51.685Z,25.60
2023-03-03T23:25:18.718Z,24.07
2023-03-03T23:27:45.539Z,24.97
2023-03-03T23:30:13.848Z,24.90
2023-03-03T23:32:41.023Z,25.33
2023-03-03T23:35:08.282Z,22.73
2023-03-03T23:37:35.273Z,22.93
2023-03-03T23:40:02.332Z,23.87
2023-03-03T23:42:30.727Z,24.33
2023-03-03T23:44:57.977Z,23.23
2023-03-03T23:47:24.736Z,24.00
2023-03-03T23:49:51.757Z,22.10
2023-03-03T23:52:18.984Z,24.07
2023-03-03T23:54:45.915Z,25.50
2023-03-03T23:57:12.794Z,25.10
2023-03-03T23:59:39.654Z,24.33
