createdAt,value
2023-04-01T00:01:29.687Z,7.28
2023-04-01T00:03:57.360Z,7.27
2023-04-01T00:06:24.531Z,7.31
2023-04-01T00:08:51.671Z,7.24
2023-04-01T00:11:20.585Z,7.26
2023-04-01T00:13:48.509Z,7.27
2023-04-01T00:16:20.964Z,7.26
2023-04-01T00:18:51.214Z,7.28
2023-04-01T00:21:18.535Z,7.29
2023-04-01T00:23:45.483Z,7.27
2023-04-01T00:26:13.511Z,7.25
2023-04-01T00:28:41.274Z,7.27
2023-04-01T00:31:10.147Z,7.29
2023-04-01T00:33:37.959Z,7.29
2023-04-01T00:36:15.333Z,7.29
2023-04-01T00:38:44.026Z,7.27
2023-04-01T00:41:16.849Z,7.27
2023-04-01T00:43:46.103Z,7.26
2023-04-01T00:46:13.137Z,7.27
2023-04-01T00:49:08.418Z,7.25
2023-04-01T00:51:37.404Z,7.29
2023-04-01T00:54:04.836Z,7.30
2023-04-01T00:56:36.745Z,7.28
2023-04-01T00:59:09.643Z,7.24
2023-04-01T01:01:37.470Z,7.27
2023-04-01T01:04:05.028Z,7.19
2023-04-01T01:06:44.065Z,7.23
2023-04-01T01:09:28.159Z,7.26
2023-04-01T01:12:18.765Z,7.26
2023-04-01T01:15:04.052Z,7.24
2023-04-01T01:17:44.192Z,7.28
2023-04-01T01:20:23.023Z,7.25
2023-04-01T01:23:17.061Z,7.20
2023-04-01T01:25:59.110Z,7.26
2023-04-01T01:28:29.122Z,7.25
2023-04-01T01:31:16.054Z,7.23
2023-04-01T01:34:11.094Z,7.23
2023-04-01T01:36:40.744Z,7.22
2023-04-01T01:39:11.909Z,7.26
2023-04-01T01:41:41.103Z,7.23
2023-04-01T01:44:11.236Z,7.18
2023-04-01T01:46:40.554Z,7.15
2023-04-01T01:49:09.148Z,7.18
2023-04-01T01:51:36.263Z,7.23
2023-04-01T01:54:05.367Z,7.23
2023-04-01T01:56:35.293Z,7.19
2023-04-01T01:59:09.677Z,7.20
2023-04-01T02:01:42.776Z,7.22
2023-04-01T02:04:15.993Z,7.20
2023-04-01T02:06:48.894Z,7.18
2023-04-01T02:09:16.695Z,7.17
2023-04-01T02:12:01.031Z,7.18
2023-04-01T02:14:33.274Z,7.18
2023-04-01T02:17:08.556Z,7.17
2023-04-01T02:20:08.136Z,7.18
2023-04-01T02:22:39.826Z,7.19
2023-04-01T02:25:10.793Z,7.17
2023-04-01T02:27:38.840Z,7.17
2023-04-01T02:30:07.264Z,7.18
2023-04-01T02:32:36.889Z,7.19
2023-04-01T02:35:06.980Z,7.15
2023-04-01T02:37:35.165Z,7.16
2023-04-01T02:40:07.675Z,7.20
2023-04-01T02:42:35.473Z,7.19
2023-04-01T02:45:03.587Z,7.18
2023-04-01T02:47:30.723Z,7.16
2023-04-01T02:49:59.043Z,7.16
2023-04-01T02:52:26.902Z,7.16
2023-04-01T02:54:54.360Z,7.15
2023-04-01T02:57:22.013Z,7.15
2023-04-01T02:59:49.203Z,7.16
2023-04-01T03:02:16.433Z,7.10
2023-04-01T03:04:43.428Z,7.12
2023-04-01T03:07:13.369Z,7.11
2023-04-01T03:09:41.159Z,7.14
2023-04-01T03:12:08.190Z,7.14
2023-04-01T03:14:45.551Z,7.14
2023-04-01T03:17:12.457Z,7.13
2023-04-01T03:19:39.349Z,7.14
2023-04-01T03:22:12.400Z,7.14
2023-04-01T03:24:39.466Z,7.14
2023-04-01T03:27:06.509Z,7.14
2023-04-01T03:29:33.639Z,7.13
2023-04-01T03:32:00.670Z,7.13
2023-04-01T03:34:27.706Z,7.12
2023-04-01T03:36:54.853Z,7.11
2023-04-01T03:39:22.066Z,7.10
2023-04-01T03:41:49.799Z,7.13
2023-04-01T03:44:16.900Z,7.12
2023-04-01T03:46:46.060Z,7.09
2023-04-01T03:49:13.151Z,7.10
2023-04-01T03:51:41.809Z,7.09
2023-04-01T03:54:09.640Z,7.11
2023-04-01T03:56:36.853Z,7.08
2023-04-01T03:59:06.461Z,7.11
2023-04-01T04:01:33.781Z,7.09
2023-04-01T04:04:01.572Z,7.11
2023-04-01T04:06:29.449Z,7.13
2023-04-01T04:08:56.322Z,7.14
2023-04-01T04:11:23.991Z,7.11
2023-04-01T04:13:54.060Z,7.07
2023-04-01T04:16:21.752Z,7.08
2023-04-01T04:18:55.168Z,7.09
2023-04-01T04:21:22.204Z,7.11
2023-04-01T04:23:49.097Z,7.11
2023-04-01T04:26:18.723Z,7.12
2023-04-01T04:28:55.569Z,7.09
2023-04-01T04:31:24.166Z,7.05
2023-04-01T04:33:52.897Z,7.02
2023-04-01T04:36:21.470Z,7.02
2023-04-01T04:38:50.380Z,6.99
2023-04-01T04:41:19.015Z,7.03
2023-04-01T04:43:55.911Z,7.01
2023-04-01T04:46:24.605Z,7.03
2023-04-01T04:48:58.050Z,7.02
2023-04-01T04:51:25.494Z,7.01
2023-04-01T04:53:53.276Z,6.98
2023-04-01T04:56:27.329Z,7.02
2023-04-01T04:59:05.287Z,7.01
2023-04-01T05:01:42.041Z,6.98
2023-04-01T05:04:08.993Z,6.99
2023-04-01T05:06:36.028Z,6.98
2023-04-01T05:09:03.781Z,6.99
2023-04-01T05:11:30.632Z,6.96
2023-04-01T05:13:57.614Z,6.97
2023-04-01T05:16:24.769Z,6.96
2023-04-01T05:18:52.463Z,6.94
2023-04-01T05:21:19.432Z,6.96
2023-04-01T05:23:46.971Z,6.95
2023-04-01T05:26:15.643Z,6.94
2023-04-01T05:28:43.247Z,6.90
2023-04-01T05:31:10.890Z,6.90
2023-04-01T05:33:43.668Z,6.88
2023-04-01T05:36:16.883Z,6.90
2023-04-01T05:38:47.019Z,6.90
2023-04-01T05:41:15.489Z,6.91
2023-04-01T05:43:45.711Z,6.94
2023-04-01T05:46:35.523Z,6.93
2023-04-01T05:49:21.049Z,6.89
2023-04-01T05:51:48.734Z,6.89
2023-04-01T05:54:15.658Z,6.90
2023-04-01T05:56:45.855Z,6.88
2023-04-01T05:59:14.186Z,6.88
2023-04-01T06:01:41.940Z,6.89
2023-04-01T06:04:16.581Z,6.90
2023-04-01T06:06:43.934Z,6.84
2023-04-01T06:09:26.575Z,6.87
2023-04-01T06:12:10.383Z,6.86
2023-04-01T06:15:11.585Z,6.87
2023-04-01T06:18:03.673Z,6.88
2023-04-01T06:20:51.448Z,6.83
2023-04-01T06:23:42.830Z,6.83
2023-04-01T06:26:21.781Z,6.84
2023-04-01T06:28:59.005Z,6.83
2023-04-01T06:31:44.613Z,6.86
2023-04-01T06:34:26.662Z,6.87
2023-04-01T06:37:06.852Z,6.85
2023-04-01T06:40:04.375Z,6.85
2023-04-01T06:42:39.454Z,6.79
2023-04-01T06:45:29.928Z,6.82
2023-04-01T06:48:27.934Z,6.84
2023-04-01T06:52:12.985Z,6.83
2023-04-01T06:55:24.632Z,6.85
2023-04-01T06:58:52.716Z,6.85
2023-04-01T07:01:27.774Z,6.81
2023-04-01T07:04:00.215Z,6.84
2023-04-01T07:06:45.251Z,6.82
2023-04-01T07:09:17.525Z,6.82
2023-04-01T07:12:16.465Z,6.82
2023-04-01T07:15:27.387Z,6.84
2023-04-01T07:18:00.206Z,6.83
2023-04-01T07:20:32.037Z,6.82
2023-04-01T07:23:07.038Z,6.83
2023-04-01T07:26:01.554Z,6.81
2023-04-01T07:28:35.393Z,6.83
2023-04-01T07:31:26.542Z,6.85
2023-04-01T07:34:11.692Z,6.84
2023-04-01T07:36:42.023Z,6.83
2023-04-01T07:39:31.086Z,6.83
2023-04-01T07:42:28.196Z,6.85
2023-04-01T07:44:58.443Z,6.87
2023-04-01T07:47:41.362Z,6.85
2023-04-01T07:50:14.483Z,6.85
2023-04-01T07:52:57.399Z,6.84
2023-04-01T07:55:26.695Z,6.86
2023-04-01T07:58:02.185Z,6.84
2023-04-01T08:00:40.755Z,6.84
2023-04-01T08:03:38.574Z,6.85
2023-04-01T08:06:16.709Z,6.86
2023-04-01T08:08:49.226Z,6.87
2023-04-01T08:12:12.778Z,6.87
2023-04-01T08:15:07.213Z,6.86
2023-04-01T08:18:05.998Z,6.85
2023-04-01T08:20:57.012Z,6.83
2023-04-01T08:23:38.644Z,6.81
2023-04-01T08:26:13.746Z,6.85
2023-04-01T08:28:47.648Z,6.88
2023-04-01T08:31:30.631Z,6.88
2023-04-01T08:33:58.810Z,6.87
2023-04-01T08:36:28.951Z,6.90
2023-04-01T08:39:37.705Z,6.87
2023-04-01T08:42:38.857Z,6.88
2023-04-01T08:45:31.994Z,6.91
2023-04-01T08:48:29.001Z,6.89
2023-04-01T08:51:09.229Z,6.91
2023-04-01T08:53:51.840Z,6.88
2023-04-01T08:56:46.243Z,6.87
2023-04-01T08:59:20.079Z,6.88
2023-04-01T09:02:12.704Z,6.88
2023-04-01T09:05:05.786Z,6.85
2023-04-01T09:07:47.390Z,6.86
2023-04-01T09:10:39.158Z,6.87
2023-04-01T09:13:37.980Z,6.83
2023-04-01T09:16:29.279Z,6.83
2023-04-01T09:19:09.938Z,6.82
2023-04-01T09:22:02.636Z,6.81
2023-04-01T09:25:06.003Z,6.82
2023-04-01T09:27:44.818Z,6.79
2023-04-01T09:30:31.852Z,6.82
2023-04-01T09:33:04.585Z,6.83
2023-04-01T09:35:47.120Z,6.85
2023-04-01T09:38:24.600Z,6.84
2023-04-01T09:40:59.350Z,6.83
2023-04-01T09:44:04.146Z,6.83
2023-04-01T09:47:01.845Z,6.83
2023-04-01T09:49:39.185Z,6.85
2023-04-01T09:52:19.373Z,6.85
2023-04-01T09:54:58.877Z,6.82
2023-04-01T09:57:51.614Z,6.86
2023-04-01T10:00:48.421Z,6.84
2023-04-01T10:03:18.544Z,6.84
2023-04-01T10:05:48.498Z,6.84
2023-04-01T10:08:44.553Z,6.87
2023-04-01T10:11:41.560Z,6.85
2023-04-01T10:14:17.057Z,6.84
2023-04-01T10:16:57.313Z,6.84
2023-04-01T10:19:33.448Z,6.87
2023-04-01T10:22:42.399Z,6.84
2023-04-01T10:25:36.162Z,6.82
2023-04-01T10:28:14.810Z,6.76
2023-04-01T10:31:41.867Z,6.79
2023-04-01T10:34:27.339Z,6.81
2023-04-01T10:37:15.646Z,6.75
2023-04-01T10:39:53.408Z,6.79
2023-04-01T10:42:42.263Z,6.78
2023-04-01T10:46:09.783Z,6.75
2023-04-01T10:48:54.778Z,6.76
2023-04-01T10:51:42.737Z,6.83
2023-04-01T10:54:38.329Z,6.84
2023-04-01T10:57:54.783Z,6.82
2023-04-01T11:01:09.714Z,6.82
2023-04-01T11:04:39.723Z,6.81
2023-04-01T11:08:06.736Z,6.83
2023-04-01T11:11:15.754Z,6.80
2023-04-01T11:14:18.007Z,6.78
2023-04-01T11:17:28.166Z,6.84
2023-04-01T11:20:25.910Z,6.89
2023-04-01T11:23:18.145Z,6.90
2023-04-01T11:26:02.088Z,6.90
2023-04-01T11:29:20.704Z,6.94
2023-04-01T11:32:03.740Z,6.96
2023-04-01T11:34:54.016Z,6.94
2023-04-01T11:37:33.355Z,6.94
2023-04-01T11:40:35.423Z,6.91
2023-04-01T11:43:33.104Z,6.91
2023-04-01T11:46:39.375Z,6.93
2023-04-01T11:49:32.000Z,6.97
2023-04-01T11:52:28.634Z,6.98
2023-04-01T11:55:37.053Z,6.97
2023-04-01T11:58:22.569Z,7.00
2023-04-01T12:01:17.005Z,6.99
2023-04-01T12:04:10.980Z,7.03
2023-04-01T12:07:06.409Z,7.07
2023-04-01T12:09:36.545Z,7.08
2023-04-01T12:12:15.717Z,7.11
2023-04-01T12:14:48.741Z,7.12
2023-04-01T12:17:34.599Z,7.12
2023-04-01T12:20:18.368Z,7.09
2023-04-01T12:23:00.837Z,7.11
2023-04-01T12:25:41.493Z,7.09
2023-04-01T12:28:21.433Z,7.10
2023-04-01T12:31:20.553Z,7.11
2023-04-01T12:34:12.122Z,7.08
2023-04-01T12:36:59.036Z,7.05
2023-04-01T12:40:00.194Z,7.09
2023-04-01T12:43:04.753Z,7.09
2023-04-01T12:45:35.898Z,7.09
2023-04-01T12:48:54.993Z,7.07
2023-04-01T12:52:04.728Z,7.05
2023-04-01T12:54:52.800Z,7.09
2023-04-01T12:57:29.049Z,7.08
2023-04-01T13:00:24.987Z,7.07
2023-04-01T13:03:15.783Z,7.08
2023-04-01T13:05:51.731Z,7.04
2023-04-01T13:08:27.638Z,7.04
2023-04-01T13:11:11.469Z,7.08
2023-04-01T13:13:58.815Z,7.03
2023-04-01T13:16:31.947Z,7.05
2023-04-01T13:18:59.736Z,7.05
2023-04-01T13:21:48.118Z,7.04
2023-04-01T13:24:38.463Z,7.03
2023-04-01T13:27:20.108Z,7.02
2023-04-01T13:30:05.056Z,7.09
2023-04-01T13:32:55.067Z,7.09
2023-04-01T13:35:29.417Z,7.08
2023-04-01T13:38:26.128Z,7.10
2023-04-01T13:41:03.467Z,7.10
2023-04-01T13:43:49.505Z,7.10
2023-04-01T13:46:37.774Z,7.11
2023-04-01T13:49:23.258Z,7.11
2023-04-01T13:52:08.355Z,7.09
2023-04-01T13:54:50.488Z,7.11
2023-04-01T13:57:36.273Z,7.09
2023-04-01T14:00:29.447Z,7.10
2023-04-01T14:03:13.030Z,7.08
2023-04-01T14:05:46.440Z,7.09
2023-04-01T14:08:28.762Z,7.09
2023-04-01T14:11:43.770Z,7.10
2023-04-01T14:14:48.204Z,7.11
2023-04-01T14:17:45.902Z,7.12
2023-04-01T14:20:41.868Z,7.14
2023-04-01T14:23:42.600Z,7.17
2023-04-01T14:26:35.301Z,7.17
2023-04-01T14:29:08.336Z,7.17
2023-04-01T14:31:53.315Z,7.16
2023-04-01T14:34:33.421Z,7.16
2023-04-01T14:37:03.231Z,7.17
2023-04-01T14:39:51.560Z,7.17
2023-04-01T14:42:50.395Z,7.17
2023-04-01T14:45:36.791Z,7.20
2023-04-01T14:48:25.957Z,7.18
2023-04-01T14:50:57.073Z,7.22
2023-04-01T14:53:24.156Z,7.20
2023-04-01T14:56:03.980Z,7.19
2023-04-01T14:58:58.634Z,7.18
2023-04-01T15:01:43.446Z,7.18
2023-04-01T15:04:44.505Z,7.16
2023-04-01T15:07:33.092Z,7.19
2023-04-01T15:10:08.135Z,7.22
2023-04-01T15:12:45.628Z,7.19
2023-04-01T15:15:31.955Z,7.20
2023-04-01T15:18:21.151Z,7.20
2023-04-01T15:21:03.392Z,7.20
2023-04-01T15:23:44.804Z,7.20
2023-04-01T15:26:21.554Z,7.22
2023-04-01T15:28:51.806Z,7.22
2023-04-01T15:31:46.917Z,7.19
2023-04-01T15:34:16.955Z,7.17
2023-04-01T15:36:43.819Z,7.20
2023-04-01T15:39:16.536Z,7.20
2023-04-01T15:42:12.011Z,7.20
2023-04-01T15:45:04.863Z,7.18
2023-04-01T15:47:52.163Z,7.23
2023-04-01T15:53:37.393Z,7.20
2023-04-01T15:56:23.477Z,7.20
2023-04-01T15:59:21.768Z,7.17
2023-04-01T16:02:08.350Z,7.19
2023-04-01T16:05:08.528Z,7.20
2023-04-01T16:07:50.450Z,7.24
2023-04-01T16:10:33.283Z,7.22
2023-04-01T16:13:39.358Z,7.22
2023-04-01T16:16:23.821Z,7.22
2023-04-01T16:19:24.708Z,7.22
2023-04-01T16:22:07.002Z,7.22
2023-04-01T16:25:01.686Z,7.23
2023-04-01T16:27:41.578Z,7.24
2023-04-01T16:30:38.451Z,7.25
2023-04-01T16:33:17.082Z,7.24
2023-04-01T16:35:56.883Z,7.23
2023-04-01T16:38:46.894Z,7.20
2023-04-01T16:41:21.778Z,7.22
2023-04-01T16:43:56.494Z,7.23
2023-04-01T16:46:32.797Z,7.18
2023-04-01T16:49:25.506Z,7.20
2023-04-01T16:51:52.698Z,7.23
2023-04-01T16:54:22.543Z,7.24
2023-04-01T16:57:11.722Z,7.24
2023-04-01T17:00:07.618Z,7.23
2023-04-01T17:02:48.779Z,7.25
2023-04-01T17:05:16.207Z,7.27
2023-04-01T17:07:49.059Z,7.28
2023-04-01T17:10:40.360Z,7.26
2023-04-01T17:13:25.201Z,7.28
2023-04-01T17:16:11.551Z,7.30
2023-04-01T17:18:44.542Z,7.27
2023-04-01T17:21:36.845Z,7.26
2023-04-01T17:24:34.880Z,7.28
2023-04-01T17:27:22.967Z,7.26
2023-04-01T17:30:11.717Z,7.29
2023-04-01T17:33:00.284Z,7.32
2023-04-01T17:35:39.187Z,7.29
2023-04-01T17:38:31.610Z,7.31
2023-04-01T17:41:18.110Z,7.29
2023-04-01T17:43:56.178Z,7.28
2023-04-01T17:46:38.254Z,7.27
2023-04-01T17:49:16.576Z,7.29
2023-04-01T17:52:18.914Z,7.29
2023-04-01T17:54:58.245Z,7.29
2023-04-01T17:57:45.732Z,7.29
2023-04-01T18:00:15.700Z,7.31
2023-04-01T18:02:53.535Z,7.31
2023-04-01T18:05:31.796Z,7.32
2023-04-01T18:08:19.069Z,7.32
2023-04-01T18:11:07.288Z,7.31
2023-04-01T18:13:43.699Z,7.31
2023-04-01T18:16:31.297Z,7.32
2023-04-01T18:19:30.198Z,7.31
2023-04-01T18:22:16.371Z,7.32
2023-04-01T18:24:50.909Z,7.31
2023-04-01T18:27:25.874Z,7.31
2023-04-01T18:30:00.146Z,7.34
2023-04-01T18:32:40.152Z,7.31
2023-04-01T18:35:41.798Z,7.32
2023-04-01T18:38:33.807Z,7.32
2023-04-01T18:41:49.966Z,7.31
2023-04-01T18:44:46.463Z,7.31
2023-04-01T18:47:44.824Z,7.31
2023-04-01T18:50:43.710Z,7.32
2023-04-01T18:53:40.631Z,7.30
2023-04-01T18:56:31.747Z,7.29
2023-04-01T18:59:11.391Z,7.31
2023-04-01T19:01:48.622Z,7.29
2023-04-01T19:04:50.258Z,7.27
2023-04-01T19:07:38.680Z,7.29
2023-04-01T19:10:44.050Z,7.29
2023-04-01T19:13:30.077Z,7.30
2023-04-01T19:16:15.624Z,7.31
2023-04-01T19:18:51.431Z,7.31
2023-04-01T19:21:33.886Z,7.32
2023-04-01T19:24:46.694Z,7.33
2023-04-01T19:27:47.647Z,7.32
2023-04-01T19:30:23.586Z,7.33
2023-04-01T19:33:11.666Z,7.32
2023-04-01T19:35:45.700Z,7.30
2023-04-01T19:38:12.702Z,7.31
2023-04-01T19:40:39.470Z,7.31
2023-04-01T19:43:37.494Z,7.31
2023-04-01T19:46:04.367Z,7.31
2023-04-01T19:48:52.630Z,7.30
2023-04-01T19:51:40.458Z,7.31
2023-04-01T19:54:44.955Z,7.31
2023-04-01T19:57:49.672Z,7.30
2023-04-01T20:00:28.084Z,7.31
2023-04-01T20:03:30.596Z,7.30
2023-04-01T20:06:31.172Z,7.30
2023-04-01T20:09:22.550Z,7.32
2023-04-01T20:12:05.116Z,7.32
2023-04-01T20:14:45.710Z,7.33
2023-04-01T20:17:54.225Z,7.34
2023-04-01T20:20:25.617Z,7.38
2023-04-01T20:23:01.611Z,7.38
2023-04-01T20:25:34.955Z,7.39
2023-04-01T20:28:11.049Z,7.38
2023-04-01T20:30:38.094Z,7.37
2023-04-01T20:33:55.043Z,7.34
2023-04-01T20:36:59.811Z,7.35
2023-04-01T20:39:49.214Z,7.32
2023-04-01T20:42:25.250Z,7.33
2023-04-01T20:45:10.144Z,7.32
2023-04-01T20:47:48.932Z,7.33
2023-04-01T20:50:37.211Z,7.34
2023-04-01T20:53:16.625Z,7.34
2023-04-01T20:56:18.746Z,7.35
2023-04-01T20:58:57.660Z,7.32
2023-04-01T21:01:30.681Z,7.31
2023-04-01T21:04:29.700Z,7.30
2023-04-01T21:07:15.257Z,7.32
2023-04-01T21:09:47.952Z,7.31
2023-04-01T21:12:25.806Z,7.33
2023-04-01T21:15:31.871Z,7.33
2023-04-01T21:18:01.712Z,7.31
2023-04-01T21:20:58.210Z,7.31
2023-04-01T21:23:31.540Z,7.31
2023-04-01T21:26:30.693Z,7.31
2023-04-01T21:29:10.060Z,7.29
2023-04-01T21:31:46.873Z,7.30
2023-04-01T21:34:32.015Z,7.31
2023-04-01T21:37:13.896Z,7.30
2023-04-01T21:39:54.289Z,7.31
2023-04-01T21:42:50.828Z,7.29
2023-04-01T21:45:22.584Z,7.28
2023-04-01T21:48:15.797Z,7.28
2023-04-01T21:51:01.223Z,7.30
2023-04-01T21:53:36.876Z,7.28
2023-04-01T21:56:06.485Z,7.30
2023-04-01T21:58:51.707Z,7.28
2023-04-01T22:01:43.434Z,7.28
2023-04-01T22:04:22.323Z,7.28
2023-04-01T22:07:07.763Z,7.28
2023-04-01T22:09:47.063Z,7.29
2023-04-01T22:12:35.567Z,7.29
2023-04-01T22:15:30.622Z,7.30
2023-04-01T22:18:04.471Z,7.30
2023-04-01T22:20:38.350Z,7.30
2023-04-01T22:23:23.301Z,7.31
2023-04-01T22:25:53.173Z,7.30
2023-04-01T22:28:38.997Z,7.28
2023-04-01T22:31:09.361Z,7.26
2023-04-01T22:33:36.921Z,7.26
2023-04-01T22:36:32.809Z,7.23
2023-04-01T22:39:46.172Z,7.22
2023-04-01T22:42:43.370Z,7.25
2023-04-01T22:45:41.850Z,7.25
2023-04-01T22:48:08.890Z,7.25
2023-04-01T22:50:45.284Z,7.24
2023-04-01T22:53:29.081Z,7.23
2023-04-01T22:56:00.929Z,7.23
2023-04-01T22:58:36.806Z,7.25
2023-04-01T23:01:11.961Z,7.23
2023-04-01T23:03:42.747Z,7.25
2023-04-01T23:06:28.178Z,7.27
2023-04-01T23:09:14.281Z,7.25
2023-04-01T23:12:00.792Z,7.24
2023-04-01T23:14:45.357Z,7.26
2023-04-01T23:17:18.128Z,7.26
2023-04-01T23:19:57.362Z,7.26
2023-04-01T23:22:58.820Z,7.24
2023-04-01T23:25:41.397Z,7.23
2023-04-01T23:28:34.443Z,7.20
2023-04-01T23:31:01.561Z,7.20
2023-04-01T23:33:31.220Z,7.22
2023-04-01T23:36:12.179Z,7.19
2023-04-01T23:38:43.920Z,7.19
2023-04-01T23:41:21.625Z,7.20
2023-04-01T23:43:57.169Z,7.20
2023-04-01T23:46:26.411Z,7.19
2023-04-01T23:48:54.539Z,7.20
2023-04-01T23:51:27.746Z,7.20
2023-04-01T23:54:24.272Z,7.17
2023-04-01T23:56:57.338Z,7.17
2023-04-01T23:59:25.852Z,7.18
