createdAt,value
2023-01-02T00:00:59.213Z,8.75
2023-01-02T00:03:26.250Z,8.65
2023-01-02T00:05:54.506Z,8.69
2023-01-02T00:08:21.196Z,8.66
2023-01-02T00:10:49.675Z,8.64
2023-01-02T00:13:18.149Z,8.52
2023-01-02T00:15:44.800Z,8.51
2023-01-02T00:18:11.797Z,8.55
2023-01-02T00:20:38.394Z,8.53
2023-01-02T00:23:05.115Z,8.51
2023-01-02T00:25:34.785Z,8.44
2023-01-02T00:28:02.173Z,8.48
2023-01-02T00:30:33.806Z,8.46
2023-01-02T00:33:05.399Z,8.46
2023-01-02T00:35:32.079Z,8.44
2023-01-02T00:37:58.651Z,8.42
2023-01-02T00:40:25.542Z,8.33
2023-01-02T00:42:52.151Z,8.39
2023-01-02T00:45:18.755Z,8.38
2023-01-02T00:47:45.631Z,8.28
2023-01-02T00:50:12.268Z,8.36
2023-01-02T01:04:23.243Z,8.95
2023-01-02T01:06:50.152Z,8.95
2023-01-02T01:09:18.123Z,8.55
2023-01-02T01:11:44.705Z,8.54
2023-01-02T01:14:11.560Z,8.51
2023-01-02T01:16:38.224Z,8.49
2023-01-02T01:19:04.880Z,8.46
2023-01-02T01:21:31.796Z,8.44
2023-01-02T01:23:58.554Z,8.35
2023-01-02T01:26:25.498Z,8.41
2023-01-02T01:28:54.011Z,8.35
2023-01-02T01:31:21.668Z,8.36
2023-01-02T01:33:48.866Z,8.34
2023-01-02T01:36:19.942Z,8.35
2023-01-02T01:38:47.594Z,8.33
2023-01-02T01:41:25.810Z,8.32
2023-01-02T01:43:57.082Z,8.30
2023-01-02T01:46:46.870Z,8.22
2023-01-02T01:49:21.240Z,8.21
2023-01-02T01:51:55.685Z,8.27
2023-01-02T01:54:30.230Z,8.25
2023-01-02T01:57:03.510Z,8.14
2023-01-02T01:59:30.544Z,8.19
2023-01-02T02:01:58.169Z,8.13
2023-01-02T02:04:26.567Z,8.14
2023-01-02T02:06:54.267Z,8.12
2023-01-02T02:09:29.977Z,8.08
2023-01-02T02:11:56.967Z,8.09
2023-01-02T02:14:23.597Z,8.12
2023-01-02T02:17:11.558Z,8.10
2023-01-02T02:19:57.248Z,8.08
2023-01-02T02:22:54.459Z,8.07
2023-01-02T02:25:44.920Z,8.06
2023-01-02T02:28:38.255Z,8.07
2023-01-02T02:31:25.496Z,7.99
2023-01-02T02:34:00.108Z,8.07
2023-01-02T02:36:42.522Z,7.98
2023-01-02T02:39:27.935Z,8.07
2023-01-02T02:42:17.869Z,8.07
2023-01-02T02:45:02.330Z,7.99
2023-01-02T02:47:47.514Z,8.07
2023-01-02T02:50:37.687Z,8.09
2023-01-02T02:53:12.879Z,8.09
2023-01-02T02:55:47.669Z,8.06
2023-01-02T02:58:17.225Z,8.09
2023-01-02T03:00:43.851Z,8.04
2023-01-02T03:03:19.880Z,8.13
2023-01-02T03:06:14.781Z,8.14
2023-01-02T03:08:50.181Z,8.16
2023-01-02T03:11:17.187Z,8.09
2023-01-02T03:14:10.046Z,8.19
2023-01-02T03:16:40.593Z,8.22
2023-01-02T03:19:11.499Z,8.18
2023-01-02T03:21:53.449Z,8.20
2023-01-02T03:24:23.855Z,8.24
2023-01-02T03:26:58.639Z,8.23
2023-01-02T03:29:39.450Z,8.23
2023-01-02T03:32:12.821Z,8.18
2023-01-02T03:34:42.709Z,8.23
2023-01-02T03:37:19.220Z,8.24
2023-01-02T03:39:51.741Z,8.22
2023-01-02T03:42:27.115Z,8.22
2023-01-02T03:45:20.737Z,8.20
2023-01-02T03:48:02.759Z,8.22
2023-01-02T03:50:57.794Z,8.24
2023-01-02T03:53:26.139Z,8.24
2023-01-02T03:56:27.969Z,8.25
2023-01-02T03:58:54.789Z,8.25
2023-01-02T04:01:34.756Z,8.18
2023-01-02T04:04:14.584Z,8.26
2023-01-02T04:06:47.008Z,8.24
2023-01-02T04:09:22.431Z,8.25
2023-01-02T04:11:56.297Z,8.14
2023-01-02T04:14:31.872Z,8.25
2023-01-02T04:17:01.222Z,8.22
2023-01-02T04:19:47.256Z,8.22
2023-01-02T04:22:36.113Z,8.22
2023-01-02T04:25:10.929Z,8.20
2023-01-02T04:27:44.510Z,8.18
2023-01-02T04:30:11.624Z,8.07
2023-01-02T04:32:42.014Z,8.06
2023-01-02T04:35:20.990Z,8.11
2023-01-02T04:37:48.364Z,8.09
2023-01-02T04:40:27.381Z,8.07
2023-01-02T04:42:54.636Z,8.09
2023-01-02T04:45:21.631Z,8.07
2023-01-02T04:47:49.289Z,8.07
2023-01-02T04:50:16.848Z,8.07
2023-01-02T04:52:43.613Z,7.98
2023-01-02T04:55:10.395Z,8.04
2023-01-02T04:57:38.232Z,7.99
2023-01-02T05:00:06.845Z,8.02
2023-01-02T05:02:38.639Z,8.02
2023-01-02T05:05:07.450Z,7.98
2023-01-02T05:07:35.270Z,8.02
2023-01-02T05:10:01.888Z,8.00
2023-01-02T05:12:28.803Z,7.98
2023-01-02T05:14:55.460Z,7.97
2023-01-02T05:17:22.102Z,7.93
2023-01-02T05:19:48.976Z,7.95
2023-01-02T05:22:34.139Z,7.92
2023-01-02T05:25:01.073Z,7.91
2023-01-02T05:27:27.684Z,7.83
2023-01-02T05:29:54.453Z,7.90
2023-01-02T05:32:21.347Z,7.91
2023-01-02T05:34:48.021Z,7.89
2023-01-02T05:37:14.637Z,7.86
2023-01-02T05:39:41.546Z,7.80
2023-01-02T05:42:08.174Z,7.89
2023-01-02T05:44:34.810Z,7.88
2023-01-02T05:47:01.973Z,7.88
2023-01-02T05:49:28.626Z,7.83
2023-01-02T05:51:55.239Z,7.77
2023-01-02T05:54:22.193Z,7.81
2023-01-02T05:56:48.891Z,7.81
2023-01-02T05:59:16.803Z,7.71
2023-01-02T06:01:45.144Z,7.71
2023-01-02T06:04:17.630Z,7.68
2023-01-02T06:06:46.216Z,7.76
2023-01-02T06:09:15.177Z,7.66
2023-01-02T06:11:42.239Z,7.74
2023-01-02T06:14:10.722Z,7.75
2023-01-02T06:16:38.653Z,7.74
2023-01-02T06:19:05.897Z,7.76
2023-01-02T06:21:32.873Z,7.77
2023-01-02T06:24:00.310Z,7.76
2023-01-02T06:26:34.187Z,7.80
2023-01-02T06:29:01.839Z,7.81
2023-01-02T06:31:29.836Z,7.83
2023-01-02T06:33:58.273Z,7.85
2023-01-02T06:36:26.757Z,7.86
2023-01-02T06:38:53.429Z,7.85
2023-01-02T06:41:20.102Z,7.88
2023-01-02T06:43:49.054Z,7.89
2023-01-02T06:46:18.481Z,7.90
2023-01-02T06:48:45.914Z,7.97
2023-01-02T06:51:21.055Z,8.00
2023-01-02T06:53:48.328Z,8.02
2023-01-02T06:56:20.548Z,8.01
2023-01-02T06:58:47.685Z,7.97
2023-01-02T07:01:17.662Z,8.00
2023-01-02T07:03:45.266Z,8.09
2023-01-02T07:06:17.844Z,8.10
2023-01-02T07:08:44.826Z,8.12
2023-01-02T07:11:14.411Z,8.13
2023-01-02T07:13:42.659Z,8.06
2023-01-02T07:16:12.705Z,8.18
2023-01-02T07:18:39.667Z,8.19
2023-01-02T07:21:08.387Z,8.20
2023-01-02T07:23:35.831Z,8.21
2023-01-02T07:26:04.719Z,8.14
2023-01-02T07:28:31.922Z,8.25
2023-01-02T07:31:00.839Z,8.28
2023-01-02T07:33:28.382Z,8.29
2023-01-02T07:35:59.262Z,8.33
2023-01-02T07:38:26.344Z,8.33
2023-01-02T07:40:52.995Z,8.39
2023-01-02T07:43:20.604Z,8.34
2023-01-02T07:45:50.321Z,8.45
2023-01-02T07:48:18.085Z,8.43
2023-01-02T07:50:44.911Z,8.52
2023-01-02T07:53:11.808Z,8.56
2023-01-02T07:55:38.482Z,8.51
2023-01-02T07:58:05.141Z,8.64
2023-01-02T08:00:32.421Z,8.68
2023-01-02T08:03:00.367Z,8.72
2023-01-02T08:05:27.015Z,8.64
2023-01-02T08:07:54.176Z,8.78
2023-01-02T08:10:21.184Z,8.79
2023-01-02T08:12:47.867Z,8.81
2023-01-02T08:15:14.498Z,8.84
2023-01-02T08:17:41.628Z,8.82
2023-01-02T08:20:10.053Z,8.78
2023-01-02T08:22:37.921Z,8.87
2023-01-02T08:25:05.672Z,8.81
2023-01-02T08:27:32.450Z,8.84
2023-01-02T08:29:59.390Z,8.93
2023-01-02T08:32:26.613Z,8.97
2023-01-02T08:34:53.273Z,9.00
2023-01-02T08:37:20.073Z,9.04
2023-01-02T08:39:47.006Z,8.98
2023-01-02T08:42:13.596Z,8.99
2023-01-02T08:44:40.429Z,9.11
2023-01-02T08:47:07.350Z,9.04
2023-01-02T08:49:34.078Z,9.02
2023-01-02T08:52:00.887Z,9.23
2023-01-02T08:54:27.853Z,9.28
2023-01-02T08:56:54.647Z,9.33
2023-01-02T08:59:23.751Z,9.37
2023-01-02T09:01:51.432Z,9.45
2023-01-02T09:04:18.774Z,9.52
2023-01-02T09:06:45.918Z,9.60
2023-01-02T09:09:15.058Z,9.68
2023-01-02T09:11:50.178Z,9.72
2023-01-02T09:14:19.394Z,9.74
2023-01-02T09:16:46.093Z,9.77
2023-01-02T09:19:12.891Z,9.79
2023-01-02T09:21:39.950Z,9.80
2023-01-02T09:24:07.629Z,9.82
2023-01-02T09:26:35.417Z,9.86
2023-01-02T09:29:02.351Z,9.89
2023-01-02T09:31:29.095Z,9.92
2023-01-02T09:33:55.815Z,9.93
2023-01-02T09:36:23.276Z,9.88
2023-01-02T09:38:55.235Z,9.98
2023-01-02T09:41:26.781Z,9.97
2023-01-02T09:44:01.748Z,9.94
2023-01-02T09:46:35.661Z,9.91
2023-01-02T09:49:03.660Z,9.86
2023-01-02T09:51:32.450Z,9.84
2023-01-02T09:53:59.446Z,9.80
2023-01-02T09:56:38.936Z,9.74
2023-01-02T09:59:24.943Z,9.78
2023-01-02T10:02:01.858Z,9.76
2023-01-02T10:04:47.602Z,9.74
2023-01-02T10:07:28.660Z,9.67
2023-01-02T10:10:11.647Z,9.78
2023-01-02T10:12:57.192Z,9.78
2023-01-02T10:15:27.220Z,9.79
2023-01-02T10:17:58.512Z,9.79
2023-01-02T10:20:33.071Z,9.72
2023-01-02T10:23:04.313Z,9.74
2023-01-02T10:25:39.565Z,9.75
2023-01-02T10:28:34.243Z,9.67
2023-01-02T10:31:07.912Z,9.78
2023-01-02T10:33:58.520Z,9.79
2023-01-02T10:36:27.029Z,9.75
2023-01-02T10:39:00.253Z,9.75
2023-01-02T10:41:29.509Z,9.76
2023-01-02T10:44:01.317Z,9.76
2023-01-02T10:46:36.950Z,9.79
2023-01-02T10:49:07.029Z,9.81
2023-01-02T10:51:36.298Z,9.81
2023-01-02T10:54:07.883Z,9.74
2023-01-02T10:56:38.027Z,9.85
2023-01-02T10:59:23.326Z,9.86
2023-01-02T11:01:56.636Z,9.89
2023-01-02T11:04:26.236Z,9.90
2023-01-02T11:07:00.229Z,9.84
2023-01-02T11:09:36.446Z,9.93
2023-01-02T11:12:14.239Z,9.97
2023-01-02T11:14:41.385Z,9.97
2023-01-02T11:17:21.114Z,10.00
2023-01-02T11:19:51.567Z,10.05
2023-01-02T11:22:22.190Z,10.02
2023-01-02T11:24:59.824Z,10.13
2023-01-02T11:27:33.033Z,10.08
2023-01-02T11:30:00.889Z,10.16
2023-01-02T11:32:35.833Z,10.23
2023-01-02T11:35:04.650Z,10.27
2023-01-02T11:37:32.084Z,10.33
2023-01-02T11:40:05.401Z,10.28
2023-01-02T11:42:58.380Z,10.41
2023-01-02T11:45:25.519Z,10.42
2023-01-02T11:48:02.886Z,10.48
2023-01-02T11:50:31.550Z,10.52
2023-01-02T11:53:03.363Z,10.58
2023-01-02T11:55:48.799Z,10.53
2023-01-02T11:58:36.722Z,10.67
2023-01-02T12:01:17.342Z,10.72
2023-01-02T12:03:44.445Z,10.68
2023-01-02T12:06:19.635Z,10.76
2023-01-02T12:09:11.400Z,10.76
2023-01-02T12:12:17.073Z,10.70
2023-01-02T12:14:59.246Z,10.78
2023-01-02T12:17:35.106Z,10.79
2023-01-02T12:20:12.839Z,10.76
2023-01-02T12:22:56.250Z,10.79
2023-01-02T12:25:45.196Z,10.79
2023-01-02T12:29:03.170Z,10.70
2023-01-02T12:31:30.129Z,10.78
2023-01-02T12:34:24.470Z,10.76
2023-01-02T12:37:16.383Z,10.75
2023-01-02T12:39:54.563Z,10.65
2023-01-02T12:42:33.350Z,10.67
2023-01-02T12:45:00.671Z,10.71
2023-01-02T12:47:46.574Z,10.71
2023-01-02T12:50:41.679Z,10.69
2023-01-02T12:53:20.849Z,10.67
2023-01-02T12:56:10.161Z,10.69
2023-01-02T12:58:46.177Z,10.70
2023-01-02T13:01:33.263Z,10.70
2023-01-02T13:04:21.001Z,10.69
2023-01-02T13:07:02.914Z,10.65
2023-01-02T13:09:39.920Z,10.63
2023-01-02T13:12:16.247Z,10.50
2023-01-02T13:15:04.710Z,10.60
2023-01-02T13:17:42.955Z,10.49
2023-01-02T13:20:34.385Z,10.46
2023-01-02T13:23:34.483Z,10.48
2023-01-02T13:26:24.749Z,10.41
2023-01-02T13:29:06.926Z,10.34
2023-01-02T13:31:46.973Z,10.31
2023-01-02T13:34:21.998Z,10.27
2023-01-02T13:36:51.044Z,10.22
2023-01-02T13:39:24.210Z,10.17
2023-01-02T13:42:10.026Z,10.14
2023-01-02T13:44:40.242Z,10.14
2023-01-02T13:47:25.929Z,10.10
2023-01-02T13:50:07.039Z,10.09
2023-01-02T13:52:34.127Z,10.07
2023-01-02T13:55:21.013Z,10.03
2023-01-02T13:58:20.359Z,9.97
2023-01-02T14:00:55.221Z,9.92
2023-01-02T14:03:23.089Z,9.90
2023-01-02T14:06:03.592Z,9.92
2023-01-02T14:08:40.572Z,9.82
2023-01-02T14:11:19.214Z,9.93
2023-01-02T14:13:54.919Z,9.91
2023-01-02T14:16:34.295Z,9.90
2023-01-02T14:19:14.505Z,9.83
2023-01-02T14:21:46.921Z,9.89
2023-01-02T14:24:29.684Z,9.90
2023-01-02T14:27:00.028Z,9.89
2023-01-02T14:29:29.190Z,9.88
2023-01-02T14:32:03.246Z,9.77
2023-01-02T14:34:30.696Z,9.82
2023-01-02T14:37:00.332Z,9.76
2023-01-02T14:39:33.819Z,9.76
2023-01-02T14:42:37.744Z,9.74
2023-01-02T14:45:08.454Z,9.74
2023-01-02T14:47:42.446Z,9.70
2023-01-02T14:50:17.149Z,9.62
2023-01-02T14:52:52.787Z,9.66
2023-01-02T14:55:25.909Z,9.63
2023-01-02T14:57:54.656Z,9.63
2023-01-02T15:00:47.812Z,9.64
2023-01-02T15:03:40.600Z,9.62
2023-01-02T15:06:29.607Z,9.55
2023-01-02T15:09:06.336Z,9.44
2023-01-02T15:11:51.374Z,9.49
2023-01-02T15:14:23.770Z,9.47
2023-01-02T15:16:55.889Z,9.46
2023-01-02T15:19:27.176Z,9.40
2023-01-02T15:21:54.660Z,9.37
2023-01-02T15:24:25.716Z,9.35
2023-01-02T15:26:52.847Z,9.33
2023-01-02T15:29:47.738Z,9.30
2023-01-02T15:32:22.200Z,9.29
2023-01-02T15:34:50.422Z,9.27
2023-01-02T15:37:23.306Z,9.15
2023-01-02T15:39:53.389Z,9.19
2023-01-02T15:42:43.633Z,9.17
2023-01-02T15:45:17.578Z,9.14
2023-01-02T15:47:47.810Z,9.03
2023-01-02T15:50:22.080Z,9.08
2023-01-02T15:53:03.490Z,9.04
2023-01-02T15:55:35.374Z,9.00
2023-01-02T15:58:20.685Z,9.01
2023-01-02T16:00:47.437Z,9.00
2023-01-02T16:04:02.279Z,8.90
2023-01-02T16:06:41.430Z,8.92
2023-01-02T16:09:19.059Z,8.94
2023-01-02T16:11:50.007Z,8.92
2023-01-02T16:14:22.185Z,8.97
2023-01-02T16:16:51.652Z,8.95
2023-01-02T16:19:43.285Z,8.92
2023-01-02T16:22:09.887Z,8.90
2023-01-02T16:24:43.775Z,8.87
2023-01-02T16:27:14.613Z,8.76
2023-01-02T16:29:43.281Z,8.78
2023-01-02T16:32:29.339Z,8.76
2023-01-02T16:35:01.628Z,8.78
2023-01-02T16:37:32.644Z,8.81
2023-01-02T16:41:00.677Z,8.81
2023-01-02T16:43:12.366Z,8.81
2023-01-02T16:45:39.851Z,8.74
2023-01-02T16:48:12.260Z,8.81
2023-01-02T16:50:43.189Z,8.81
2023-01-02T16:53:16.730Z,8.69
2023-01-02T16:55:43.718Z,8.73
2023-01-02T16:58:10.587Z,8.71
2023-01-02T17:00:43.153Z,8.71
2023-01-02T17:03:19.673Z,8.72
2023-01-02T17:06:02.468Z,8.69
2023-01-02T17:08:31.885Z,8.66
2023-01-02T17:10:59.428Z,8.65
2023-01-02T17:13:26.829Z,8.66
2023-01-02T17:15:53.854Z,8.69
2023-01-02T17:18:20.783Z,8.69
2023-01-02T17:20:47.467Z,8.71
2023-01-02T17:23:15.223Z,8.61
2023-01-02T17:25:46.182Z,8.72
2023-01-02T17:28:13.208Z,8.69
2023-01-02T17:30:44.225Z,8.68
2023-01-02T17:33:11.259Z,8.67
2023-01-02T17:35:38.347Z,8.66
2023-01-02T17:38:05.297Z,8.64
2023-01-02T17:40:31.958Z,8.63
2023-01-02T17:42:58.743Z,8.62
2023-01-02T17:45:25.666Z,8.60
2023-01-02T17:48:09.271Z,8.64
2023-01-02T17:50:38.306Z,8.67
2023-01-02T17:53:06.834Z,8.73
2023-01-02T17:55:33.485Z,8.73
2023-01-02T17:58:01.055Z,8.74
2023-01-02T18:00:28.699Z,8.70
2023-01-02T18:02:58.324Z,8.67
2023-01-02T18:05:25.085Z,8.62
2023-01-02T18:07:51.753Z,8.49
2023-01-02T18:10:21.285Z,8.45
2023-01-02T18:12:50.035Z,8.43
2023-01-02T18:15:19.701Z,8.51
2023-01-02T18:17:47.414Z,8.50
2023-01-02T18:20:21.795Z,8.42
2023-01-02T18:22:50.883Z,8.51
2023-01-02T18:25:27.111Z,8.55
2023-01-02T18:27:59.458Z,8.56
2023-01-02T18:30:26.855Z,8.59
2023-01-02T18:33:01.838Z,8.60
2023-01-02T18:35:57.174Z,8.63
2023-01-02T18:38:37.725Z,8.65
2023-01-02T18:41:19.099Z,8.67
2023-01-02T18:43:48.114Z,8.69
2023-01-02T18:46:23.262Z,8.68
2023-01-02T18:48:50.080Z,8.70
2023-01-02T18:51:21.844Z,8.71
2023-01-02T18:53:53.478Z,8.74
2023-01-02T18:56:25.871Z,8.75
2023-01-02T18:59:25.027Z,8.78
2023-01-02T19:01:52.855Z,8.78
2023-01-02T19:04:28.384Z,8.72
2023-01-02T19:07:14.354Z,8.81
2023-01-02T19:09:41.005Z,8.82
2023-01-02T19:12:33.083Z,8.78
2023-01-02T19:15:01.198Z,8.82
2023-01-02T19:17:31.762Z,8.84
2023-01-02T19:20:00.188Z,8.87
2023-01-02T19:22:34.784Z,8.86
2023-01-02T19:25:19.742Z,8.75
2023-01-02T19:27:46.477Z,8.74
2023-01-02T19:30:38.499Z,8.66
2023-01-02T19:33:26.099Z,8.51
2023-01-02T19:35:59.534Z,8.43
2023-01-02T19:38:28.338Z,8.34
2023-01-02T19:40:56.217Z,8.31
2023-01-02T19:43:22.942Z,8.27
2023-01-02T19:45:49.712Z,8.24
2023-01-02T19:48:18.474Z,8.23
2023-01-02T19:50:45.256Z,8.25
2023-01-02T19:53:11.877Z,8.25
2023-01-02T19:55:38.877Z,8.28
2023-01-02T19:58:05.839Z,8.33
2023-01-02T20:00:32.922Z,8.28
2023-01-02T20:03:00.361Z,8.39
2023-01-02T20:05:28.660Z,8.37
2023-01-02T20:07:57.780Z,8.41
2023-01-02T20:10:25.548Z,8.37
2023-01-02T20:12:52.731Z,8.45
2023-01-02T20:15:25.743Z,8.39
2023-01-02T20:17:54.078Z,8.54
2023-01-02T20:20:23.449Z,8.53
2023-01-02T20:22:51.546Z,8.55
2023-01-02T20:25:23.937Z,8.57
2023-01-02T20:27:52.428Z,8.57
2023-01-02T20:30:24.338Z,8.56
2023-01-02T20:32:53.109Z,8.35
2023-01-02T20:35:20.164Z,8.54
2023-01-02T20:37:47.604Z,8.46
2023-01-02T20:40:14.229Z,8.42
2023-01-02T20:42:41.560Z,8.43
2023-01-02T20:45:08.969Z,8.38
2023-01-02T20:47:36.414Z,8.34
2023-01-02T20:50:04.805Z,8.21
2023-01-02T20:52:31.449Z,8.22
2023-01-02T20:54:58.680Z,8.03
2023-01-02T20:57:25.622Z,7.99
2023-01-02T20:59:52.446Z,7.86
2023-01-02T21:02:19.294Z,7.77
2023-01-02T21:04:46.288Z,7.71
2023-01-02T21:07:12.985Z,7.54
2023-01-02T21:09:39.648Z,7.57
2023-01-02T21:12:26.581Z,7.50
2023-01-02T21:14:53.298Z,7.40
2023-01-02T21:17:20.186Z,7.31
2023-01-02T21:19:47.497Z,7.27
2023-01-02T21:22:14.193Z,7.24
2023-01-02T21:24:41.085Z,7.15
2023-01-02T21:27:12.817Z,7.19
2023-01-02T21:29:40.201Z,7.04
2023-01-02T21:32:07.273Z,7.07
2023-01-02T21:34:34.010Z,7.06
2023-01-02T21:37:00.713Z,7.15
2023-01-02T21:39:27.598Z,7.14
2023-01-02T21:42:12.813Z,7.15
2023-01-02T21:44:39.750Z,7.07
2023-01-02T21:47:06.487Z,7.15
2023-01-02T21:49:33.368Z,7.08
2023-01-02T21:52:00.766Z,7.15
2023-01-02T21:54:27.658Z,7.16
2023-01-02T21:56:54.361Z,7.14
2023-01-02T21:59:25.227Z,7.08
2023-01-02T22:01:53.035Z,7.02
2023-01-02T22:04:20.922Z,6.92
2023-01-02T22:07:29.506Z,6.89
2023-01-02T22:09:34.620Z,6.79
2023-01-02T22:12:01.292Z,6.76
2023-01-02T22:14:33.634Z,6.69
2023-01-02T22:17:04.903Z,6.64
2023-01-02T22:19:31.872Z,6.51
2023-01-02T22:22:01.235Z,6.43
2023-01-02T22:24:28.361Z,6.50
2023-01-02T22:26:57.409Z,6.46
2023-01-02T22:29:51.343Z,6.37
2023-01-02T22:32:14.849Z,6.43
2023-01-02T22:34:44.160Z,6.32
2023-01-02T22:37:16.925Z,6.34
2023-01-02T22:39:47.261Z,6.27
2023-01-02T22:45:28.014Z,6.23
2023-01-02T22:48:00.795Z,6.21
2023-01-02T22:50:31.713Z,6.17
2023-01-02T22:52:59.030Z,6.16
2023-01-02T22:55:25.728Z,6.16
2023-01-02T22:57:52.623Z,6.12
2023-01-02T23:00:22.489Z,6.07
2023-01-02T23:02:50.153Z,6.02
2023-01-02T23:05:19.524Z,5.98
2023-01-02T23:07:47.282Z,5.96
2023-01-02T23:10:14.047Z,5.92
2023-01-02T23:12:40.964Z,5.88
2023-01-02T23:15:09.257Z,5.82
2023-01-02T23:17:54.588Z,5.80
2023-01-02T23:20:21.526Z,5.77
2023-01-02T23:22:48.202Z,5.75
2023-01-02T23:25:15.625Z,5.75
2023-01-02T23:27:42.815Z,5.72
2023-01-02T23:30:10.308Z,5.72
2023-01-02T23:32:36.971Z,5.70
2023-01-02T23:35:04.519Z,5.57
2023-01-02T23:37:31.212Z,5.63
2023-01-02T23:39:57.860Z,5.56
2023-01-02T23:42:24.772Z,5.59
2023-01-02T23:44:51.391Z,5.55
2023-01-02T23:47:19.396Z,5.53
2023-01-02T23:49:46.581Z,5.48
2023-01-02T23:52:13.223Z,5.46
2023-01-02T23:54:39.978Z,5.42
2023-01-02T23:57:06.967Z,5.31
2023-01-02T23:59:33.828Z,5.37
