createdAt,value
2018-06-23T00:00:50.416Z,12.73
2018-06-23T00:03:20.395Z,12.71
2018-06-23T00:05:49.968Z,12.65
2018-06-23T00:08:19.602Z,12.63
2018-06-23T00:10:49.296Z,12.51
2018-06-23T00:13:18.746Z,12.80
2018-06-23T00:15:48.605Z,12.86
2018-06-23T00:18:18.886Z,12.78
2018-06-23T00:20:48.718Z,12.77
2018-06-23T00:23:18.447Z,12.86
2018-06-23T00:25:53.752Z,12.92
2018-06-23T00:28:23.399Z,12.80
2018-06-23T00:30:53.006Z,12.87
2018-06-23T00:33:23.143Z,12.79
2018-06-23T00:35:52.902Z,12.88
2018-06-23T00:38:22.708Z,12.86
2018-06-23T00:40:52.199Z,12.93
2018-06-23T00:43:21.868Z,13.04
2018-06-23T00:45:51.439Z,12.92
2018-06-23T00:48:21.018Z,12.93
2018-06-23T00:50:50.687Z,12.95
2018-06-23T00:53:20.568Z,12.86
2018-06-23T00:55:50.104Z,12.92
2018-06-23T00:58:20.051Z,12.89
2018-06-23T01:00:49.648Z,12.91
2018-06-23T01:03:19.344Z,13.04
2018-06-23T01:05:49.344Z,13.12
2018-06-23T01:08:18.871Z,12.94
2018-06-23T01:10:48.437Z,13.00
2018-06-23T01:13:18.366Z,13.08
2018-06-23T01:15:48.399Z,13.01
2018-06-23T01:18:18.123Z,13.08
2018-06-23T01:20:48.358Z,12.96
2018-06-23T01:23:17.950Z,12.80
2018-06-23T01:25:48.206Z,12.90
2018-06-23T01:28:21.091Z,12.74
2018-06-23T01:30:51.298Z,12.78
2018-06-23T01:33:20.925Z,12.58
2018-06-23T01:35:50.431Z,12.54
2018-06-23T01:38:19.987Z,12.53
2018-06-23T01:40:49.512Z,12.47
2018-06-23T01:43:19.326Z,12.44
2018-06-23T01:45:49.267Z,12.53
2018-06-23T01:48:18.959Z,12.64
2018-06-23T01:50:49.193Z,12.38
2018-06-23T01:53:18.886Z,12.57
2018-06-23T01:55:49.029Z,12.49
2018-06-23T01:58:19.026Z,12.45
2018-06-23T02:00:48.739Z,12.49
2018-06-23T02:03:18.640Z,12.36
2018-06-23T02:05:48.569Z,12.30
2018-06-23T02:08:18.517Z,12.37
2018-06-23T02:10:48.060Z,12.37
2018-06-23T02:13:17.765Z,12.38
2018-06-23T02:15:52.571Z,12.36
2018-06-23T02:18:27.425Z,12.42
2018-06-23T02:21:02.817Z,12.05
2018-06-23T02:23:37.715Z,12.32
2018-06-23T02:26:13.083Z,12.31
2018-06-23T02:28:47.934Z,12.34
2018-06-23T02:31:23.471Z,12.39
2018-06-23T02:33:58.410Z,12.47
2018-06-23T02:36:28.679Z,12.46
2018-06-23T02:38:58.193Z,12.39
2018-06-23T02:41:31.188Z,12.28
2018-06-23T02:44:02.482Z,12.30
2018-06-23T02:46:32.604Z,12.27
2018-06-23T02:49:02.089Z,12.30
2018-06-23T02:51:31.615Z,12.35
2018-06-23T02:54:01.612Z,12.22
2018-06-23T02:56:31.619Z,12.32
2018-06-23T02:59:01.763Z,12.28
2018-06-23T03:01:31.558Z,12.14
2018-06-23T03:04:01.779Z,12.01
2018-06-23T03:06:31.388Z,12.16
2018-06-23T03:09:00.979Z,12.03
2018-06-23T03:11:30.896Z,12.07
2018-06-23T03:14:00.829Z,11.99
2018-06-23T03:16:30.919Z,11.99
2018-06-23T03:19:00.978Z,11.89
2018-06-23T03:21:31.220Z,11.82
2018-06-23T03:24:01.316Z,11.94
2018-06-23T03:26:31.585Z,12.03
2018-06-23T03:29:01.236Z,11.79
2018-06-23T03:31:31.383Z,11.77
2018-06-23T03:34:01.275Z,11.83
2018-06-23T03:36:31.045Z,11.82
2018-06-23T03:39:00.626Z,11.78
2018-06-23T03:41:30.156Z,11.66
2018-06-23T03:44:00.259Z,11.79
2018-06-23T03:46:29.843Z,11.71
2018-06-23T03:48:59.853Z,11.67
2018-06-23T03:51:29.411Z,11.84
2018-06-23T03:53:59.002Z,11.83
2018-06-23T03:56:28.556Z,11.64
2018-06-23T03:58:58.435Z,11.67
2018-06-23T04:01:28.399Z,11.65
2018-06-23T04:03:58.494Z,11.61
2018-06-23T04:06:28.167Z,11.61
2018-06-23T04:08:58.087Z,11.69
2018-06-23T04:11:27.670Z,11.70
2018-06-23T04:13:57.384Z,11.84
2018-06-23T04:16:27.531Z,11.92
2018-06-23T04:18:58.554Z,11.85
2018-06-23T04:21:30.179Z,11.77
2018-06-23T04:24:00.399Z,11.78
2018-06-23T04:26:30.148Z,11.93
2018-06-23T04:28:59.836Z,11.68
2018-06-23T04:31:29.687Z,11.77
2018-06-23T04:33:59.585Z,11.90
2018-06-23T04:36:29.111Z,11.61
2018-06-23T04:38:59.098Z,11.74
2018-06-23T04:41:28.712Z,11.58
2018-06-23T04:43:58.484Z,11.49
2018-06-23T04:46:28.166Z,11.46
2018-06-23T04:48:58.085Z,11.33
2018-06-23T04:51:27.886Z,11.36
2018-06-23T04:53:57.777Z,11.36
2018-06-23T04:56:27.515Z,11.19
2018-06-23T04:58:57.087Z,11.08
2018-06-23T05:01:27.131Z,10.98
2018-06-23T05:03:57.083Z,10.90
2018-06-23T05:06:26.675Z,10.90
2018-06-23T05:08:56.199Z,10.91
2018-06-23T05:11:25.815Z,10.96
2018-06-23T05:13:55.880Z,10.95
2018-06-23T05:16:25.569Z,10.93
2018-06-23T05:18:55.526Z,10.87
2018-06-23T05:21:25.629Z,10.84
2018-06-23T05:23:55.828Z,10.75
2018-06-23T05:26:26.068Z,10.67
2018-06-23T05:28:55.857Z,10.66
2018-06-23T05:31:26.012Z,10.69
2018-06-23T05:33:55.805Z,10.63
2018-06-23T05:36:25.575Z,10.72
2018-06-23T05:38:55.111Z,10.67
2018-06-23T05:41:24.993Z,10.67
2018-06-23T05:43:54.796Z,10.76
2018-06-23T05:46:24.464Z,10.60
2018-06-23T05:48:54.412Z,10.53
2018-06-23T05:51:24.175Z,10.58
2018-06-23T05:53:54.067Z,10.49
2018-06-23T05:56:24.343Z,10.40
2018-06-23T05:58:54.494Z,10.37
2018-06-23T06:01:24.235Z,10.31
2018-06-23T06:03:54.101Z,10.42
2018-06-23T06:06:23.777Z,10.51
2018-06-23T06:08:53.267Z,10.36
2018-06-23T06:11:23.059Z,10.42
2018-06-23T06:13:52.752Z,10.45
2018-06-23T06:16:35.646Z,10.25
2018-06-23T06:19:05.287Z,10.36
2018-06-23T06:21:35.335Z,10.40
2018-06-23T06:24:05.395Z,10.38
2018-06-23T06:26:35.139Z,10.47
2018-06-23T06:29:04.920Z,10.51
2018-06-23T06:31:34.627Z,10.57
2018-06-23T06:34:04.392Z,10.57
2018-06-23T06:36:33.957Z,10.65
2018-06-23T06:39:03.722Z,10.64
2018-06-23T06:41:33.609Z,10.76
2018-06-23T06:44:03.516Z,10.84
2018-06-23T06:46:33.148Z,10.83
2018-06-23T06:49:03.002Z,11.03
2018-06-23T06:51:32.863Z,11.00
2018-06-23T06:54:02.950Z,11.11
2018-06-23T06:56:32.751Z,11.17
2018-06-23T06:59:02.288Z,11.32
2018-06-23T07:01:32.068Z,11.38
2018-06-23T07:04:01.775Z,11.56
2018-06-23T07:06:31.483Z,11.68
2018-06-23T07:09:01.019Z,11.84
2018-06-23T07:11:31.074Z,11.91
2018-06-23T07:14:00.767Z,12.01
2018-06-23T07:16:30.696Z,12.27
2018-06-23T07:19:00.451Z,12.48
2018-06-23T07:21:30.403Z,12.53
2018-06-23T07:24:00.360Z,12.72
2018-06-23T07:26:30.288Z,12.87
2018-06-23T07:29:00.416Z,12.99
2018-06-23T07:31:30.466Z,12.96
2018-06-23T07:34:00.026Z,13.24
2018-06-23T07:36:29.971Z,13.12
2018-06-23T07:38:59.800Z,13.08
2018-06-23T07:41:29.352Z,13.07
2018-06-23T07:43:59.098Z,13.17
2018-06-23T07:46:28.929Z,13.33
2018-06-23T07:48:58.700Z,13.33
2018-06-23T07:51:28.465Z,13.13
2018-06-23T07:53:58.260Z,13.26
2018-06-23T07:56:28.112Z,13.57
2018-06-23T07:58:57.910Z,13.31
2018-06-23T08:01:27.899Z,13.30
2018-06-23T08:03:57.417Z,13.22
2018-06-23T08:06:26.918Z,13.40
2018-06-23T08:08:56.767Z,13.38
2018-06-23T08:11:26.540Z,13.29
2018-06-23T08:13:56.379Z,13.69
2018-06-23T08:16:26.208Z,13.65
2018-06-23T08:18:56.068Z,13.73
2018-06-23T08:21:25.851Z,14.03
2018-06-23T08:23:56.156Z,14.17
2018-06-23T08:26:26.186Z,14.11
2018-06-23T08:28:55.947Z,14.27
2018-06-23T08:31:25.726Z,14.10
2018-06-23T08:33:55.376Z,14.43
2018-06-23T08:36:24.955Z,14.46
2018-06-23T08:38:54.860Z,14.22
2018-06-23T08:41:24.952Z,14.54
2018-06-23T08:43:54.814Z,14.58
2018-06-23T08:46:24.607Z,14.84
2018-06-23T08:48:54.518Z,14.73
2018-06-23T08:51:24.403Z,14.91
2018-06-23T08:53:54.218Z,14.74
2018-06-23T08:56:24.341Z,14.66
2018-06-23T08:58:53.826Z,15.18
2018-06-23T09:01:23.751Z,15.18
2018-06-23T09:03:53.324Z,15.29
2018-06-23T09:06:22.969Z,14.95
2018-06-23T09:08:52.924Z,15.21
2018-06-23T09:11:22.796Z,15.02
2018-06-23T09:13:52.702Z,15.62
2018-06-23T09:16:22.550Z,15.58
2018-06-23T09:18:52.609Z,15.61
2018-06-23T09:21:22.576Z,15.61
2018-06-23T09:23:52.420Z,15.79
2018-06-23T09:26:22.262Z,15.94
2018-06-23T09:28:52.107Z,15.82
2018-06-23T09:31:21.785Z,15.66
2018-06-23T09:33:51.395Z,15.69
2018-06-23T09:36:20.941Z,15.66
2018-06-23T09:38:50.783Z,15.84
2018-06-23T09:41:20.739Z,15.47
2018-06-23T09:43:50.493Z,15.57
2018-06-23T09:46:20.418Z,15.94
2018-06-23T09:48:51.233Z,16.34
2018-06-23T09:51:20.938Z,16.15
2018-06-23T09:53:50.736Z,16.52
2018-06-23T09:56:20.715Z,16.56
2018-06-23T09:58:50.362Z,16.38
2018-06-23T10:01:20.503Z,16.64
2018-06-23T10:03:50.089Z,16.52
2018-06-23T10:06:19.799Z,16.43
2018-06-23T10:08:49.367Z,16.53
2018-06-23T10:11:19.278Z,16.24
2018-06-23T10:13:49.218Z,16.21
2018-06-23T10:16:19.075Z,16.66
2018-06-23T10:18:48.771Z,16.24
2018-06-23T10:21:18.453Z,16.80
2018-06-23T10:23:48.270Z,16.96
2018-06-23T10:26:17.955Z,17.20
2018-06-23T10:28:47.671Z,17.37
2018-06-23T10:31:17.331Z,17.38
2018-06-23T10:33:47.044Z,17.45
2018-06-23T10:36:16.626Z,17.56
2018-06-23T10:38:46.554Z,17.52
2018-06-23T10:41:16.482Z,17.72
2018-06-23T10:43:46.464Z,17.75
2018-06-23T10:46:16.433Z,17.77
2018-06-23T10:48:45.955Z,17.33
2018-06-23T10:51:15.719Z,18.02
2018-06-23T10:53:45.412Z,17.91
2018-06-23T10:56:15.063Z,18.28
2018-06-23T10:58:44.734Z,18.03
2018-06-23T11:01:14.782Z,18.00
2018-06-23T11:03:44.227Z,18.46
2018-06-23T11:06:13.819Z,18.44
2018-06-23T11:08:43.542Z,18.32
2018-06-23T11:11:13.219Z,18.56
2018-06-23T11:13:43.084Z,18.55
2018-06-23T11:16:12.943Z,19.02
2018-06-23T11:18:42.553Z,19.46
2018-06-23T11:21:12.471Z,19.33
2018-06-23T11:23:42.296Z,19.70
2018-06-23T11:26:11.957Z,19.74
2018-06-23T11:28:41.761Z,20.02
2018-06-23T11:31:11.374Z,20.18
2018-06-23T11:33:40.982Z,19.99
2018-06-23T11:36:10.692Z,19.69
2018-06-23T11:38:40.605Z,19.82
2018-06-23T11:41:10.287Z,19.79
2018-06-23T11:43:40.174Z,19.42
2018-06-23T11:46:09.803Z,19.49
2018-06-23T11:48:39.642Z,19.72
2018-06-23T11:51:09.561Z,20.05
2018-06-23T11:53:39.414Z,20.13
2018-06-23T11:56:09.527Z,19.95
2018-06-23T11:58:39.331Z,19.70
2018-06-23T12:01:08.903Z,20.41
2018-06-23T12:03:38.415Z,20.70
2018-06-23T12:06:08.599Z,20.62
2018-06-23T12:08:38.577Z,20.76
2018-06-23T12:11:08.140Z,20.78
2018-06-23T12:13:37.976Z,20.57
2018-06-23T12:16:07.926Z,20.39
2018-06-23T12:18:37.880Z,21.02
2018-06-23T12:21:07.581Z,20.99
2018-06-23T12:23:37.731Z,20.92
2018-06-23T12:26:07.739Z,21.12
2018-06-23T12:28:37.323Z,21.27
2018-06-23T12:31:06.982Z,21.16
2018-06-23T12:33:36.708Z,21.20
2018-06-23T12:36:06.889Z,21.42
2018-06-23T12:38:36.674Z,21.73
2018-06-23T12:41:06.590Z,21.54
2018-06-23T12:43:36.532Z,21.33
2018-06-23T12:46:06.609Z,21.71
2018-06-23T12:48:36.678Z,21.47
2018-06-23T12:51:06.431Z,21.42
2018-06-23T12:53:36.781Z,21.73
2018-06-23T12:56:06.643Z,21.91
2018-06-23T12:58:36.347Z,21.31
2018-06-23T13:01:06.011Z,21.90
2018-06-23T13:03:35.610Z,21.70
2018-06-23T13:06:05.726Z,21.81
2018-06-23T13:08:35.523Z,22.03
2018-06-23T13:11:05.091Z,22.61
2018-06-23T13:13:34.952Z,22.36
2018-06-23T13:16:04.697Z,22.45
2018-06-23T13:18:34.395Z,22.64
2018-06-23T13:21:04.396Z,22.38
2018-06-23T13:23:34.163Z,22.38
2018-06-23T13:26:04.003Z,22.50
2018-06-23T13:28:33.571Z,22.58
2018-06-23T13:31:03.232Z,22.48
2018-06-23T13:33:33.235Z,22.88
2018-06-23T13:36:03.077Z,22.40
2018-06-23T13:38:32.811Z,22.44
2018-06-23T13:41:04.581Z,22.22
2018-06-23T13:43:34.935Z,21.76
2018-06-23T13:46:05.264Z,22.04
2018-06-23T13:48:35.115Z,22.81
2018-06-23T13:51:05.276Z,22.40
2018-06-23T13:53:35.236Z,21.80
2018-06-23T13:56:05.166Z,22.14
2018-06-23T13:58:34.834Z,22.35
2018-06-23T14:01:04.406Z,22.75
2018-06-23T14:03:34.179Z,22.44
2018-06-23T14:06:04.115Z,23.03
2018-06-23T14:08:34.115Z,22.44
2018-06-23T14:11:03.927Z,23.07
2018-06-23T14:13:33.534Z,23.46
2018-06-23T14:16:03.085Z,23.46
2018-06-23T14:18:32.839Z,23.73
2018-06-23T14:21:02.719Z,23.45
2018-06-23T14:23:32.334Z,24.22
2018-06-23T14:26:01.972Z,24.41
2018-06-23T14:28:32.610Z,24.26
2018-06-23T14:31:02.398Z,23.81
2018-06-23T14:33:32.170Z,23.41
2018-06-23T14:36:02.290Z,23.78
2018-06-23T14:38:32.063Z,23.40
2018-06-23T14:41:02.237Z,23.85
2018-06-23T14:43:32.029Z,24.41
2018-06-23T14:46:02.492Z,24.58
2018-06-23T14:48:32.595Z,22.96
2018-06-23T14:51:02.585Z,23.97
2018-06-23T14:53:32.245Z,23.01
2018-06-23T14:56:01.827Z,22.42
2018-06-23T14:58:32.249Z,22.50
2018-06-23T15:01:02.159Z,22.95
2018-06-23T15:03:32.418Z,22.30
2018-06-23T15:06:05.388Z,23.20
2018-06-23T15:08:46.558Z,23.00
2018-06-23T15:11:27.363Z,22.65
2018-06-23T15:13:57.450Z,23.46
2018-06-23T15:16:27.442Z,23.01
2018-06-23T15:18:57.068Z,22.81
2018-06-23T15:21:27.326Z,23.21
2018-06-23T15:23:57.514Z,22.64
2018-06-23T15:26:27.862Z,22.72
2018-06-23T15:28:57.487Z,23.36
2018-06-23T15:31:27.225Z,23.36
2018-06-23T15:33:57.604Z,22.79
2018-06-23T15:36:27.330Z,23.44
2018-06-23T15:38:58.354Z,23.86
2018-06-23T15:41:28.264Z,23.65
2018-06-23T15:43:58.275Z,23.46
2018-06-23T15:46:27.852Z,22.24
2018-06-23T15:48:57.488Z,22.84
2018-06-23T15:51:27.752Z,22.03
2018-06-23T15:53:57.328Z,21.88
2018-06-23T15:56:26.991Z,21.46
2018-06-23T15:58:57.260Z,21.09
2018-06-23T16:01:27.187Z,20.52
2018-06-23T16:03:57.324Z,20.47
2018-06-23T16:06:27.390Z,20.04
2018-06-23T16:08:57.497Z,19.70
2018-06-23T16:11:27.492Z,19.54
2018-06-23T16:13:57.090Z,20.16
2018-06-23T16:16:27.076Z,19.65
2018-06-23T16:18:57.440Z,20.15
2018-06-23T16:21:27.666Z,20.20
2018-06-23T16:23:57.634Z,20.43
2018-06-23T16:26:27.218Z,20.11
2018-06-23T16:28:57.897Z,19.72
2018-06-23T16:31:27.640Z,19.58
2018-06-23T16:33:57.448Z,19.34
2018-06-23T16:36:27.119Z,19.50
2018-06-23T16:38:57.010Z,19.55
2018-06-23T16:41:26.917Z,19.57
2018-06-23T16:43:56.962Z,19.54
2018-06-23T16:46:26.772Z,19.61
2018-06-23T16:48:57.110Z,19.40
2018-06-23T16:51:27.310Z,19.43
2018-06-23T16:53:57.822Z,19.76
2018-06-23T16:56:27.721Z,19.41
2018-06-23T16:58:58.034Z,19.28
2018-06-23T17:01:27.850Z,19.26
2018-06-23T17:03:57.609Z,19.21
2018-06-23T17:06:27.213Z,19.61
2018-06-23T17:08:57.039Z,20.01
2018-06-23T17:11:27.333Z,19.79
2018-06-23T17:13:57.108Z,19.74
2018-06-23T17:16:27.423Z,19.83
2018-06-23T17:18:57.111Z,19.70
2018-06-23T17:21:27.450Z,19.88
2018-06-23T17:23:57.287Z,19.86
2018-06-23T17:26:27.007Z,19.51
2018-06-23T17:28:57.096Z,19.21
2018-06-23T17:31:26.534Z,19.03
2018-06-23T17:33:56.153Z,18.80
2018-06-23T17:36:26.183Z,18.72
2018-06-23T17:38:56.234Z,18.48
2018-06-23T17:41:26.505Z,18.31
2018-06-23T17:43:56.374Z,18.55
2018-06-23T17:46:26.093Z,18.04
2018-06-23T17:48:56.166Z,18.31
2018-06-23T17:51:25.875Z,18.51
2018-06-23T17:53:56.353Z,18.34
2018-06-23T17:56:25.911Z,18.25
2018-06-23T17:58:55.911Z,17.93
2018-06-23T18:01:25.459Z,17.77
2018-06-23T18:03:55.330Z,17.43
2018-06-23T18:06:25.446Z,17.43
2018-06-23T18:08:55.316Z,17.23
2018-06-23T18:11:24.875Z,17.10
2018-06-23T18:13:55.252Z,17.09
2018-06-23T18:16:25.242Z,16.89
2018-06-23T18:18:55.090Z,16.72
2018-06-23T18:21:24.984Z,16.66
2018-06-23T18:23:54.524Z,16.54
2018-06-23T18:26:24.313Z,16.48
2018-06-23T18:28:53.914Z,16.31
2018-06-23T18:31:24.493Z,16.11
2018-06-23T18:33:54.632Z,16.09
2018-06-23T18:36:24.331Z,16.05
2018-06-23T18:38:54.099Z,15.94
2018-06-23T18:41:24.531Z,16.00
2018-06-23T18:43:54.378Z,15.92
2018-06-23T18:46:24.306Z,15.93
2018-06-23T18:48:54.407Z,15.65
2018-06-23T18:51:24.202Z,15.85
2018-06-23T18:53:53.835Z,15.73
2018-06-23T18:56:23.411Z,15.65
2018-06-23T18:58:53.399Z,15.55
2018-06-23T19:01:23.247Z,15.69
2018-06-23T19:03:53.302Z,15.58
2018-06-23T19:06:23.139Z,15.56
2018-06-23T19:08:52.804Z,15.48
2018-06-23T19:11:22.805Z,15.61
2018-06-23T19:13:52.816Z,15.41
2018-06-23T19:16:22.867Z,15.53
2018-06-23T19:18:52.674Z,15.37
2018-06-23T19:21:22.232Z,15.36
2018-06-23T19:23:51.879Z,15.40
2018-06-23T19:26:21.938Z,15.29
2018-06-23T19:28:51.602Z,15.27
2018-06-23T19:31:21.347Z,15.15
2018-06-23T19:33:51.165Z,15.14
2018-06-23T19:36:20.910Z,15.00
2018-06-23T19:38:51.172Z,15.08
2018-06-23T19:41:28.490Z,14.90
2018-06-23T19:43:58.364Z,14.97
2018-06-23T19:46:27.979Z,14.86
2018-06-23T19:48:57.964Z,14.91
2018-06-23T19:51:27.629Z,14.94
2018-06-23T19:53:57.450Z,14.86
2018-06-23T19:56:27.443Z,14.88
2018-06-23T19:58:57.349Z,14.93
2018-06-23T20:01:27.228Z,14.98
2018-06-23T20:03:56.862Z,14.85
2018-06-23T20:06:26.730Z,14.87
2018-06-23T20:08:56.497Z,14.87
2018-06-23T20:11:26.337Z,14.75
2018-06-23T20:13:56.058Z,14.91
2018-06-23T20:16:25.734Z,14.77
2018-06-23T20:18:55.384Z,14.70
2018-06-23T20:21:24.923Z,14.74
2018-06-23T20:23:54.689Z,14.68
2018-06-23T20:26:24.699Z,14.74
2018-06-23T20:28:54.431Z,14.66
2018-06-23T20:31:24.219Z,14.67
2018-06-23T20:33:53.982Z,14.47
2018-06-23T20:36:23.756Z,14.45
2018-06-23T20:38:53.378Z,14.40
2018-06-23T20:41:22.986Z,14.32
2018-06-23T20:43:52.865Z,14.27
2018-06-23T20:46:22.495Z,14.24
2018-06-23T20:48:51.972Z,14.26
2018-06-23T20:51:21.654Z,14.34
2018-06-23T20:53:51.295Z,14.20
2018-06-23T20:56:21.192Z,14.16
2018-06-23T20:58:50.872Z,14.22
2018-06-23T21:01:20.715Z,14.05
2018-06-23T21:03:50.412Z,14.11
2018-06-23T21:06:20.466Z,13.98
2018-06-23T21:08:50.172Z,13.91
2018-06-23T21:11:19.810Z,13.93
2018-06-23T21:13:49.541Z,13.99
2018-06-23T21:16:19.582Z,13.83
2018-06-23T21:18:49.378Z,13.70
2018-06-23T21:21:19.384Z,13.82
2018-06-23T21:23:49.131Z,13.76
2018-06-23T21:26:19.154Z,13.83
2018-06-23T21:28:48.907Z,13.58
2018-06-23T21:31:18.801Z,13.53
2018-06-23T21:33:48.660Z,13.52
2018-06-23T21:36:18.320Z,13.36
2018-06-23T21:38:48.054Z,13.33
2018-06-23T21:41:17.747Z,13.21
2018-06-23T21:43:47.804Z,13.24
2018-06-23T21:46:17.546Z,13.24
2018-06-23T21:48:47.116Z,13.32
2018-06-23T21:51:16.900Z,13.34
2018-06-23T21:53:46.842Z,13.31
2018-06-23T21:56:16.418Z,13.35
2018-06-23T21:58:46.067Z,13.35
2018-06-23T22:01:15.843Z,13.33
2018-06-23T22:03:45.492Z,13.18
2018-06-23T22:06:15.085Z,13.28
2018-06-23T22:08:44.815Z,13.20
2018-06-23T22:11:14.468Z,13.27
2018-06-23T22:13:44.519Z,13.29
2018-06-23T22:16:14.079Z,13.32
2018-06-23T22:18:43.711Z,13.24
2018-06-23T22:21:13.608Z,13.17
2018-06-23T22:23:43.587Z,13.09
2018-06-23T22:26:13.343Z,13.05
2018-06-23T22:28:43.309Z,13.12
2018-06-23T22:31:13.338Z,13.20
2018-06-23T22:33:43.588Z,13.27
2018-06-23T22:36:13.474Z,13.27
2018-06-23T22:38:43.224Z,13.37
2018-06-23T22:41:12.922Z,13.37
2018-06-23T22:43:42.853Z,13.34
2018-06-23T22:46:12.437Z,13.36
2018-06-23T22:48:42.120Z,13.31
2018-06-23T22:51:14.994Z,13.20
2018-06-23T22:53:44.994Z,13.23
2018-06-23T22:56:14.811Z,13.31
2018-06-23T22:58:44.816Z,13.35
2018-06-23T23:01:14.595Z,13.44
2018-06-23T23:03:44.792Z,13.45
2018-06-23T23:06:14.451Z,13.65
2018-06-23T23:08:44.588Z,13.76
2018-06-23T23:11:14.426Z,13.82
2018-06-23T23:13:44.078Z,13.79
2018-06-23T23:16:13.614Z,13.74
2018-06-23T23:18:43.555Z,13.63
2018-06-23T23:21:13.459Z,13.59
2018-06-23T23:23:43.274Z,13.49
2018-06-23T23:26:13.006Z,13.65
2018-06-23T23:28:42.623Z,13.91
2018-06-23T23:31:12.435Z,13.78
2018-06-23T23:33:42.056Z,13.61
2018-06-23T23:36:11.973Z,13.62
2018-06-23T23:38:41.787Z,13.49
2018-06-23T23:41:11.350Z,13.44
2018-06-23T23:43:40.925Z,13.30
2018-06-23T23:46:10.426Z,13.26
2018-06-23T23:48:40.252Z,13.53
2018-06-23T23:51:10.232Z,13.47
2018-06-23T23:53:40.027Z,13.30
2018-06-23T23:56:09.808Z,12.98
2018-06-23T23:58:39.768Z,13.01
