createdAt,value
2023-03-30T00:28:19.410Z,967.44
2023-03-30T00:58:19.706Z,967.1
2023-03-30T01:28:19.618Z,966.74
2023-03-30T01:58:19.481Z,966.3
2023-03-30T02:28:19.363Z,966.0
2023-03-30T02:58:19.242Z,965.77
2023-03-30T03:28:19.211Z,965.65
2023-03-30T03:58:26.052Z,965.65
2023-03-30T04:28:18.973Z,965.57
2023-03-30T04:58:19.155Z,965.45
2023-03-30T05:28:19.058Z,965.31
2023-03-30T05:58:19.282Z,965.74
2023-03-30T06:28:19.130Z,966.5
2023-03-30T06:58:19.050Z,967.18
2023-03-30T07:28:18.632Z,967.46
2023-03-30T07:58:18.882Z,968.09
2023-03-30T08:28:18.781Z,968.07
2023-03-30T08:58:18.896Z,968.36
2023-03-30T09:28:19.117Z,968.47
2023-03-30T09:58:18.715Z,968.76
2023-03-30T10:28:18.286Z,969.03
2023-03-30T10:58:18.759Z,969.12
2023-03-30T11:28:18.379Z,969.01
2023-03-30T11:58:18.357Z,968.98
2023-03-30T12:28:18.673Z,968.86
2023-03-30T12:58:18.313Z,968.44
2023-03-30T13:28:18.357Z,968.03
2023-03-30T13:58:18.464Z,968.02
2023-03-30T14:28:17.961Z,967.85
2023-03-30T14:58:18.003Z,967.58
2023-03-30T15:28:18.422Z,967.22
2023-03-30T15:58:18.335Z,966.6
2023-03-30T16:28:18.271Z,966.47
2023-03-30T16:58:17.958Z,966.34
2023-03-30T17:28:18.065Z,966.22
2023-03-30T17:58:17.932Z,966.38
2023-03-30T18:58:17.606Z,966.47
2023-03-30T19:28:17.872Z,966.15
2023-03-30T19:58:18.164Z,965.87
2023-03-30T20:28:17.655Z,965.65
2023-03-30T20:58:17.543Z,965.45
2023-03-30T21:28:17.783Z,965.06
2023-03-30T21:58:17.336Z,964.88
2023-03-30T22:28:17.549Z,964.05
2023-03-30T22:58:17.445Z,964.15
2023-03-30T23:28:17.328Z,964.07
2023-03-30T23:58:17.207Z,964.09
