createdAt,value
2022-08-20T00:00:21.190Z,24.40
2022-08-20T00:02:51.035Z,22.77
2022-08-20T00:05:27.150Z,22.85
2022-08-20T00:07:54.044Z,21.70
2022-08-20T00:10:22.773Z,22.88
2022-08-20T00:12:50.474Z,24.65
2022-08-20T00:15:21.535Z,24.75
2022-08-20T00:17:53.295Z,26.33
2022-08-20T00:20:23.524Z,24.42
2022-08-20T00:22:50.284Z,25.45
2022-08-20T00:25:18.124Z,27.40
2022-08-20T00:27:45.090Z,25.15
2022-08-20T00:30:13.603Z,26.13
2022-08-20T00:32:48.799Z,25.48
2022-08-20T00:35:18.466Z,25.40
2022-08-20T00:37:45.101Z,26.88
2022-08-20T00:40:22.204Z,23.98
2022-08-20T00:42:55.344Z,23.90
2022-08-20T00:45:21.938Z,25.33
2022-08-20T00:47:51.318Z,24.45
2022-08-20T00:50:22.195Z,24.13
2022-08-20T00:52:51.553Z,24.40
2022-08-20T00:55:22.903Z,26.33
2022-08-20T00:58:01.785Z,24.20
2022-08-20T01:00:37.633Z,24.23
2022-08-20T01:03:09.658Z,25.08
2022-08-20T01:05:38.322Z,24.63
2022-08-20T01:08:05.620Z,23.73
2022-08-20T01:10:39.641Z,23.10
2022-08-20T01:13:11.433Z,24.00
2022-08-20T01:15:43.406Z,24.92
2022-08-20T01:18:13.717Z,24.85
2022-08-20T01:20:47.291Z,22.73
2022-08-20T01:23:45.663Z,23.60
2022-08-20T01:26:22.257Z,26.90
2022-08-20T01:29:02.929Z,23.10
2022-08-20T01:31:35.752Z,23.02
2022-08-20T01:34:06.082Z,22.63
2022-08-20T01:36:53.513Z,22.00
2022-08-20T01:39:26.428Z,24.25
2022-08-20T01:42:08.436Z,22.15
2022-08-20T01:44:38.975Z,21.50
2022-08-20T01:47:20.510Z,21.85
2022-08-20T01:49:52.234Z,19.95
2022-08-20T01:52:36.310Z,21.90
2022-08-20T01:55:04.038Z,19.90
2022-08-20T01:57:30.668Z,21.85
2022-08-20T01:59:57.481Z,19.27
2022-08-20T02:02:26.307Z,19.13
2022-08-20T02:04:52.941Z,18.40
2022-08-20T02:07:28.340Z,18.38
2022-08-20T02:09:55.024Z,18.80
2022-08-20T02:12:21.669Z,18.88
2022-08-20T02:14:53.739Z,18.30
2022-08-20T02:17:22.806Z,18.85
2022-08-20T02:19:53.932Z,18.08
2022-08-20T02:22:37.071Z,16.98
2022-08-20T02:25:06.577Z,18.27
2022-08-20T02:27:33.302Z,15.30
2022-08-20T02:29:59.957Z,14.43
2022-08-20T02:32:33.806Z,15.05
2022-08-20T02:35:03.728Z,13.95
2022-08-20T02:37:31.048Z,13.85
2022-08-20T02:39:57.894Z,14.52
2022-08-20T02:42:24.628Z,13.70
2022-08-20T02:44:51.682Z,14.88
2022-08-20T02:47:18.323Z,15.60
2022-08-20T02:49:44.981Z,17.05
2022-08-20T02:52:12.145Z,17.13
2022-08-20T02:54:39.102Z,18.60
2022-08-20T02:57:05.984Z,18.35
2022-08-20T02:59:33.566Z,17.85
2022-08-20T03:02:01.345Z,18.80
2022-08-20T03:04:31.464Z,18.98
2022-08-20T03:06:59.305Z,18.75
2022-08-20T03:09:26.052Z,17.15
2022-08-20T03:11:52.913Z,17.83
2022-08-20T03:14:19.885Z,18.55
2022-08-20T03:16:46.500Z,17.35
2022-08-20T03:19:13.880Z,18.00
2022-08-20T03:21:41.107Z,20.20
2022-08-20T03:24:07.832Z,17.83
2022-08-20T03:26:34.586Z,18.98
2022-08-20T03:29:01.318Z,20.10
2022-08-20T03:31:28.140Z,22.05
2022-08-20T03:33:54.752Z,22.63
2022-08-20T03:36:28.381Z,22.40
2022-08-20T03:39:01.962Z,23.33
2022-08-20T03:41:28.931Z,24.20
2022-08-20T03:43:55.851Z,25.38
2022-08-20T03:46:23.760Z,26.02
2022-08-20T03:49:00.409Z,24.88
2022-08-20T03:51:31.887Z,24.48
2022-08-20T03:54:18.483Z,28.02
2022-08-20T03:56:45.186Z,27.40
2022-08-20T03:59:11.811Z,30.58
2022-08-20T04:01:45.526Z,27.92
2022-08-20T04:04:13.710Z,26.75
2022-08-20T04:06:42.514Z,27.45
2022-08-20T04:09:10.448Z,28.67
2022-08-20T04:11:39.304Z,26.70
2022-08-20T04:14:05.929Z,27.75
2022-08-20T04:16:33.099Z,26.98
2022-08-20T04:19:02.315Z,27.20
2022-08-20T04:21:32.940Z,28.75
2022-08-20T04:24:04.414Z,26.60
2022-08-20T04:26:31.633Z,28.02
2022-08-20T04:28:58.630Z,29.48
2022-08-20T04:31:25.597Z,25.48
2022-08-20T04:33:52.732Z,26.92
2022-08-20T04:36:19.402Z,27.05
2022-08-20T04:38:48.422Z,26.70
2022-08-20T04:41:23.057Z,25.63
2022-08-20T04:43:51.985Z,26.58
2022-08-20T04:46:19.422Z,29.27
2022-08-20T04:48:48.680Z,25.80
2022-08-20T04:51:15.892Z,27.55
2022-08-20T04:53:43.024Z,28.65
2022-08-20T04:56:09.716Z,27.83
2022-08-20T04:58:38.557Z,26.75
2022-08-20T05:01:08.243Z,26.20
2022-08-20T05:03:37.520Z,26.48
2022-08-20T05:06:06.568Z,26.40
2022-08-20T05:08:33.842Z,26.65
2022-08-20T05:11:32.607Z,27.15
2022-08-20T05:13:47.393Z,28.55
2022-08-20T05:16:15.184Z,26.38
2022-08-20T05:18:43.190Z,29.48
2022-08-20T05:21:10.073Z,26.05
2022-08-20T05:23:42.771Z,25.10
2022-08-20T05:26:10.688Z,26.70
2022-08-20T05:28:58.065Z,25.77
2022-08-20T05:31:31.436Z,28.00
2022-08-20T05:33:59.537Z,26.48
2022-08-20T05:36:26.263Z,26.75
2022-08-20T05:38:53.810Z,26.48
2022-08-20T05:41:29.342Z,25.63
2022-08-20T05:43:57.899Z,26.67
2022-08-20T05:46:24.584Z,27.33
2022-08-20T05:48:51.188Z,26.38
2022-08-20T05:51:17.886Z,28.13
2022-08-20T05:53:44.559Z,28.90
2022-08-20T05:56:11.338Z,29.70
2022-08-20T05:58:38.208Z,26.38
2022-08-20T06:01:05.647Z,27.63
2022-08-20T06:03:51.196Z,28.13
2022-08-20T06:06:20.677Z,26.33
2022-08-20T06:09:04.758Z,27.42
2022-08-20T06:11:35.123Z,25.48
2022-08-20T06:14:04.003Z,28.38
2022-08-20T06:16:30.776Z,26.55
2022-08-20T06:18:58.508Z,26.50
2022-08-20T06:21:25.436Z,27.90
2022-08-20T06:23:57.267Z,26.75
2022-08-20T06:26:30.382Z,25.52
2022-08-20T06:28:59.695Z,24.92
2022-08-20T06:31:27.453Z,26.45
2022-08-20T06:33:54.409Z,26.10
2022-08-20T06:36:21.337Z,27.42
2022-08-20T06:38:47.931Z,26.83
2022-08-20T06:41:14.552Z,27.38
2022-08-20T06:43:41.181Z,27.48
2022-08-20T06:46:08.212Z,26.63
2022-08-20T06:48:35.026Z,27.25
2022-08-20T06:51:01.682Z,27.60
2022-08-20T06:53:28.964Z,29.58
2022-08-20T06:55:58.773Z,26.35
2022-08-20T06:58:36.348Z,27.67
2022-08-20T07:01:11.036Z,26.80
2022-08-20T07:03:42.234Z,28.38
2022-08-20T07:06:22.076Z,29.58
2022-08-20T07:08:48.692Z,31.50
2022-08-20T07:11:15.337Z,31.45
2022-08-20T07:13:42.007Z,28.35
2022-08-20T07:16:08.954Z,29.38
2022-08-20T07:18:36.369Z,29.15
2022-08-20T07:21:03.735Z,30.33
2022-08-20T07:23:31.618Z,28.95
2022-08-20T07:25:58.688Z,30.85
2022-08-20T07:28:31.892Z,29.25
2022-08-20T07:31:17.286Z,30.75
2022-08-20T07:33:47.092Z,28.30
2022-08-20T07:36:17.642Z,28.85
2022-08-20T07:38:47.190Z,27.75
2022-08-20T07:41:14.934Z,31.65
2022-08-20T07:43:45.435Z,29.83
2022-08-20T07:46:14.310Z,31.33
2022-08-20T07:48:46.085Z,29.90
2022-08-20T07:51:14.986Z,33.15
2022-08-20T07:53:41.902Z,31.13
2022-08-20T07:56:13.123Z,31.92
2022-08-20T07:58:50.325Z,31.75
2022-08-20T08:01:20.131Z,31.33
2022-08-20T08:03:49.960Z,34.40
2022-08-20T08:06:28.368Z,33.70
2022-08-20T08:09:09.590Z,33.70
2022-08-20T08:11:39.283Z,33.17
2022-08-20T08:14:09.774Z,34.10
2022-08-20T08:16:37.090Z,32.88
2022-08-20T08:19:06.511Z,34.67
2022-08-20T08:21:33.122Z,33.03
2022-08-20T08:24:00.190Z,35.63
2022-08-20T08:26:28.777Z,33.72
2022-08-20T08:28:55.858Z,33.85
2022-08-20T08:31:22.420Z,37.20
2022-08-20T08:33:49.047Z,36.20
2022-08-20T08:36:16.234Z,35.55
2022-08-20T08:38:44.713Z,36.17
2022-08-20T08:41:29.439Z,33.72
2022-08-20T08:44:05.987Z,33.35
2022-08-20T08:46:38.126Z,37.67
2022-08-20T08:49:05.357Z,33.55
2022-08-20T08:51:42.879Z,35.70
2022-08-20T08:54:13.526Z,33.60
2022-08-20T08:56:40.484Z,34.53
2022-08-20T08:59:08.718Z,35.22
2022-08-20T09:01:54.753Z,38.70
2022-08-20T09:04:29.148Z,32.15
2022-08-20T09:06:55.812Z,34.10
2022-08-20T09:09:29.128Z,34.72
2022-08-20T09:12:02.097Z,35.40
2022-08-20T09:14:28.963Z,33.95
2022-08-20T09:16:55.571Z,34.88
2022-08-20T09:19:22.285Z,33.85
2022-08-20T09:21:49.408Z,32.33
2022-08-20T09:24:16.228Z,33.92
2022-08-20T09:26:42.817Z,33.30
2022-08-20T09:29:10.071Z,32.22
2022-08-20T09:31:38.217Z,32.50
2022-08-20T09:34:05.712Z,31.73
2022-08-20T09:36:33.140Z,32.42
2022-08-20T09:39:00.763Z,31.35
2022-08-20T09:41:29.899Z,35.05
2022-08-20T09:43:56.660Z,33.38
2022-08-20T09:46:27.234Z,32.60
2022-08-20T09:48:54.602Z,35.25
2022-08-20T09:51:21.754Z,37.20
2022-08-20T09:53:49.008Z,35.60
2022-08-20T09:56:15.814Z,35.97
2022-08-20T09:58:50.816Z,37.35
2022-08-20T10:01:19.853Z,40.60
2022-08-20T10:03:48.986Z,35.55
2022-08-20T10:06:20.240Z,32.38
2022-08-20T10:08:48.284Z,32.85
2022-08-20T10:11:15.360Z,35.05
2022-08-20T10:13:42.007Z,31.45
2022-08-20T10:16:08.707Z,32.67
2022-08-20T10:18:36.499Z,33.53
2022-08-20T10:21:03.414Z,29.38
2022-08-20T10:23:30.617Z,27.70
2022-08-20T10:25:57.261Z,26.13
2022-08-20T10:28:23.868Z,26.48
2022-08-20T10:30:50.455Z,30.40
2022-08-20T10:33:17.117Z,24.95
2022-08-20T10:35:43.693Z,26.60
2022-08-20T10:38:10.329Z,24.08
2022-08-20T10:40:36.975Z,23.02
2022-08-20T10:43:04.028Z,19.63
2022-08-20T10:45:30.874Z,20.85
2022-08-20T10:48:01.716Z,19.77
2022-08-20T10:50:30.476Z,19.92
2022-08-20T10:52:57.990Z,18.90
2022-08-20T10:55:24.844Z,18.67
2022-08-20T10:57:51.537Z,14.18
2022-08-20T11:00:19.330Z,16.60
2022-08-20T11:02:46.246Z,14.82
2022-08-20T11:05:15.646Z,17.05
2022-08-20T11:07:52.787Z,18.48
2022-08-20T11:10:25.112Z,20.10
2022-08-20T11:12:51.748Z,22.15
2022-08-20T11:15:18.458Z,17.75
2022-08-20T11:17:45.974Z,17.25
2022-08-20T11:20:15.014Z,17.85
2022-08-20T11:22:41.616Z,14.73
2022-08-20T11:25:09.258Z,13.68
2022-08-20T11:27:40.455Z,12.75
2022-08-20T11:30:10.525Z,11.40
2022-08-20T11:32:37.396Z,11.48
2022-08-20T11:35:24.507Z,10.02
2022-08-20T11:37:52.132Z,10.73
2022-08-20T11:40:19.425Z,10.18
2022-08-20T11:43:11.051Z,9.93
2022-08-20T11:45:37.657Z,9.48
2022-08-20T11:48:05.160Z,8.65
2022-08-20T11:50:32.022Z,8.60
2022-08-20T11:52:58.890Z,8.35
2022-08-20T11:55:30.462Z,9.00
2022-08-20T11:57:59.981Z,8.52
2022-08-20T12:00:32.238Z,8.40
2022-08-20T12:03:01.387Z,8.48
2022-08-20T12:05:29.666Z,7.40
2022-08-20T12:07:57.649Z,9.85
2022-08-20T12:10:28.198Z,8.55
2022-08-20T12:12:56.141Z,8.43
2022-08-20T12:15:23.859Z,8.52
2022-08-20T12:17:50.485Z,8.15
2022-08-20T12:20:17.157Z,8.25
2022-08-20T12:22:46.732Z,8.63
2022-08-20T12:25:13.521Z,10.45
2022-08-20T12:27:41.276Z,8.68
2022-08-20T12:30:15.059Z,11.00
2022-08-20T12:32:42.453Z,10.55
2022-08-20T12:35:10.587Z,9.93
2022-08-20T12:37:37.621Z,11.48
2022-08-20T12:40:08.352Z,11.55
2022-08-20T12:42:35.241Z,9.95
2022-08-20T12:45:02.149Z,9.15
2022-08-20T12:47:35.014Z,9.57
2022-08-20T12:50:10.926Z,8.80
2022-08-20T12:52:37.955Z,9.07
2022-08-20T12:55:06.140Z,11.63
2022-08-20T12:57:39.204Z,8.02
2022-08-20T13:00:09.402Z,9.45
2022-08-20T13:02:38.633Z,9.32
2022-08-20T13:05:07.652Z,8.45
2022-08-20T13:07:34.868Z,8.70
2022-08-20T13:10:02.692Z,7.88
2022-08-20T13:12:29.375Z,8.52
2022-08-20T13:14:55.984Z,8.50
2022-08-20T13:17:33.621Z,8.38
2022-08-20T13:20:08.269Z,9.75
2022-08-20T13:22:35.050Z,8.40
2022-08-20T13:25:01.704Z,10.55
2022-08-20T13:27:28.338Z,8.98
2022-08-20T13:29:58.862Z,9.15
2022-08-20T13:32:26.364Z,9.27
2022-08-20T13:34:53.025Z,12.05
2022-08-20T13:37:25.978Z,10.45
2022-08-20T13:39:54.058Z,9.65
2022-08-20T13:42:21.652Z,10.55
2022-08-20T13:44:48.823Z,11.40
2022-08-20T13:47:25.721Z,12.05
2022-08-20T13:50:02.017Z,10.35
2022-08-20T13:52:28.693Z,11.25
2022-08-20T13:54:55.375Z,12.02
2022-08-20T13:57:23.630Z,11.57
2022-08-20T13:59:55.482Z,12.18
2022-08-20T14:02:22.940Z,13.88
2022-08-20T14:04:50.890Z,11.93
2022-08-20T14:07:25.942Z,13.77
2022-08-20T14:10:01.123Z,14.70
2022-08-20T14:12:28.309Z,19.08
2022-08-20T14:14:57.484Z,14.98
2022-08-20T14:17:28.133Z,15.88
2022-08-20T14:20:05.572Z,14.98
2022-08-20T14:22:33.662Z,18.38
2022-08-20T14:25:03.512Z,17.92
2022-08-20T14:27:32.607Z,15.57
2022-08-20T14:30:00.237Z,15.50
2022-08-20T14:32:27.295Z,17.33
2022-08-20T14:34:54.730Z,20.27
2022-08-20T14:37:26.001Z,16.08
2022-08-20T14:39:56.898Z,16.92
2022-08-20T14:42:24.446Z,16.23
2022-08-20T14:44:51.311Z,15.75
2022-08-20T14:47:20.575Z,15.82
2022-08-20T14:49:48.707Z,18.13
2022-08-20T14:52:17.056Z,16.90
2022-08-20T14:54:44.439Z,14.85
2022-08-20T14:57:12.923Z,22.50
2022-08-20T14:59:40.893Z,17.90
2022-08-20T15:02:10.512Z,19.75
2022-08-20T15:04:37.625Z,18.67
2022-08-20T15:07:07.994Z,18.05
2022-08-20T15:09:37.818Z,17.17
2022-08-20T15:12:04.854Z,16.80
2022-08-20T15:14:31.443Z,21.10
2022-08-20T15:16:58.286Z,18.10
2022-08-20T15:19:24.906Z,18.45
2022-08-20T15:21:51.621Z,19.67
2022-08-20T15:24:19.456Z,19.02
2022-08-20T15:26:46.706Z,18.38
2022-08-20T15:29:22.803Z,17.35
2022-08-20T15:31:50.395Z,16.65
2022-08-20T15:34:17.894Z,17.40
2022-08-20T15:36:44.984Z,16.80
2022-08-20T15:39:11.612Z,16.80
2022-08-20T15:41:38.259Z,18.25
2022-08-20T15:44:04.914Z,16.75
2022-08-20T15:46:36.194Z,16.55
2022-08-20T15:49:11.357Z,15.07
2022-08-20T15:51:45.011Z,17.75
2022-08-20T15:54:19.364Z,20.92
2022-08-20T15:56:51.699Z,16.90
2022-08-20T16:00:02.724Z,16.63
2022-08-20T16:02:59.200Z,18.48
2022-08-20T16:06:00.866Z,16.25
2022-08-20T16:09:06.348Z,16.67
2022-08-20T16:11:52.328Z,19.13
2022-08-20T16:14:23.344Z,17.65
2022-08-20T16:16:56.722Z,18.52
2022-08-20T16:19:46.556Z,17.60
2022-08-20T16:22:15.973Z,21.70
2022-08-20T16:24:42.789Z,17.17
2022-08-20T16:27:19.297Z,18.63
2022-08-20T16:30:08.265Z,19.95
2022-08-20T16:32:44.561Z,17.67
2022-08-20T16:35:29.818Z,20.15
2022-08-20T16:38:06.696Z,19.58
2022-08-20T16:40:49.499Z,20.20
2022-08-20T16:43:50.964Z,18.77
2022-08-20T16:46:27.778Z,19.13
2022-08-20T16:48:58.334Z,17.33
2022-08-20T16:51:48.209Z,20.88
2022-08-20T16:54:34.103Z,19.17
2022-08-20T16:57:05.966Z,18.55
2022-08-20T16:59:33.936Z,17.60
2022-08-20T17:02:10.980Z,20.08
2022-08-20T17:04:58.645Z,19.42
2022-08-20T17:07:50.128Z,21.40
2022-08-20T17:10:23.756Z,20.92
2022-08-20T17:13:00.171Z,20.10
2022-08-20T17:15:30.802Z,23.35
2022-08-20T17:17:57.943Z,20.33
2022-08-20T17:20:28.202Z,23.33
2022-08-20T17:23:10.953Z,21.67
2022-08-20T17:25:38.410Z,20.30
2022-08-20T17:28:17.157Z,20.90
2022-08-20T17:30:45.868Z,20.73
2022-08-20T17:33:39.502Z,20.83
2022-08-20T17:36:17.736Z,21.70
2022-08-20T17:38:50.468Z,20.13
2022-08-20T17:41:30.520Z,21.75
2022-08-20T17:44:04.323Z,24.55
2022-08-20T17:46:35.980Z,22.75
2022-08-20T17:49:08.450Z,21.08
2022-08-20T17:51:43.501Z,19.65
2022-08-20T17:54:37.173Z,21.45
2022-08-20T17:57:09.603Z,17.08
2022-08-20T18:00:00.356Z,16.05
2022-08-20T18:02:30.560Z,14.43
2022-08-20T18:04:57.478Z,14.05
2022-08-20T18:08:01.405Z,14.57
2022-08-20T18:10:29.616Z,11.20
2022-08-20T18:13:07.586Z,10.70
2022-08-20T18:15:56.194Z,11.48
2022-08-20T18:18:58.667Z,10.85
2022-08-20T18:22:13.572Z,10.95
2022-08-20T18:25:38.800Z,10.32
2022-08-20T18:28:25.218Z,8.18
2022-08-20T18:30:58.113Z,7.18
2022-08-20T18:33:37.075Z,7.15
2022-08-20T18:36:32.223Z,6.97
2022-08-20T18:39:29.725Z,6.55
2022-08-20T18:42:03.099Z,6.45
2022-08-20T18:44:45.967Z,6.68
2022-08-20T18:47:26.072Z,6.38
2022-08-20T18:50:19.446Z,6.97
2022-08-20T18:52:49.451Z,7.00
2022-08-20T18:55:32.227Z,9.35
2022-08-20T18:58:00.137Z,7.38
2022-08-20T19:00:34.171Z,8.70
2022-08-20T19:03:15.771Z,8.05
2022-08-20T19:05:45.277Z,9.25
2022-08-20T19:08:19.371Z,9.43
2022-08-20T19:11:06.908Z,8.00
2022-08-20T19:13:56.522Z,9.60
2022-08-20T19:16:40.732Z,9.73
2022-08-20T19:19:22.412Z,8.77
2022-08-20T19:21:49.561Z,8.73
2022-08-20T19:24:25.953Z,8.00
2022-08-20T19:27:01.118Z,7.57
2022-08-20T19:29:31.846Z,7.68
2022-08-20T19:32:16.151Z,9.57
2022-08-20T19:34:49.436Z,7.40
2022-08-20T19:37:35.137Z,7.88
2022-08-20T19:40:19.168Z,11.73
2022-08-20T19:42:45.964Z,10.38
2022-08-20T19:45:21.558Z,8.60
2022-08-20T19:48:09.058Z,12.57
2022-08-20T19:51:00.446Z,8.55
2022-08-20T19:53:33.193Z,9.23
2022-08-20T19:56:12.444Z,10.52
2022-08-20T19:58:40.763Z,10.80
2022-08-20T20:01:17.358Z,9.25
2022-08-20T20:03:55.683Z,9.18
2022-08-20T20:06:24.725Z,9.88
2022-08-20T20:09:02.361Z,9.70
2022-08-20T20:11:36.449Z,10.63
2022-08-20T20:14:06.210Z,9.60
2022-08-20T20:16:34.571Z,12.10
2022-08-20T20:19:24.669Z,10.00
2022-08-20T20:22:00.694Z,10.48
2022-08-20T20:24:31.278Z,11.73
2022-08-20T20:26:59.040Z,10.32
2022-08-20T20:29:37.945Z,9.13
2022-08-20T20:32:16.593Z,9.95
2022-08-20T20:34:55.706Z,11.05
2022-08-20T20:37:49.606Z,11.43
2022-08-20T20:40:27.924Z,10.05
2022-08-20T20:43:02.227Z,8.70
2022-08-20T20:45:34.521Z,11.43
2022-08-20T20:48:10.168Z,13.02
2022-08-20T20:50:37.514Z,14.27
2022-08-20T20:53:06.909Z,12.40
2022-08-20T20:55:38.153Z,11.63
2022-08-20T20:58:08.108Z,11.18
2022-08-20T21:00:34.827Z,15.60
2022-08-20T21:03:02.616Z,14.93
2022-08-20T21:05:31.827Z,14.73
2022-08-20T21:08:06.687Z,13.38
2022-08-20T21:10:37.197Z,13.13
2022-08-20T21:13:05.202Z,14.88
2022-08-20T21:15:33.138Z,13.95
2022-08-20T21:18:01.713Z,15.23
2022-08-20T21:20:31.806Z,14.77
2022-08-20T21:23:00.130Z,11.65
2022-08-20T21:25:28.519Z,13.75
2022-08-20T21:27:55.880Z,12.75
2022-08-20T21:30:24.089Z,15.02
2022-08-20T21:32:51.316Z,13.93
2022-08-20T21:35:18.880Z,12.40
2022-08-20T21:37:45.659Z,12.18
2022-08-20T21:40:13.809Z,13.38
2022-08-20T21:42:41.303Z,12.30
2022-08-20T21:45:18.743Z,11.93
2022-08-20T21:47:48.884Z,16.05
2022-08-20T21:50:18.621Z,17.90
2022-08-20T21:52:59.321Z,16.00
2022-08-20T21:55:28.373Z,20.33
2022-08-20T21:57:55.202Z,17.88
2022-08-20T22:01:11.163Z,18.92
2022-08-20T22:03:38.957Z,15.95
2022-08-20T22:06:11.612Z,14.60
2022-08-20T22:08:38.306Z,12.88
2022-08-20T22:11:06.989Z,14.70
2022-08-20T22:13:34.405Z,13.13
2022-08-20T22:16:02.670Z,11.68
2022-08-20T22:18:33.401Z,12.38
2022-08-20T22:21:00.823Z,10.68
2022-08-20T22:23:28.120Z,12.80
2022-08-20T22:25:59.297Z,11.50
2022-08-20T22:28:26.794Z,12.80
2022-08-20T22:30:53.671Z,10.75
2022-08-20T22:33:22.702Z,10.68
2022-08-20T22:35:53.768Z,10.15
2022-08-20T22:38:21.105Z,12.32
2022-08-20T22:40:48.306Z,13.55
2022-08-20T22:43:15.862Z,10.68
2022-08-20T22:45:45.256Z,11.13
2022-08-20T22:48:16.518Z,9.93
2022-08-20T22:50:43.963Z,10.80
2022-08-20T22:53:11.418Z,12.30
2022-08-20T22:55:38.836Z,11.35
2022-08-20T22:58:06.590Z,11.38
2022-08-20T23:00:33.898Z,10.60
2022-08-20T23:03:02.275Z,10.18
2022-08-20T23:05:33.032Z,10.13
2022-08-20T23:08:00.525Z,9.88
2022-08-20T23:10:29.825Z,10.65
2022-08-20T23:12:57.593Z,10.45
2022-08-20T23:15:26.256Z,10.77
2022-08-20T23:18:00.391Z,9.93
2022-08-20T23:20:27.208Z,11.35
2022-08-20T23:22:54.712Z,9.85
2022-08-20T23:25:21.516Z,8.98
2022-08-20T23:27:51.077Z,8.65
2022-08-20T23:30:20.080Z,8.30
2022-08-20T23:32:47.359Z,9.25
2022-08-20T23:35:14.346Z,9.30
2022-08-20T23:37:52.760Z,8.95
2022-08-20T23:40:28.085Z,9.90
2022-08-20T23:42:55.941Z,11.07
2022-08-20T23:45:23.030Z,8.45
2022-08-20T23:47:49.985Z,8.73
2022-08-20T23:50:24.974Z,8.52
2022-08-20T23:52:52.713Z,8.80
2022-08-20T23:55:20.890Z,8.77
2022-08-20T23:57:47.515Z,10.15
