createdAt,value
2017-07-03T00:00:11.264Z,99.99
2017-07-03T00:01:11.261Z,99.99
2017-07-03T00:02:11.222Z,99.99
2017-07-03T00:03:11.290Z,99.99
2017-07-03T00:04:11.188Z,99.99
2017-07-03T00:05:11.174Z,99.99
2017-07-03T00:06:11.161Z,99.99
2017-07-03T00:07:11.142Z,99.99
2017-07-03T00:08:11.133Z,99.99
2017-07-03T00:09:11.176Z,99.99
2017-07-03T00:10:11.102Z,99.99
2017-07-03T00:11:10.765Z,99.99
2017-07-03T00:12:11.056Z,99.99
2017-07-03T00:13:10.773Z,99.99
2017-07-03T00:14:11.031Z,99.99
2017-07-03T00:15:11.022Z,99.99
2017-07-03T00:16:10.691Z,99.99
2017-07-03T00:17:10.668Z,99.99
2017-07-03T00:18:10.955Z,99.99
2017-07-03T00:19:10.944Z,99.99
2017-07-03T00:20:10.924Z,99.99
2017-07-03T00:21:10.602Z,99.99
2017-07-03T00:22:10.883Z,99.99
2017-07-03T00:23:10.571Z,99.99
2017-07-03T00:24:10.866Z,99.99
2017-07-03T00:25:10.866Z,99.99
2017-07-03T00:26:10.825Z,99.99
2017-07-03T00:27:10.813Z,99.99
2017-07-03T00:28:10.490Z,99.99
2017-07-03T00:29:10.773Z,99.99
2017-07-03T00:30:10.765Z,99.99
2017-07-03T00:31:10.737Z,99.99
2017-07-03T00:32:10.718Z,99.99
2017-07-03T00:33:10.707Z,99.99
2017-07-03T00:34:10.694Z,99.99
2017-07-03T00:35:10.667Z,99.99
2017-07-03T00:36:10.355Z,99.99
2017-07-03T00:37:10.335Z,99.99
2017-07-03T00:38:10.325Z,99.99
2017-07-03T00:39:10.293Z,99.99
2017-07-03T00:40:10.595Z,99.99
2017-07-03T00:41:10.565Z,99.99
2017-07-03T00:42:10.243Z,99.99
2017-07-03T00:43:10.223Z,99.99
2017-07-03T00:44:10.533Z,99.99
2017-07-03T00:45:10.496Z,99.99
2017-07-03T00:46:10.175Z,99.99
2017-07-03T00:47:10.464Z,99.99
2017-07-03T00:48:10.443Z,99.99
2017-07-03T00:49:10.433Z,99.99
2017-07-03T00:50:10.103Z,99.99
2017-07-03T00:51:10.095Z,99.99
2017-07-03T00:52:10.375Z,99.99
2017-07-03T00:53:10.365Z,99.99
2017-07-03T00:54:10.339Z,99.99
2017-07-03T00:55:10.335Z,99.99
2017-07-03T00:56:10.307Z,99.99
2017-07-03T00:57:10.313Z,99.99
2017-07-03T00:58:10.274Z,99.99
2017-07-03T00:59:09.955Z,99.99
2017-07-03T01:00:10.288Z,99.99
2017-07-03T01:01:10.221Z,99.99
2017-07-03T01:02:10.204Z,99.99
2017-07-03T01:03:10.202Z,99.99
2017-07-03T01:04:09.864Z,99.99
2017-07-03T01:05:09.851Z,99.99
2017-07-03T01:06:09.830Z,99.99
2017-07-03T01:07:09.816Z,99.99
2017-07-03T01:08:09.812Z,99.99
2017-07-03T01:09:10.084Z,99.99
2017-07-03T01:10:09.767Z,99.99
2017-07-03T01:11:10.050Z,99.99
2017-07-03T01:12:10.039Z,99.99
2017-07-03T01:13:10.024Z,99.99
2017-07-03T01:14:09.692Z,99.99
2017-07-03T01:15:09.692Z,99.99
2017-07-03T01:16:09.661Z,99.99
2017-07-03T01:17:09.948Z,99.99
2017-07-03T01:18:09.627Z,99.99
2017-07-03T01:19:09.618Z,99.99
2017-07-03T01:20:09.906Z,99.99
2017-07-03T01:21:09.880Z,99.99
2017-07-03T01:22:09.865Z,99.99
2017-07-03T01:23:09.841Z,99.99
2017-07-03T01:24:09.838Z,99.99
2017-07-03T01:25:09.809Z,99.99
2017-07-03T01:26:09.806Z,99.99
2017-07-03T01:27:09.524Z,99.99
2017-07-03T01:28:09.466Z,99.99
2017-07-03T01:29:09.739Z,99.99
2017-07-03T01:30:09.726Z,99.99
2017-07-03T01:31:09.708Z,99.99
2017-07-03T01:32:09.383Z,99.99
2017-07-03T01:33:09.678Z,99.99
2017-07-03T01:34:09.659Z,99.99
2017-07-03T01:35:09.636Z,99.99
2017-07-03T01:36:09.616Z,99.99
2017-07-03T01:37:09.601Z,99.99
2017-07-03T01:38:09.599Z,99.99
2017-07-03T01:39:09.555Z,99.99
2017-07-03T01:40:09.242Z,99.99
2017-07-03T01:41:09.527Z,99.99
2017-07-03T01:42:09.518Z,99.99
2017-07-03T01:43:09.497Z,99.99
2017-07-03T01:44:09.167Z,99.99
2017-07-03T01:45:09.155Z,99.99
2017-07-03T01:46:09.136Z,99.99
2017-07-03T01:47:09.426Z,99.99
2017-07-03T01:48:09.404Z,99.99
2017-07-03T01:49:09.388Z,99.99
2017-07-03T01:50:09.374Z,99.99
2017-07-03T01:51:09.346Z,99.99
2017-07-03T01:52:09.333Z,99.99
2017-07-03T01:53:09.316Z,99.99
2017-07-03T01:54:08.987Z,99.99
2017-07-03T01:55:09.275Z,99.99
2017-07-03T01:56:08.958Z,99.99
2017-07-03T01:57:08.958Z,99.99
2017-07-03T01:58:09.228Z,99.99
2017-07-03T01:59:08.915Z,99.99
2017-07-03T02:00:08.886Z,99.99
2017-07-03T02:01:09.241Z,99.99
2017-07-03T02:02:09.156Z,99.99
2017-07-03T02:03:09.213Z,99.99
2017-07-03T02:04:09.118Z,99.99
2017-07-03T02:05:08.806Z,99.99
2017-07-03T02:06:08.771Z,99.99
2017-07-03T02:07:09.069Z,99.99
2017-07-03T02:08:08.738Z,99.99
2017-07-03T02:09:08.717Z,99.99
2017-07-03T02:10:09.014Z,99.99
2017-07-03T02:11:08.695Z,99.99
2017-07-03T02:12:08.977Z,99.99
2017-07-03T02:13:08.956Z,99.99
2017-07-03T02:14:08.947Z,99.99
2017-07-03T02:15:08.619Z,99.99
2017-07-03T02:16:08.897Z,99.99
2017-07-03T02:17:08.890Z,99.99
2017-07-03T02:18:08.857Z,99.99
2017-07-03T02:19:08.868Z,99.99
2017-07-03T02:20:08.828Z,99.99
2017-07-03T02:21:08.827Z,99.99
2017-07-03T02:22:08.497Z,99.99
2017-07-03T02:23:08.777Z,99.99
2017-07-03T02:24:08.765Z,99.99
2017-07-03T02:25:08.743Z,99.99
2017-07-03T02:26:08.721Z,99.99
2017-07-03T02:27:08.702Z,99.99
2017-07-03T02:28:08.693Z,99.99
2017-07-03T02:29:08.365Z,99.99
2017-07-03T02:30:08.673Z,99.99
2017-07-03T02:31:08.631Z,99.99
2017-07-03T02:32:08.312Z,99.99
2017-07-03T02:33:08.613Z,99.99
2017-07-03T02:34:08.288Z,99.99
2017-07-03T02:35:08.563Z,99.99
2017-07-03T02:36:08.555Z,99.99
2017-07-03T02:37:08.533Z,99.99
2017-07-03T02:38:08.516Z,99.99
2017-07-03T02:39:08.192Z,99.99
2017-07-03T02:40:08.492Z,99.99
2017-07-03T02:41:08.150Z,99.99
2017-07-03T02:42:08.131Z,99.99
2017-07-03T02:43:08.433Z,99.99
2017-07-03T02:44:08.401Z,99.99
2017-07-03T02:45:08.073Z,99.99
2017-07-03T02:46:08.365Z,99.99
2017-07-03T02:47:08.357Z,99.99
2017-07-03T02:48:08.334Z,99.99
2017-07-03T02:49:08.323Z,99.99
2017-07-03T02:50:08.302Z,99.99
2017-07-03T02:51:07.971Z,99.99
2017-07-03T02:52:08.251Z,99.99
2017-07-03T02:53:08.264Z,99.99
2017-07-03T02:54:08.231Z,99.99
2017-07-03T02:55:07.973Z,99.99
2017-07-03T02:56:08.235Z,99.99
2017-07-03T02:57:08.172Z,99.99
2017-07-03T02:58:08.143Z,99.99
2017-07-03T02:59:07.841Z,99.99
2017-07-03T03:00:07.807Z,99.99
2017-07-03T03:01:07.793Z,99.99
2017-07-03T03:02:08.074Z,99.99
2017-07-03T03:03:07.851Z,99.99
2017-07-03T03:04:08.042Z,99.99
2017-07-03T03:05:08.042Z,99.99
2017-07-03T03:06:07.700Z,99.99
2017-07-03T03:07:08.066Z,99.99
2017-07-03T03:08:07.661Z,99.99
2017-07-03T03:09:07.953Z,99.99
2017-07-03T03:10:07.623Z,99.99
2017-07-03T03:11:07.612Z,99.99
2017-07-03T03:12:07.928Z,99.99
2017-07-03T03:13:07.884Z,99.99
2017-07-03T03:14:07.875Z,99.99
2017-07-03T03:15:07.606Z,99.99
2017-07-03T03:16:07.825Z,99.99
2017-07-03T03:17:07.881Z,99.99
2017-07-03T03:18:07.701Z,99.99
2017-07-03T03:19:07.767Z,99.99
2017-07-03T03:20:07.761Z,99.99
2017-07-03T03:21:07.738Z,99.99
2017-07-03T03:22:07.403Z,99.99
2017-07-03T03:23:07.437Z,99.99
2017-07-03T03:24:07.675Z,99.99
2017-07-03T03:25:07.406Z,99.99
2017-07-03T03:26:07.646Z,99.99
2017-07-03T03:27:07.654Z,99.99
2017-07-03T03:28:07.601Z,99.99
2017-07-03T03:29:07.663Z,99.99
2017-07-03T03:30:07.643Z,99.99
2017-07-03T03:31:07.251Z,99.99
2017-07-03T03:32:07.544Z,99.99
2017-07-03T03:33:07.256Z,99.99
2017-07-03T03:34:07.496Z,99.99
2017-07-03T03:35:07.482Z,99.99
2017-07-03T03:36:07.603Z,99.99
2017-07-03T03:37:07.497Z,99.99
2017-07-03T03:38:07.426Z,99.99
2017-07-03T03:39:07.424Z,99.99
2017-07-03T03:40:07.430Z,99.99
2017-07-03T03:41:07.363Z,99.99
2017-07-03T03:42:07.459Z,99.99
2017-07-03T03:43:07.339Z,99.99
2017-07-03T03:44:07.404Z,99.99
2017-07-03T03:45:07.305Z,99.99
2017-07-03T03:46:07.341Z,99.99
2017-07-03T03:47:07.255Z,99.99
2017-07-03T03:48:07.239Z,99.99
2017-07-03T03:49:07.226Z,99.99
2017-07-03T03:50:06.890Z,99.99
2017-07-03T03:51:06.882Z,99.99
2017-07-03T03:52:07.157Z,99.99
2017-07-03T03:53:07.154Z,99.99
2017-07-03T03:54:07.134Z,99.99
2017-07-03T03:55:06.799Z,99.99
2017-07-03T03:56:06.785Z,99.99
2017-07-03T03:57:06.766Z,99.99
2017-07-03T03:58:07.120Z,99.99
2017-07-03T03:59:07.034Z,99.99
2017-07-03T04:00:07.014Z,99.99
2017-07-03T04:01:06.994Z,99.99
2017-07-03T04:02:06.683Z,99.99
2017-07-03T04:03:06.660Z,99.99
2017-07-03T04:04:06.631Z,99.99
2017-07-03T04:05:06.921Z,99.99
2017-07-03T04:06:06.901Z,99.99
2017-07-03T04:07:06.885Z,99.99
2017-07-03T04:08:06.876Z,99.99
2017-07-03T04:09:06.844Z,99.99
2017-07-03T04:10:06.844Z,99.99
2017-07-03T04:11:06.820Z,99.99
2017-07-03T04:12:06.790Z,99.99
2017-07-03T04:13:06.779Z,99.99
2017-07-03T04:14:06.756Z,99.99
2017-07-03T04:15:06.744Z,99.99
2017-07-03T04:16:06.722Z,99.99
2017-07-03T04:17:06.703Z,99.99
2017-07-03T04:18:06.375Z,99.99
2017-07-03T04:19:06.664Z,99.99
2017-07-03T04:20:06.336Z,99.99
2017-07-03T04:21:06.321Z,99.99
2017-07-03T04:22:06.614Z,99.99
2017-07-03T04:23:06.282Z,99.99
2017-07-03T04:24:06.271Z,99.99
2017-07-03T04:25:06.562Z,99.99
2017-07-03T04:26:06.234Z,99.99
2017-07-03T04:27:06.516Z,99.99
2017-07-03T04:28:06.498Z,99.99
2017-07-03T04:29:06.176Z,99.99
2017-07-03T04:30:06.464Z,99.99
2017-07-03T04:31:06.444Z,99.99
2017-07-03T04:32:06.112Z,99.99
2017-07-03T04:33:06.122Z,99.99
2017-07-03T04:34:06.073Z,99.99
2017-07-03T04:35:06.372Z,99.99
2017-07-03T04:36:06.355Z,99.99
2017-07-03T04:37:06.373Z,99.99
2017-07-03T04:38:06.009Z,99.99
2017-07-03T04:39:06.297Z,99.99
2017-07-03T04:40:06.274Z,99.99
2017-07-03T04:41:05.954Z,99.99
2017-07-03T04:42:06.243Z,99.99
2017-07-03T04:43:06.269Z,99.99
2017-07-03T04:44:06.206Z,99.99
2017-07-03T04:45:05.886Z,99.99
2017-07-03T04:46:05.872Z,99.99
2017-07-03T04:47:06.164Z,99.99
2017-07-03T04:48:06.128Z,99.99
2017-07-03T04:49:06.207Z,99.99
2017-07-03T04:50:06.095Z,99.99
2017-07-03T04:51:05.764Z,99.99
2017-07-03T04:52:06.052Z,99.99
2017-07-03T04:53:05.778Z,99.99
2017-07-03T04:54:06.031Z,99.99
2017-07-03T04:55:06.034Z,99.99
2017-07-03T04:56:05.999Z,99.99
2017-07-03T04:57:05.714Z,99.99
2017-07-03T04:58:05.634Z,99.99
2017-07-03T04:59:05.618Z,99.99
2017-07-03T05:00:05.612Z,99.99
2017-07-03T05:01:05.893Z,99.99
2017-07-03T05:02:05.874Z,99.99
2017-07-03T05:03:05.546Z,99.99
2017-07-03T05:04:05.889Z,99.99
2017-07-03T05:05:05.515Z,99.99
2017-07-03T05:06:05.806Z,99.99
2017-07-03T05:07:05.480Z,99.99
2017-07-03T05:08:05.763Z,99.99
2017-07-03T05:09:05.741Z,99.99
2017-07-03T05:10:05.804Z,99.99
2017-07-03T05:11:05.711Z,99.99
2017-07-03T05:12:05.381Z,99.99
2017-07-03T05:13:05.792Z,99.99
2017-07-03T05:14:05.652Z,99.99
2017-07-03T05:15:05.324Z,99.99
2017-07-03T05:16:05.301Z,99.99
2017-07-03T05:17:05.593Z,99.99
2017-07-03T05:18:05.274Z,99.99
2017-07-03T05:19:05.558Z,99.99
2017-07-03T05:20:05.231Z,99.99
2017-07-03T05:21:05.523Z,99.99
2017-07-03T05:22:05.520Z,99.99
2017-07-03T05:23:05.200Z,99.99
2017-07-03T05:24:05.529Z,99.99
2017-07-03T05:25:05.453Z,99.99
2017-07-03T05:26:05.442Z,99.99
2017-07-03T05:27:05.425Z,99.99
2017-07-03T05:28:05.092Z,99.99
2017-07-03T05:29:05.373Z,99.99
2017-07-03T05:30:05.363Z,99.99
2017-07-03T05:31:05.351Z,99.99
2017-07-03T05:32:05.012Z,99.99
2017-07-03T05:33:05.000Z,99.99
2017-07-03T05:34:05.303Z,99.99
2017-07-03T05:35:04.961Z,99.99
2017-07-03T05:36:05.249Z,99.99
2017-07-03T05:37:04.928Z,99.99
2017-07-03T05:38:05.217Z,99.99
2017-07-03T05:39:05.201Z,99.99
2017-07-03T05:40:05.185Z,99.99
2017-07-03T05:41:04.859Z,99.99
2017-07-03T05:42:05.142Z,99.99
2017-07-03T05:43:05.142Z,99.99
2017-07-03T05:44:05.110Z,99.99
2017-07-03T05:45:05.089Z,99.99
2017-07-03T05:46:05.072Z,99.99
2017-07-03T05:47:05.052Z,99.99
2017-07-03T05:48:04.735Z,99.99
2017-07-03T05:49:05.022Z,99.99
2017-07-03T05:50:05.018Z,99.99
2017-07-03T05:51:04.989Z,99.99
2017-07-03T05:52:04.961Z,99.99
2017-07-03T05:53:04.640Z,99.99
2017-07-03T05:54:04.933Z,99.99
2017-07-03T05:55:04.606Z,99.99
2017-07-03T05:56:04.897Z,99.99
2017-07-03T05:57:04.871Z,99.99
2017-07-03T05:58:04.551Z,99.99
2017-07-03T05:59:04.535Z,99.99
2017-07-03T06:00:04.823Z,99.99
2017-07-03T06:01:04.810Z,99.99
2017-07-03T06:02:04.798Z,99.99
2017-07-03T06:03:04.775Z,99.99
2017-07-03T06:04:04.753Z,99.99
2017-07-03T06:05:04.730Z,99.99
2017-07-03T06:06:04.735Z,99.99
2017-07-03T06:07:04.695Z,99.99
2017-07-03T06:08:04.690Z,99.99
2017-07-03T06:09:04.665Z,99.99
2017-07-03T06:10:04.338Z,99.99
2017-07-03T06:11:04.631Z,99.99
2017-07-03T06:12:04.607Z,99.99
2017-07-03T06:13:04.597Z,99.99
2017-07-03T06:14:04.571Z,99.99
2017-07-03T06:15:04.554Z,99.99
2017-07-03T06:16:04.548Z,99.99
2017-07-03T06:17:04.518Z,99.99
2017-07-03T06:18:04.502Z,99.99
2017-07-03T06:19:04.172Z,99.99
2017-07-03T06:20:04.159Z,99.99
2017-07-03T06:21:04.450Z,99.99
2017-07-03T06:22:04.440Z,99.99
2017-07-03T06:23:04.418Z,99.99
2017-07-03T06:24:04.410Z,99.99
2017-07-03T06:25:04.379Z,99.99
2017-07-03T06:26:04.360Z,99.99
2017-07-03T06:27:04.041Z,99.99
2017-07-03T06:28:04.341Z,99.99
2017-07-03T06:29:04.320Z,99.99
2017-07-03T06:30:04.300Z,99.99
2017-07-03T06:31:04.283Z,99.99
2017-07-03T06:32:04.259Z,99.99
2017-07-03T06:33:04.245Z,99.99
2017-07-03T06:34:04.227Z,99.99
2017-07-03T06:35:04.204Z,99.99
2017-07-03T06:36:03.888Z,99.99
2017-07-03T06:37:03.890Z,99.99
2017-07-03T06:38:04.160Z,99.99
2017-07-03T06:39:03.831Z,99.99
2017-07-03T06:40:04.120Z,99.99
2017-07-03T06:41:04.106Z,99.99
2017-07-03T06:42:04.096Z,99.99
2017-07-03T06:43:04.072Z,99.99
2017-07-03T06:44:04.066Z,99.99
2017-07-03T06:45:03.732Z,99.99
2017-07-03T06:46:03.731Z,99.99
2017-07-03T06:47:04.010Z,99.99
2017-07-03T06:48:03.696Z,99.99
2017-07-03T06:49:03.976Z,99.99
2017-07-03T06:50:03.969Z,99.99
2017-07-03T06:51:03.638Z,99.99
2017-07-03T06:52:03.922Z,99.99
2017-07-03T06:53:03.905Z,99.99
2017-07-03T06:54:03.896Z,99.99
2017-07-03T06:55:03.566Z,99.99
2017-07-03T06:56:03.854Z,99.99
2017-07-03T06:57:03.838Z,99.99
2017-07-03T06:58:03.824Z,99.99
2017-07-03T06:59:03.507Z,99.99
2017-07-03T07:00:03.581Z,99.99
2017-07-03T07:01:03.466Z,99.99
2017-07-03T07:02:03.768Z,99.99
2017-07-03T07:03:03.745Z,99.99
2017-07-03T07:04:03.722Z,99.99
2017-07-03T07:05:03.398Z,99.99
2017-07-03T07:06:03.694Z,99.99
2017-07-03T07:07:03.682Z,99.99
2017-07-03T07:08:03.357Z,99.99
2017-07-03T07:09:03.633Z,99.99
2017-07-03T07:10:03.638Z,99.99
2017-07-03T07:11:03.300Z,99.99
2017-07-03T07:12:03.631Z,99.99
2017-07-03T07:13:03.569Z,99.99
2017-07-03T07:14:03.571Z,99.99
2017-07-03T07:15:03.548Z,99.99
2017-07-03T07:16:03.531Z,99.99
2017-07-03T07:17:03.509Z,99.99
2017-07-03T07:18:03.492Z,99.99
2017-07-03T07:19:03.484Z,99.92
2017-07-03T07:20:03.474Z,99.63
2017-07-03T07:21:03.469Z,99.34
2017-07-03T07:22:03.126Z,99.15
2017-07-03T07:23:03.414Z,98.86
2017-07-03T07:24:03.096Z,98.96
2017-07-03T07:25:03.075Z,98.91
2017-07-03T07:26:03.378Z,98.91
2017-07-03T07:27:03.049Z,98.63
2017-07-03T07:28:03.342Z,99.3
2017-07-03T07:29:03.318Z,99.4
2017-07-03T07:30:03.312Z,99.4
2017-07-03T07:31:03.297Z,99.3
2017-07-03T07:32:03.287Z,99.97
2017-07-03T07:33:03.262Z,99.73
2017-07-03T07:34:03.239Z,99.82
2017-07-03T07:35:02.917Z,99.82
2017-07-03T07:36:02.908Z,99.68
2017-07-03T07:37:03.193Z,99.3
2017-07-03T07:38:02.881Z,98.43
2017-07-03T07:39:03.165Z,99.06
2017-07-03T07:40:04.479Z,98.68
2017-07-03T07:41:03.131Z,98.68
2017-07-03T07:42:02.821Z,98.29
2017-07-03T07:43:03.111Z,98.58
2017-07-03T07:44:03.089Z,98.68
2017-07-03T07:45:02.763Z,96.56
2017-07-03T07:46:03.062Z,95.36
2017-07-03T07:47:02.735Z,96.03
2017-07-03T07:48:03.037Z,96.22
2017-07-03T07:49:03.010Z,95.55
2017-07-03T07:50:02.692Z,96.22
2017-07-03T07:51:02.686Z,95.36
2017-07-03T07:52:02.681Z,95.55
2017-07-03T07:53:02.955Z,96.03
2017-07-03T07:54:02.939Z,95.94
2017-07-03T07:55:02.918Z,95.55
2017-07-03T07:56:02.909Z,94.78
2017-07-03T07:57:02.901Z,93.82
2017-07-03T07:58:02.580Z,93.68
2017-07-03T07:59:02.861Z,93.58
2017-07-03T08:00:02.861Z,93.58
2017-07-03T08:01:02.841Z,93.63
2017-07-03T08:02:02.836Z,94.4
2017-07-03T08:03:02.506Z,93.19
2017-07-03T08:04:02.790Z,93.48
2017-07-03T08:05:02.780Z,93.68
2017-07-03T08:06:02.460Z,93.68
2017-07-03T08:07:02.461Z,93.82
2017-07-03T08:08:02.428Z,93.53
2017-07-03T08:09:02.414Z,91.31
2017-07-03T08:10:02.699Z,91.22
2017-07-03T08:11:02.390Z,91.51
2017-07-03T08:12:02.732Z,92.57
2017-07-03T08:13:02.661Z,91.41
2017-07-03T08:14:02.652Z,91.6
2017-07-03T08:15:02.638Z,91.75
2017-07-03T08:16:02.618Z,91.84
2017-07-03T08:17:02.614Z,91.46
2017-07-03T08:18:02.289Z,91.22
2017-07-03T08:19:02.585Z,91.07
2017-07-03T08:20:02.568Z,91.17
2017-07-03T08:21:02.248Z,90.3
2017-07-03T08:22:02.553Z,90.01
2017-07-03T08:23:02.535Z,90.73
2017-07-03T08:24:02.506Z,91.03
2017-07-03T08:25:02.506Z,91.03
2017-07-03T08:26:02.498Z,90.11
2017-07-03T08:27:02.163Z,89.63
2017-07-03T08:28:02.468Z,89.53
2017-07-03T08:29:02.151Z,89.82
2017-07-03T08:30:02.441Z,89.53
2017-07-03T08:31:02.416Z,88.85
2017-07-03T08:32:02.404Z,89
2017-07-03T08:33:02.392Z,89.19
2017-07-03T08:34:02.382Z,89.19
2017-07-03T08:35:02.053Z,88.75
2017-07-03T08:36:02.341Z,87.21
2017-07-03T08:37:02.333Z,86
2017-07-03T08:38:02.318Z,85.67
2017-07-03T08:39:02.317Z,86.39
2017-07-03T08:40:01.980Z,86
2017-07-03T08:41:01.974Z,85.61
2017-07-03T08:42:02.267Z,84.84
2017-07-03T08:43:02.249Z,84.27
2017-07-03T08:44:02.246Z,84.21
2017-07-03T08:45:02.247Z,83.78
2017-07-03T08:46:02.216Z,83.34
2017-07-03T08:47:02.210Z,84.27
2017-07-03T08:48:02.215Z,84.65
2017-07-03T08:49:01.871Z,86.33
2017-07-03T08:50:02.181Z,85.46
2017-07-03T08:51:01.914Z,84.21
2017-07-03T08:52:02.184Z,83.96
2017-07-03T08:53:01.822Z,83.39
2017-07-03T08:54:02.124Z,83.14
2017-07-03T08:55:02.101Z,82.46
2017-07-03T08:56:02.090Z,81.11
2017-07-03T08:57:02.082Z,80.91
2017-07-03T08:58:02.087Z,79.89
2017-07-03T08:59:02.058Z,79.85
2017-07-03T09:00:02.042Z,81.35
2017-07-03T09:01:01.729Z,78.89
2017-07-03T09:02:01.721Z,79.24
2017-07-03T09:03:02.077Z,80.26
2017-07-03T09:04:02.002Z,80.89
2017-07-03T09:05:02.087Z,81.32
2017-07-03T09:06:01.659Z,81.02
2017-07-03T09:07:01.967Z,81.85
2017-07-03T09:08:01.645Z,80.54
2017-07-03T09:09:02.067Z,79.87
2017-07-03T09:10:01.930Z,80.39
2017-07-03T09:11:01.922Z,79.72
2017-07-03T09:12:02.008Z,80.14
2017-07-03T09:13:01.888Z,78.99
2017-07-03T09:14:01.568Z,78.25
2017-07-03T09:15:01.854Z,77.42
2017-07-03T09:16:01.859Z,76.35
2017-07-03T09:17:01.540Z,75.68
2017-07-03T09:18:01.820Z,76.03
2017-07-03T09:19:01.871Z,77.73
2017-07-03T09:20:01.908Z,77.73
2017-07-03T09:21:01.489Z,77.83
2017-07-03T09:22:01.781Z,76.8
2017-07-03T09:23:01.466Z,76.32
2017-07-03T09:24:01.812Z,75.84
2017-07-03T09:25:01.448Z,76.61
2017-07-03T09:26:01.727Z,75.1
2017-07-03T09:27:01.409Z,75.1
2017-07-03T09:28:01.711Z,75.2
2017-07-03T09:29:01.699Z,75.39
2017-07-03T09:30:01.392Z,75.33
2017-07-03T09:31:01.681Z,74.4
2017-07-03T09:32:01.360Z,73.57
2017-07-03T09:33:01.678Z,73.27
2017-07-03T09:34:01.657Z,74.21
2017-07-03T09:35:01.654Z,74.55
2017-07-03T09:36:01.329Z,75.27
2017-07-03T09:37:01.318Z,75.62
2017-07-03T09:38:01.620Z,75.17
2017-07-03T09:39:01.304Z,74.88
2017-07-03T09:40:01.619Z,73.14
2017-07-03T09:41:01.289Z,72.85
2017-07-03T09:42:01.284Z,73.24
2017-07-03T09:43:01.575Z,72.85
2017-07-03T09:44:01.568Z,72.95
2017-07-03T09:45:01.780Z,72.79
2017-07-03T09:46:01.238Z,73.24
2017-07-03T09:47:01.237Z,73.33
2017-07-03T09:48:01.279Z,73.72
2017-07-03T09:49:01.549Z,73.68
2017-07-03T09:50:01.211Z,73.78
2017-07-03T09:51:01.514Z,74.17
2017-07-03T09:52:01.502Z,73.63
2017-07-03T09:53:01.199Z,73.53
2017-07-03T09:54:01.497Z,74.24
2017-07-03T09:55:01.181Z,73.57
2017-07-03T09:56:01.172Z,72.24
2017-07-03T09:57:01.468Z,71.5
2017-07-03T09:58:01.468Z,71.28
2017-07-03T09:59:01.456Z,71.24
2017-07-03T10:00:01.149Z,69.89
2017-07-03T10:01:01.458Z,69.53
2017-07-03T10:02:01.450Z,69.63
2017-07-03T10:03:01.433Z,70.5
2017-07-03T10:04:01.416Z,72.27
2017-07-03T10:05:01.469Z,72.79
2017-07-03T10:06:01.419Z,72.95
2017-07-03T10:07:01.098Z,72.3
2017-07-03T10:08:01.398Z,71.37
2017-07-03T10:09:01.388Z,71.08
2017-07-03T10:10:01.385Z,72.3
2017-07-03T10:11:01.387Z,72.34
2017-07-03T10:12:01.057Z,73.02
2017-07-03T10:13:01.360Z,71.95
2017-07-03T10:14:01.354Z,70.54
2017-07-03T10:15:01.352Z,69.79
2017-07-03T10:16:01.339Z,71.22
2017-07-03T10:17:01.327Z,71.18
2017-07-03T10:18:01.331Z,70.25
2017-07-03T10:19:01.007Z,69.95
2017-07-03T10:20:01.011Z,68.66
2017-07-03T10:21:01.299Z,68.89
2017-07-03T10:22:01.293Z,69.43
2017-07-03T10:23:01.295Z,69.57
2017-07-03T10:24:01.283Z,67.95
2017-07-03T10:25:00.977Z,67.89
2017-07-03T10:26:01.279Z,68.15
2017-07-03T10:27:01.270Z,68.92
2017-07-03T10:28:01.250Z,69.6
2017-07-03T10:29:01.247Z,68.63
2017-07-03T10:30:01.249Z,67.76
2017-07-03T10:31:00.935Z,67.66
2017-07-03T10:32:01.238Z,67.37
2017-07-03T10:33:00.917Z,67.27
2017-07-03T10:34:01.208Z,67.11
2017-07-03T10:35:01.198Z,68.24
2017-07-03T10:36:01.209Z,67.85
2017-07-03T10:37:01.208Z,67.53
2017-07-03T10:38:01.175Z,67.76
2017-07-03T10:39:01.176Z,68.12
2017-07-03T10:40:00.855Z,68.89
2017-07-03T10:41:01.176Z,67.76
2017-07-03T10:42:01.151Z,67.18
2017-07-03T10:43:00.843Z,66.53
2017-07-03T10:44:01.145Z,65.85
2017-07-03T10:45:01.122Z,65.69
2017-07-03T10:46:00.812Z,65.66
2017-07-03T10:47:01.119Z,66.72
2017-07-03T10:48:01.119Z,66.79
2017-07-03T10:49:01.090Z,67.63
2017-07-03T10:50:01.079Z,67.79
2017-07-03T10:51:01.069Z,68.37
2017-07-03T10:52:01.058Z,69.21
2017-07-03T10:53:01.053Z,66.82
2017-07-03T10:54:01.058Z,68.08
2017-07-03T10:55:00.729Z,66.6
2017-07-03T10:56:01.286Z,66.79
2017-07-03T10:57:00.715Z,66.79
2017-07-03T10:58:01.014Z,67.47
2017-07-03T10:59:01.018Z,65.75
2017-07-03T11:00:01.236Z,65.17
2017-07-03T11:01:00.990Z,65.37
2017-07-03T11:02:00.665Z,66.14
2017-07-03T11:03:00.961Z,65.11
2017-07-03T11:04:00.644Z,65.27
2017-07-03T11:05:00.639Z,64.14
2017-07-03T11:06:00.927Z,64.5
2017-07-03T11:07:00.927Z,64.11
2017-07-03T11:08:00.611Z,64.11
2017-07-03T11:09:00.608Z,64.72
2017-07-03T11:10:00.899Z,63.78
2017-07-03T11:11:00.595Z,63.59
2017-07-03T11:12:00.578Z,63.85
2017-07-03T11:13:00.870Z,64.2
2017-07-03T11:14:00.869Z,64.78
2017-07-03T11:15:00.852Z,65.66
2017-07-03T11:16:00.542Z,64.43
2017-07-03T11:17:00.836Z,64.04
2017-07-03T11:18:00.515Z,63.85
2017-07-03T11:19:00.510Z,64.14
2017-07-03T11:20:00.804Z,63.65
2017-07-03T11:21:00.791Z,63.56
2017-07-03T11:22:00.482Z,63.75
2017-07-03T11:23:00.780Z,64.17
2017-07-03T11:24:00.767Z,65.05
2017-07-03T11:25:00.696Z,65.34
2017-07-03T11:26:00.449Z,65.95
2017-07-03T11:27:00.738Z,65.17
2017-07-03T11:28:00.809Z,65.01
2017-07-03T11:29:00.411Z,64.75
2017-07-03T11:30:00.780Z,63.13
2017-07-03T11:31:00.708Z,62.74
2017-07-03T11:32:00.781Z,63.55
2017-07-03T11:33:00.729Z,63.62
2017-07-03T11:34:00.678Z,63.32
2017-07-03T11:35:00.359Z,63.71
2017-07-03T11:36:00.687Z,64.53
2017-07-03T11:37:00.641Z,64.14
2017-07-03T11:38:00.390Z,64.4
2017-07-03T11:39:00.631Z,64.53
2017-07-03T11:40:00.372Z,64.62
2017-07-03T11:41:00.607Z,64.62
2017-07-03T11:42:00.578Z,63.49
2017-07-03T11:43:00.590Z,63.49
2017-07-03T11:44:00.325Z,63.42
2017-07-03T11:45:00.575Z,63.04
2017-07-03T11:46:00.560Z,63.13
2017-07-03T11:47:00.246Z,62.87
2017-07-03T11:48:00.237Z,62.77
2017-07-03T11:49:00.547Z,62.1
2017-07-03T11:50:00.519Z,61.51
2017-07-03T11:51:00.508Z,61.48
2017-07-03T11:52:00.207Z,61.94
2017-07-03T11:53:00.507Z,63.85
2017-07-03T11:54:00.507Z,63.59
2017-07-03T11:55:00.195Z,61.87
2017-07-03T11:56:00.465Z,61
2017-07-03T11:57:00.477Z,60.8
2017-07-03T11:58:00.451Z,62.04
2017-07-03T11:59:00.450Z,62.71
2017-07-03T12:00:00.428Z,62.13
2017-07-03T12:01:00.125Z,62.98
2017-07-03T12:02:00.136Z,63.43
2017-07-03T12:03:00.103Z,63.95
2017-07-03T12:04:00.407Z,63.17
2017-07-03T12:05:00.406Z,62.71
2017-07-03T12:06:00.390Z,62.74
2017-07-03T12:07:00.365Z,60.83
2017-07-03T12:08:00.369Z,60.02
2017-07-03T12:09:00.363Z,61.16
2017-07-03T12:10:00.358Z,61
2017-07-03T12:11:00.078Z,60.8
2017-07-03T12:12:00.335Z,60.74
2017-07-03T12:13:00.010Z,59.47
2017-07-03T12:14:00.326Z,60.44
2017-07-03T12:15:00.367Z,60.44
2017-07-03T12:16:00.295Z,61.09
2017-07-03T12:17:00.278Z,61.32
2017-07-03T12:18:00.288Z,61.94
2017-07-03T12:19:00.337Z,60.38
2017-07-03T12:20:00.318Z,60.77
2017-07-03T12:21:00.287Z,60.8
2017-07-03T12:22:00.252Z,59.44
2017-07-03T12:23:00.230Z,59.47
2017-07-03T12:24:00.236Z,59.08
2017-07-03T12:25:00.211Z,58.11
2017-07-03T12:26:00.243Z,57.85
2017-07-03T12:27:00.204Z,57.85
2017-07-03T12:28:00.189Z,58.95
2017-07-03T12:29:00.174Z,59.05
2017-07-03T12:29:59.871Z,59.34
2017-07-03T12:31:00.153Z,59.54
2017-07-03T12:32:00.139Z,59.92
2017-07-03T12:33:00.146Z,60.9
2017-07-03T12:33:59.824Z,60.9
2017-07-03T12:35:00.123Z,60.8
2017-07-03T12:36:00.112Z,60.64
2017-07-03T12:36:59.790Z,59.41
2017-07-03T12:38:00.091Z,59.89
2017-07-03T12:39:00.083Z,60.93
2017-07-03T12:39:59.764Z,61.22
2017-07-03T12:41:00.061Z,59.41
2017-07-03T12:41:59.757Z,59.11
2017-07-03T12:43:00.060Z,58.14
2017-07-03T12:44:00.039Z,58.21
2017-07-03T12:45:00.030Z,57.92
2017-07-03T12:46:00.029Z,58.37
2017-07-03T12:47:00.013Z,59.05
2017-07-03T12:48:00.005Z,58.31
2017-07-03T12:48:59.990Z,59.8
2017-07-03T12:49:59.697Z,60.68
2017-07-03T12:50:59.981Z,60.68
2017-07-03T12:51:59.976Z,60.38
2017-07-03T12:52:59.971Z,60.94
2017-07-03T12:53:59.950Z,60.81