createdAt,value
2022-12-19T11:45:49.903Z,55.80
2022-12-19T11:48:39.035Z,53.90
2022-12-19T11:59:59.905Z,67.40
2022-12-19T12:16:12.552Z,72.30
2022-12-19T12:26:41.088Z,81.90
2022-12-19T12:35:36.473Z,89.70
2022-12-19T12:44:46.449Z,92.20
2022-12-19T12:48:43.075Z,91.30
2022-12-19T12:51:57.029Z,95.90
2022-12-19T13:02:36.394Z,102.90
2022-12-19T13:05:36.075Z,102.20
2022-12-19T13:15:49.129Z,93.60
2022-12-19T13:18:33.366Z,107.50
2022-12-19T13:21:05.619Z,117.20
2022-12-19T13:24:16.334Z,112.30
2022-12-19T13:26:50.568Z,115.90
2022-12-19T13:29:53.290Z,111.30
2022-12-19T13:32:23.447Z,107.80
2022-12-19T13:35:01.757Z,112.70
2022-12-19T13:39:57.593Z,112.70
2022-12-19T13:40:51.690Z,110.50
2022-12-19T13:43:46.863Z,115.20
2022-12-19T13:46:28.854Z,110.50
2022-12-19T13:49:05.945Z,111.20
2022-12-19T13:51:45.781Z,124.70
2022-12-19T13:54:23.978Z,121.80
2022-12-19T13:56:54.278Z,109.60
2022-12-19T13:59:26.241Z,128.90
2022-12-19T14:02:06.444Z,117.30
2022-12-19T14:04:35.292Z,126.90
2022-12-19T14:07:06.347Z,121.80
2022-12-19T14:11:26.841Z,122.60
2022-12-19T14:13:51.961Z,136.70
2022-12-19T14:15:40.646Z,132.80
2022-12-19T14:18:44.546Z,136.40
2022-12-19T14:22:05.899Z,126.90
2022-12-19T14:24:17.638Z,126.30
2022-12-19T14:28:23.964Z,125.70
2022-12-19T14:30:19.845Z,129.20
2022-12-19T14:33:44.636Z,105.90
2022-12-19T14:36:05.899Z,128.60
2022-12-19T14:39:22.829Z,149.90
2022-12-19T14:41:40.231Z,125.90
2022-12-19T14:52:52.417Z,138.10
2022-12-19T14:54:02.817Z,140.20
2022-12-19T14:54:16.267Z,143.70
2022-12-19T14:54:31.363Z,151.20
2022-12-19T14:58:58.315Z,142.00
2022-12-19T15:01:29.010Z,146.60
2022-12-19T15:04:52.764Z,161.40
2022-12-19T15:07:07.491Z,149.10
2022-12-19T15:11:07.603Z,149.40
2022-12-19T15:14:51.284Z,150.90
2022-12-19T15:16:01.406Z,148.90
2022-12-19T15:18:40.233Z,149.70
2022-12-19T15:21:12.531Z,163.20
2022-12-19T15:23:44.853Z,146.70
2022-12-19T15:26:19.302Z,150.10
2022-12-19T15:28:52.236Z,142.60
2022-12-19T15:31:34.615Z,148.50
2022-12-19T15:34:34.729Z,128.80
2022-12-19T15:37:07.760Z,120.70
2022-12-19T15:39:39.242Z,162.70
2022-12-19T15:42:21.570Z,147.10
2022-12-19T15:44:52.203Z,143.60
2022-12-19T15:47:30.088Z,143.50
2022-12-19T15:50:02.288Z,140.40
2022-12-19T15:52:31.365Z,145.50
2022-12-19T15:55:03.381Z,142.60
2022-12-19T15:57:35.429Z,137.90
2022-12-19T16:00:07.925Z,128.20
2022-12-19T16:05:28.595Z,132.40
2022-12-19T16:07:58.437Z,101.90
2022-12-19T16:10:27.580Z,117.60
2022-12-19T16:12:57.981Z,113.00
2022-12-19T16:18:00.360Z,114.70
2022-12-19T16:20:31.247Z,123.80
2022-12-19T16:23:00.169Z,106.50
2022-12-19T16:25:34.095Z,103.80
2022-12-19T16:28:04.903Z,107.70
2022-12-19T16:30:35.270Z,87.50
2022-12-19T16:36:02.928Z,90.10
2022-12-19T16:38:21.636Z,94.80
2022-12-19T16:40:52.305Z,92.20
2022-12-19T16:43:29.213Z,96.30
2022-12-19T16:46:01.435Z,105.70
2022-12-19T16:48:31.440Z,107.70
2022-12-19T16:51:01.208Z,91.50
2022-12-19T16:53:30.514Z,83.50
2022-12-19T16:56:00.757Z,95.50
2022-12-19T16:58:30.145Z,82.20
2022-12-19T17:00:59.445Z,90.10
2022-12-19T17:03:35.811Z,101.90
2022-12-19T17:06:05.220Z,89.80
2022-12-19T17:08:34.365Z,87.70
2022-12-19T17:11:38.285Z,81.60
2022-12-19T17:14:13.217Z,82.30
2022-12-19T17:16:42.353Z,95.60
2022-12-19T17:19:19.165Z,86.30
2022-12-19T17:21:48.747Z,86.00
2022-12-19T17:24:18.182Z,71.90
2022-12-19T17:26:47.248Z,71.30
2022-12-19T17:29:16.247Z,78.30
2022-12-19T17:31:47.868Z,69.70
2022-12-19T17:34:22.344Z,70.80
2022-12-19T17:36:51.614Z,67.90
2022-12-19T17:39:22.459Z,62.70
2022-12-19T17:41:52.588Z,63.20
2022-12-19T17:44:21.674Z,62.30
2022-12-19T17:46:50.961Z,58.70
2022-12-19T17:49:25.509Z,61.10
2022-12-19T17:51:55.552Z,52.60
2022-12-19T17:54:25.556Z,53.40
2022-12-19T17:56:55.148Z,57.70
2022-12-19T17:59:24.612Z,56.10
2022-12-19T18:01:54.320Z,54.20
2022-12-19T18:04:24.169Z,51.90
2022-12-19T18:06:53.258Z,46.20
2022-12-19T18:09:24.145Z,56.50
2022-12-19T18:11:53.362Z,52.00
2022-12-19T18:14:22.414Z,43.40
2022-12-19T18:16:52.061Z,42.90
2022-12-19T18:19:24.344Z,53.60
2022-12-19T18:21:53.373Z,47.80
2022-12-19T18:24:22.339Z,54.10
2022-12-19T18:26:51.361Z,49.50
2022-12-19T18:29:20.266Z,45.50
2022-12-19T18:31:51.231Z,41.70
2022-12-19T18:34:26.239Z,46.60
2022-12-19T18:36:55.385Z,42.80
2022-12-19T18:39:26.634Z,47.10
2022-12-19T18:42:00.287Z,50.10
2022-12-19T18:44:29.462Z,41.80
2022-12-19T18:46:58.571Z,47.70
2022-12-19T18:49:34.138Z,50.10
2022-12-19T18:52:06.531Z,43.60
2022-12-19T18:54:36.065Z,38.80
2022-12-19T18:57:05.011Z,40.70
2022-12-19T18:59:33.897Z,53.10
2022-12-19T19:02:04.215Z,45.30
2022-12-19T19:04:33.545Z,41.90
2022-12-19T19:07:02.415Z,42.80
2022-12-19T19:09:31.365Z,43.60
2022-12-19T19:12:32.603Z,44.30
2022-12-19T19:15:01.707Z,40.00
2022-12-19T19:17:31.248Z,45.90
2022-12-19T19:20:03.118Z,43.90
2022-12-19T19:22:32.446Z,39.00
2022-12-19T19:25:01.248Z,41.10
2022-12-19T19:27:30.153Z,42.00
2022-12-19T19:29:59.089Z,38.50
2022-12-19T19:32:28.143Z,38.30
2022-12-19T19:34:57.122Z,39.60
2022-12-19T19:37:28.007Z,39.60
2022-12-19T19:39:57.027Z,37.10
2022-12-19T19:42:26.000Z,39.50
2022-12-19T19:44:55.250Z,37.60
2022-12-19T19:47:31.141Z,38.50
2022-12-19T19:50:00.286Z,33.80
2022-12-19T19:52:31.898Z,41.20
2022-12-19T19:55:00.829Z,57.40
2022-12-19T19:57:33.361Z,45.40
2022-12-19T20:00:03.239Z,36.70
2022-12-19T20:02:43.414Z,43.40
2022-12-19T20:05:12.621Z,43.40
2022-12-19T20:07:41.589Z,39.50
2022-12-19T20:10:12.323Z,40.20
2022-12-19T20:12:46.059Z,35.60
2022-12-19T20:15:17.922Z,38.30
2022-12-19T20:17:46.818Z,30.40
2022-12-19T20:20:15.873Z,38.80
2022-12-19T20:22:44.823Z,34.90
2022-12-19T20:25:13.747Z,34.50
2022-12-19T20:27:42.763Z,40.50
2022-12-19T20:30:13.314Z,39.80
2022-12-19T20:32:42.626Z,33.80
2022-12-19T20:35:14.739Z,34.40
2022-12-19T20:37:44.319Z,35.20
2022-12-19T20:40:13.632Z,31.80
2022-12-19T20:42:42.663Z,37.00
2022-12-19T20:45:11.607Z,35.70
2022-12-19T20:47:40.463Z,38.70
2022-12-19T20:50:12.345Z,40.40
2022-12-19T20:52:41.504Z,37.10
2022-12-19T20:55:11.052Z,34.00
2022-12-19T20:57:40.430Z,35.30
2022-12-19T21:00:12.499Z,35.20
2022-12-19T21:03:24.992Z,33.80
2022-12-19T21:05:30.327Z,36.60
2022-12-19T21:07:59.159Z,28.50
2022-12-19T21:10:27.979Z,36.10
2022-12-19T21:12:57.087Z,31.80
2022-12-19T21:15:25.935Z,41.50
2022-12-19T21:17:54.749Z,34.60
2022-12-19T21:20:24.665Z,35.90
2022-12-19T21:22:56.060Z,31.60
2022-12-19T21:25:25.000Z,34.70
2022-12-19T21:27:53.725Z,32.90
2022-12-19T21:30:23.350Z,35.70
2022-12-19T21:32:52.220Z,34.30
2022-12-19T21:35:21.159Z,39.70
2022-12-19T21:37:51.373Z,37.60
2022-12-19T21:40:20.646Z,35.60
2022-12-19T21:42:49.382Z,36.10
2022-12-19T21:45:18.497Z,34.50
2022-12-19T21:47:47.244Z,43.40
2022-12-19T21:50:16.023Z,36.30
2022-12-19T21:52:44.940Z,36.80
2022-12-19T21:55:13.704Z,47.80
2022-12-19T21:57:42.962Z,37.40
2022-12-19T22:00:13.953Z,37.50
2022-12-19T22:03:11.640Z,36.30
2022-12-19T22:05:35.300Z,33.90
2022-12-19T22:08:04.208Z,40.50
2022-12-19T22:10:33.036Z,36.60
2022-12-19T22:13:01.872Z,35.40
2022-12-19T22:15:30.604Z,39.60
2022-12-19T22:17:59.803Z,39.20
2022-12-19T22:20:29.528Z,35.50
2022-12-19T22:22:58.351Z,37.60
2022-12-19T22:25:27.089Z,36.30
2022-12-19T22:27:56.653Z,32.30
2022-12-19T22:30:25.426Z,40.90
2022-12-19T22:32:54.377Z,32.20
2022-12-19T22:35:23.115Z,36.20
2022-12-19T22:37:51.947Z,35.90
2022-12-19T22:40:20.863Z,35.00
2022-12-19T22:46:12.779Z,36.50
2022-12-19T22:48:45.850Z,38.50
2022-12-19T22:51:22.932Z,38.50
2022-12-19T22:53:55.408Z,39.30
2022-12-19T22:56:30.104Z,37.30
2022-12-19T22:59:06.519Z,40.50
2022-12-19T23:01:40.868Z,35.50
2022-12-19T23:04:15.634Z,39.20
2022-12-19T23:06:53.965Z,39.50
2022-12-19T23:09:26.696Z,30.20
2022-12-19T23:11:59.082Z,33.80
2022-12-19T23:14:33.986Z,38.20
2022-12-19T23:17:06.501Z,33.90
2022-12-19T23:19:38.991Z,36.20
2022-12-19T23:22:11.318Z,34.60
2022-12-19T23:24:44.906Z,39.80
2022-12-19T23:27:17.541Z,34.40
2022-12-19T23:29:51.945Z,37.80
2022-12-19T23:32:24.852Z,32.80
2022-12-19T23:34:57.272Z,35.10
2022-12-19T23:37:29.772Z,40.20
2022-12-19T23:40:02.355Z,42.40
2022-12-19T23:42:36.454Z,29.80
2022-12-19T23:45:10.713Z,34.40
2022-12-19T23:47:42.979Z,34.50
2022-12-19T23:50:15.818Z,36.60
2022-12-19T23:52:48.139Z,32.60
2022-12-19T23:55:21.671Z,34.00
2022-12-19T23:57:53.936Z,34.10
