createdAt,value
2019-03-30T01:52:32.337Z,88.10
2019-03-30T01:55:01.008Z,89.10
2019-03-30T01:57:29.701Z,89.00
2019-03-30T01:59:58.371Z,89.10
2019-03-30T02:02:27.076Z,89.00
2019-03-30T02:04:55.740Z,89.10
2019-03-30T02:07:24.435Z,89.10
2019-03-30T02:09:53.126Z,89.10
2019-03-30T02:12:21.823Z,89.10
2019-03-30T02:14:50.512Z,89.30
2019-03-30T02:17:20.290Z,89.10
2019-03-30T02:19:49.201Z,89.20
2019-03-30T02:22:17.858Z,89.00
2019-03-30T02:24:46.567Z,89.10
2019-03-30T02:27:15.254Z,89.50
2019-03-30T02:29:43.944Z,89.60
2019-03-30T02:32:12.644Z,89.50
2019-03-30T02:34:41.322Z,89.40
2019-03-30T02:37:10.027Z,89.40
2019-03-30T02:39:38.702Z,89.50
2019-03-30T02:42:07.404Z,89.70
2019-03-30T02:44:36.149Z,89.50
2019-03-30T02:47:04.883Z,89.80
2019-03-30T02:49:33.549Z,89.80
2019-03-30T02:52:02.253Z,89.70
2019-03-30T02:54:31.086Z,89.80
2019-03-30T02:56:59.813Z,90.00
2019-03-30T02:59:28.484Z,90.00
2019-03-30T03:01:57.165Z,90.00
2019-03-30T03:04:25.855Z,90.10
2019-03-30T03:06:54.525Z,90.20
2019-03-30T03:09:23.224Z,90.20
2019-03-30T03:11:51.909Z,90.40
2019-03-30T03:14:20.603Z,90.40
2019-03-30T03:16:49.299Z,90.40
2019-03-30T03:19:17.965Z,90.40
2019-03-30T03:21:46.652Z,90.40
2019-03-30T03:24:15.333Z,90.50
2019-03-30T03:26:44.025Z,90.40
2019-03-30T03:29:12.701Z,90.40
2019-03-30T03:31:41.398Z,90.50
2019-03-30T03:34:10.076Z,90.40
2019-03-30T03:36:38.767Z,90.40
2019-03-30T03:39:07.448Z,90.50
2019-03-30T03:41:36.134Z,90.50
2019-03-30T03:44:04.837Z,90.50
2019-03-30T03:46:33.508Z,90.60
2019-03-30T03:49:02.209Z,90.60
2019-03-30T03:51:30.876Z,90.70
2019-03-30T03:53:59.574Z,90.60
2019-03-30T03:56:28.240Z,90.60
2019-03-30T03:58:57.357Z,90.70
2019-03-30T04:01:26.518Z,90.70
2019-03-30T04:03:55.220Z,90.70
2019-03-30T04:06:23.890Z,90.80
2019-03-30T04:08:54.193Z,90.90
2019-03-30T04:11:22.965Z,90.80
2019-03-30T04:13:52.364Z,91.20
2019-03-30T04:16:21.066Z,90.90
2019-03-30T04:18:49.745Z,90.90
2019-03-30T04:21:18.438Z,90.80
2019-03-30T04:23:47.104Z,91.00
2019-03-30T04:26:15.797Z,91.10
2019-03-30T04:28:44.474Z,91.10
2019-03-30T04:31:13.172Z,90.80
2019-03-30T04:33:41.846Z,91.10
2019-03-30T04:36:10.545Z,91.20
2019-03-30T04:38:39.240Z,91.20
2019-03-30T04:41:07.908Z,91.10
2019-03-30T04:43:36.608Z,91.00
2019-03-30T04:46:05.285Z,91.00
2019-03-30T04:48:33.981Z,90.90
2019-03-30T04:51:02.651Z,90.80
2019-03-30T04:53:31.351Z,90.80
2019-03-30T04:56:00.044Z,90.70
2019-03-30T04:58:28.718Z,90.70
2019-03-30T05:00:57.413Z,90.70
2019-03-30T05:03:26.092Z,90.60
2019-03-30T05:05:54.780Z,90.50
2019-03-30T05:08:23.456Z,90.40
2019-03-30T05:10:52.159Z,90.30
2019-03-30T05:13:20.842Z,90.20
2019-03-30T05:15:49.534Z,90.20
2019-03-30T05:18:18.240Z,90.20
2019-03-30T05:20:46.917Z,90.10
2019-03-30T05:23:15.613Z,89.80
2019-03-30T05:25:44.284Z,89.70
2019-03-30T05:28:13.096Z,89.10
2019-03-30T05:30:41.783Z,89.10
2019-03-30T05:33:10.472Z,88.70
2019-03-30T05:35:39.161Z,88.50
2019-03-30T05:38:07.852Z,88.20
2019-03-30T05:40:36.526Z,88.30
2019-03-30T05:43:05.219Z,87.60
2019-03-30T05:45:33.923Z,87.20
2019-03-30T05:48:02.629Z,87.20
2019-03-30T05:50:31.304Z,86.70
2019-03-30T05:52:59.997Z,86.30
2019-03-30T05:55:28.701Z,85.50
2019-03-30T05:57:57.388Z,85.00
2019-03-30T06:00:26.080Z,84.20
2019-03-30T06:02:54.759Z,84.40
2019-03-30T06:05:23.479Z,83.70
2019-03-30T06:07:52.146Z,84.00
2019-03-30T06:10:20.837Z,82.90
2019-03-30T06:12:49.652Z,82.20
2019-03-30T06:15:18.368Z,81.90
2019-03-30T06:17:47.103Z,81.10
2019-03-30T06:20:15.844Z,80.50
2019-03-30T06:22:44.546Z,81.00
2019-03-30T06:25:13.216Z,80.40
2019-03-30T06:27:41.910Z,80.10
2019-03-30T06:30:47.577Z,79.40
2019-03-30T06:33:16.315Z,77.90
2019-03-30T06:35:45.083Z,77.60
2019-03-30T06:38:13.807Z,77.20
2019-03-30T06:40:42.488Z,75.40
2019-03-30T06:43:11.256Z,73.60
2019-03-30T06:45:39.932Z,73.20
2019-03-30T06:48:08.688Z,73.90
2019-03-30T06:50:37.438Z,71.60
2019-03-30T06:53:06.137Z,71.50
2019-03-30T06:55:34.796Z,68.90
2019-03-30T06:58:03.488Z,70.20
2019-03-30T07:00:33.874Z,68.90
2019-03-30T07:03:04.436Z,68.20
2019-03-30T07:05:37.477Z,67.50
2019-03-30T07:08:06.173Z,66.10
2019-03-30T07:10:38.271Z,64.40
2019-03-30T07:13:05.467Z,63.60
2019-03-30T07:15:34.627Z,60.50
2019-03-30T07:18:03.321Z,59.50
2019-03-30T07:20:32.047Z,57.50
2019-03-30T07:23:11.070Z,56.90
2019-03-30T07:25:31.366Z,59.50
2019-03-30T07:28:00.030Z,61.30
2019-03-30T07:30:28.803Z,61.50
2019-03-30T07:32:57.606Z,63.60
2019-03-30T07:35:26.273Z,62.00
2019-03-30T07:37:55.056Z,64.20
2019-03-30T07:40:23.722Z,62.80
2019-03-30T07:42:52.482Z,61.20
2019-03-30T07:45:21.182Z,59.80
2019-03-30T07:47:49.986Z,57.60
2019-03-30T07:50:18.697Z,58.00
2019-03-30T07:52:49.734Z,56.50
2019-03-30T07:55:18.459Z,55.70
2019-03-30T07:57:47.155Z,53.30
2019-03-30T08:00:15.842Z,54.60
2019-03-30T08:02:44.528Z,54.00
2019-03-30T08:05:13.236Z,54.30
2019-03-30T08:10:14.864Z,56.60
2019-03-30T08:12:43.554Z,57.60
2019-03-30T08:15:12.267Z,58.30
2019-03-30T08:17:40.965Z,55.80
2019-03-30T08:20:09.755Z,54.70
2019-03-30T08:22:38.642Z,54.60
2019-03-30T08:25:07.343Z,53.60
2019-03-30T08:27:36.097Z,51.50
2019-03-30T08:30:06.558Z,52.00
2019-03-30T08:32:35.253Z,51.10
2019-03-30T08:35:04.932Z,48.70
2019-03-30T08:37:33.639Z,50.70
2019-03-30T08:40:02.345Z,50.40
2019-03-30T08:42:31.053Z,50.90
2019-03-30T08:44:59.746Z,50.70
2019-03-30T08:47:28.476Z,51.70
2019-03-30T08:52:25.605Z,64.10
2019-03-30T08:54:54.305Z,50.10
2019-03-30T08:57:22.982Z,49.90
2019-03-30T08:59:51.668Z,48.00
2019-03-30T09:17:18.056Z,44.90
2019-03-30T09:19:46.753Z,47.90
2019-03-30T09:22:15.472Z,45.90
2019-03-30T09:24:44.154Z,46.90
2019-03-30T09:27:12.853Z,47.60
2019-03-30T09:29:41.528Z,48.40
2019-03-30T09:32:14.748Z,48.20
2019-03-30T09:34:40.573Z,48.20
2019-03-30T09:37:09.265Z,48.60
2019-03-30T09:39:37.940Z,46.50
2019-03-30T09:42:06.636Z,46.60
2019-03-30T09:44:35.339Z,44.10
2019-03-30T09:47:04.018Z,43.10
2019-03-30T09:49:32.720Z,44.20
2019-03-30T09:52:01.394Z,45.10
2019-03-30T09:54:30.093Z,43.40
2019-03-30T09:56:58.773Z,43.50
2019-03-30T09:59:27.462Z,44.20
2019-03-30T10:01:56.147Z,44.40
2019-03-30T10:04:24.838Z,45.80
2019-03-30T10:06:53.538Z,45.40
2019-03-30T10:09:22.219Z,44.00
2019-03-30T10:11:50.915Z,43.40
2019-03-30T10:14:19.597Z,43.00
2019-03-30T10:16:48.791Z,42.30
2019-03-30T10:19:17.695Z,44.50
2019-03-30T10:21:46.372Z,43.60
2019-03-30T10:24:15.074Z,44.30
2019-03-30T10:26:43.745Z,43.10
2019-03-30T10:29:12.446Z,44.70
2019-03-30T10:31:41.117Z,45.20
2019-03-30T10:34:09.817Z,43.60
2019-03-30T10:36:38.512Z,43.70
2019-03-30T10:39:07.883Z,41.50
2019-03-30T10:41:36.591Z,43.50
2019-03-30T10:44:05.264Z,43.30
2019-03-30T10:46:33.964Z,41.50
2019-03-30T10:49:02.642Z,43.10
2019-03-30T10:51:31.344Z,43.70
2019-03-30T10:54:00.024Z,46.00
2019-03-30T10:56:28.698Z,42.80
2019-03-30T10:58:57.399Z,44.30
2019-03-30T11:01:26.075Z,43.40
2019-03-30T11:03:54.769Z,43.80
2019-03-30T11:06:23.447Z,43.90
2019-03-30T11:08:52.145Z,45.50
2019-03-30T11:11:20.822Z,46.10
2019-03-30T11:13:49.617Z,46.80
2019-03-30T11:16:18.309Z,49.00
2019-03-30T11:18:46.990Z,48.30
2019-03-30T11:21:15.688Z,50.30
2019-03-30T11:23:44.454Z,49.80
2019-03-30T11:26:13.179Z,50.10
2019-03-30T11:28:41.856Z,50.40
2019-03-30T11:31:10.565Z,51.00
2019-03-30T11:33:39.238Z,50.40
2019-03-30T11:36:07.933Z,50.80
2019-03-30T11:38:36.638Z,50.90
2019-03-30T11:41:05.303Z,50.00
2019-03-30T11:43:34.008Z,51.00
2019-03-30T11:46:02.685Z,52.30
2019-03-30T11:48:31.381Z,51.80
2019-03-30T11:51:00.059Z,52.00
2019-03-30T11:53:28.749Z,50.90
2019-03-30T11:55:57.445Z,50.20
2019-03-30T11:58:26.129Z,51.40
2019-03-30T12:00:54.820Z,51.60
2019-03-30T12:03:23.492Z,51.50
2019-03-30T12:05:52.184Z,50.90
2019-03-30T12:08:20.860Z,51.20
2019-03-30T12:10:49.565Z,51.60
2019-03-30T12:13:18.264Z,51.70
2019-03-30T12:15:46.936Z,52.60
2019-03-30T12:18:16.531Z,53.50
2019-03-30T12:20:45.196Z,53.00
2019-03-30T12:23:13.901Z,54.60
2019-03-30T12:25:42.588Z,53.80
2019-03-30T12:28:11.301Z,53.90
2019-03-30T12:30:39.984Z,53.00
2019-03-30T12:33:08.685Z,53.80
2019-03-30T12:35:37.397Z,53.40
2019-03-30T12:38:06.048Z,52.50
2019-03-30T12:40:34.750Z,52.90
2019-03-30T12:43:03.420Z,51.70
2019-03-30T12:45:32.120Z,52.20
2019-03-30T12:48:00.798Z,53.40
2019-03-30T12:50:29.489Z,52.50
2019-03-30T12:52:58.176Z,53.50
2019-03-30T12:55:26.876Z,51.20
2019-03-30T12:57:55.580Z,52.30
2019-03-30T13:00:24.252Z,50.50
2019-03-30T13:02:52.949Z,51.50
2019-03-30T13:05:21.631Z,51.80
2019-03-30T13:07:50.329Z,51.00
2019-03-30T13:10:19.007Z,51.30
2019-03-30T13:12:47.709Z,49.40
2019-03-30T13:15:16.377Z,48.70
2019-03-30T13:17:45.076Z,48.40
2019-03-30T13:20:13.758Z,47.30
2019-03-30T13:22:42.468Z,46.70
2019-03-30T13:25:11.161Z,45.60
2019-03-30T13:27:39.840Z,44.60
2019-03-30T13:30:08.628Z,42.00
2019-03-30T13:32:37.311Z,39.30
2019-03-30T13:35:06.012Z,38.20
2019-03-30T13:37:35.672Z,38.10
2019-03-30T13:40:06.824Z,37.40
2019-03-30T13:42:35.508Z,37.40
2019-03-30T13:45:06.012Z,37.90
2019-03-30T13:47:36.362Z,40.20
2019-03-30T13:50:06.736Z,39.30
2019-03-30T13:52:35.761Z,40.70
2019-03-30T13:55:05.237Z,42.00
2019-03-30T13:57:33.930Z,40.70
2019-03-30T14:00:02.796Z,41.40
2019-03-30T14:02:31.493Z,42.80
2019-03-30T14:05:00.340Z,42.40
2019-03-30T14:07:29.072Z,42.70
2019-03-30T14:09:57.845Z,42.70
2019-03-30T14:12:26.755Z,41.70
2019-03-30T14:14:55.426Z,41.40
2019-03-30T14:17:24.120Z,42.70
2019-03-30T14:19:52.817Z,41.10
2019-03-30T14:22:21.497Z,42.70
2019-03-30T14:24:50.192Z,43.30
2019-03-30T14:27:18.872Z,44.70
2019-03-30T14:29:47.566Z,45.30
2019-03-30T14:32:16.265Z,46.50
2019-03-30T14:34:44.933Z,46.90
2019-03-30T14:37:13.629Z,47.90
2019-03-30T14:39:42.323Z,48.90
2019-03-30T14:42:11.014Z,48.50
2019-03-30T14:45:00.586Z,50.40
2019-03-30T14:47:30.196Z,50.20
2019-03-30T14:49:58.872Z,49.70
2019-03-30T14:52:27.574Z,49.50
2019-03-30T14:54:56.347Z,51.00
2019-03-30T14:57:25.040Z,51.00
2019-03-30T14:59:53.869Z,50.60
2019-03-30T15:02:22.865Z,51.20
2019-03-30T15:04:51.580Z,51.30
2019-03-30T15:07:20.272Z,51.70
2019-03-30T15:09:49.009Z,52.00
2019-03-30T15:12:17.645Z,51.60
2019-03-30T15:14:46.344Z,52.70
2019-03-30T15:17:15.045Z,52.40
2019-03-30T15:19:43.748Z,51.80
2019-03-30T15:22:12.454Z,50.50
2019-03-30T15:24:41.116Z,51.10
2019-03-30T15:27:09.810Z,50.00
2019-03-30T15:29:38.488Z,51.10
2019-03-30T15:32:07.187Z,50.30
2019-03-30T15:34:35.860Z,50.20
2019-03-30T15:37:04.564Z,50.70
2019-03-30T15:39:33.249Z,50.70
2019-03-30T15:42:01.947Z,50.90
2019-03-30T15:44:30.655Z,50.70
2019-03-30T15:46:59.326Z,50.60
2019-03-30T15:49:28.026Z,50.60
2019-03-30T15:51:56.700Z,50.60
2019-03-30T15:54:25.402Z,50.00
2019-03-30T15:56:54.077Z,50.10
2019-03-30T15:59:22.774Z,51.10
2019-03-30T16:01:51.457Z,51.60
2019-03-30T16:04:20.157Z,52.20
2019-03-30T16:06:48.846Z,52.50
2019-03-30T16:09:17.617Z,53.10
2019-03-30T16:11:46.318Z,53.80
2019-03-30T16:14:14.993Z,53.10
2019-03-30T16:16:43.684Z,53.40
2019-03-30T16:19:12.360Z,53.30
2019-03-30T16:21:41.053Z,52.40
2019-03-30T16:24:09.726Z,52.70
2019-03-30T16:26:42.141Z,52.80
2019-03-30T16:29:08.763Z,52.90
2019-03-30T16:31:37.432Z,52.80
2019-03-30T16:34:06.145Z,53.20
2019-03-30T16:36:34.812Z,53.10
2019-03-30T16:39:05.014Z,53.50
2019-03-30T16:41:33.710Z,53.70
2019-03-30T16:44:02.403Z,54.10
2019-03-30T16:46:31.076Z,54.30
2019-03-30T16:48:59.769Z,54.30
2019-03-30T16:51:28.468Z,54.10
2019-03-30T16:53:57.140Z,54.50
2019-03-30T16:56:25.838Z,55.20
2019-03-30T16:58:54.521Z,55.30
2019-03-30T17:01:23.225Z,55.10
2019-03-30T17:03:51.913Z,55.90
2019-03-30T17:06:20.600Z,55.80
2019-03-30T17:08:49.294Z,56.00
2019-03-30T17:11:17.965Z,55.60
2019-03-30T17:13:46.663Z,56.10
2019-03-30T17:16:15.340Z,56.30
2019-03-30T17:18:44.042Z,56.90
2019-03-30T17:21:12.749Z,57.30
2019-03-30T17:23:41.438Z,57.20
2019-03-30T17:26:10.113Z,57.50
2019-03-30T17:28:38.792Z,58.10
2019-03-30T17:31:07.484Z,59.00
2019-03-30T17:33:36.163Z,58.60
2019-03-30T17:36:04.869Z,58.50
2019-03-30T17:38:33.538Z,58.60
2019-03-30T17:41:02.228Z,58.90
2019-03-30T17:43:30.934Z,59.20
2019-03-30T17:45:59.604Z,59.10
2019-03-30T17:48:28.303Z,59.30
2019-03-30T17:50:58.378Z,59.40
2019-03-30T17:53:27.477Z,59.20
2019-03-30T17:55:56.160Z,59.60
2019-03-30T17:58:24.844Z,59.80
2019-03-30T18:00:53.538Z,59.80
2019-03-30T18:03:22.204Z,60.30
2019-03-30T18:05:50.909Z,60.20
2019-03-30T18:08:19.581Z,60.40
2019-03-30T18:10:48.381Z,61.40
2019-03-30T18:13:17.053Z,61.10
2019-03-30T18:15:45.750Z,61.80
2019-03-30T18:18:14.424Z,62.10
2019-03-30T18:20:43.092Z,62.00
2019-03-30T18:23:11.825Z,62.10
2019-03-30T18:25:40.471Z,62.70
2019-03-30T18:28:09.180Z,62.60
2019-03-30T18:30:39.859Z,62.90
2019-03-30T18:33:08.551Z,62.90
2019-03-30T18:35:39.321Z,63.10
2019-03-30T18:38:08.006Z,63.30
2019-03-30T18:40:36.699Z,63.10
2019-03-30T18:43:05.372Z,63.10
2019-03-30T18:45:34.070Z,64.00
2019-03-30T18:48:13.257Z,64.30
2019-03-30T18:50:42.054Z,64.70
2019-03-30T18:53:10.749Z,64.80
2019-03-30T18:55:39.424Z,65.80
2019-03-30T18:58:08.128Z,65.70
2019-03-30T19:00:36.909Z,65.90
2019-03-30T19:03:06.308Z,66.30
2019-03-30T19:05:35.353Z,66.50
2019-03-30T19:08:03.988Z,67.00
2019-03-30T19:10:32.917Z,67.00
2019-03-30T19:13:01.597Z,67.70
2019-03-30T19:15:30.287Z,67.80
2019-03-30T19:18:00.981Z,68.60
2019-03-30T19:20:30.715Z,69.50
2019-03-30T19:22:59.399Z,70.60
2019-03-30T19:25:29.746Z,70.20
2019-03-30T19:27:58.561Z,70.80
2019-03-30T19:30:27.308Z,71.50
2019-03-30T19:32:55.977Z,71.80
2019-03-30T19:35:24.661Z,72.10
2019-03-30T19:37:53.360Z,72.60
2019-03-30T19:40:22.068Z,73.50
2019-03-30T19:42:50.816Z,73.50
2019-03-30T19:45:19.531Z,74.10
2019-03-30T19:47:48.221Z,75.20
2019-03-30T19:50:16.949Z,75.60
2019-03-30T19:52:45.619Z,75.90
2019-03-30T19:55:14.437Z,76.50
2019-03-30T19:57:43.143Z,77.50
2019-03-30T20:00:14.644Z,77.90
2019-03-30T20:03:02.729Z,78.70
2019-03-30T20:05:31.511Z,79.10
2019-03-30T20:08:11.553Z,79.70
2019-03-30T20:10:30.604Z,80.00
2019-03-30T20:12:59.984Z,80.60
2019-03-30T20:15:28.672Z,81.20
2019-03-30T20:17:57.349Z,81.70
2019-03-30T20:20:26.021Z,82.30
2019-03-30T20:22:54.725Z,82.50
2019-03-30T20:25:26.023Z,83.00
2019-03-30T20:27:53.817Z,83.70
2019-03-30T20:30:24.355Z,84.30
2019-03-30T20:32:52.860Z,84.50
2019-03-30T20:35:21.552Z,85.00
2019-03-30T20:37:50.231Z,84.80
2019-03-30T20:40:18.930Z,86.20
2019-03-30T20:42:47.685Z,85.90
2019-03-30T20:45:16.410Z,86.50
2019-03-30T20:47:45.106Z,86.60
2019-03-30T20:50:13.791Z,86.60
2019-03-30T20:52:42.529Z,87.10
2019-03-30T20:55:11.308Z,87.60
2019-03-30T20:57:41.663Z,87.50
2019-03-30T21:00:11.727Z,87.60
2019-03-30T21:02:40.417Z,87.70
2019-03-30T21:05:09.104Z,88.40
2019-03-30T21:07:37.938Z,88.30
2019-03-30T21:10:10.973Z,88.90
2019-03-30T21:12:39.652Z,88.60
2019-03-30T21:15:08.323Z,88.60
2019-03-30T21:17:37.020Z,88.70
2019-03-30T21:20:06.198Z,89.30
2019-03-30T21:22:34.944Z,89.40
2019-03-30T21:25:04.450Z,89.30
2019-03-30T21:27:33.184Z,89.40
2019-03-30T21:30:02.014Z,89.40
2019-03-30T21:32:30.747Z,89.30
2019-03-30T21:34:59.445Z,89.40
2019-03-30T21:37:28.152Z,89.30
2019-03-30T21:39:56.909Z,89.40
2019-03-30T21:42:25.617Z,89.20
2019-03-30T21:44:54.281Z,89.40
2019-03-30T21:47:23.049Z,89.60
2019-03-30T21:49:51.824Z,89.40
2019-03-30T21:52:21.434Z,89.20
2019-03-30T21:54:50.101Z,89.30
2019-03-30T21:57:18.800Z,89.30
2019-03-30T21:59:47.476Z,89.20
2019-03-30T22:02:16.201Z,88.40
2019-03-30T22:04:44.926Z,89.00
2019-03-30T22:07:13.618Z,88.70
2019-03-30T22:09:42.327Z,88.70
2019-03-30T22:12:11.049Z,89.10
2019-03-30T22:14:39.749Z,89.00
2019-03-30T22:17:10.010Z,88.80
2019-03-30T22:19:38.733Z,88.80
2019-03-30T22:22:07.420Z,89.10
2019-03-30T22:24:36.181Z,89.10
2019-03-30T22:27:04.828Z,89.30
2019-03-30T22:29:33.531Z,89.20
2019-03-30T22:32:02.226Z,89.30
2019-03-30T22:34:30.924Z,89.50
2019-03-30T22:36:59.602Z,89.40
2019-03-30T22:39:28.312Z,89.60
2019-03-30T22:41:57.012Z,89.70
2019-03-30T22:44:25.720Z,89.60
2019-03-30T22:46:54.408Z,89.70
2019-03-30T22:49:23.123Z,89.90
2019-03-30T22:51:51.814Z,90.00
2019-03-30T22:54:20.534Z,90.00
2019-03-30T22:56:49.205Z,89.80
2019-03-30T22:59:17.919Z,90.00
2019-03-30T23:01:46.585Z,90.20
2019-03-30T23:04:15.276Z,90.30
2019-03-30T23:06:43.970Z,90.50
2019-03-30T23:09:12.645Z,90.20
2019-03-30T23:11:41.337Z,90.60
2019-03-30T23:14:10.009Z,90.50
2019-03-30T23:16:38.710Z,90.60
2019-03-30T23:19:07.380Z,90.70
2019-03-30T23:21:36.078Z,90.70
2019-03-30T23:24:04.780Z,90.90
2019-03-30T23:26:33.445Z,90.80
2019-03-30T23:29:02.136Z,91.30
2019-03-30T23:31:30.805Z,90.90
2019-03-30T23:33:59.500Z,91.00
2019-03-30T23:36:28.165Z,91.00
2019-03-30T23:38:56.867Z,90.90
2019-03-30T23:41:25.564Z,91.00
2019-03-30T23:43:54.236Z,91.10
2019-03-30T23:46:22.929Z,91.20
2019-03-30T23:48:51.606Z,91.30
2019-03-30T23:51:20.303Z,91.50
2019-03-30T23:53:48.972Z,91.50
2019-03-30T23:56:21.901Z,91.50
2019-03-30T23:58:51.174Z,91.30
