createdAt,value
2019-01-24T00:00:25.353Z,73.10
2019-01-24T00:02:53.816Z,73.58
2019-01-24T00:05:22.291Z,73.74
2019-01-24T00:07:50.937Z,73.20
2019-01-24T00:10:19.382Z,73.50
2019-01-24T00:12:47.856Z,72.92
2019-01-24T00:15:16.480Z,72.75
2019-01-24T00:17:44.953Z,72.71
2019-01-24T00:20:15.957Z,72.52
2019-01-24T00:22:44.405Z,73.18
2019-01-24T00:25:12.945Z,73.41
2019-01-24T00:27:41.377Z,72.80
2019-01-24T00:30:14.805Z,72.54
2019-01-24T00:32:43.255Z,72.48
2019-01-24T00:35:12.048Z,73.01
2019-01-24T00:37:40.680Z,72.42
2019-01-24T00:40:12.277Z,72.15
2019-01-24T00:42:40.748Z,72.45
2019-01-24T00:45:09.729Z,72.24
2019-01-24T00:47:38.189Z,72.22
2019-01-24T00:50:09.583Z,72.14
2019-01-24T00:52:38.049Z,72.37
2019-01-24T00:55:09.542Z,72.22
2019-01-24T00:57:38.003Z,72.33
2019-01-24T01:00:09.544Z,72.92
2019-01-24T01:02:38.022Z,72.72
2019-01-24T01:05:08.917Z,72.58
2019-01-24T01:07:37.385Z,72.39
2019-01-24T01:10:08.055Z,72.33
2019-01-24T01:12:36.519Z,72.37
2019-01-24T01:15:08.020Z,71.83
2019-01-24T01:17:36.506Z,71.71
2019-01-24T01:20:08.229Z,72.00
2019-01-24T01:22:36.674Z,71.90
2019-01-24T01:25:08.591Z,72.05
2019-01-24T01:27:37.056Z,71.94
2019-01-24T01:30:08.556Z,72.11
2019-01-24T01:32:37.038Z,72.11
2019-01-24T01:35:06.466Z,72.40
2019-01-24T01:37:34.916Z,72.20
2019-01-24T01:40:06.421Z,71.87
2019-01-24T01:42:34.881Z,71.69
2019-01-24T01:45:03.349Z,72.35
2019-01-24T01:47:31.807Z,72.33
2019-01-24T01:50:00.360Z,72.16
2019-01-24T01:52:28.740Z,72.30
2019-01-24T01:54:57.229Z,72.12
2019-01-24T01:57:25.659Z,71.80
2019-01-24T01:59:54.129Z,71.89
2019-01-24T02:02:22.589Z,72.12
2019-01-24T02:04:51.064Z,71.92
2019-01-24T02:07:19.504Z,72.13
2019-01-24T02:09:47.993Z,72.67
2019-01-24T02:12:16.436Z,72.73
2019-01-24T02:14:44.887Z,72.50
2019-01-24T02:17:13.344Z,73.01
2019-01-24T02:19:41.809Z,73.37
2019-01-24T02:22:10.259Z,72.69
2019-01-24T02:24:38.725Z,73.27
2019-01-24T02:27:07.152Z,73.19
2019-01-24T02:29:35.611Z,72.70
2019-01-24T02:32:04.219Z,72.87
2019-01-24T02:34:32.671Z,72.42
2019-01-24T02:37:01.117Z,72.81
2019-01-24T02:39:29.572Z,72.79
2019-01-24T02:41:58.006Z,72.69
2019-01-24T02:44:26.675Z,73.23
2019-01-24T02:46:55.149Z,72.83
2019-01-24T02:49:23.628Z,73.01
2019-01-24T02:51:52.085Z,73.29
2019-01-24T02:54:20.545Z,73.45
2019-01-24T02:56:49.003Z,73.40
2019-01-24T02:59:17.445Z,73.72
2019-01-24T03:01:45.913Z,73.94
2019-01-24T03:04:14.369Z,73.76
2019-01-24T03:06:42.821Z,73.59
2019-01-24T03:09:11.269Z,73.44
2019-01-24T03:11:39.756Z,73.50
2019-01-24T03:14:08.217Z,74.10
2019-01-24T03:16:36.738Z,73.99
2019-01-24T03:19:05.188Z,73.90
2019-01-24T03:21:33.642Z,73.90
2019-01-24T03:24:02.089Z,73.84
2019-01-24T03:26:30.559Z,73.76
2019-01-24T03:28:59.015Z,73.78
2019-01-24T03:31:27.492Z,73.51
2019-01-24T03:33:55.919Z,73.90
2019-01-24T03:36:24.384Z,74.27
2019-01-24T03:38:52.827Z,73.75
2019-01-24T03:41:21.291Z,73.33
2019-01-24T03:43:49.746Z,73.45
2019-01-24T03:46:18.202Z,73.47
2019-01-24T03:48:46.643Z,73.38
2019-01-24T03:51:15.112Z,73.32
2019-01-24T03:53:43.556Z,73.16
2019-01-24T03:56:12.009Z,74.05
2019-01-24T03:58:40.525Z,73.65
2019-01-24T04:01:09.065Z,73.71
2019-01-24T04:03:37.514Z,73.84
2019-01-24T04:06:06.152Z,73.67
2019-01-24T04:08:34.622Z,73.58
2019-01-24T04:11:03.093Z,73.47
2019-01-24T04:13:33.208Z,73.68
2019-01-24T04:16:01.827Z,74.03
2019-01-24T04:18:30.282Z,74.14
2019-01-24T04:20:58.730Z,74.69
2019-01-24T04:23:27.202Z,74.86
2019-01-24T04:25:55.646Z,74.67
2019-01-24T04:28:24.120Z,74.46
2019-01-24T04:30:52.576Z,74.24
2019-01-24T04:33:21.043Z,74.78
2019-01-24T04:35:49.508Z,74.98
2019-01-24T04:38:17.967Z,74.88
2019-01-24T04:40:46.413Z,74.15
2019-01-24T04:43:16.515Z,74.10
2019-01-24T04:45:44.959Z,74.03
2019-01-24T04:48:13.422Z,73.71
2019-01-24T04:50:41.880Z,73.88
2019-01-24T04:53:10.349Z,73.63
2019-01-24T04:55:38.804Z,73.75
2019-01-24T04:58:07.265Z,73.57
2019-01-24T05:00:35.720Z,72.94
2019-01-24T05:03:04.183Z,73.29
2019-01-24T05:05:32.638Z,72.43
2019-01-24T05:08:01.102Z,72.39
2019-01-24T05:10:29.592Z,72.60
2019-01-24T05:12:58.045Z,72.67
2019-01-24T05:15:26.516Z,72.87
2019-01-24T05:17:54.960Z,72.92
2019-01-24T05:20:23.428Z,73.34
2019-01-24T05:22:51.878Z,73.64
2019-01-24T05:25:20.352Z,72.61
2019-01-24T05:27:48.804Z,72.40
2019-01-24T05:30:23.495Z,72.30
2019-01-24T05:32:51.933Z,71.77
2019-01-24T05:35:20.390Z,72.08
2019-01-24T05:37:48.831Z,71.90
2019-01-24T05:40:17.478Z,72.39
2019-01-24T05:42:45.920Z,72.34
2019-01-24T05:45:18.170Z,72.41
2019-01-24T05:47:46.711Z,72.47
2019-01-24T05:50:15.244Z,72.23
2019-01-24T05:52:43.796Z,72.70
2019-01-24T05:55:13.819Z,73.17
2019-01-24T05:57:42.421Z,72.81
2019-01-24T06:00:17.537Z,72.81
2019-01-24T06:02:46.070Z,72.91
2019-01-24T06:05:14.879Z,72.90
2019-01-24T06:07:43.347Z,73.24
2019-01-24T06:10:14.279Z,72.97
2019-01-24T06:12:42.722Z,73.32
2019-01-24T06:15:14.129Z,73.16
2019-01-24T06:17:42.579Z,73.69
2019-01-24T06:20:11.502Z,73.02
2019-01-24T06:22:39.937Z,72.84
2019-01-24T06:25:11.178Z,73.35
2019-01-24T06:27:39.628Z,73.16
2019-01-24T06:30:19.326Z,73.56
2019-01-24T06:32:48.145Z,72.66
2019-01-24T06:35:16.683Z,72.33
2019-01-24T06:37:45.226Z,72.35
2019-01-24T06:40:15.634Z,72.67
2019-01-24T06:42:44.190Z,72.67
2019-01-24T06:45:15.223Z,72.01
2019-01-24T06:47:43.655Z,72.22
2019-01-24T06:50:14.164Z,72.18
2019-01-24T06:52:42.625Z,72.32
2019-01-24T06:55:14.283Z,73.22
2019-01-24T06:57:42.775Z,73.14
2019-01-24T07:00:14.363Z,73.10
2019-01-24T07:02:42.860Z,72.40
2019-01-24T07:05:11.562Z,72.61
2019-01-24T07:07:40.097Z,71.92
2019-01-24T07:10:11.548Z,71.78
2019-01-24T07:12:40.060Z,72.13
2019-01-24T07:15:12.023Z,71.78
2019-01-24T07:17:40.493Z,71.68
2019-01-24T07:20:11.767Z,71.75
2019-01-24T07:22:40.319Z,71.94
2019-01-24T07:25:12.074Z,71.50
2019-01-24T07:27:40.547Z,71.67
2019-01-24T07:30:12.020Z,72.26
2019-01-24T07:32:40.664Z,72.71
2019-01-24T07:35:14.949Z,72.28
2019-01-24T07:37:43.412Z,71.99
2019-01-24T07:40:16.934Z,71.75
2019-01-24T07:42:45.742Z,71.87
2019-01-24T07:45:19.900Z,71.79
2019-01-24T07:47:48.370Z,71.92
2019-01-24T07:50:16.822Z,71.97
2019-01-24T07:52:45.342Z,71.48
2019-01-24T07:55:14.375Z,71.74
2019-01-24T07:57:43.182Z,71.64
2019-01-24T08:00:14.666Z,71.88
2019-01-24T08:02:43.154Z,71.84
2019-01-24T08:05:13.535Z,71.86
2019-01-24T08:07:42.072Z,71.82
2019-01-24T08:10:13.367Z,71.02
2019-01-24T08:12:41.816Z,71.49
2019-01-24T08:15:13.094Z,71.26
2019-01-24T08:17:41.620Z,71.28
2019-01-24T08:20:15.365Z,72.02
2019-01-24T08:22:43.878Z,71.43
2019-01-24T08:25:12.591Z,71.26
2019-01-24T08:27:41.028Z,71.30
2019-01-24T08:30:12.546Z,71.44
2019-01-24T08:32:41.013Z,70.76
2019-01-24T08:35:10.227Z,70.99
2019-01-24T08:37:38.666Z,71.25
2019-01-24T08:40:15.497Z,71.69
2019-01-24T08:42:43.982Z,72.11
2019-01-24T08:45:14.190Z,71.62
2019-01-24T08:47:42.783Z,72.09
2019-01-24T08:50:17.121Z,71.86
2019-01-24T08:52:45.749Z,71.41
2019-01-24T08:55:37.368Z,71.36
2019-01-24T08:58:06.314Z,70.41
2019-01-24T09:00:34.773Z,69.79
2019-01-24T09:03:03.664Z,70.26
2019-01-24T09:05:32.141Z,69.86
2019-01-24T09:08:00.593Z,69.71
2019-01-24T09:10:31.728Z,69.59
2019-01-24T09:13:00.440Z,69.72
2019-01-24T09:15:29.291Z,69.12
2019-01-24T09:17:57.799Z,69.29
2019-01-24T09:20:26.465Z,69.19
2019-01-24T09:22:55.588Z,69.25
2019-01-24T09:25:24.126Z,70.03
2019-01-24T09:27:52.604Z,70.12
2019-01-24T09:30:26.302Z,69.89
2019-01-24T09:32:54.763Z,70.10
2019-01-24T09:35:23.421Z,69.55
2019-01-24T09:37:51.874Z,68.72
2019-01-24T09:40:21.997Z,68.80
2019-01-24T09:42:50.445Z,69.17
2019-01-24T09:45:21.510Z,69.51
2019-01-24T09:47:50.157Z,69.80
2019-01-24T09:50:20.766Z,69.92
2019-01-24T09:52:49.219Z,69.62
2019-01-24T09:55:17.678Z,70.26
2019-01-24T09:57:46.193Z,71.07
2019-01-24T10:00:20.148Z,71.75
2019-01-24T10:02:48.600Z,71.53
2019-01-24T10:05:17.689Z,71.35
2019-01-24T10:07:46.217Z,70.36
2019-01-24T10:10:19.766Z,70.81
2019-01-24T10:12:48.354Z,70.65
2019-01-24T10:15:18.546Z,70.74
2019-01-24T10:17:47.080Z,70.47
2019-01-24T10:20:26.429Z,70.29
2019-01-24T10:22:55.333Z,69.17
2019-01-24T10:25:26.418Z,69.13
2019-01-24T10:27:54.891Z,68.54
2019-01-24T10:30:25.232Z,68.40
2019-01-24T10:32:53.965Z,68.47
2019-01-24T10:35:22.394Z,68.66
2019-01-24T10:37:50.872Z,68.97
2019-01-24T10:40:21.753Z,68.93
2019-01-24T10:42:50.380Z,68.85
2019-01-24T10:45:20.663Z,68.64
2019-01-24T10:47:50.463Z,69.44
2019-01-24T10:50:20.981Z,69.49
2019-01-24T10:52:49.434Z,69.74
2019-01-24T10:55:23.026Z,70.03
2019-01-24T10:57:55.604Z,70.06
2019-01-24T11:00:32.439Z,70.28
2019-01-24T11:03:02.180Z,70.65
2019-01-24T11:05:30.804Z,71.83
2019-01-24T11:07:59.297Z,72.50
2019-01-24T11:10:27.764Z,72.22
2019-01-24T11:12:56.228Z,71.86
2019-01-24T11:15:25.547Z,72.31
2019-01-24T11:17:54.001Z,72.26
2019-01-24T11:20:22.513Z,72.35
2019-01-24T11:22:51.501Z,71.54
2019-01-24T11:25:22.759Z,71.10
2019-01-24T11:27:51.394Z,70.62
2019-01-24T11:30:22.273Z,71.15
2019-01-24T11:32:50.912Z,72.88
2019-01-24T11:35:21.500Z,73.06
2019-01-24T11:37:50.238Z,73.47
2019-01-24T11:40:19.818Z,74.19
2019-01-24T11:42:48.630Z,74.51
2019-01-24T11:45:19.818Z,74.96
2019-01-24T11:47:48.283Z,75.18
2019-01-24T11:50:18.486Z,75.33
2019-01-24T11:52:47.123Z,75.85
2019-01-24T11:55:17.646Z,75.93
2019-01-24T11:57:46.115Z,75.00
2019-01-24T12:00:28.133Z,74.59
2019-01-24T12:02:56.613Z,74.33
2019-01-24T12:05:25.072Z,75.41
2019-01-24T12:07:53.562Z,75.09
2019-01-24T12:10:27.332Z,75.53
2019-01-24T12:12:56.078Z,76.02
2019-01-24T12:15:27.146Z,75.21
2019-01-24T12:17:55.628Z,75.28
2019-01-24T12:20:25.437Z,74.88
2019-01-24T12:22:53.952Z,75.43
2019-01-24T12:25:22.673Z,75.09
2019-01-24T12:27:51.128Z,75.87
2019-01-24T12:30:27.710Z,76.13
2019-01-24T12:32:56.697Z,76.17
2019-01-24T12:35:25.227Z,75.86
2019-01-24T12:37:53.689Z,75.40
2019-01-24T12:40:22.170Z,74.79
2019-01-24T12:42:50.620Z,74.10
2019-01-24T12:45:33.525Z,75.19
2019-01-24T12:48:02.019Z,75.56
2019-01-24T12:50:30.568Z,75.99
2019-01-24T12:52:59.018Z,76.31
2019-01-24T12:55:27.477Z,75.62
2019-01-24T12:57:55.926Z,74.99
2019-01-24T13:00:26.565Z,74.28
2019-01-24T13:02:55.076Z,73.95
2019-01-24T13:05:23.748Z,73.58
2019-01-24T13:07:52.200Z,74.52
2019-01-24T13:10:28.239Z,74.60
2019-01-24T13:12:56.692Z,73.88
2019-01-24T13:15:27.879Z,73.78
2019-01-24T13:17:56.354Z,72.82
2019-01-24T13:20:24.843Z,73.93
2019-01-24T13:22:53.392Z,73.47
2019-01-24T13:25:24.632Z,73.21
2019-01-24T13:27:53.111Z,72.53
2019-01-24T13:30:23.805Z,72.45
2019-01-24T13:32:52.323Z,71.99
2019-01-24T13:35:20.860Z,71.66
2019-01-24T13:37:49.451Z,72.22
2019-01-24T13:40:20.456Z,73.11
2019-01-24T13:42:49.084Z,73.01
2019-01-24T13:45:20.339Z,72.83
2019-01-24T13:47:49.008Z,73.12
2019-01-24T13:50:18.625Z,73.22
2019-01-24T13:52:47.083Z,73.32
2019-01-24T13:55:15.627Z,73.84
2019-01-24T13:57:44.078Z,73.82
2019-01-24T14:00:18.483Z,74.22
2019-01-24T14:02:48.780Z,74.25
2019-01-24T14:05:19.086Z,74.30
2019-01-24T14:07:47.718Z,73.79
2019-01-24T14:10:17.972Z,73.77
2019-01-24T14:12:46.474Z,74.45
2019-01-24T14:15:19.660Z,74.57
2019-01-24T14:17:48.305Z,74.25
2019-01-24T14:20:21.545Z,74.41
2019-01-24T14:22:50.206Z,74.58
2019-01-24T14:25:20.133Z,74.67
2019-01-24T14:27:48.570Z,75.08
2019-01-24T14:30:22.282Z,75.65
2019-01-24T14:32:50.709Z,75.38
2019-01-24T14:35:19.394Z,75.00
2019-01-24T14:37:48.214Z,74.64
2019-01-24T14:40:16.951Z,74.54
2019-01-24T14:42:45.847Z,74.39
2019-01-24T14:45:19.651Z,75.52
2019-01-24T14:47:48.092Z,75.73
2019-01-24T14:50:24.679Z,76.02
2019-01-24T14:52:53.186Z,75.86
2019-01-24T14:55:21.668Z,75.78
2019-01-24T14:57:50.521Z,76.84
2019-01-24T15:00:22.046Z,77.56
2019-01-24T15:02:50.508Z,77.01
2019-01-24T15:05:19.001Z,79.09
2019-01-24T15:07:47.707Z,79.69
2019-01-24T15:10:16.891Z,78.46
2019-01-24T15:12:45.362Z,78.22
2019-01-24T15:15:18.109Z,79.62
2019-01-24T15:17:47.975Z,79.73
2019-01-24T15:20:17.784Z,79.37
2019-01-24T15:22:46.788Z,79.36
2019-01-24T15:25:19.015Z,79.61
2019-01-24T15:27:47.481Z,80.04
2019-01-24T15:30:24.487Z,79.63
2019-01-24T15:32:52.964Z,80.29
2019-01-24T15:35:21.877Z,79.24
2019-01-24T15:37:54.728Z,78.83
2019-01-24T15:40:23.868Z,79.27
2019-01-24T15:42:55.675Z,77.92
2019-01-24T15:45:24.198Z,77.41
2019-01-24T15:47:52.743Z,76.70
2019-01-24T15:50:22.739Z,76.46
2019-01-24T15:52:51.546Z,76.28
2019-01-24T15:55:19.999Z,75.96
2019-01-24T15:57:48.542Z,75.60
2019-01-24T16:00:25.288Z,75.73
2019-01-24T16:02:53.793Z,76.13
2019-01-24T16:05:22.243Z,76.43
2019-01-24T16:07:52.884Z,76.08
2019-01-24T16:10:25.407Z,75.65
2019-01-24T16:12:54.100Z,76.88
2019-01-24T16:15:27.619Z,76.59
2019-01-24T16:17:56.069Z,76.67
2019-01-24T16:20:26.572Z,76.75
2019-01-24T16:22:55.298Z,77.03
2019-01-24T16:25:26.444Z,76.90
2019-01-24T16:27:54.976Z,77.41
2019-01-24T16:30:25.843Z,77.08
2019-01-24T16:32:54.386Z,77.87
2019-01-24T16:35:23.198Z,77.48
2019-01-24T16:37:51.700Z,77.60
2019-01-24T16:40:22.509Z,78.60
2019-01-24T16:42:50.979Z,78.58
2019-01-24T16:45:21.591Z,78.77
2019-01-24T16:47:50.102Z,79.06
2019-01-24T16:50:20.429Z,78.72
2019-01-24T16:52:49.077Z,79.24
2019-01-24T16:55:18.653Z,78.93
2019-01-24T16:57:48.419Z,78.35
2019-01-24T17:00:19.904Z,78.11
2019-01-24T17:02:48.421Z,77.80
2019-01-24T17:05:16.958Z,78.13
2019-01-24T17:07:45.839Z,79.06
2019-01-24T17:10:20.271Z,78.95
2019-01-24T17:12:49.775Z,78.83
2019-01-24T17:15:19.388Z,78.17
2019-01-24T17:17:47.933Z,78.98
2019-01-24T17:20:21.973Z,78.54
2019-01-24T17:22:50.785Z,78.36
2019-01-24T17:25:20.187Z,78.52
2019-01-24T17:27:48.947Z,78.49
2019-01-24T17:30:26.015Z,78.84
2019-01-24T17:32:55.084Z,78.79
2019-01-24T17:35:23.818Z,78.91
2019-01-24T17:37:53.260Z,79.33
2019-01-24T17:40:24.456Z,78.57
2019-01-24T17:42:52.948Z,77.98
2019-01-24T17:45:21.472Z,78.03
2019-01-24T17:47:50.122Z,78.21
2019-01-24T17:50:18.835Z,77.57
2019-01-24T17:52:47.408Z,77.20
2019-01-24T17:55:18.955Z,77.14
2019-01-24T17:57:47.469Z,76.93
2019-01-24T18:00:19.233Z,78.05
2019-01-24T18:02:47.706Z,77.84
2019-01-24T18:05:16.471Z,77.26
2019-01-24T18:07:45.083Z,77.90
2019-01-24T18:10:19.380Z,78.51
2019-01-24T18:12:47.843Z,77.93
2019-01-24T18:15:19.414Z,77.98
2019-01-24T18:17:48.626Z,77.17
2019-01-24T18:20:22.697Z,77.08
2019-01-24T18:22:51.188Z,77.34
2019-01-24T18:25:19.716Z,77.83
2019-01-24T18:27:48.192Z,77.42
2019-01-24T18:30:21.968Z,77.20
2019-01-24T18:32:50.512Z,76.38
2019-01-24T18:35:18.987Z,76.16
2019-01-24T18:37:47.500Z,76.54
2019-01-24T18:40:18.799Z,76.93
2019-01-24T18:42:47.482Z,77.32
2019-01-24T18:45:18.855Z,77.05
2019-01-24T18:47:47.330Z,76.68
2019-01-24T18:50:20.468Z,76.30
2019-01-24T18:52:49.798Z,76.04
2019-01-24T18:55:19.170Z,75.81
2019-01-24T18:57:48.029Z,76.08
2019-01-24T19:00:23.600Z,76.54
2019-01-24T19:02:52.026Z,76.45
2019-01-24T19:05:20.623Z,75.91
2019-01-24T19:07:49.139Z,76.11
2019-01-24T19:10:17.692Z,75.71
2019-01-24T19:12:46.218Z,75.87
2019-01-24T19:15:20.174Z,76.21
2019-01-24T19:17:49.334Z,76.26
2019-01-24T19:20:17.979Z,76.28
2019-01-24T19:22:46.753Z,75.82
2019-01-24T19:25:17.517Z,76.63
2019-01-24T19:27:46.261Z,76.51
2019-01-24T19:30:17.790Z,76.55
2019-01-24T19:32:46.308Z,76.37
2019-01-24T19:35:16.617Z,77.25
2019-01-24T19:37:45.227Z,77.10
2019-01-24T19:40:16.786Z,76.63
2019-01-24T19:42:45.649Z,77.44
2019-01-24T19:45:17.120Z,77.25
2019-01-24T19:47:45.873Z,77.22
2019-01-24T19:50:25.093Z,77.50
2019-01-24T19:52:53.736Z,78.38
2019-01-24T19:55:22.314Z,78.30
2019-01-24T19:57:50.901Z,78.05
2019-01-24T20:00:25.077Z,77.96
2019-01-24T20:02:53.757Z,78.08
2019-01-24T20:05:22.422Z,78.30
2019-01-24T20:07:51.214Z,78.37
2019-01-24T20:10:22.390Z,78.51
2019-01-24T20:12:50.990Z,77.63
2019-01-24T20:15:22.252Z,76.63
2019-01-24T20:17:52.600Z,76.52
2019-01-24T20:20:21.390Z,76.65
2019-01-24T20:22:52.250Z,76.50
2019-01-24T20:25:23.198Z,76.33
2019-01-24T20:27:51.700Z,76.00
2019-01-24T20:30:22.446Z,75.84
2019-01-24T20:32:52.548Z,76.47
2019-01-24T20:35:24.191Z,76.55
2019-01-24T20:37:54.001Z,76.89
2019-01-24T20:40:23.688Z,76.85
2019-01-24T20:42:52.448Z,77.96
2019-01-24T20:45:21.206Z,77.30
2019-01-24T20:47:49.734Z,77.02
2019-01-24T20:50:19.119Z,77.59
2019-01-24T20:52:50.007Z,77.01
2019-01-24T20:55:19.005Z,76.69
2019-01-24T20:57:47.449Z,76.56
2019-01-24T21:00:21.620Z,76.54
2019-01-24T21:02:50.949Z,75.94
2019-01-24T21:05:21.497Z,75.71
2019-01-24T21:07:50.388Z,76.48
2019-01-24T21:10:21.208Z,76.60
2019-01-24T21:12:49.687Z,76.61
2019-01-24T21:15:21.603Z,76.39
2019-01-24T21:17:51.747Z,76.90
2019-01-24T21:20:22.424Z,76.90
2019-01-24T21:22:50.896Z,76.93
2019-01-24T21:25:21.307Z,76.11
2019-01-24T21:27:49.789Z,76.44
2019-01-24T21:30:24.201Z,76.36
2019-01-24T21:32:52.675Z,76.48
2019-01-24T21:35:21.158Z,76.93
2019-01-24T21:37:50.917Z,76.67
2019-01-24T21:40:22.484Z,76.73
2019-01-24T21:42:51.312Z,76.55
2019-01-24T21:45:28.153Z,76.45
2019-01-24T21:47:56.722Z,77.18
2019-01-24T21:50:30.575Z,76.97
2019-01-24T21:52:59.044Z,76.67
2019-01-24T21:55:27.499Z,76.65
2019-01-24T21:57:56.321Z,75.99
2019-01-24T22:00:30.701Z,76.00
2019-01-24T22:02:59.163Z,75.64
2019-01-24T22:05:29.327Z,75.59
2019-01-24T22:07:57.878Z,75.76
2019-01-24T22:10:28.962Z,76.60
2019-01-24T22:12:57.483Z,76.65
2019-01-24T22:15:27.985Z,77.11
2019-01-24T22:17:56.680Z,76.37
2019-01-24T22:20:25.238Z,76.65
2019-01-24T22:22:53.695Z,76.51
2019-01-24T22:25:30.855Z,76.53
2019-01-24T22:27:59.355Z,76.04
2019-01-24T22:30:32.253Z,76.70
2019-01-24T22:33:00.731Z,77.24
2019-01-24T22:35:29.259Z,76.95
2019-01-24T22:37:57.733Z,76.52
2019-01-24T22:40:26.202Z,76.46
2019-01-24T22:42:54.705Z,76.24
2019-01-24T22:45:25.851Z,76.24
2019-01-24T22:47:54.360Z,77.05
2019-01-24T22:50:23.089Z,77.24
2019-01-24T22:52:51.767Z,76.66
2019-01-24T22:55:20.270Z,77.39
2019-01-24T22:57:49.083Z,77.85
2019-01-24T23:00:47.649Z,77.69
2019-01-24T23:03:22.529Z,78.12
2019-01-24T23:05:52.415Z,77.38
2019-01-24T23:08:20.904Z,77.90
2019-01-24T23:10:49.364Z,77.62
2019-01-24T23:13:17.887Z,77.47
2019-01-24T23:15:46.359Z,77.06
2019-01-24T23:18:14.829Z,76.38
2019-01-24T23:20:43.285Z,77.19
2019-01-24T23:23:11.777Z,77.62
2019-01-24T23:25:40.239Z,77.20
2019-01-24T23:28:08.823Z,77.43
2019-01-24T23:30:37.350Z,77.04
2019-01-24T23:33:05.820Z,76.62
2019-01-24T23:35:34.280Z,76.93
2019-01-24T23:38:02.739Z,76.63
2019-01-24T23:40:31.208Z,76.70
2019-01-24T23:42:59.665Z,77.23
2019-01-24T23:45:28.140Z,76.56
2019-01-24T23:47:56.619Z,77.03
2019-01-24T23:50:25.115Z,77.29
2019-01-24T23:52:53.596Z,77.82
2019-01-24T23:55:22.101Z,77.46
2019-01-24T23:57:50.555Z,77.95
