createdAt,value
2019-02-09T00:02:17.224Z,93.70
2019-02-09T00:04:46.598Z,93.80
2019-02-09T00:07:15.962Z,93.80
2019-02-09T00:09:45.325Z,93.70
2019-02-09T00:12:14.757Z,93.60
2019-02-09T00:14:44.320Z,93.50
2019-02-09T00:17:13.764Z,93.60
2019-02-09T00:19:43.030Z,93.80
2019-02-09T00:22:12.481Z,94.10
2019-02-09T00:24:41.937Z,94.30
2019-02-09T00:27:11.347Z,94.20
2019-02-09T00:29:46.111Z,93.90
2019-02-09T00:32:12.039Z,93.90
2019-02-09T00:34:41.390Z,94.20
2019-02-09T00:37:10.874Z,94.50
2019-02-09T00:39:40.373Z,94.00
2019-02-09T00:42:09.663Z,94.00
2019-02-09T00:44:39.317Z,93.90
2019-02-09T00:47:08.757Z,93.90
2019-02-09T00:49:38.402Z,94.10
2019-02-09T00:52:07.828Z,93.80
2019-02-09T00:54:37.108Z,93.80
2019-02-09T00:57:09.160Z,93.90
2019-02-09T00:59:38.398Z,94.10
2019-02-09T01:02:07.798Z,94.00
2019-02-09T01:04:37.038Z,94.00
2019-02-09T01:07:06.498Z,94.10
2019-02-09T01:09:35.787Z,94.30
2019-02-09T01:12:05.309Z,94.30
2019-02-09T01:14:34.638Z,94.30
2019-02-09T01:17:04.542Z,94.30
2019-02-09T01:19:36.097Z,94.40
2019-02-09T01:22:05.545Z,94.30
2019-02-09T01:24:35.038Z,94.20
2019-02-09T01:27:04.404Z,94.10
2019-02-09T01:29:33.817Z,94.20
2019-02-09T01:32:03.241Z,94.30
2019-02-09T01:34:32.625Z,94.20
2019-02-09T01:37:02.329Z,94.20
2019-02-09T01:39:31.673Z,94.10
2019-02-09T01:42:03.303Z,94.20
2019-02-09T01:44:32.598Z,94.10
2019-02-09T01:47:03.103Z,94.30
2019-02-09T01:49:32.398Z,94.50
2019-02-09T01:52:01.761Z,94.60
2019-02-09T01:54:31.061Z,94.40
2019-02-09T01:57:00.560Z,94.10
2019-02-09T01:59:29.791Z,93.90
2019-02-09T02:01:59.246Z,93.80
2019-02-09T02:04:28.520Z,93.70
2019-02-09T02:06:57.867Z,93.70
2019-02-09T02:09:27.156Z,93.60
2019-02-09T02:11:56.594Z,93.50
2019-02-09T02:14:25.878Z,93.40
2019-02-09T02:16:55.427Z,93.20
2019-02-09T02:19:24.742Z,93.10
2019-02-09T02:21:54.222Z,93.10
2019-02-09T02:24:23.611Z,93.10
2019-02-09T02:26:52.879Z,93.10
2019-02-09T02:29:22.358Z,93.00
2019-02-09T02:31:51.780Z,93.00
2019-02-09T02:34:21.054Z,93.10
2019-02-09T02:36:50.520Z,92.90
2019-02-09T02:39:20.023Z,92.80
2019-02-09T02:41:49.282Z,92.70
2019-02-09T02:44:19.799Z,92.70
2019-02-09T02:46:49.096Z,92.60
2019-02-09T02:49:18.542Z,92.50
2019-02-09T02:51:47.817Z,92.30
2019-02-09T02:54:17.320Z,92.30
2019-02-09T02:56:46.664Z,92.20
2019-02-09T02:59:16.029Z,92.10
2019-02-09T03:01:45.651Z,92.20
2019-02-09T03:04:16.083Z,92.30
2019-02-09T03:06:45.341Z,92.40
2019-02-09T03:09:14.799Z,92.40
2019-02-09T03:11:44.105Z,92.50
2019-02-09T03:14:13.487Z,92.40
2019-02-09T03:16:42.807Z,92.20
2019-02-09T03:19:12.182Z,92.10
2019-02-09T03:21:42.490Z,92.30
2019-02-09T03:24:11.833Z,92.40
2019-02-09T03:26:41.099Z,92.40
2019-02-09T03:29:10.625Z,92.40
2019-02-09T03:31:40.011Z,92.30
2019-02-09T03:34:09.359Z,92.40
2019-02-09T03:36:38.866Z,92.50
2019-02-09T03:39:08.794Z,92.40
2019-02-09T03:41:38.264Z,92.50
2019-02-09T03:44:08.652Z,92.60
2019-02-09T03:46:37.981Z,92.80
2019-02-09T03:49:07.546Z,92.80
2019-02-09T03:51:36.784Z,92.80
2019-02-09T03:54:06.130Z,92.80
2019-02-09T03:56:35.401Z,92.60
2019-02-09T03:59:04.887Z,92.60
2019-02-09T04:01:34.244Z,92.70
2019-02-09T04:04:03.646Z,92.70
2019-02-09T04:06:32.911Z,92.80
2019-02-09T04:09:02.674Z,92.90
2019-02-09T04:11:31.946Z,92.90
2019-02-09T04:14:01.462Z,92.80
2019-02-09T04:16:30.911Z,92.80
2019-02-09T04:19:00.244Z,92.70
2019-02-09T04:21:30.027Z,92.70
2019-02-09T04:23:59.316Z,92.70
2019-02-09T04:26:28.848Z,92.80
2019-02-09T04:28:58.108Z,92.90
2019-02-09T04:31:27.487Z,92.90
2019-02-09T04:33:56.913Z,92.60
2019-02-09T04:36:26.193Z,92.60
2019-02-09T04:38:55.630Z,92.60
2019-02-09T04:41:24.937Z,92.60
2019-02-09T04:43:54.637Z,92.60
2019-02-09T04:46:25.854Z,92.60
2019-02-09T04:48:56.954Z,92.50
2019-02-09T04:51:30.102Z,92.60
2019-02-09T04:54:00.803Z,92.70
2019-02-09T04:56:34.856Z,92.60
2019-02-09T04:59:08.186Z,92.60
2019-02-09T05:01:40.816Z,92.60
2019-02-09T05:04:18.652Z,92.60
2019-02-09T05:06:49.015Z,92.60
2019-02-09T05:09:21.169Z,92.60
2019-02-09T05:11:51.390Z,92.60
2019-02-09T05:14:25.368Z,92.60
2019-02-09T05:17:09.980Z,92.60
2019-02-09T05:19:41.729Z,92.60
2019-02-09T05:22:13.419Z,92.70
2019-02-09T05:24:43.939Z,92.80
2019-02-09T05:27:15.745Z,92.50
2019-02-09T05:29:47.944Z,92.50
2019-02-09T05:32:22.644Z,92.40
2019-02-09T05:34:53.704Z,92.50
2019-02-09T05:37:24.637Z,92.30
2019-02-09T05:39:56.460Z,92.30
2019-02-09T05:42:28.205Z,92.10
2019-02-09T05:45:02.686Z,92.10
2019-02-09T05:47:34.142Z,92.10
2019-02-09T05:50:05.951Z,91.90
2019-02-09T05:52:36.605Z,91.90
2019-02-09T05:55:10.377Z,92.00
2019-02-09T05:57:42.623Z,92.00
2019-02-09T06:00:25.982Z,92.30
2019-02-09T06:03:03.439Z,91.90
2019-02-09T06:05:33.060Z,92.00
2019-02-09T06:08:03.663Z,92.00
2019-02-09T06:10:35.516Z,92.00
2019-02-09T06:13:06.393Z,92.00
2019-02-09T06:15:37.991Z,92.00
2019-02-09T06:18:09.667Z,92.00
2019-02-09T06:20:40.330Z,91.70
2019-02-09T06:23:15.328Z,92.00
2019-02-09T06:25:46.887Z,92.00
2019-02-09T06:28:17.559Z,92.10
2019-02-09T06:30:59.620Z,92.00
2019-02-09T06:33:31.766Z,92.00
2019-02-09T06:36:02.474Z,92.20
2019-02-09T06:38:32.973Z,92.20
2019-02-09T06:41:03.557Z,92.10
2019-02-09T06:43:34.631Z,92.30
2019-02-09T06:46:08.319Z,92.20
2019-02-09T06:48:42.151Z,92.30
2019-02-09T06:51:16.496Z,92.10
2019-02-09T06:53:47.982Z,91.90
2019-02-09T06:56:28.483Z,91.90
2019-02-09T06:59:03.892Z,91.90
2019-02-09T07:01:33.639Z,91.70
2019-02-09T07:04:05.825Z,91.60
2019-02-09T07:06:37.291Z,91.40
2019-02-09T07:09:10.764Z,91.30
2019-02-09T07:11:44.153Z,91.20
2019-02-09T07:14:21.291Z,90.90
2019-02-09T07:16:57.986Z,90.90
2019-02-09T07:19:32.842Z,90.80
2019-02-09T07:22:03.160Z,90.60
2019-02-09T07:24:33.275Z,90.50
2019-02-09T07:27:15.748Z,90.70
2019-02-09T07:29:46.991Z,90.80
2019-02-09T07:32:18.307Z,90.80
2019-02-09T07:34:48.946Z,90.60
2019-02-09T07:37:20.248Z,90.40
2019-02-09T07:39:51.831Z,90.30
2019-02-09T07:42:23.219Z,90.50
2019-02-09T07:44:56.514Z,90.60
2019-02-09T07:47:27.539Z,90.70
2019-02-09T07:49:58.981Z,90.60
2019-02-09T07:52:29.519Z,90.80
2019-02-09T07:55:11.735Z,90.70
2019-02-09T07:57:42.314Z,90.90
2019-02-09T08:00:20.754Z,90.70
2019-02-09T08:02:51.316Z,90.90
2019-02-09T08:05:28.888Z,90.50
2019-02-09T08:08:01.148Z,90.90
2019-02-09T08:10:34.825Z,91.00
2019-02-09T08:13:08.935Z,91.00
2019-02-09T08:15:40.072Z,90.70
2019-02-09T08:18:12.268Z,90.70
2019-02-09T08:20:44.158Z,90.10
2019-02-09T08:23:16.879Z,90.10
2019-02-09T08:25:48.973Z,89.80
2019-02-09T08:28:21.097Z,89.00
2019-02-09T08:30:54.441Z,88.00
2019-02-09T08:33:29.738Z,87.10
2019-02-09T08:36:01.103Z,87.00
2019-02-09T08:38:32.847Z,88.20
2019-02-09T08:41:04.446Z,87.90
2019-02-09T08:43:39.932Z,87.90
2019-02-09T08:46:09.838Z,86.70
2019-02-09T08:48:45.901Z,86.00
2019-02-09T08:51:17.862Z,85.60
2019-02-09T08:53:52.427Z,86.00
2019-02-09T08:56:24.006Z,85.70
2019-02-09T08:58:53.749Z,85.50
2019-02-09T09:01:23.271Z,86.10
2019-02-09T09:03:52.730Z,82.90
2019-02-09T09:06:22.376Z,82.60
2019-02-09T09:08:52.129Z,82.20
2019-02-09T09:11:21.604Z,80.90
2019-02-09T09:13:51.081Z,80.60
2019-02-09T09:16:20.398Z,77.20
2019-02-09T09:18:50.389Z,73.80
2019-02-09T09:21:20.013Z,72.60
2019-02-09T09:23:49.462Z,71.20
2019-02-09T09:26:18.800Z,69.70
2019-02-09T09:28:48.340Z,68.70
2019-02-09T09:31:17.623Z,67.00
2019-02-09T09:33:49.183Z,65.30
2019-02-09T09:36:18.538Z,62.90
2019-02-09T09:38:48.527Z,62.40
2019-02-09T09:41:17.914Z,66.20
2019-02-09T09:43:47.230Z,64.00
2019-02-09T09:46:16.647Z,63.10
2019-02-09T09:48:46.020Z,64.10
2019-02-09T09:51:15.558Z,65.20
2019-02-09T09:53:44.951Z,63.30
2019-02-09T09:56:14.417Z,61.80
2019-02-09T09:58:43.713Z,60.30
2019-02-09T10:01:13.200Z,59.80
2019-02-09T10:03:42.801Z,59.20
2019-02-09T10:06:12.357Z,59.40
2019-02-09T10:08:46.694Z,59.30
2019-02-09T10:11:16.195Z,60.00
2019-02-09T10:13:45.659Z,58.20
2019-02-09T10:16:15.265Z,56.20
2019-02-09T10:18:44.638Z,55.20
2019-02-09T10:21:13.910Z,55.20
2019-02-09T10:23:45.207Z,53.40
2019-02-09T10:26:14.850Z,52.70
2019-02-09T10:28:44.215Z,53.30
2019-02-09T10:31:14.654Z,53.80
2019-02-09T10:33:44.112Z,55.00
2019-02-09T10:36:17.026Z,53.40
2019-02-09T10:38:46.402Z,52.40
2019-02-09T10:41:15.826Z,51.60
2019-02-09T10:43:45.124Z,51.00
2019-02-09T10:46:15.647Z,50.90
2019-02-09T10:48:44.982Z,52.70
2019-02-09T10:51:14.279Z,55.30
2019-02-09T10:53:43.642Z,55.60
2019-02-09T10:56:13.030Z,55.30
2019-02-09T10:58:42.478Z,55.70
2019-02-09T11:01:16.241Z,55.80
2019-02-09T11:03:45.593Z,55.60
2019-02-09T11:06:15.161Z,55.70
2019-02-09T11:08:44.514Z,55.60
2019-02-09T11:11:14.061Z,56.50
2019-02-09T11:13:43.358Z,55.90
2019-02-09T11:16:12.954Z,54.70
2019-02-09T11:18:42.329Z,53.80
2019-02-09T11:21:11.781Z,54.40
2019-02-09T11:23:41.242Z,54.90
2019-02-09T11:26:13.841Z,55.10
2019-02-09T11:28:43.336Z,54.30
2019-02-09T11:31:12.722Z,54.40
2019-02-09T11:33:42.168Z,54.20
2019-02-09T11:36:11.482Z,54.00
2019-02-09T11:38:41.062Z,54.60
2019-02-09T11:41:11.065Z,54.60
2019-02-09T11:43:40.564Z,54.20
2019-02-09T11:46:10.137Z,52.90
2019-02-09T11:48:39.773Z,53.10
2019-02-09T11:51:09.302Z,53.60
2019-02-09T11:53:38.766Z,53.70
2019-02-09T11:56:08.222Z,54.10
2019-02-09T11:58:37.776Z,53.20
2019-02-09T12:01:07.397Z,52.50
2019-02-09T12:03:36.737Z,53.00
2019-02-09T12:06:07.322Z,54.70
2019-02-09T12:08:36.822Z,54.70
2019-02-09T12:11:06.180Z,55.60
2019-02-09T12:13:35.738Z,56.80
2019-02-09T12:16:05.246Z,57.50
2019-02-09T12:18:35.355Z,59.00
2019-02-09T12:21:05.409Z,59.70
2019-02-09T12:23:34.670Z,59.90
2019-02-09T12:26:04.107Z,60.00
2019-02-09T12:28:33.555Z,59.30
2019-02-09T12:31:03.150Z,59.30
2019-02-09T12:33:32.783Z,58.70
2019-02-09T12:36:02.183Z,57.30
2019-02-09T12:38:31.451Z,56.70
2019-02-09T12:41:01.029Z,57.20
2019-02-09T12:43:30.694Z,58.00
2019-02-09T12:46:00.458Z,59.20
2019-02-09T12:48:29.750Z,60.50
2019-02-09T12:50:59.326Z,62.00
2019-02-09T12:53:28.786Z,62.60
2019-02-09T12:55:58.126Z,63.50
2019-02-09T12:58:28.707Z,62.80
2019-02-09T13:00:59.220Z,62.50
2019-02-09T13:03:31.447Z,62.10
2019-02-09T13:05:59.782Z,62.40
2019-02-09T13:08:29.109Z,62.70
2019-02-09T13:10:58.477Z,64.00
2019-02-09T13:13:27.926Z,65.20
2019-02-09T13:15:57.481Z,66.10
2019-02-09T13:18:26.830Z,66.80
2019-02-09T13:20:56.270Z,67.70
2019-02-09T13:23:25.569Z,68.10
2019-02-09T13:25:55.078Z,68.40
2019-02-09T13:28:24.385Z,68.40
2019-02-09T13:30:54.006Z,68.60
2019-02-09T13:33:23.345Z,68.70
2019-02-09T13:35:52.777Z,68.60
2019-02-09T13:38:22.180Z,68.40
2019-02-09T13:40:51.481Z,68.50
2019-02-09T13:43:21.030Z,68.00
2019-02-09T13:45:52.167Z,67.80
2019-02-09T13:48:21.629Z,67.00
2019-02-09T13:50:50.966Z,65.90
2019-02-09T13:53:20.497Z,66.60
2019-02-09T13:55:49.845Z,67.70
2019-02-09T13:58:19.253Z,68.20
2019-02-09T14:00:49.095Z,68.80
2019-02-09T14:03:18.397Z,69.40
2019-02-09T14:05:47.909Z,70.40
2019-02-09T14:08:17.247Z,70.70
2019-02-09T14:10:48.001Z,71.40
2019-02-09T14:13:17.297Z,71.70
2019-02-09T14:15:49.026Z,71.90
2019-02-09T14:18:18.366Z,72.00
2019-02-09T14:20:51.011Z,72.30
2019-02-09T14:23:20.386Z,72.30
2019-02-09T14:25:50.134Z,72.10
2019-02-09T14:28:20.994Z,71.70
2019-02-09T14:30:50.409Z,70.90
2019-02-09T14:33:19.731Z,70.50
2019-02-09T14:35:50.390Z,70.20
2019-02-09T14:38:19.844Z,69.80
2019-02-09T14:40:49.192Z,69.60
2019-02-09T14:43:18.726Z,69.30
2019-02-09T14:45:48.298Z,70.20
2019-02-09T14:48:17.905Z,72.50
2019-02-09T14:50:48.088Z,74.10
2019-02-09T14:53:20.616Z,74.90
2019-02-09T14:55:50.055Z,75.80
2019-02-09T14:58:19.348Z,75.20
2019-02-09T15:00:54.422Z,75.70
2019-02-09T15:03:28.908Z,76.40
2019-02-09T15:05:56.166Z,76.80
2019-02-09T15:08:25.892Z,77.10
2019-02-09T15:10:55.268Z,77.40
2019-02-09T15:13:24.554Z,78.10
2019-02-09T15:16:34.390Z,78.20
2019-02-09T15:19:03.899Z,78.70
2019-02-09T15:21:33.162Z,79.20
2019-02-09T15:24:02.582Z,79.10
2019-02-09T15:26:31.829Z,79.10
2019-02-09T15:29:02.509Z,79.40
2019-02-09T15:31:31.960Z,79.70
2019-02-09T15:34:01.511Z,79.80
2019-02-09T15:36:30.804Z,79.80
2019-02-09T15:39:00.158Z,80.20
2019-02-09T15:41:29.540Z,80.90
2019-02-09T15:43:59.088Z,81.40
2019-02-09T15:46:28.419Z,81.70
2019-02-09T15:48:57.955Z,81.90
2019-02-09T15:51:27.249Z,82.20
2019-02-09T15:53:56.701Z,81.80
2019-02-09T15:56:26.059Z,81.00
2019-02-09T15:58:55.546Z,80.70
2019-02-09T16:01:24.930Z,80.50
2019-02-09T16:03:54.775Z,80.30
2019-02-09T16:06:24.122Z,80.70
2019-02-09T16:08:53.808Z,81.20
2019-02-09T16:11:23.229Z,81.10
2019-02-09T16:13:52.798Z,81.20
2019-02-09T16:16:22.139Z,81.80
2019-02-09T16:18:54.882Z,82.20
2019-02-09T16:21:24.866Z,82.80
2019-02-09T16:23:54.229Z,83.10
2019-02-09T16:26:23.727Z,83.50
2019-02-09T16:28:53.802Z,83.70
2019-02-09T16:31:23.603Z,84.00
2019-02-09T16:33:54.634Z,84.20
2019-02-09T16:36:24.149Z,84.40
2019-02-09T16:38:53.646Z,84.70
2019-02-09T16:41:24.842Z,85.00
2019-02-09T16:43:55.121Z,85.20
2019-02-09T16:46:24.570Z,85.30
2019-02-09T16:48:54.374Z,85.50
2019-02-09T16:51:23.933Z,85.60
2019-02-09T16:53:53.320Z,85.60
2019-02-09T16:56:30.170Z,85.80
2019-02-09T16:58:59.877Z,85.70
2019-02-09T17:01:30.746Z,86.00
2019-02-09T17:04:00.659Z,86.00
2019-02-09T17:06:32.895Z,86.00
2019-02-09T17:09:05.501Z,86.30
2019-02-09T17:11:51.160Z,86.50
2019-02-09T17:14:21.019Z,86.50
2019-02-09T17:16:58.326Z,86.70
2019-02-09T17:19:27.775Z,86.70
2019-02-09T17:21:57.238Z,86.80
2019-02-09T17:24:26.907Z,86.90
2019-02-09T17:26:56.386Z,86.80
2019-02-09T17:29:29.268Z,87.10
2019-02-09T17:31:58.920Z,87.50
2019-02-09T17:34:28.283Z,87.30
2019-02-09T17:36:57.768Z,87.90
2019-02-09T17:39:30.372Z,87.60
2019-02-09T17:42:06.136Z,87.70
2019-02-09T17:44:44.002Z,87.80
2019-02-09T17:47:13.633Z,87.80
2019-02-09T17:49:43.158Z,88.10
2019-02-09T17:52:12.905Z,88.20
2019-02-09T17:54:45.409Z,88.20
2019-02-09T17:57:18.329Z,88.10
2019-02-09T17:59:47.944Z,87.70
2019-02-09T18:02:17.282Z,88.10
2019-02-09T18:04:48.801Z,88.20
2019-02-09T18:07:18.246Z,88.10
2019-02-09T18:09:47.841Z,88.10
2019-02-09T18:12:17.130Z,87.90
2019-02-09T18:14:47.525Z,88.10
2019-02-09T18:17:19.654Z,88.40
2019-02-09T18:19:49.864Z,88.30
2019-02-09T18:22:19.343Z,88.60
2019-02-09T18:24:49.670Z,88.60
2019-02-09T18:27:19.160Z,88.40
2019-02-09T18:29:59.761Z,88.60
2019-02-09T18:32:29.512Z,88.70
2019-02-09T18:35:07.521Z,89.00
2019-02-09T18:37:40.613Z,88.80
2019-02-09T18:40:12.457Z,88.70
2019-02-09T18:42:42.205Z,88.60
2019-02-09T18:45:20.051Z,88.70
2019-02-09T18:47:49.689Z,88.70
2019-02-09T18:50:25.628Z,89.00
2019-02-09T18:52:56.632Z,88.30
2019-02-09T18:55:34.638Z,88.70
2019-02-09T18:58:04.096Z,88.20
2019-02-09T19:00:51.992Z,88.30
2019-02-09T19:03:21.438Z,88.50
2019-02-09T19:05:54.193Z,88.20
2019-02-09T19:08:30.232Z,88.30
2019-02-09T19:11:00.198Z,88.40
2019-02-09T19:13:36.790Z,88.60
2019-02-09T19:16:09.424Z,88.70
2019-02-09T19:18:41.167Z,88.50
2019-02-09T19:21:14.348Z,88.50
2019-02-09T19:23:44.735Z,88.70
2019-02-09T19:26:14.447Z,88.80
2019-02-09T19:28:43.918Z,88.50
2019-02-09T19:31:13.620Z,88.70
2019-02-09T19:33:43.230Z,88.60
2019-02-09T19:36:12.914Z,88.40
2019-02-09T19:38:42.279Z,88.60
2019-02-09T19:41:11.643Z,88.60
2019-02-09T19:43:41.087Z,89.00
2019-02-09T19:46:10.567Z,89.00
2019-02-09T19:48:39.987Z,89.00
2019-02-09T19:51:09.493Z,89.00
2019-02-09T19:53:39.003Z,89.20
2019-02-09T19:56:08.548Z,89.10
2019-02-09T19:58:38.064Z,89.20
2019-02-09T20:01:07.755Z,89.30
2019-02-09T20:03:37.507Z,89.40
2019-02-09T20:06:06.790Z,89.50
2019-02-09T20:08:36.165Z,89.50
2019-02-09T20:11:05.449Z,89.40
2019-02-09T20:13:34.911Z,89.50
2019-02-09T20:16:04.458Z,89.80
2019-02-09T20:18:33.879Z,89.90
2019-02-09T20:21:03.180Z,90.00
2019-02-09T20:23:33.825Z,90.00
2019-02-09T20:26:03.410Z,90.10
2019-02-09T20:28:34.092Z,90.00
2019-02-09T20:31:03.377Z,90.00
2019-02-09T20:33:33.799Z,89.90
2019-02-09T20:36:09.489Z,90.00
2019-02-09T20:38:40.703Z,90.00
2019-02-09T20:41:12.040Z,89.90
2019-02-09T20:43:45.274Z,89.80
2019-02-09T20:46:15.314Z,90.00
2019-02-09T20:48:45.422Z,90.50
2019-02-09T20:51:15.735Z,90.20
2019-02-09T20:53:47.263Z,90.10
2019-02-09T20:56:18.019Z,90.20
2019-02-09T20:58:49.119Z,90.20
2019-02-09T21:01:20.565Z,90.10
2019-02-09T21:03:50.588Z,90.20
2019-02-09T21:06:20.183Z,90.30
2019-02-09T21:08:49.899Z,90.30
2019-02-09T21:11:19.431Z,90.40
2019-02-09T21:13:48.736Z,90.50
2019-02-09T21:16:18.249Z,90.60
2019-02-09T21:18:47.689Z,90.70
2019-02-09T21:21:17.308Z,90.80
2019-02-09T21:23:46.694Z,90.90
2019-02-09T21:26:19.318Z,91.00
2019-02-09T21:28:48.648Z,91.20
2019-02-09T21:31:18.133Z,91.00
2019-02-09T21:33:47.436Z,91.40
2019-02-09T21:36:16.980Z,91.40
2019-02-09T21:38:46.369Z,91.40
2019-02-09T21:41:15.902Z,91.40
2019-02-09T21:43:45.322Z,91.50
2019-02-09T21:46:14.788Z,91.70
2019-02-09T21:48:44.194Z,91.80
2019-02-09T21:51:13.822Z,91.70
2019-02-09T21:53:45.266Z,91.70
2019-02-09T21:56:14.736Z,91.60
2019-02-09T21:58:44.069Z,91.60
2019-02-09T22:01:13.462Z,91.70
2019-02-09T22:03:42.753Z,91.60
2019-02-09T22:06:12.355Z,91.60
2019-02-09T22:08:41.712Z,91.70
2019-02-09T22:11:11.229Z,91.70
2019-02-09T22:13:40.585Z,91.70
2019-02-09T22:16:10.108Z,91.80
2019-02-09T22:18:39.473Z,91.70
2019-02-09T22:21:09.110Z,91.90
2019-02-09T22:23:38.593Z,91.90
2019-02-09T22:26:13.174Z,91.90
2019-02-09T22:28:39.143Z,91.90
2019-02-09T22:31:08.650Z,92.00
2019-02-09T22:33:37.990Z,92.30
2019-02-09T22:36:07.474Z,92.20
2019-02-09T22:38:37.882Z,92.30
2019-02-09T22:41:07.450Z,92.40
2019-02-09T22:43:36.829Z,92.50
2019-02-09T22:46:06.387Z,92.60
2019-02-09T22:48:35.640Z,92.80
2019-02-09T22:51:05.064Z,92.90
2019-02-09T22:53:34.491Z,93.10
2019-02-09T22:56:03.779Z,93.30
2019-02-09T22:58:33.325Z,93.40
2019-02-09T23:01:52.213Z,93.70
2019-02-09T23:04:41.814Z,93.80
2019-02-09T23:07:14.045Z,93.90
2019-02-09T23:09:43.602Z,93.90
2019-02-09T23:12:12.922Z,94.00
2019-02-09T23:14:42.579Z,94.00
2019-02-09T23:17:11.859Z,94.30
2019-02-09T23:19:41.320Z,94.20
2019-02-09T23:22:10.678Z,94.40
2019-02-09T23:24:42.166Z,94.70
2019-02-09T23:27:11.437Z,94.80
2019-02-09T23:29:45.121Z,95.00
2019-02-09T23:32:14.390Z,95.10
2019-02-09T23:34:43.938Z,95.00
2019-02-09T23:37:13.210Z,95.10
2019-02-09T23:39:42.667Z,95.20
2019-02-09T23:42:12.065Z,95.10
2019-02-09T23:44:41.594Z,95.20
2019-02-09T23:47:11.294Z,95.10
2019-02-09T23:49:40.705Z,95.20
2019-02-09T23:52:10.520Z,95.00
2019-02-09T23:54:39.888Z,95.00
2019-02-09T23:57:10.949Z,95.10
2019-02-09T23:59:40.788Z,95.30
