createdAt,value
2019-05-25T00:01:00.631Z,5.10
2019-05-25T00:03:30.382Z,5.40
2019-05-25T00:05:59.977Z,5.57
2019-05-25T00:08:29.526Z,5.60
2019-05-25T00:10:59.136Z,5.20
2019-05-25T00:13:28.732Z,5.63
2019-05-25T00:15:58.335Z,5.07
2019-05-25T00:18:27.948Z,5.00
2019-05-25T00:20:57.565Z,5.43
2019-05-25T00:23:27.173Z,5.33
2019-05-25T00:25:56.755Z,5.13
2019-05-25T00:28:26.358Z,5.27
2019-05-25T00:30:55.940Z,4.70
2019-05-25T00:33:25.492Z,5.30
2019-05-25T00:35:55.153Z,4.77
2019-05-25T00:38:24.726Z,4.67
2019-05-25T00:40:54.336Z,4.47
2019-05-25T00:43:23.872Z,4.73
2019-05-25T00:45:53.465Z,4.77
2019-05-25T00:48:23.085Z,4.50
2019-05-25T00:50:52.646Z,4.47
2019-05-25T00:53:22.338Z,4.57
2019-05-25T00:55:51.938Z,4.73
2019-05-25T00:58:21.487Z,4.63
2019-05-25T01:00:51.107Z,4.57
2019-05-25T01:03:20.672Z,4.20
2019-05-25T01:05:50.319Z,4.37
2019-05-25T01:08:19.943Z,4.37
2019-05-25T01:10:49.495Z,4.20
2019-05-25T01:13:19.051Z,4.83
2019-05-25T01:15:48.645Z,6.00
2019-05-25T01:18:18.262Z,5.53
2019-05-25T01:20:47.880Z,6.23
2019-05-25T01:23:17.429Z,6.60
2019-05-25T01:25:46.997Z,6.27
2019-05-25T01:28:16.567Z,7.23
2019-05-25T01:30:46.170Z,7.33
2019-05-25T01:33:15.829Z,6.57
2019-05-25T01:35:45.439Z,7.00
2019-05-25T01:38:14.995Z,6.90
2019-05-25T01:40:44.569Z,7.00
2019-05-25T01:43:14.148Z,8.13
2019-05-25T01:45:43.775Z,6.93
2019-05-25T01:48:13.346Z,7.60
2019-05-25T01:50:42.916Z,7.97
2019-05-25T01:53:12.486Z,6.87
2019-05-25T01:55:42.036Z,7.63
2019-05-25T01:58:11.636Z,6.97
2019-05-25T02:00:41.203Z,7.77
2019-05-25T02:03:10.858Z,7.03
2019-05-25T02:05:40.451Z,7.60
2019-05-25T02:08:10.019Z,7.40
2019-05-25T02:10:39.647Z,8.37
2019-05-25T02:13:09.213Z,7.07
2019-05-25T02:15:38.814Z,7.33
2019-05-25T02:18:08.382Z,7.63
2019-05-25T02:20:37.953Z,7.37
2019-05-25T02:23:07.669Z,7.30
2019-05-25T02:25:37.262Z,7.10
2019-05-25T02:28:06.823Z,7.47
2019-05-25T02:30:36.683Z,7.73
2019-05-25T02:33:06.262Z,8.17
2019-05-25T02:35:35.842Z,7.97
2019-05-25T02:38:05.542Z,7.70
2019-05-25T02:40:35.221Z,7.03
2019-05-25T02:43:04.811Z,7.03
2019-05-25T02:45:34.420Z,6.77
2019-05-25T02:48:04.109Z,7.27
2019-05-25T02:50:33.709Z,7.60
2019-05-25T02:53:03.291Z,6.97
2019-05-25T02:55:35.006Z,7.03
2019-05-25T02:58:04.222Z,7.10
2019-05-25T03:00:34.560Z,7.87
2019-05-25T03:03:05.423Z,7.37
2019-05-25T03:05:34.992Z,6.97
2019-05-25T03:08:04.786Z,7.10
2019-05-25T03:10:34.630Z,6.70
2019-05-25T03:13:04.699Z,6.70
2019-05-25T03:15:34.345Z,5.97
2019-05-25T03:18:04.013Z,6.23
2019-05-25T03:20:33.571Z,5.67
2019-05-25T03:23:03.150Z,5.97
2019-05-25T03:25:48.290Z,5.80
2019-05-25T03:28:04.047Z,5.53
2019-05-25T03:30:35.289Z,5.50
2019-05-25T03:33:05.007Z,5.57
2019-05-25T03:35:34.719Z,5.53
2019-05-25T03:38:04.312Z,5.13
2019-05-25T03:40:33.889Z,5.00
2019-05-25T03:43:03.469Z,4.80
2019-05-25T03:45:33.108Z,4.43
2019-05-25T03:48:02.799Z,5.33
2019-05-25T03:50:32.371Z,5.20
2019-05-25T03:53:01.980Z,5.20
2019-05-25T03:55:31.578Z,5.33
2019-05-25T03:58:01.207Z,5.37
2019-05-25T04:00:37.656Z,4.87
2019-05-25T04:03:08.065Z,5.20
2019-05-25T04:05:37.641Z,5.47
2019-05-25T04:08:07.241Z,4.50
2019-05-25T04:10:38.918Z,5.17
2019-05-25T04:13:08.102Z,5.00
2019-05-25T04:15:37.720Z,4.97
2019-05-25T04:18:07.314Z,4.87
2019-05-25T04:20:37.160Z,5.40
2019-05-25T04:23:06.744Z,5.17
2019-05-25T04:25:36.328Z,4.77
2019-05-25T04:28:06.022Z,4.87
2019-05-25T04:30:35.576Z,4.40
2019-05-25T04:33:05.235Z,5.10
2019-05-25T04:35:34.838Z,4.60
2019-05-25T04:38:04.556Z,4.93
2019-05-25T04:40:34.149Z,4.73
2019-05-25T04:43:03.745Z,5.43
2019-05-25T04:45:33.394Z,5.47
2019-05-25T04:48:03.037Z,5.30
2019-05-25T04:50:32.614Z,4.60
2019-05-25T04:53:02.177Z,5.77
2019-05-25T04:55:31.780Z,5.60
2019-05-25T04:58:01.360Z,4.90
2019-05-25T05:00:30.975Z,5.33
2019-05-25T05:03:00.574Z,4.30
2019-05-25T05:05:30.156Z,3.90
2019-05-25T05:07:59.745Z,3.67
2019-05-25T05:10:29.310Z,4.00
2019-05-25T05:12:58.938Z,3.97
2019-05-25T05:15:28.514Z,5.07
2019-05-25T05:17:58.077Z,4.87
2019-05-25T05:20:27.684Z,5.33
2019-05-25T05:22:57.275Z,4.67
2019-05-25T05:25:26.905Z,5.33
2019-05-25T05:27:56.481Z,5.07
2019-05-25T05:30:35.889Z,4.67
2019-05-25T05:33:05.754Z,4.57
2019-05-25T05:35:38.844Z,4.20
2019-05-25T05:38:07.651Z,3.53
2019-05-25T05:40:38.407Z,3.60
2019-05-25T05:43:11.562Z,3.67
2019-05-25T05:45:43.185Z,3.70
2019-05-25T05:48:14.323Z,4.10
2019-05-25T05:50:45.250Z,3.80
2019-05-25T05:53:14.943Z,3.80
2019-05-25T05:55:44.660Z,4.20
2019-05-25T05:58:14.222Z,3.93
2019-05-25T06:00:43.790Z,3.90
2019-05-25T06:03:13.363Z,3.80
2019-05-25T06:05:42.942Z,3.40
2019-05-25T06:08:12.636Z,3.90
2019-05-25T06:10:42.243Z,3.77
2019-05-25T06:13:11.910Z,3.73
2019-05-25T06:15:41.582Z,3.70
2019-05-25T06:18:11.199Z,4.10
2019-05-25T06:20:40.756Z,3.70
2019-05-25T06:23:12.446Z,4.00
2019-05-25T06:25:41.725Z,3.80
2019-05-25T06:28:11.392Z,3.67
2019-05-25T06:30:40.999Z,3.73
2019-05-25T06:33:10.573Z,4.03
2019-05-25T06:35:40.177Z,4.27
2019-05-25T06:38:09.764Z,4.50
2019-05-25T06:40:39.533Z,4.07
2019-05-25T06:43:09.116Z,4.03
2019-05-25T06:45:38.704Z,4.20
2019-05-25T06:48:08.321Z,4.10
2019-05-25T06:50:37.919Z,4.10
2019-05-25T06:53:07.582Z,3.90
2019-05-25T06:55:37.177Z,4.30
2019-05-25T06:58:06.861Z,4.03
2019-05-25T07:00:36.483Z,3.80
2019-05-25T07:03:06.075Z,4.20
2019-05-25T07:05:35.650Z,3.77
2019-05-25T07:08:05.310Z,4.00
2019-05-25T07:10:34.951Z,4.40
2019-05-25T07:13:04.747Z,4.57
2019-05-25T07:15:34.332Z,3.90
2019-05-25T07:18:03.901Z,4.53
2019-05-25T07:20:33.474Z,4.00
2019-05-25T07:23:03.070Z,3.70
2019-05-25T07:25:32.747Z,3.50
2019-05-25T07:28:02.330Z,4.13
2019-05-25T07:30:31.886Z,3.70
2019-05-25T07:33:01.492Z,3.63
2019-05-25T07:35:31.080Z,3.23
2019-05-25T07:38:00.743Z,3.40
2019-05-25T07:40:30.420Z,3.50
2019-05-25T07:42:59.994Z,3.20
2019-05-25T07:45:29.588Z,3.63
2019-05-25T07:47:59.190Z,3.03
2019-05-25T07:50:28.840Z,3.13
2019-05-25T07:52:58.404Z,3.57
2019-05-25T07:55:27.982Z,3.30
2019-05-25T07:57:57.579Z,3.13
2019-05-25T08:00:27.407Z,3.00
2019-05-25T08:02:57.050Z,3.50
2019-05-25T08:05:26.615Z,3.00
2019-05-25T08:07:56.191Z,3.43
2019-05-25T08:10:25.796Z,3.70
2019-05-25T08:12:55.382Z,3.10
2019-05-25T08:15:24.997Z,3.40
2019-05-25T08:17:54.586Z,3.33
2019-05-25T08:20:24.157Z,3.70
2019-05-25T08:22:54.946Z,3.10
2019-05-25T08:25:24.496Z,3.10
2019-05-25T08:27:54.129Z,3.00
2019-05-25T08:30:23.885Z,2.80
2019-05-25T08:32:53.483Z,2.47
2019-05-25T08:35:23.086Z,3.00
2019-05-25T08:37:52.728Z,2.80
2019-05-25T08:40:22.513Z,2.60
2019-05-25T08:42:52.108Z,2.90
2019-05-25T08:45:25.686Z,2.70
2019-05-25T08:47:56.787Z,3.07
2019-05-25T08:50:37.199Z,2.43
2019-05-25T08:52:56.076Z,2.30
2019-05-25T08:55:25.704Z,2.63
2019-05-25T08:57:55.408Z,2.90
2019-05-25T09:00:25.144Z,2.43
2019-05-25T09:02:54.750Z,2.10
2019-05-25T09:05:24.298Z,1.80
2019-05-25T09:07:53.968Z,2.10
2019-05-25T09:10:23.562Z,2.17
2019-05-25T09:12:53.213Z,2.27
2019-05-25T09:15:22.899Z,2.00
2019-05-25T09:17:52.463Z,2.20
2019-05-25T09:20:22.183Z,1.83
2019-05-25T09:22:51.730Z,2.00
2019-05-25T09:25:21.392Z,2.10
2019-05-25T09:27:50.971Z,2.23
2019-05-25T09:30:20.584Z,1.83
2019-05-25T09:32:50.222Z,1.80
2019-05-25T09:35:19.860Z,1.50
2019-05-25T09:37:49.462Z,1.70
2019-05-25T09:40:19.803Z,1.70
2019-05-25T09:42:49.473Z,1.90
2019-05-25T09:45:19.217Z,2.70
2019-05-25T09:47:48.797Z,2.20
2019-05-25T09:50:18.419Z,1.90
2019-05-25T09:52:48.032Z,1.80
2019-05-25T09:55:17.706Z,2.20
2019-05-25T09:57:47.351Z,2.17
2019-05-25T10:00:17.472Z,2.53
2019-05-25T10:02:47.139Z,3.00
2019-05-25T10:05:16.851Z,2.80
2019-05-25T10:07:46.421Z,2.83
2019-05-25T10:10:16.334Z,2.67
2019-05-25T10:12:45.915Z,2.63
2019-05-25T10:15:15.560Z,2.70
2019-05-25T10:17:45.209Z,2.73
2019-05-25T10:20:15.285Z,2.57
2019-05-25T10:22:44.869Z,2.90
2019-05-25T10:25:15.284Z,2.30
2019-05-25T10:27:44.858Z,2.80
2019-05-25T10:30:14.701Z,2.40
2019-05-25T10:32:44.286Z,2.20
2019-05-25T10:35:14.220Z,2.33
2019-05-25T10:37:43.814Z,2.40
2019-05-25T10:40:13.623Z,2.53
2019-05-25T10:42:43.203Z,2.70
2019-05-25T10:45:14.901Z,2.60
2019-05-25T10:47:44.501Z,2.90
2019-05-25T10:50:14.443Z,2.87
2019-05-25T10:52:44.001Z,2.03
2019-05-25T10:55:14.272Z,2.27
2019-05-25T10:57:43.891Z,2.40
2019-05-25T11:00:15.496Z,2.67
2019-05-25T11:02:45.145Z,2.87
2019-05-25T11:05:15.655Z,2.87
2019-05-25T11:07:45.322Z,3.20
2019-05-25T11:10:15.348Z,3.27
2019-05-25T11:12:44.979Z,2.80
2019-05-25T11:15:15.020Z,2.73
2019-05-25T11:17:44.582Z,2.40
2019-05-25T11:20:14.466Z,2.33
2019-05-25T11:22:44.089Z,2.30
2019-05-25T11:25:14.096Z,2.30
2019-05-25T11:27:43.751Z,2.60
2019-05-25T11:30:14.651Z,2.53
2019-05-25T11:32:44.255Z,2.67
2019-05-25T11:35:14.147Z,2.80
2019-05-25T11:37:43.739Z,2.43
2019-05-25T11:40:14.077Z,3.00
2019-05-25T11:42:43.649Z,2.20
2019-05-25T11:45:14.550Z,2.47
2019-05-25T11:47:44.140Z,1.90
2019-05-25T11:50:14.722Z,2.30
2019-05-25T11:52:44.370Z,2.40
2019-05-25T11:55:14.597Z,2.50
2019-05-25T11:57:44.214Z,2.30
2019-05-25T12:00:24.421Z,2.23
2019-05-25T12:02:46.280Z,2.60
2019-05-25T12:05:16.086Z,2.83
2019-05-25T12:07:45.763Z,2.60
2019-05-25T12:10:16.908Z,2.60
2019-05-25T12:12:46.501Z,2.30
2019-05-25T12:15:16.572Z,2.50
2019-05-25T12:17:46.184Z,2.30
2019-05-25T12:20:17.738Z,2.27
2019-05-25T12:22:47.334Z,2.40
2019-05-25T12:25:17.811Z,2.30
2019-05-25T12:27:49.350Z,2.30
2019-05-25T12:30:20.371Z,1.77
2019-05-25T12:32:50.115Z,1.70
2019-05-25T12:35:19.900Z,1.50
2019-05-25T12:37:49.507Z,1.80
2019-05-25T12:40:20.129Z,1.70
2019-05-25T12:42:49.725Z,1.20
2019-05-25T12:45:19.572Z,1.40
2019-05-25T12:47:49.152Z,1.70
2019-05-25T12:50:18.970Z,1.60
2019-05-25T12:52:48.630Z,1.80
2019-05-25T12:55:18.260Z,1.80
2019-05-25T12:57:47.813Z,1.77
2019-05-25T13:00:17.714Z,1.93
2019-05-25T13:02:47.330Z,1.80
2019-05-25T13:05:32.668Z,1.97
2019-05-25T13:07:49.318Z,1.80
2019-05-25T13:10:19.135Z,1.80
2019-05-25T13:12:48.707Z,1.60
2019-05-25T13:15:18.366Z,1.80
2019-05-25T13:17:48.174Z,1.80
2019-05-25T13:20:18.098Z,2.00
2019-05-25T13:22:47.744Z,2.13
2019-05-25T13:25:17.521Z,2.20
2019-05-25T13:27:47.085Z,2.17
2019-05-25T13:30:18.226Z,1.70
2019-05-25T13:32:47.848Z,2.00
2019-05-25T13:35:18.004Z,1.57
2019-05-25T13:37:47.708Z,1.83
2019-05-25T13:40:18.310Z,1.67
2019-05-25T13:42:47.974Z,1.83
2019-05-25T13:45:18.336Z,1.50
2019-05-25T13:47:47.945Z,1.70
2019-05-25T13:50:18.545Z,1.73
2019-05-25T13:52:48.164Z,1.70
2019-05-25T13:55:17.984Z,1.77
2019-05-25T13:57:47.591Z,1.83
2019-05-25T14:00:17.500Z,1.50
2019-05-25T14:02:47.161Z,1.57
2019-05-25T14:05:16.932Z,1.80
2019-05-25T14:07:46.584Z,1.90
2019-05-25T14:10:16.244Z,2.17
2019-05-25T14:12:45.829Z,1.80
2019-05-25T14:15:15.543Z,1.80
2019-05-25T14:17:45.124Z,2.00
2019-05-25T14:20:15.044Z,2.10
2019-05-25T14:22:44.685Z,1.70
2019-05-25T14:25:14.407Z,2.40
2019-05-25T14:27:44.000Z,2.10
2019-05-25T14:30:14.375Z,1.70
2019-05-25T14:32:44.014Z,2.20
2019-05-25T14:35:14.055Z,2.10
2019-05-25T14:37:43.645Z,2.27
2019-05-25T14:40:13.335Z,2.27
2019-05-25T14:42:42.952Z,2.17
2019-05-25T14:45:14.398Z,2.40
2019-05-25T14:47:43.997Z,2.57
2019-05-25T14:50:14.183Z,2.20
2019-05-25T14:52:43.879Z,2.30
2019-05-25T14:55:13.581Z,2.30
2019-05-25T14:57:43.174Z,2.27
2019-05-25T15:00:13.394Z,2.57
2019-05-25T15:02:43.038Z,2.63
2019-05-25T15:05:12.909Z,2.47
2019-05-25T15:07:42.500Z,2.50
2019-05-25T15:10:12.488Z,2.20
2019-05-25T15:12:42.136Z,2.50
2019-05-25T15:15:12.505Z,2.20
2019-05-25T15:17:43.102Z,2.20
2019-05-25T15:20:14.802Z,2.57
2019-05-25T15:22:46.830Z,2.20
2019-05-25T15:25:17.339Z,2.40
2019-05-25T15:27:47.022Z,2.40
2019-05-25T15:30:16.822Z,2.50
2019-05-25T15:32:46.637Z,2.50
2019-05-25T15:35:20.031Z,2.50
2019-05-25T15:37:47.893Z,2.43
2019-05-25T15:40:17.780Z,3.40
2019-05-25T15:42:47.520Z,2.80
2019-05-25T15:45:17.511Z,3.67
2019-05-25T15:47:47.145Z,3.97
2019-05-25T15:50:17.710Z,3.13
2019-05-25T15:52:47.344Z,4.87
2019-05-25T15:55:17.357Z,6.10
2019-05-25T15:57:46.984Z,6.03
2019-05-25T16:00:18.737Z,3.50
2019-05-25T16:02:48.293Z,2.40
2019-05-25T16:05:18.207Z,2.40
2019-05-25T16:07:52.395Z,2.50
2019-05-25T16:10:21.971Z,2.47
2019-05-25T16:12:51.564Z,2.60
2019-05-25T16:15:28.372Z,2.07
2019-05-25T16:17:58.013Z,2.00
2019-05-25T16:20:27.659Z,2.30
2019-05-25T16:22:57.249Z,2.40
2019-05-25T16:25:27.138Z,2.10
2019-05-25T16:27:56.746Z,2.30
2019-05-25T16:30:26.530Z,2.40
2019-05-25T16:33:13.960Z,2.70
2019-05-25T16:35:27.557Z,2.50
2019-05-25T16:37:57.419Z,2.27
2019-05-25T16:40:27.027Z,2.30
2019-05-25T16:42:56.606Z,2.50
2019-05-25T16:45:26.442Z,2.30
2019-05-25T16:47:56.027Z,2.70
2019-05-25T16:50:25.641Z,2.33
2019-05-25T16:52:55.250Z,2.27
2019-05-25T16:55:24.817Z,2.47
2019-05-25T16:57:54.591Z,2.13
2019-05-25T17:00:30.399Z,2.20
2019-05-25T17:03:00.833Z,2.50
2019-05-25T17:05:30.526Z,2.30
2019-05-25T17:08:00.087Z,2.50
2019-05-25T17:10:29.713Z,2.73
2019-05-25T17:12:59.273Z,2.50
2019-05-25T17:15:28.896Z,2.73
2019-05-25T17:17:58.594Z,2.57
2019-05-25T17:20:28.255Z,2.50
2019-05-25T17:22:57.902Z,2.93
2019-05-25T17:25:27.519Z,3.40
2019-05-25T17:27:57.105Z,2.67
2019-05-25T17:30:42.328Z,2.63
2019-05-25T17:33:12.233Z,2.40
2019-05-25T17:35:41.888Z,2.10
2019-05-25T17:38:11.459Z,2.13
2019-05-25T17:40:41.165Z,2.30
2019-05-25T17:43:10.899Z,2.20
2019-05-25T17:45:40.528Z,2.33
2019-05-25T17:48:10.155Z,2.30
2019-05-25T17:50:39.899Z,2.40
2019-05-25T17:53:09.477Z,2.60
2019-05-25T17:55:39.091Z,2.37
2019-05-25T17:58:08.736Z,2.70
2019-05-25T18:00:43.796Z,2.57
2019-05-25T18:03:13.448Z,2.50
2019-05-25T18:05:43.045Z,2.77
2019-05-25T18:08:12.730Z,2.63
2019-05-25T18:10:52.622Z,2.77
2019-05-25T18:13:13.772Z,2.60
2019-05-25T18:15:43.363Z,2.57
2019-05-25T18:18:12.956Z,2.40
2019-05-25T18:20:42.656Z,2.60
2019-05-25T18:23:12.227Z,2.60
2019-05-25T18:25:41.852Z,2.57
2019-05-25T18:28:11.422Z,2.50
2019-05-25T18:30:41.065Z,2.60
2019-05-25T18:33:10.717Z,2.77
2019-05-25T18:35:40.338Z,2.50
2019-05-25T18:38:09.909Z,2.53
2019-05-25T18:40:39.515Z,2.60
2019-05-25T18:43:09.252Z,2.50
2019-05-25T18:45:38.811Z,2.40
2019-05-25T18:48:08.565Z,2.23
2019-05-25T18:50:38.216Z,2.50
2019-05-25T18:53:07.870Z,2.30
2019-05-25T18:55:37.500Z,2.40
2019-05-25T18:58:07.112Z,2.40
2019-05-25T19:00:36.687Z,2.43
2019-05-25T19:03:06.534Z,2.40
2019-05-25T19:05:36.119Z,2.63
2019-05-25T19:08:05.814Z,2.50
2019-05-25T19:10:35.431Z,2.37
2019-05-25T19:13:05.013Z,2.30
2019-05-25T19:15:34.745Z,2.57
2019-05-25T19:18:04.431Z,2.43
2019-05-25T19:20:34.035Z,2.60
2019-05-25T19:23:03.673Z,2.53
2019-05-25T19:25:33.319Z,2.00
2019-05-25T19:28:02.939Z,2.80
2019-05-25T19:30:32.552Z,2.40
2019-05-25T19:33:02.129Z,2.30
2019-05-25T19:35:31.737Z,2.70
2019-05-25T19:38:01.381Z,2.17
2019-05-25T19:40:31.037Z,2.30
2019-05-25T19:43:00.648Z,2.40
2019-05-25T19:45:32.696Z,2.40
2019-05-25T19:48:01.566Z,2.17
2019-05-25T19:50:31.119Z,2.07
2019-05-25T19:53:00.786Z,2.20
2019-05-25T19:55:30.396Z,2.13
2019-05-25T19:57:59.987Z,2.10
2019-05-25T20:00:29.662Z,2.30
2019-05-25T20:02:59.291Z,2.17
2019-05-25T20:05:28.891Z,2.20
2019-05-25T20:07:58.491Z,2.20
2019-05-25T20:10:28.074Z,2.13
2019-05-25T20:12:57.737Z,2.10
2019-05-25T20:15:27.324Z,2.40
2019-05-25T20:17:56.938Z,2.00
2019-05-25T20:20:26.624Z,2.20
2019-05-25T20:22:56.396Z,2.23
2019-05-25T20:25:26.056Z,2.00
2019-05-25T20:27:55.710Z,2.20
2019-05-25T20:30:25.292Z,2.20
2019-05-25T20:32:54.886Z,2.13
2019-05-25T20:35:33.147Z,1.90
2019-05-25T20:37:55.847Z,1.83
2019-05-25T20:40:25.412Z,2.27
2019-05-25T20:42:54.993Z,2.10
2019-05-25T20:45:24.601Z,2.30
2019-05-25T20:47:54.194Z,2.00
2019-05-25T20:50:23.798Z,2.03
2019-05-25T20:52:53.391Z,1.90
2019-05-25T20:55:22.962Z,2.00
2019-05-25T20:57:52.593Z,2.10
2019-05-25T21:00:24.224Z,1.97
2019-05-25T21:03:05.237Z,2.00
2019-05-25T21:05:25.021Z,2.10
2019-05-25T21:07:54.594Z,2.37
2019-05-25T21:10:24.224Z,2.10
2019-05-25T21:12:53.837Z,2.00
2019-05-25T21:15:23.447Z,2.20
2019-05-25T21:17:53.061Z,2.30
2019-05-25T21:20:22.746Z,2.00
2019-05-25T21:22:52.288Z,2.37
2019-05-25T21:25:22.096Z,2.20
2019-05-25T21:27:51.698Z,2.00
2019-05-25T21:30:21.443Z,2.27
2019-05-25T21:32:51.106Z,2.17
2019-05-25T21:35:20.822Z,2.10
2019-05-25T21:37:50.463Z,2.03
2019-05-25T21:40:20.028Z,1.90
2019-05-25T21:42:49.610Z,2.17
2019-05-25T21:45:19.384Z,2.00
2019-05-25T21:47:49.023Z,2.10
2019-05-25T21:50:18.848Z,2.27
2019-05-25T21:52:48.422Z,1.93
2019-05-25T21:55:18.192Z,2.00
2019-05-25T21:57:47.776Z,2.07
2019-05-25T22:00:21.438Z,2.20
2019-05-25T22:02:51.178Z,2.30
2019-05-25T22:05:20.982Z,2.00
2019-05-25T22:07:50.562Z,2.10
2019-05-25T22:10:20.153Z,2.30
2019-05-25T22:12:49.779Z,2.00
2019-05-25T22:15:19.420Z,2.10
2019-05-25T22:17:48.977Z,2.63
2019-05-25T22:20:18.917Z,2.20
2019-05-25T22:22:48.563Z,2.30
2019-05-25T22:25:18.304Z,2.10
2019-05-25T22:27:47.859Z,2.03
2019-05-25T22:30:17.631Z,2.00
2019-05-25T22:32:47.340Z,2.20
2019-05-25T22:35:16.971Z,2.10
2019-05-25T22:37:46.524Z,2.33
2019-05-25T22:40:16.408Z,2.20
2019-05-25T22:42:46.014Z,2.23
2019-05-25T22:45:15.585Z,2.00
2019-05-25T22:47:45.172Z,1.80
2019-05-25T22:50:15.425Z,2.03
2019-05-25T22:52:45.000Z,2.00
2019-05-25T22:55:14.807Z,2.07
2019-05-25T22:57:44.369Z,2.30
2019-05-25T23:00:14.290Z,1.97
2019-05-25T23:02:44.048Z,2.03
2019-05-25T23:05:15.161Z,2.20
2019-05-25T23:07:44.712Z,2.30
2019-05-25T23:10:14.372Z,2.20
2019-05-25T23:12:43.971Z,2.07
2019-05-25T23:15:13.778Z,2.20
2019-05-25T23:17:43.345Z,2.07
2019-05-25T23:20:13.006Z,2.00
2019-05-25T23:22:42.642Z,2.10
2019-05-25T23:25:12.450Z,2.10
2019-05-25T23:27:42.034Z,2.40
2019-05-25T23:30:12.297Z,2.40
2019-05-25T23:32:41.898Z,2.57
2019-05-25T23:35:11.691Z,1.97
2019-05-25T23:37:41.281Z,2.30
2019-05-25T23:40:12.445Z,1.80
2019-05-25T23:42:42.071Z,2.07
2019-05-25T23:45:12.612Z,2.10
2019-05-25T23:47:42.190Z,2.30
2019-05-25T23:50:12.292Z,2.23
2019-05-25T23:52:41.904Z,2.03
2019-05-25T23:55:12.088Z,2.00
2019-05-25T23:57:41.687Z,2.10
