createdAt,value
2022-08-30T00:00:38.554Z,20.84
2022-08-30T00:04:03.192Z,20.91
2022-08-30T00:07:11.957Z,20.89
2022-08-30T00:10:19.304Z,20.92
2022-08-30T00:13:25.583Z,20.92
2022-08-30T00:16:28.945Z,20.87
2022-08-30T00:19:33.514Z,20.84
2022-08-30T00:22:58.025Z,20.80
2022-08-30T00:26:02.662Z,20.77
2022-08-30T00:29:10.694Z,20.73
2022-08-30T00:32:16.810Z,20.67
2022-08-30T00:35:21.296Z,20.66
2022-08-30T00:38:26.109Z,20.61
2022-08-30T00:41:30.569Z,20.57
2022-08-30T00:44:36.747Z,20.50
2022-08-30T00:47:41.251Z,20.43
2022-08-30T00:50:53.295Z,20.38
2022-08-30T00:53:59.728Z,20.34
2022-08-30T00:57:04.505Z,20.27
2022-08-30T01:00:41.033Z,20.22
2022-08-30T01:04:06.568Z,20.17
2022-08-30T01:07:12.364Z,20.16
2022-08-30T01:10:18.180Z,20.12
2022-08-30T01:13:23.647Z,20.04
2022-08-30T01:16:30.714Z,19.97
2022-08-30T01:19:58.245Z,19.94
2022-08-30T01:23:07.167Z,19.93
2022-08-30T01:26:15.935Z,19.87
2022-08-30T01:29:25.844Z,19.81
2022-08-30T01:32:45.432Z,19.72
2022-08-30T01:35:55.144Z,19.67
2022-08-30T01:38:58.959Z,19.69
2022-08-30T01:42:15.478Z,19.63
2022-08-30T01:45:18.744Z,19.60
2022-08-30T01:48:23.182Z,19.58
2022-08-30T01:51:35.397Z,19.53
2022-08-30T01:54:58.397Z,19.49
2022-08-30T01:58:08.048Z,19.45
2022-08-30T02:01:26.001Z,19.41
2022-08-30T02:04:44.308Z,19.36
2022-08-30T02:07:49.439Z,19.34
2022-08-30T02:10:52.312Z,19.33
2022-08-30T02:14:02.823Z,19.32
2022-08-30T02:17:17.151Z,19.29
2022-08-30T02:20:22.262Z,19.26
2022-08-30T02:23:27.388Z,19.19
2022-08-30T02:26:36.719Z,19.19
2022-08-30T02:29:40.277Z,19.20
2022-08-30T02:32:44.465Z,19.16
2022-08-30T02:35:51.646Z,19.15
2022-08-30T02:39:14.540Z,19.15
2022-08-30T02:42:21.424Z,19.17
2022-08-30T02:45:40.754Z,19.17
2022-08-30T02:48:46.168Z,19.16
2022-08-30T02:51:55.056Z,19.15
2022-08-30T02:55:20.102Z,19.13
2022-08-30T02:58:26.045Z,19.09
2022-08-30T03:01:29.538Z,19.12
2022-08-30T03:04:35.928Z,19.14
2022-08-30T03:07:49.596Z,19.17
2022-08-30T03:10:52.589Z,19.20
2022-08-30T03:13:57.006Z,19.17
2022-08-30T03:17:07.174Z,19.20
2022-08-30T03:20:20.320Z,19.17
2022-08-30T03:23:26.063Z,19.14
2022-08-30T03:26:45.592Z,19.09
2022-08-30T03:30:23.106Z,19.03
2022-08-30T03:33:28.326Z,18.98
2022-08-30T03:36:43.595Z,18.95
2022-08-30T03:39:51.942Z,18.93
2022-08-30T03:42:55.183Z,18.92
2022-08-30T03:46:22.793Z,18.90
2022-08-30T03:49:48.190Z,18.93
2022-08-30T03:53:16.541Z,18.90
2022-08-30T03:56:24.098Z,18.87
2022-08-30T03:59:57.435Z,18.86
2022-08-30T04:03:14.313Z,18.86
2022-08-30T04:06:40.670Z,18.86
2022-08-30T04:10:10.616Z,18.82
2022-08-30T04:13:26.437Z,18.82
2022-08-30T04:16:33.519Z,18.79
2022-08-30T04:19:52.683Z,18.75
2022-08-30T04:23:03.385Z,18.75
2022-08-30T04:26:20.824Z,18.81
2022-08-30T04:29:24.975Z,18.86
2022-08-30T04:32:42.783Z,18.93
2022-08-30T04:36:09.927Z,19.00
2022-08-30T04:39:29.992Z,19.07
2022-08-30T04:42:56.467Z,19.13
2022-08-30T04:46:19.426Z,19.21
2022-08-30T04:49:38.928Z,19.26
2022-08-30T04:52:53.328Z,19.37
2022-08-30T04:56:24.616Z,19.50
2022-08-30T04:59:36.482Z,19.61
2022-08-30T05:02:54.352Z,19.70
2022-08-30T05:06:12.825Z,19.80
2022-08-30T05:09:42.761Z,19.92
2022-08-30T05:13:14.214Z,20.02
2022-08-30T05:16:46.699Z,20.26
2022-08-30T05:20:11.875Z,20.50
2022-08-30T05:23:33.056Z,20.81
2022-08-30T05:27:09.030Z,21.00
2022-08-30T05:30:43.279Z,21.32
2022-08-30T05:34:01.519Z,21.50
2022-08-30T05:37:28.069Z,21.69
2022-08-30T05:40:54.387Z,21.80
2022-08-30T05:44:25.835Z,21.79
2022-08-30T05:47:59.899Z,21.97
2022-08-30T05:51:29.866Z,22.09
2022-08-30T05:54:54.087Z,22.15
2022-08-30T05:58:01.105Z,22.30
2022-08-30T06:01:26.888Z,22.48
2022-08-30T06:04:55.297Z,22.50
2022-08-30T06:08:12.858Z,22.74
2022-08-30T06:11:27.200Z,22.67
2022-08-30T06:14:57.404Z,22.99
2022-08-30T06:18:28.780Z,23.23
2022-08-30T06:22:15.458Z,23.13
2022-08-30T06:25:45.611Z,23.29
2022-08-30T06:28:59.156Z,23.28
2022-08-30T06:32:23.153Z,23.19
2022-08-30T06:35:58.728Z,23.02
2022-08-30T06:39:12.912Z,22.87
2022-08-30T06:42:39.289Z,22.90
2022-08-30T06:45:59.749Z,23.14
2022-08-30T06:49:42.484Z,23.07
2022-08-30T06:52:51.017Z,23.12
2022-08-30T06:56:22.161Z,22.99
2022-08-30T07:00:03.147Z,22.81
2022-08-30T07:03:40.050Z,22.87
2022-08-30T07:07:04.128Z,22.80
2022-08-30T07:10:20.190Z,22.94
2022-08-30T07:13:31.002Z,23.12
2022-08-30T07:16:43.696Z,23.32
2022-08-30T07:20:22.189Z,23.59
2022-08-30T07:27:40.481Z,24.23
2022-08-30T07:30:58.833Z,24.41
2022-08-30T07:34:20.588Z,24.50
2022-08-30T07:37:45.041Z,24.02
2022-08-30T07:40:54.695Z,24.70
2022-08-30T07:44:16.807Z,25.11
2022-08-30T07:47:45.404Z,25.62
2022-08-30T07:50:52.632Z,26.17
2022-08-30T07:54:23.388Z,26.52
2022-08-30T07:57:44.588Z,26.80
2022-08-30T08:00:51.720Z,26.35
2022-08-30T08:03:54.565Z,27.56
2022-08-30T08:06:57.459Z,27.68
2022-08-30T08:10:01.008Z,26.96
2022-08-30T08:13:06.926Z,27.43
2022-08-30T08:16:12.630Z,27.82
2022-08-30T08:19:15.793Z,28.24
2022-08-30T08:22:46.712Z,28.95
2022-08-30T08:25:49.566Z,29.73
2022-08-30T08:29:13.740Z,29.69
2022-08-30T08:32:17.186Z,30.24
2022-08-30T08:35:21.019Z,31.19
2022-08-30T08:38:25.064Z,31.00
2022-08-30T08:41:37.228Z,31.19
2022-08-30T08:44:54.795Z,30.97
2022-08-30T08:48:58.487Z,30.90
2022-08-30T08:52:20.754Z,30.59
2022-08-30T08:59:01.737Z,32.00
2022-08-30T09:02:26.644Z,31.44
2022-08-30T09:05:38.345Z,31.05
2022-08-30T09:08:41.466Z,31.23
2022-08-30T09:11:48.376Z,31.67
2022-08-30T09:15:03.845Z,31.76
2022-08-30T09:18:54.716Z,31.80
2022-08-30T09:22:12.795Z,31.81
2022-08-30T09:25:28.983Z,32.01
2022-08-30T09:28:44.393Z,31.91
2022-08-30T09:32:01.354Z,31.60
2022-08-30T09:35:22.095Z,32.06
2022-08-30T09:38:35.997Z,32.82
2022-08-30T09:41:46.366Z,33.93
2022-08-30T09:45:10.645Z,33.09
2022-08-30T09:48:30.169Z,34.12
2022-08-30T09:51:40.797Z,33.58
2022-08-30T09:55:41.412Z,33.62
2022-08-30T09:59:07.412Z,33.35
2022-08-30T10:07:28.917Z,34.35
2022-08-30T10:10:52.399Z,34.56
2022-08-30T10:14:38.941Z,34.54
2022-08-30T10:18:32.212Z,34.85
2022-08-30T10:25:58.394Z,34.50
2022-08-30T10:29:31.405Z,35.00
2022-08-30T10:32:54.652Z,35.93
2022-08-30T10:36:14.462Z,36.34
2022-08-30T10:39:48.810Z,36.69
2022-08-30T10:43:31.879Z,36.82
2022-08-30T10:46:54.156Z,36.02
2022-08-30T10:50:30.823Z,36.54
2022-08-30T10:57:46.855Z,35.39
2022-08-30T11:02:02.025Z,35.66
2022-08-30T11:06:08.040Z,36.72
2022-08-30T11:13:13.271Z,36.71
2022-08-30T11:16:46.193Z,34.76
2022-08-30T11:31:41.701Z,36.07
2022-08-30T11:35:21.711Z,36.69
2022-08-30T11:42:33.593Z,35.85
2022-08-30T11:46:17.776Z,36.17
2022-08-30T11:50:14.899Z,36.50
2022-08-30T11:54:12.134Z,36.17
2022-08-30T11:57:48.033Z,37.19
2022-08-30T12:01:49.732Z,37.17
2022-08-30T12:05:11.191Z,36.64
2022-08-30T12:08:27.881Z,37.27
2022-08-30T12:11:44.656Z,37.12
2022-08-30T12:15:02.776Z,36.73
2022-08-30T12:18:29.464Z,35.93
2022-08-30T12:22:07.573Z,36.51
2022-08-30T12:29:22.547Z,35.28
2022-08-30T12:32:50.836Z,34.96
2022-08-30T12:36:39.722Z,33.98
2022-08-30T12:40:10.219Z,33.52
2022-08-30T12:51:05.070Z,32.01
2022-08-30T12:54:19.305Z,31.73
2022-08-30T12:57:46.105Z,31.70
2022-08-30T13:01:28.330Z,31.60
2022-08-30T13:04:35.702Z,31.07
2022-08-30T13:07:39.395Z,30.93
2022-08-30T13:22:09.600Z,30.50
2022-08-30T13:25:36.616Z,30.64
2022-08-30T13:28:45.688Z,30.46
2022-08-30T13:31:53.134Z,29.87
2022-08-30T13:35:00.453Z,30.11
2022-08-30T13:38:04.606Z,30.40
2022-08-30T13:41:08.179Z,30.57
2022-08-30T13:48:00.746Z,30.34
2022-08-30T13:51:35.597Z,30.51
2022-08-30T13:54:41.887Z,30.41
2022-08-30T14:05:02.640Z,30.50
2022-08-30T14:08:44.345Z,30.60
2022-08-30T14:11:27.800Z,30.64
2022-08-30T14:14:42.808Z,30.84
2022-08-30T14:17:47.612Z,30.66
2022-08-30T14:21:03.119Z,30.93
2022-08-30T14:24:08.415Z,30.70
2022-08-30T14:27:12.292Z,30.86
2022-08-30T14:30:21.189Z,30.70
2022-08-30T14:33:25.366Z,30.90
2022-08-30T14:36:30.336Z,30.96
2022-08-30T14:39:38.092Z,30.79
2022-08-30T14:42:42.709Z,30.89
2022-08-30T14:45:52.838Z,30.40
2022-08-30T14:48:56.305Z,30.50
2022-08-30T14:52:16.697Z,30.37
2022-08-30T14:55:23.691Z,30.04
2022-08-30T14:58:27.108Z,29.65
2022-08-30T15:01:31.887Z,29.21
2022-08-30T15:04:56.367Z,29.63
2022-08-30T15:08:03.906Z,29.59
2022-08-30T15:11:15.408Z,29.58
2022-08-30T15:14:20.277Z,29.51
2022-08-30T15:17:23.689Z,29.39
2022-08-30T15:20:48.549Z,29.19
2022-08-30T15:24:06.807Z,29.11
2022-08-30T15:27:11.123Z,29.08
2022-08-30T15:30:16.328Z,29.06
2022-08-30T15:33:38.801Z,29.04
2022-08-30T15:36:46.195Z,29.11
2022-08-30T15:40:07.716Z,29.07
2022-08-30T15:43:35.138Z,28.98
2022-08-30T15:46:49.351Z,28.84
2022-08-30T15:50:03.022Z,28.75
2022-08-30T15:53:07.641Z,28.59
2022-08-30T15:56:13.357Z,28.43
2022-08-30T15:59:17.638Z,28.42
2022-08-30T16:02:27.685Z,28.20
2022-08-30T16:05:51.254Z,27.89
2022-08-30T16:08:59.433Z,27.71
2022-08-30T16:12:12.342Z,27.72
2022-08-30T16:15:40.142Z,27.53
2022-08-30T16:19:02.841Z,27.24
2022-08-30T16:22:08.777Z,27.05
2022-08-30T16:25:40.653Z,26.97
2022-08-30T16:29:09.189Z,26.93
2022-08-30T16:32:33.540Z,26.92
2022-08-30T16:35:53.191Z,26.95
2022-08-30T16:39:01.155Z,26.97
2022-08-30T16:42:06.698Z,26.86
2022-08-30T16:45:12.716Z,26.94
2022-08-30T16:48:18.633Z,26.87
2022-08-30T16:51:23.883Z,26.89
2022-08-30T16:54:33.649Z,26.92
2022-08-30T16:57:36.666Z,26.98
2022-08-30T17:00:49.520Z,27.02
2022-08-30T17:03:54.877Z,26.94
2022-08-30T17:07:29.936Z,26.98
2022-08-30T17:10:50.675Z,27.02
2022-08-30T17:17:43.131Z,26.96
2022-08-30T17:54:53.748Z,26.13
2022-08-30T17:58:01.074Z,26.12
2022-08-30T18:01:48.006Z,26.01
2022-08-30T18:05:25.382Z,25.91
2022-08-30T18:12:30.220Z,25.60
2022-08-30T18:53:50.190Z,23.60
2022-08-30T19:24:06.226Z,22.88
2022-08-30T19:27:16.180Z,22.72
2022-08-30T21:18:26.259Z,20.77
2022-08-30T21:21:34.251Z,20.62
2022-08-30T21:28:34.904Z,20.55
2022-08-30T21:32:14.651Z,20.53
2022-08-30T21:35:56.130Z,20.44
2022-08-30T21:39:19.299Z,20.35
2022-08-30T21:49:37.575Z,20.14
2022-08-30T22:00:21.545Z,20.07
2022-08-30T22:03:52.413Z,20.00
2022-08-30T22:06:56.897Z,19.99
2022-08-30T22:10:00.431Z,19.98
2022-08-30T22:13:03.888Z,19.95
2022-08-30T22:16:07.556Z,19.92
2022-08-30T22:19:13.819Z,19.92
2022-08-30T22:22:17.616Z,19.93
2022-08-30T22:25:34.832Z,19.87
2022-08-30T22:28:55.494Z,19.83
2022-08-30T22:32:18.354Z,19.85
2022-08-30T22:35:24.052Z,19.84
2022-08-30T22:38:28.033Z,19.81
2022-08-30T22:41:37.031Z,19.80
2022-08-30T22:44:39.888Z,19.83
2022-08-30T22:47:43.493Z,19.82
2022-08-30T22:50:51.403Z,19.93
2022-08-30T22:53:54.165Z,19.90
2022-08-30T22:56:57.328Z,19.90
2022-08-30T23:00:03.461Z,19.90
2022-08-30T23:03:06.985Z,19.89
2022-08-30T23:06:14.602Z,19.94
2022-08-30T23:09:20.849Z,19.90
2022-08-30T23:12:24.164Z,19.85
2022-08-30T23:15:29.348Z,19.81
2022-08-30T23:18:33.258Z,19.75
2022-08-30T23:21:36.061Z,19.71
2022-08-30T23:24:57.368Z,19.65
2022-08-30T23:28:20.665Z,19.64
2022-08-30T23:31:43.659Z,19.65
2022-08-30T23:35:05.647Z,19.67
2022-08-30T23:38:29.512Z,19.61
2022-08-30T23:41:52.388Z,19.53
2022-08-30T23:45:18.521Z,19.44
2022-08-30T23:48:41.491Z,19.39
2022-08-30T23:52:14.883Z,19.35
2022-08-30T23:55:38.639Z,19.26
2022-08-30T23:59:00.892Z,19.20
