createdAt,value
2017-07-04T00:01:58.784Z,97.40
2017-07-04T00:04:26.226Z,97.80
2017-07-04T00:06:53.708Z,97.30
2017-07-04T00:09:21.143Z,97.10
2017-07-04T00:11:48.596Z,97.40
2017-07-04T00:14:16.228Z,97.10
2017-07-04T00:16:43.680Z,97.00
2017-07-04T00:19:11.134Z,97.50
2017-07-04T00:21:38.611Z,97.40
2017-07-04T00:24:06.057Z,97.50
2017-07-04T00:26:33.498Z,97.60
2017-07-04T00:29:00.949Z,97.60
2017-07-04T00:31:28.379Z,97.40
2017-07-04T00:33:55.820Z,97.80
2017-07-04T00:36:23.440Z,97.80
2017-07-04T00:38:50.879Z,97.80
2017-07-04T00:41:18.331Z,98.00
2017-07-04T00:43:45.888Z,98.00
2017-07-04T00:46:13.331Z,98.20
2017-07-04T00:48:40.764Z,98.20
2017-07-04T00:51:08.471Z,98.20
2017-07-04T00:53:35.904Z,98.20
2017-07-04T00:56:03.339Z,97.90
2017-07-04T00:58:31.060Z,97.90
2017-07-04T01:00:58.495Z,97.30
2017-07-04T01:03:25.930Z,97.10
2017-07-04T01:05:53.396Z,97.50
2017-07-04T01:08:20.828Z,97.60
2017-07-04T01:10:48.267Z,97.50
2017-07-04T01:13:15.735Z,97.50
2017-07-04T01:15:43.172Z,97.50
2017-07-04T01:18:10.607Z,97.90
2017-07-04T01:20:38.227Z,97.90
2017-07-04T01:23:05.669Z,97.80
2017-07-04T01:25:33.108Z,97.80
2017-07-04T01:28:00.556Z,98.00
2017-07-04T01:30:27.995Z,98.00
2017-07-04T01:32:55.440Z,98.00
2017-07-04T01:35:23.167Z,97.90
2017-07-04T01:37:50.621Z,97.60
2017-07-04T01:40:18.060Z,97.50
2017-07-04T01:42:45.523Z,97.60
2017-07-04T01:45:12.961Z,98.20
2017-07-04T01:47:40.399Z,97.70
2017-07-04T01:50:08.017Z,97.70
2017-07-04T01:52:35.458Z,97.70
2017-07-04T01:55:02.899Z,97.90
2017-07-04T01:57:30.368Z,97.50
2017-07-04T01:59:58.169Z,97.30
2017-07-04T02:02:25.646Z,97.60
2017-07-04T02:04:53.130Z,97.10
2017-07-04T02:07:20.606Z,96.60
2017-07-04T02:09:48.073Z,97.20
2017-07-04T02:12:15.570Z,97.00
2017-07-04T02:14:43.060Z,97.30
2017-07-04T02:17:10.540Z,97.40
2017-07-04T02:19:38.281Z,97.00
2017-07-04T02:22:05.758Z,97.50
2017-07-04T02:24:33.239Z,97.20
2017-07-04T02:27:00.989Z,97.70
2017-07-04T02:29:28.484Z,97.00
2017-07-04T02:31:55.953Z,97.20
2017-07-04T02:34:23.669Z,97.40
2017-07-04T02:36:51.133Z,97.10
2017-07-04T02:39:18.603Z,97.20
2017-07-04T02:41:46.095Z,96.90
2017-07-04T02:44:13.582Z,96.90
2017-07-04T02:46:41.050Z,96.80
2017-07-04T02:49:08.698Z,96.70
2017-07-04T02:51:36.174Z,97.10
2017-07-04T02:54:03.661Z,97.10
2017-07-04T02:56:31.154Z,97.20
2017-07-04T02:58:58.626Z,97.40
2017-07-04T03:01:26.056Z,97.00
2017-07-04T03:03:54.500Z,96.90
2017-07-04T03:06:21.930Z,97.60
2017-07-04T03:08:49.372Z,98.20
2017-07-04T03:11:16.839Z,98.20
2017-07-04T03:13:44.273Z,98.10
2017-07-04T03:16:11.711Z,97.80
2017-07-04T03:18:39.427Z,98.20
2017-07-04T03:21:06.858Z,98.20
2017-07-04T03:23:34.300Z,98.20
2017-07-04T03:26:01.767Z,98.20
2017-07-04T03:28:29.211Z,98.20
2017-07-04T03:30:56.650Z,98.20
2017-07-04T03:33:24.372Z,98.20
2017-07-04T03:35:51.807Z,98.20
2017-07-04T03:38:19.247Z,98.20
2017-07-04T03:40:46.721Z,98.20
2017-07-04T03:43:14.167Z,98.20
2017-07-04T03:45:41.599Z,98.20
2017-07-04T03:48:09.220Z,98.20
2017-07-04T03:50:36.647Z,98.20
2017-07-04T03:53:04.084Z,98.20
2017-07-04T03:55:31.787Z,98.20
2017-07-04T03:57:59.231Z,98.20
2017-07-04T04:00:26.667Z,98.20
2017-07-04T04:02:54.382Z,98.20
2017-07-04T04:05:21.820Z,98.20
2017-07-04T04:07:49.252Z,98.20
2017-07-04T04:10:16.716Z,98.20
2017-07-04T04:12:44.152Z,98.20
2017-07-04T04:15:11.596Z,98.20
2017-07-04T04:17:39.264Z,98.20
2017-07-04T04:20:06.695Z,97.70
2017-07-04T04:22:34.145Z,98.20
2017-07-04T04:25:01.603Z,98.20
2017-07-04T04:27:29.032Z,98.20
2017-07-04T04:29:56.471Z,98.20
2017-07-04T04:32:23.930Z,97.90
2017-07-04T04:34:51.375Z,98.10
2017-07-04T04:39:52.588Z,98.20
2017-07-04T04:42:20.018Z,98.20
2017-07-04T04:44:47.459Z,98.20
2017-07-04T04:47:14.915Z,98.10
2017-07-04T04:49:42.352Z,98.00
2017-07-04T04:52:09.806Z,97.90
2017-07-04T04:54:37.267Z,97.80
2017-07-04T04:57:04.703Z,97.70
2017-07-04T04:59:32.150Z,98.00
2017-07-04T05:01:59.615Z,97.40
2017-07-04T05:04:27.063Z,97.70
2017-07-04T05:06:54.510Z,97.80
2017-07-04T05:09:21.978Z,97.50
2017-07-04T05:11:49.430Z,97.00
2017-07-04T05:14:16.873Z,97.60
2017-07-04T05:16:44.362Z,97.50
2017-07-04T05:19:11.799Z,97.10
2017-07-04T05:21:39.244Z,97.00
2017-07-04T05:24:06.864Z,96.80
2017-07-04T05:26:34.307Z,96.80
2017-07-04T05:29:01.748Z,97.20
2017-07-04T05:31:29.211Z,97.00
2017-07-04T05:33:56.660Z,97.00
2017-07-04T05:36:24.098Z,97.00
2017-07-04T05:38:51.711Z,96.30
2017-07-04T05:41:19.184Z,95.90
2017-07-04T05:43:47.134Z,95.90
2017-07-04T05:46:14.577Z,96.60
2017-07-04T05:48:42.197Z,95.60
2017-07-04T05:51:09.633Z,96.20
2017-07-04T05:53:37.067Z,95.10
2017-07-04T05:56:05.485Z,94.60
2017-07-04T05:58:32.942Z,94.10
2017-07-04T06:01:00.371Z,94.30
2017-07-04T06:03:27.990Z,93.80
2017-07-04T06:05:55.771Z,93.70
2017-07-04T06:08:23.209Z,92.60
2017-07-04T06:10:50.665Z,93.20
2017-07-04T06:13:18.109Z,92.80
2017-07-04T06:15:45.557Z,91.60
2017-07-04T06:18:13.022Z,92.60
2017-07-04T06:20:40.464Z,91.90
2017-07-04T06:23:07.916Z,90.70
2017-07-04T06:25:35.630Z,89.20
2017-07-04T06:28:03.061Z,89.50
2017-07-04T06:30:30.503Z,89.00
2017-07-04T06:32:57.964Z,89.70
2017-07-04T06:35:25.407Z,88.30
2017-07-04T06:37:52.841Z,87.90
2017-07-04T06:40:20.316Z,88.10
2017-07-04T06:42:47.769Z,87.00
2017-07-04T06:45:15.212Z,85.90
2017-07-04T06:47:42.826Z,86.50
2017-07-04T06:50:10.277Z,85.80
2017-07-04T06:52:37.721Z,85.90
2017-07-04T06:55:05.907Z,85.70
2017-07-04T06:57:33.359Z,86.60
2017-07-04T07:00:00.791Z,86.20
2017-07-04T07:02:28.264Z,86.30
2017-07-04T07:04:55.716Z,86.10
2017-07-04T07:07:23.160Z,85.90
2017-07-04T07:09:51.083Z,86.10
2017-07-04T07:12:18.523Z,87.20
2017-07-04T07:14:45.964Z,87.30
2017-07-04T07:17:13.595Z,87.90
2017-07-04T07:19:41.036Z,86.60
2017-07-04T07:22:08.473Z,87.60
2017-07-04T07:24:35.946Z,87.70
2017-07-04T07:27:03.402Z,87.40
2017-07-04T07:29:30.846Z,88.10
2017-07-04T07:31:58.318Z,87.40
2017-07-04T07:34:25.755Z,87.90
2017-07-04T07:36:53.199Z,87.50
2017-07-04T07:39:20.901Z,86.10
2017-07-04T07:41:48.339Z,85.20
2017-07-04T07:44:15.780Z,84.70
2017-07-04T07:46:43.233Z,83.10
2017-07-04T07:49:10.671Z,82.50
2017-07-04T07:51:38.111Z,82.10
2017-07-04T07:54:05.586Z,81.80
2017-07-04T07:56:33.026Z,83.00
2017-07-04T07:59:00.455Z,83.50
2017-07-04T08:01:28.069Z,82.90
2017-07-04T08:03:55.511Z,83.30
2017-07-04T08:06:22.943Z,82.60
2017-07-04T08:08:50.403Z,82.10
2017-07-04T08:11:17.842Z,81.60
2017-07-04T08:13:45.276Z,80.50
2017-07-04T08:16:12.991Z,80.80
2017-07-04T08:18:40.440Z,80.20
2017-07-04T08:21:07.889Z,79.50
2017-07-04T08:23:35.357Z,79.60
2017-07-04T08:26:02.804Z,79.30
2017-07-04T08:28:30.256Z,79.60
2017-07-04T08:30:57.977Z,78.80
2017-07-04T08:33:25.405Z,79.70
2017-07-04T08:35:52.848Z,79.80
2017-07-04T08:38:20.312Z,79.40
2017-07-04T08:40:47.758Z,79.70
2017-07-04T08:43:15.201Z,78.70
2017-07-04T08:45:42.927Z,77.50
2017-07-04T08:48:10.365Z,77.50
2017-07-04T08:50:37.808Z,77.90
2017-07-04T08:53:05.268Z,76.00
2017-07-04T08:55:32.703Z,75.90
2017-07-04T08:58:00.150Z,76.80
2017-07-04T09:00:27.861Z,76.70
2017-07-04T09:02:55.296Z,76.20
2017-07-04T09:05:22.739Z,75.40
2017-07-04T09:07:50.365Z,74.40
2017-07-04T09:10:17.805Z,72.10
2017-07-04T09:12:45.240Z,71.80
2017-07-04T09:15:12.956Z,71.40
2017-07-04T09:17:40.400Z,69.50
2017-07-04T09:20:07.840Z,71.30
2017-07-04T09:22:35.308Z,72.70
2017-07-04T09:25:02.744Z,73.50
2017-07-04T09:27:30.180Z,73.80
2017-07-04T09:29:57.635Z,72.80
2017-07-04T09:32:25.887Z,72.00
2017-07-04T09:34:53.347Z,72.40
2017-07-04T09:37:21.077Z,70.80
2017-07-04T09:39:48.603Z,68.00
2017-07-04T09:42:16.053Z,67.10
2017-07-04T09:44:43.530Z,66.70
2017-07-04T09:47:10.968Z,66.20
2017-07-04T09:49:38.432Z,65.90
2017-07-04T09:52:05.904Z,67.40
2017-07-04T09:54:33.334Z,66.80
2017-07-04T09:57:00.786Z,67.50
2017-07-04T09:59:28.328Z,67.80
2017-07-04T10:01:55.759Z,66.20
2017-07-04T10:04:23.204Z,67.00
2017-07-04T10:06:50.656Z,68.10
2017-07-04T10:09:18.096Z,66.80
2017-07-04T10:11:45.540Z,66.90
2017-07-04T10:14:13.428Z,68.20
2017-07-04T10:16:40.871Z,69.40
2017-07-04T10:19:08.319Z,67.60
2017-07-04T10:21:35.918Z,67.60
2017-07-04T10:24:03.365Z,68.90
2017-07-04T10:26:30.804Z,70.10
2017-07-04T10:28:58.265Z,70.20
2017-07-04T10:31:25.718Z,71.60
2017-07-04T10:33:53.164Z,71.70
2017-07-04T10:36:20.643Z,71.20
2017-07-04T10:38:48.089Z,68.60
2017-07-04T10:41:15.528Z,67.10
2017-07-04T10:43:43.001Z,68.20
2017-07-04T10:46:10.447Z,69.20
2017-07-04T10:48:37.900Z,70.00
2017-07-04T10:51:05.535Z,70.40
2017-07-04T10:53:32.990Z,71.30
2017-07-04T10:56:00.428Z,71.80
2017-07-04T10:58:27.906Z,71.90
2017-07-04T11:00:55.347Z,72.70
2017-07-04T11:03:22.788Z,72.70
2017-07-04T11:05:50.345Z,72.70
2017-07-04T11:08:17.792Z,72.10
2017-07-04T11:10:45.231Z,71.00
2017-07-04T11:13:12.948Z,71.50
2017-07-04T11:15:40.397Z,70.30
2017-07-04T11:18:07.840Z,69.10
2017-07-04T11:20:35.548Z,70.20
2017-07-04T11:23:02.998Z,69.30
2017-07-04T11:25:30.444Z,71.10
2017-07-04T11:27:57.931Z,69.90
2017-07-04T11:30:25.368Z,68.60
2017-07-04T11:32:52.815Z,67.50
2017-07-04T11:35:20.343Z,66.30
2017-07-04T11:37:47.779Z,67.00
2017-07-04T11:40:15.218Z,68.10
2017-07-04T11:42:42.708Z,68.70
2017-07-04T11:45:10.140Z,69.70
2017-07-04T11:47:37.595Z,69.30
2017-07-04T11:50:05.066Z,68.20
2017-07-04T11:52:32.504Z,68.40
2017-07-04T11:54:59.940Z,68.30
2017-07-04T11:57:27.516Z,70.30
2017-07-04T11:59:54.952Z,70.40
2017-07-04T12:02:22.387Z,68.00
2017-07-04T12:04:49.845Z,69.50
2017-07-04T12:07:17.295Z,70.00
2017-07-04T12:09:44.746Z,69.80
2017-07-04T12:12:12.468Z,70.50
2017-07-04T12:14:39.921Z,70.80
2017-07-04T12:17:07.426Z,71.20
2017-07-04T12:19:34.891Z,71.90
2017-07-04T12:22:02.346Z,71.40
2017-07-04T12:24:29.798Z,72.30
2017-07-04T12:26:57.269Z,72.40
2017-07-04T12:29:24.723Z,72.70
2017-07-04T12:31:52.186Z,71.80
2017-07-04T12:34:19.917Z,73.60
2017-07-04T12:36:47.366Z,73.10
2017-07-04T12:39:14.824Z,71.60
2017-07-04T12:41:42.290Z,69.90
2017-07-04T12:44:09.750Z,69.80
2017-07-04T12:46:37.214Z,65.80
2017-07-04T12:49:04.761Z,61.10
2017-07-04T12:51:32.195Z,67.30
2017-07-04T12:53:59.646Z,70.50
2017-07-04T12:56:27.114Z,69.40
2017-07-04T12:58:54.557Z,68.30
2017-07-04T13:01:22.000Z,60.70
2017-07-04T13:03:49.471Z,64.00
2017-07-04T13:06:16.926Z,65.20
2017-07-04T13:08:44.387Z,65.50
2017-07-04T13:11:12.843Z,60.60
2017-07-04T13:13:40.287Z,58.50
2017-07-04T13:16:07.736Z,53.80
2017-07-04T13:18:35.214Z,56.60
2017-07-04T13:21:02.667Z,62.80
2017-07-04T13:23:30.103Z,65.90
2017-07-04T13:25:57.569Z,67.30
2017-07-04T13:28:25.030Z,66.80
2017-07-04T13:30:52.475Z,67.80
2017-07-04T13:33:20.108Z,67.30
2017-07-04T13:35:47.541Z,67.30
2017-07-04T13:38:15.000Z,67.10
2017-07-04T13:40:42.463Z,66.20
2017-07-04T13:43:09.927Z,66.40
2017-07-04T13:45:37.368Z,66.70
2017-07-04T13:48:05.063Z,66.60
2017-07-04T13:50:32.514Z,66.00
2017-07-04T13:53:00.464Z,60.00
2017-07-04T13:55:28.083Z,58.10
2017-07-04T13:57:55.536Z,57.00
2017-07-04T14:00:22.974Z,57.10
2017-07-04T14:02:50.461Z,54.90
2017-07-04T14:05:17.902Z,58.60
2017-07-04T14:07:45.355Z,61.60
2017-07-04T14:10:12.912Z,63.70
2017-07-04T14:12:40.349Z,63.10
2017-07-04T14:15:07.803Z,63.20
2017-07-04T14:17:35.410Z,66.80
2017-07-04T14:20:02.868Z,68.70
2017-07-04T14:22:30.298Z,68.20
2017-07-04T14:24:57.982Z,68.50
2017-07-04T14:27:25.419Z,67.80
2017-07-04T14:29:52.855Z,68.50
2017-07-04T14:32:20.340Z,68.90
2017-07-04T14:34:47.775Z,67.90
2017-07-04T14:37:15.208Z,67.40
2017-07-04T14:39:42.664Z,64.00
2017-07-04T14:44:44.260Z,66.10
2017-07-04T14:47:11.704Z,65.00
2017-07-04T14:49:39.168Z,64.30
2017-07-04T14:52:06.630Z,66.00
2017-07-04T14:54:34.067Z,65.60
2017-07-04T14:57:01.522Z,66.70
2017-07-04T14:59:29.002Z,67.10
2017-07-04T15:01:56.451Z,66.80
2017-07-04T15:04:23.898Z,66.70
2017-07-04T15:06:51.605Z,67.10
2017-07-04T15:09:19.046Z,68.00
2017-07-04T15:11:46.487Z,68.50
2017-07-04T15:14:13.964Z,67.60
2017-07-04T15:16:41.432Z,66.20
2017-07-04T15:19:08.863Z,66.60
2017-07-04T15:21:36.347Z,67.40
2017-07-04T15:24:04.148Z,68.00
2017-07-04T15:26:31.591Z,66.90
2017-07-04T15:28:59.074Z,68.10
2017-07-04T15:31:26.872Z,67.00
2017-07-04T15:33:54.313Z,67.50
2017-07-04T15:36:22.057Z,68.10
2017-07-04T15:38:49.506Z,68.20
2017-07-04T15:41:16.946Z,68.10
2017-07-04T15:43:44.427Z,68.60
2017-07-04T15:46:12.100Z,67.90
2017-07-04T15:48:39.761Z,67.70
2017-07-04T15:51:07.204Z,67.80
2017-07-04T15:53:34.649Z,68.60
2017-07-04T15:56:02.143Z,68.70
2017-07-04T15:58:29.759Z,70.50
2017-07-04T16:00:57.213Z,71.30
2017-07-04T16:03:25.298Z,71.50
2017-07-04T16:05:53.021Z,70.40
2017-07-04T16:08:20.463Z,70.30
2017-07-04T16:10:47.922Z,69.80
2017-07-04T16:13:15.623Z,70.20
2017-07-04T16:15:43.082Z,69.50
2017-07-04T16:18:10.548Z,68.70
2017-07-04T16:20:38.248Z,67.90
2017-07-04T16:23:05.752Z,67.80
2017-07-04T16:25:33.226Z,68.20
2017-07-04T16:28:01.195Z,69.90
2017-07-04T16:30:28.631Z,71.20
2017-07-04T16:32:56.088Z,71.80
2017-07-04T16:35:23.729Z,73.00
2017-07-04T16:37:51.195Z,72.80
2017-07-04T16:40:18.654Z,72.50
2017-07-04T16:42:46.222Z,71.10
2017-07-04T16:45:13.662Z,71.40
2017-07-04T16:47:41.105Z,72.00
2017-07-04T16:50:08.983Z,70.90
2017-07-04T16:52:36.435Z,71.50
2017-07-04T16:55:03.898Z,71.90
2017-07-04T16:57:31.354Z,72.10
2017-07-04T16:59:58.793Z,72.10
2017-07-04T17:02:26.253Z,71.70
2017-07-04T17:04:53.872Z,72.20
2017-07-04T17:07:21.327Z,72.20
2017-07-04T17:09:48.806Z,72.20
2017-07-04T17:12:16.269Z,72.30
2017-07-04T17:14:43.711Z,72.00
2017-07-04T17:17:11.159Z,72.20
2017-07-04T17:19:39.710Z,71.80
2017-07-04T17:22:07.149Z,72.20
2017-07-04T17:24:34.580Z,72.70
2017-07-04T17:27:02.039Z,72.40
2017-07-04T17:29:29.483Z,71.90
2017-07-04T17:31:56.923Z,72.40
2017-07-04T17:34:24.765Z,72.50
2017-07-04T17:36:52.198Z,73.20
2017-07-04T17:39:19.669Z,73.60
2017-07-04T17:41:47.517Z,74.20
2017-07-04T17:44:14.978Z,74.30
2017-07-04T17:46:44.522Z,74.60
2017-07-04T17:49:12.237Z,74.90
2017-07-04T17:51:39.683Z,75.50
2017-07-04T17:54:07.125Z,75.30
2017-07-04T17:56:34.848Z,75.60
2017-07-04T17:59:02.288Z,75.40
2017-07-04T18:01:29.749Z,75.90
2017-07-04T18:03:57.216Z,76.10
2017-07-04T18:06:34.949Z,76.80
2017-07-04T18:09:02.431Z,76.80
2017-07-04T18:11:29.883Z,76.80
2017-07-04T18:13:57.327Z,77.00
2017-07-04T18:16:24.800Z,77.00
2017-07-04T18:18:52.258Z,77.20
2017-07-04T18:21:20.053Z,77.50
2017-07-04T18:23:48.509Z,78.30
2017-07-04T18:26:15.985Z,77.90
2017-07-04T18:28:43.441Z,78.60
2017-07-04T18:31:11.105Z,78.70
2017-07-04T18:33:38.575Z,78.20
2017-07-04T18:36:06.034Z,78.20
2017-07-04T18:38:33.721Z,78.60
2017-07-04T18:41:01.408Z,78.70
2017-07-04T18:43:28.864Z,79.20
2017-07-04T18:45:56.314Z,79.40
2017-07-04T18:48:24.165Z,79.50
2017-07-04T18:50:51.609Z,79.80
2017-07-04T18:53:19.052Z,80.00
2017-07-04T18:55:46.632Z,80.00
2017-07-04T18:58:14.504Z,80.30
2017-07-04T19:00:41.949Z,80.50
2017-07-04T19:03:10.010Z,80.70
2017-07-04T19:05:37.477Z,81.30
2017-07-04T19:08:04.961Z,81.20
2017-07-04T19:10:32.442Z,81.60
2017-07-04T19:12:59.897Z,81.50
2017-07-04T19:15:27.384Z,81.60
2017-07-04T19:17:55.110Z,81.80
2017-07-04T19:20:22.694Z,81.80
2017-07-04T19:22:51.117Z,81.90
2017-07-04T19:25:18.567Z,82.50
2017-07-04T19:27:46.050Z,82.50
2017-07-04T19:30:15.983Z,82.50
2017-07-04T19:32:43.464Z,82.70
2017-07-04T19:35:10.932Z,82.90
2017-07-04T19:37:38.395Z,83.00
2017-07-04T19:40:05.968Z,83.20
2017-07-04T19:42:33.469Z,83.40
2017-07-04T19:45:01.166Z,83.10
2017-07-04T19:47:28.639Z,83.10
2017-07-04T19:49:56.237Z,83.20
2017-07-04T19:52:23.736Z,83.50
2017-07-04T19:54:51.191Z,83.70
2017-07-04T19:57:18.649Z,83.40
2017-07-04T19:59:46.111Z,83.50
2017-07-04T20:02:13.568Z,83.50
2017-07-04T20:04:41.146Z,83.60
2017-07-04T20:07:08.621Z,83.70
2017-07-04T20:09:36.084Z,83.80
2017-07-04T20:12:03.563Z,83.90
2017-07-04T20:14:31.038Z,83.90
2017-07-04T20:16:58.524Z,84.20
2017-07-04T20:19:26.158Z,84.50
2017-07-04T20:21:53.618Z,84.60
2017-07-04T20:24:21.091Z,84.60
2017-07-04T20:26:48.662Z,84.90
2017-07-04T20:29:16.128Z,84.90
2017-07-04T20:31:43.584Z,84.80
2017-07-04T20:34:11.073Z,85.00
2017-07-04T20:36:38.511Z,84.80
2017-07-04T20:39:05.960Z,85.30
2017-07-04T20:41:33.596Z,85.40
2017-07-04T20:44:01.062Z,85.00
2017-07-04T20:46:28.858Z,84.90
2017-07-04T20:48:56.327Z,84.90
2017-07-04T20:51:23.773Z,84.90
2017-07-04T20:53:51.226Z,85.10
2017-07-04T20:56:18.782Z,85.30
2017-07-04T20:58:46.236Z,85.50
2017-07-04T21:01:13.674Z,85.40
2017-07-04T21:03:41.395Z,85.40
2017-07-04T21:06:08.846Z,85.50
2017-07-04T21:08:36.302Z,85.80
2017-07-04T21:11:04.981Z,85.80
2017-07-04T21:13:32.437Z,85.80
2017-07-04T21:16:00.089Z,85.80
2017-07-04T21:18:27.542Z,86.40
2017-07-04T21:20:54.984Z,86.30
2017-07-04T21:23:22.610Z,86.80
2017-07-04T21:25:50.072Z,87.30
2017-07-04T21:28:17.501Z,87.10
2017-07-04T21:30:45.068Z,87.10
2017-07-04T21:33:13.630Z,87.00
2017-07-04T21:35:41.963Z,87.10
2017-07-04T21:38:09.684Z,87.20
2017-07-04T21:40:37.146Z,87.30
2017-07-04T21:43:04.587Z,87.20
2017-07-04T21:45:32.292Z,87.30
2017-07-04T21:47:59.740Z,87.30
2017-07-04T21:50:27.196Z,87.50
2017-07-04T21:52:54.803Z,87.50
2017-07-04T21:55:23.190Z,87.80
2017-07-04T21:57:50.636Z,87.50
2017-07-04T22:00:18.111Z,87.60
2017-07-04T22:02:45.552Z,87.60
2017-07-04T22:05:13.013Z,87.40
2017-07-04T22:07:40.700Z,87.10
2017-07-04T22:10:08.157Z,87.10
2017-07-04T22:12:35.587Z,87.40
2017-07-04T22:15:03.066Z,87.50
2017-07-04T22:17:30.583Z,87.80
2017-07-04T22:19:58.044Z,87.50
2017-07-04T22:22:25.499Z,87.30
2017-07-04T22:24:52.941Z,87.30
2017-07-04T22:27:20.398Z,87.40
2017-07-04T22:29:47.871Z,88.50
2017-07-04T22:32:15.312Z,87.80
2017-07-04T22:34:42.752Z,87.70
2017-07-04T22:37:10.303Z,88.40
2017-07-04T22:39:37.751Z,88.40
2017-07-04T22:42:05.197Z,87.80
2017-07-04T22:44:32.820Z,87.40
2017-07-04T22:47:00.264Z,88.00
2017-07-04T22:49:27.721Z,87.90
2017-07-04T22:51:55.471Z,88.30
2017-07-04T22:54:22.907Z,88.00
2017-07-04T22:56:50.559Z,88.30
2017-07-04T22:59:18.376Z,88.40
2017-07-04T23:01:45.803Z,88.20
2017-07-04T23:04:13.247Z,88.30
2017-07-04T23:06:41.061Z,88.60
2017-07-04T23:09:08.489Z,88.70
2017-07-04T23:11:35.951Z,88.70
2017-07-04T23:14:03.568Z,88.80
2017-07-04T23:16:31.031Z,88.80
2017-07-04T23:18:58.831Z,89.10
2017-07-04T23:21:26.309Z,89.00
2017-07-04T23:23:53.748Z,89.10
2017-07-04T23:26:21.184Z,89.30
2017-07-04T23:28:48.814Z,89.60
2017-07-04T23:31:16.256Z,89.80
2017-07-04T23:33:43.715Z,89.90
2017-07-04T23:36:11.193Z,90.00
2017-07-04T23:38:38.642Z,89.80
2017-07-04T23:41:06.083Z,89.80
2017-07-04T23:43:33.704Z,89.80
2017-07-04T23:46:01.155Z,89.90
2017-07-04T23:48:28.592Z,89.70
2017-07-04T23:50:56.048Z,89.90
2017-07-04T23:53:23.504Z,90.10
2017-07-04T23:55:50.959Z,90.10
2017-07-04T23:58:18.404Z,89.90
