createdAt,value
2022-09-07T00:00:07.028Z,11.67
2022-09-07T00:02:34.039Z,26.97
2022-09-07T00:05:01.106Z,11.43
2022-09-07T00:07:28.334Z,6.70
2022-09-07T00:09:55.749Z,10.93
2022-09-07T00:12:22.776Z,8.87
2022-09-07T00:14:49.799Z,8.10
2022-09-07T00:17:16.804Z,6.70
2022-09-07T00:19:44.400Z,6.77
2022-09-07T00:22:11.415Z,6.50
2022-09-07T00:24:38.511Z,6.53
2022-09-07T00:27:05.780Z,8.17
2022-09-07T00:29:33.065Z,7.57
2022-09-07T00:32:00.126Z,7.50
2022-09-07T00:34:27.184Z,6.63
2022-09-07T00:36:54.272Z,8.03
2022-09-07T00:39:21.327Z,8.50
2022-09-07T00:41:48.469Z,7.90
2022-09-07T00:44:43.964Z,9.73
2022-09-07T00:47:22.228Z,8.03
2022-09-07T00:49:54.250Z,7.07
2022-09-07T00:52:23.535Z,9.57
2022-09-07T00:54:55.711Z,9.40
2022-09-07T00:57:23.337Z,6.20
2022-09-07T00:59:53.081Z,7.83
2022-09-07T01:02:21.072Z,9.30
2022-09-07T01:04:56.451Z,7.67
2022-09-07T01:07:26.956Z,10.10
2022-09-07T01:09:55.671Z,8.73
2022-09-07T01:12:23.044Z,7.50
2022-09-07T01:14:53.136Z,6.73
2022-09-07T01:17:29.254Z,7.00
2022-09-07T01:20:30.460Z,6.20
2022-09-07T01:23:13.734Z,5.80
2022-09-07T01:26:31.645Z,7.07
2022-09-07T01:29:14.752Z,7.97
2022-09-07T01:32:21.442Z,5.83
2022-09-07T01:34:53.875Z,8.30
2022-09-07T01:37:31.033Z,11.23
2022-09-07T01:40:20.957Z,6.83
2022-09-07T01:43:03.683Z,5.97
2022-09-07T01:45:34.176Z,6.40
2022-09-07T01:48:06.030Z,7.57
2022-09-07T01:50:53.407Z,6.00
2022-09-07T01:53:30.929Z,10.53
2022-09-07T01:56:04.300Z,6.63
2022-09-07T01:58:43.301Z,7.17
2022-09-07T02:01:20.959Z,9.07
2022-09-07T02:04:13.921Z,7.60
2022-09-07T02:06:58.895Z,5.27
2022-09-07T02:10:01.249Z,7.00
2022-09-07T02:12:47.864Z,8.97
2022-09-07T02:15:21.112Z,5.23
2022-09-07T02:17:56.189Z,7.60
2022-09-07T02:20:28.983Z,6.60
2022-09-07T02:23:02.436Z,6.63
2022-09-07T02:25:45.869Z,7.77
2022-09-07T02:28:16.803Z,7.47
2022-09-07T02:30:44.194Z,7.20
2022-09-07T02:33:11.401Z,6.27
2022-09-07T02:35:39.101Z,5.30
2022-09-07T02:38:08.102Z,8.03
2022-09-07T02:40:35.637Z,6.67
2022-09-07T02:43:08.708Z,8.23
2022-09-07T02:46:11.854Z,6.47
2022-09-07T02:48:47.211Z,5.77
2022-09-07T02:51:17.227Z,5.83
2022-09-07T02:54:08.693Z,5.53
2022-09-07T02:56:42.726Z,7.00
2022-09-07T02:59:45.741Z,6.20
2022-09-07T03:02:45.116Z,6.53
2022-09-07T03:05:16.668Z,5.70
2022-09-07T03:08:11.607Z,7.60
2022-09-07T03:10:40.292Z,5.30
2022-09-07T03:13:07.612Z,6.27
2022-09-07T03:15:34.666Z,7.70
2022-09-07T03:18:01.777Z,6.77
2022-09-07T03:20:28.786Z,7.20
2022-09-07T03:22:56.007Z,4.17
2022-09-07T03:25:23.337Z,4.40
2022-09-07T03:27:50.456Z,5.33
2022-09-07T03:30:17.783Z,8.77
2022-09-07T03:32:44.902Z,5.83
2022-09-07T03:35:14.292Z,6.30
2022-09-07T03:37:41.881Z,6.47
2022-09-07T03:40:11.885Z,6.60
2022-09-07T03:42:39.574Z,6.13
2022-09-07T03:45:08.062Z,6.87
2022-09-07T03:47:36.040Z,5.60
2022-09-07T03:50:04.858Z,7.97
2022-09-07T03:52:31.960Z,5.90
2022-09-07T03:54:58.942Z,8.00
2022-09-07T03:57:26.028Z,9.00
2022-09-07T03:59:53.165Z,5.27
2022-09-07T04:02:20.293Z,4.60
2022-09-07T04:04:47.557Z,5.77
2022-09-07T04:07:15.142Z,4.63
2022-09-07T04:09:42.493Z,5.13
2022-09-07T04:12:09.555Z,5.00
2022-09-07T04:14:36.619Z,6.83
2022-09-07T04:17:03.802Z,6.07
2022-09-07T04:19:31.078Z,6.70
2022-09-07T04:21:58.142Z,5.20
2022-09-07T04:24:25.305Z,5.40
2022-09-07T04:26:52.523Z,6.00
2022-09-07T04:29:19.604Z,6.40
2022-09-07T04:31:46.643Z,8.43
2022-09-07T04:34:14.747Z,7.67
2022-09-07T04:36:41.923Z,7.43
2022-09-07T04:39:10.455Z,6.10
2022-09-07T04:41:37.950Z,6.20
2022-09-07T04:44:05.142Z,6.53
2022-09-07T04:46:37.001Z,4.67
2022-09-07T04:49:10.809Z,7.70
2022-09-07T04:51:39.204Z,5.80
2022-09-07T04:54:07.140Z,5.43
2022-09-07T04:56:34.403Z,9.27
2022-09-07T04:59:02.333Z,7.23
2022-09-07T05:01:29.747Z,5.40
2022-09-07T05:03:59.036Z,6.83
2022-09-07T05:06:26.040Z,6.73
2022-09-07T05:08:54.873Z,5.13
2022-09-07T05:11:28.315Z,5.53
2022-09-07T05:13:58.237Z,6.53
2022-09-07T05:16:26.141Z,5.60
2022-09-07T05:18:55.767Z,5.67
2022-09-07T05:21:26.235Z,6.30
2022-09-07T05:23:55.530Z,5.20
2022-09-07T05:26:24.235Z,5.87
2022-09-07T05:28:52.227Z,6.27
2022-09-07T05:31:21.667Z,4.30
2022-09-07T05:36:38.844Z,5.50
2022-09-07T05:39:06.544Z,5.77
2022-09-07T05:41:33.915Z,6.80
2022-09-07T05:46:48.543Z,7.43
2022-09-07T05:49:15.544Z,6.30
2022-09-07T05:51:42.558Z,6.03
2022-09-07T05:54:11.591Z,4.07
2022-09-07T05:56:38.749Z,3.92
2022-09-07T05:59:05.836Z,4.38
2022-09-07T06:01:32.974Z,3.53
2022-09-07T06:04:00.818Z,4.28
2022-09-07T06:06:28.055Z,6.80
2022-09-07T06:08:55.473Z,5.15
2022-09-07T06:11:24.352Z,4.63
2022-09-07T06:13:52.227Z,5.05
2022-09-07T06:16:20.331Z,4.05
2022-09-07T06:18:49.510Z,5.30
2022-09-07T06:21:24.101Z,4.07
2022-09-07T06:23:52.048Z,4.18
2022-09-07T06:26:20.099Z,3.55
2022-09-07T06:28:52.108Z,6.68
2022-09-07T06:31:24.317Z,3.85
2022-09-07T06:33:52.423Z,5.00
2022-09-07T06:36:24.637Z,3.60
2022-09-07T06:38:52.132Z,4.65
2022-09-07T06:44:12.439Z,4.45
2022-09-07T06:49:27.279Z,5.53
2022-09-07T06:51:54.314Z,4.85
2022-09-07T06:57:09.445Z,4.13
2022-09-07T06:59:37.376Z,3.95
2022-09-07T07:02:05.989Z,3.30
2022-09-07T07:04:39.353Z,5.28
2022-09-07T07:07:09.330Z,5.55
2022-09-07T07:09:36.444Z,3.63
2022-09-07T07:12:03.916Z,2.60
2022-09-07T07:14:34.306Z,2.78
2022-09-07T07:17:03.599Z,3.15
2022-09-07T07:19:30.646Z,2.65
2022-09-07T07:24:45.957Z,2.42
2022-09-07T07:27:12.926Z,2.45
2022-09-07T07:29:40.007Z,3.03
2022-09-07T07:32:07.086Z,2.20
2022-09-07T07:34:34.388Z,3.25
2022-09-07T07:37:01.412Z,4.00
2022-09-07T07:42:15.833Z,3.50
2022-09-07T07:44:42.845Z,2.50
2022-09-07T07:47:10.276Z,2.38
2022-09-07T07:49:37.269Z,6.55
2022-09-07T07:54:53.228Z,2.05
2022-09-07T07:57:20.481Z,3.33
2022-09-07T07:59:47.513Z,1.85
2022-09-07T08:02:16.949Z,1.42
2022-09-07T08:04:44.277Z,1.80
2022-09-07T08:07:15.228Z,5.75
2022-09-07T08:09:47.489Z,2.20
2022-09-07T08:12:17.322Z,0.75
2022-09-07T08:14:44.901Z,1.90
2022-09-07T08:17:13.947Z,1.80
2022-09-07T08:19:42.443Z,1.77
2022-09-07T08:22:10.888Z,4.00
2022-09-07T08:24:38.212Z,1.40
2022-09-07T08:27:05.447Z,3.75
2022-09-07T08:29:34.452Z,1.27
2022-09-07T08:32:04.519Z,2.90
2022-09-07T08:34:31.554Z,2.33
2022-09-07T08:36:58.677Z,3.22
2022-09-07T08:39:25.833Z,3.15
2022-09-07T08:42:16.007Z,2.47
2022-09-07T08:44:51.095Z,1.13
2022-09-07T08:47:39.624Z,3.90
2022-09-07T08:50:29.075Z,2.47
2022-09-07T08:53:04.709Z,3.63
2022-09-07T08:55:38.823Z,1.58
2022-09-07T08:58:48.206Z,1.63
2022-09-07T09:01:31.997Z,1.00
2022-09-07T09:04:15.991Z,1.17
2022-09-07T09:07:07.485Z,3.08
2022-09-07T09:09:58.833Z,1.98
2022-09-07T09:12:55.265Z,1.00
2022-09-07T09:15:42.009Z,2.30
2022-09-07T09:18:23.565Z,1.92
2022-09-07T09:20:54.499Z,1.38
2022-09-07T09:23:31.250Z,4.03
2022-09-07T09:26:24.003Z,4.00
2022-09-07T09:28:51.379Z,1.80
2022-09-07T09:31:24.424Z,3.17
2022-09-07T09:34:10.343Z,2.88
2022-09-07T09:36:52.632Z,2.55
2022-09-07T09:39:37.094Z,1.13
2022-09-07T09:42:10.318Z,1.38
2022-09-07T09:44:38.428Z,4.10
2022-09-07T09:49:54.267Z,2.15
2022-09-07T09:52:29.570Z,2.95
2022-09-07T09:55:03.403Z,1.92
2022-09-07T10:04:04.438Z,2.30
2022-09-07T10:06:33.164Z,1.38
2022-09-07T10:09:03.560Z,3.45
2022-09-07T10:14:44.238Z,1.17
2022-09-07T10:17:29.063Z,1.55
2022-09-07T10:20:20.316Z,2.03
2022-09-07T10:22:59.611Z,0.40
2022-09-07T10:25:28.970Z,2.65
2022-09-07T10:28:24.257Z,0.90
2022-09-07T10:31:19.567Z,2.65
2022-09-07T10:37:04.477Z,2.00
2022-09-07T10:40:00.768Z,2.65
2022-09-07T10:43:20.487Z,1.88
2022-09-07T10:46:02.548Z,1.10
2022-09-07T10:48:43.157Z,0.40
2022-09-07T10:51:18.178Z,1.23
2022-09-07T10:54:32.831Z,0.30
2022-09-07T10:57:25.215Z,2.67
2022-09-07T11:00:08.361Z,2.63
2022-09-07T11:03:29.298Z,0.73
2022-09-07T11:06:28.515Z,1.02
2022-09-07T11:12:05.680Z,2.35
2022-09-07T11:14:46.542Z,0.90
2022-09-07T11:17:27.299Z,1.38
2022-09-07T11:20:03.433Z,2.00
2022-09-07T11:22:39.269Z,3.65
2022-09-07T11:25:35.082Z,2.75
2022-09-07T11:28:13.293Z,3.05
2022-09-07T11:30:49.941Z,2.28
2022-09-07T11:33:34.984Z,1.80
2022-09-07T11:36:12.279Z,1.50
2022-09-07T11:38:57.484Z,5.28
2022-09-07T11:41:40.826Z,5.32
2022-09-07T11:44:26.673Z,3.08
2022-09-07T11:47:08.443Z,2.13
2022-09-07T11:49:35.538Z,2.83
2022-09-07T11:52:17.948Z,2.83
2022-09-07T11:54:53.173Z,3.20
2022-09-07T11:57:32.291Z,1.95
2022-09-07T12:00:26.396Z,3.13
2022-09-07T12:02:59.782Z,1.92
2022-09-07T12:06:04.148Z,2.97
2022-09-07T12:09:01.503Z,3.85
2022-09-07T12:11:56.544Z,1.27
2022-09-07T12:14:55.494Z,2.53
2022-09-07T12:17:39.025Z,4.38
2022-09-07T12:20:17.788Z,1.88
2022-09-07T12:23:26.340Z,2.55
2022-09-07T12:26:13.740Z,3.35
2022-09-07T12:28:40.676Z,2.90
2022-09-07T12:31:12.782Z,1.73
2022-09-07T12:33:40.727Z,1.50
2022-09-07T12:36:26.372Z,1.60
2022-09-07T12:39:20.817Z,2.20
2022-09-07T12:42:31.846Z,2.60
2022-09-07T12:44:38.490Z,3.00
2022-09-07T12:47:29.668Z,2.80
2022-09-07T12:50:30.033Z,1.77
2022-09-07T12:53:36.334Z,2.00
2022-09-07T12:56:16.156Z,1.90
2022-09-07T12:58:50.610Z,2.15
2022-09-07T13:01:35.401Z,1.38
2022-09-07T13:04:12.804Z,0.52
2022-09-07T13:07:05.049Z,3.15
2022-09-07T13:09:34.830Z,2.55
2022-09-07T13:15:32.561Z,3.20
2022-09-07T13:18:00.656Z,2.97
2022-09-07T13:20:36.101Z,0.85
2022-09-07T13:23:12.400Z,1.75
2022-09-07T13:25:48.533Z,2.15
2022-09-07T13:28:35.484Z,0.45
2022-09-07T13:31:19.943Z,3.45
2022-09-07T13:33:52.968Z,1.45
2022-09-07T13:36:32.069Z,1.30
2022-09-07T13:38:59.585Z,2.55
2022-09-07T13:41:35.817Z,0.50
2022-09-07T13:44:04.365Z,3.78
2022-09-07T13:46:43.049Z,1.95
2022-09-07T13:49:30.449Z,3.10
2022-09-07T13:51:57.393Z,4.80
2022-09-07T13:54:49.464Z,3.42
2022-09-07T13:57:46.258Z,1.65
2022-09-07T14:00:17.482Z,0.45
2022-09-07T14:02:53.266Z,0.30
2022-09-07T14:05:23.774Z,1.88
2022-09-07T14:07:50.793Z,2.28
2022-09-07T14:10:21.684Z,0.85
2022-09-07T14:13:06.925Z,2.70
2022-09-07T14:15:40.515Z,0.38
2022-09-07T14:18:16.480Z,2.35
2022-09-07T14:20:50.895Z,1.90
2022-09-07T14:23:32.197Z,0.88
2022-09-07T14:26:24.913Z,5.22
2022-09-07T14:28:55.082Z,2.42
2022-09-07T14:31:24.748Z,2.35
2022-09-07T14:33:52.937Z,1.23
2022-09-07T14:36:44.842Z,0.80
2022-09-07T14:39:11.886Z,2.03
2022-09-07T14:41:41.458Z,2.67
2022-09-07T14:44:27.676Z,1.92
2022-09-07T14:46:57.073Z,2.58
2022-09-07T14:49:24.795Z,1.15
2022-09-07T14:51:53.801Z,0.50
2022-09-07T14:54:28.057Z,1.40
2022-09-07T14:57:04.526Z,1.50
2022-09-07T14:59:39.915Z,0.57
2022-09-07T15:02:19.151Z,1.38
2022-09-07T15:04:47.640Z,2.97
2022-09-07T15:07:51.555Z,2.05
2022-09-07T15:10:21.530Z,1.95
2022-09-07T15:12:54.577Z,1.33
2022-09-07T15:15:32.942Z,1.85
2022-09-07T15:18:08.852Z,2.60
2022-09-07T15:20:41.638Z,3.10
2022-09-07T15:23:17.324Z,0.43
2022-09-07T15:25:52.224Z,2.90
2022-09-07T15:34:20.122Z,0.32
2022-09-07T15:36:52.242Z,0.70
2022-09-07T15:39:22.688Z,4.22
2022-09-07T15:41:51.427Z,0.68
2022-09-07T15:44:24.386Z,0.82
2022-09-07T15:49:47.362Z,0.52
2022-09-07T15:52:17.590Z,1.42
2022-09-07T15:54:44.759Z,0.65
2022-09-07T15:59:59.003Z,0.73
2022-09-07T16:05:13.797Z,1.58
2022-09-07T16:10:31.640Z,0.55
2022-09-07T16:13:01.969Z,2.05
2022-09-07T16:15:30.109Z,0.30
2022-09-07T16:17:57.199Z,0.85
2022-09-07T16:20:24.540Z,0.50
2022-09-07T16:25:39.998Z,0.90
2022-09-07T16:28:07.508Z,1.27
2022-09-07T16:30:35.074Z,0.28
2022-09-07T16:33:02.167Z,0.30
2022-09-07T16:35:29.711Z,2.45
2022-09-07T16:40:43.945Z,1.20
2022-09-07T16:43:10.958Z,0.30
2022-09-07T16:48:25.221Z,0.60
2022-09-07T16:51:00.282Z,2.13
2022-09-07T16:53:30.423Z,2.38
2022-09-07T16:56:18.160Z,1.35
2022-09-07T16:58:48.449Z,0.50
2022-09-07T17:01:18.575Z,0.73
2022-09-07T17:03:46.567Z,0.43
2022-09-07T17:06:15.354Z,6.53
2022-09-07T17:08:42.947Z,0.60
2022-09-07T17:11:11.166Z,1.45
2022-09-07T17:13:39.673Z,0.90
2022-09-07T17:16:09.495Z,1.83
2022-09-07T17:21:24.765Z,1.52
2022-09-07T17:23:55.613Z,0.73
2022-09-07T17:26:26.576Z,0.52
2022-09-07T17:29:00.123Z,1.85
2022-09-07T17:34:25.896Z,0.98
2022-09-07T17:36:52.949Z,0.68
2022-09-07T17:39:20.175Z,1.60
2022-09-07T17:41:49.379Z,3.40
2022-09-07T17:44:16.616Z,0.82
2022-09-07T17:46:43.916Z,0.52
2022-09-07T17:49:16.999Z,1.25
2022-09-07T17:51:45.131Z,0.95
2022-09-07T17:54:15.025Z,3.03
2022-09-07T17:56:42.477Z,1.58
2022-09-07T18:01:57.257Z,2.28
2022-09-07T18:04:24.754Z,2.85
2022-09-07T18:06:54.271Z,2.10
2022-09-07T18:09:21.875Z,4.43
2022-09-07T18:11:50.052Z,0.30
2022-09-07T18:14:18.440Z,1.88
2022-09-07T18:16:47.889Z,3.85
2022-09-07T18:19:17.864Z,1.48
2022-09-07T18:21:45.631Z,3.10
2022-09-07T18:24:19.281Z,1.40
2022-09-07T18:26:52.102Z,2.67
2022-09-07T18:29:29.505Z,1.85
2022-09-07T18:31:58.779Z,2.65
2022-09-07T18:34:26.130Z,2.47
2022-09-07T18:36:53.833Z,1.27
2022-09-07T18:39:22.065Z,1.60
2022-09-07T18:41:49.396Z,1.30
2022-09-07T18:47:03.633Z,1.85
2022-09-07T18:49:30.751Z,2.97
2022-09-07T18:54:44.766Z,1.27
2022-09-07T18:57:12.012Z,2.38
2022-09-07T18:59:39.528Z,1.45
2022-09-07T19:02:10.039Z,2.55
2022-09-07T19:07:29.606Z,0.68
2022-09-07T19:09:57.065Z,1.65
2022-09-07T19:12:24.605Z,2.30
2022-09-07T19:14:51.777Z,1.55
2022-09-07T19:17:19.243Z,1.80
2022-09-07T19:19:46.298Z,1.17
2022-09-07T19:22:13.832Z,0.90
2022-09-07T19:24:41.009Z,2.42
2022-09-07T19:27:08.019Z,2.65
2022-09-07T19:29:35.454Z,4.03
2022-09-07T19:32:05.578Z,0.57
2022-09-07T19:34:35.946Z,2.33
2022-09-07T19:37:04.104Z,1.55
2022-09-07T19:39:32.530Z,1.15
2022-09-07T19:41:59.740Z,3.30
2022-09-07T19:44:26.825Z,1.55
2022-09-07T19:46:53.879Z,2.45
2022-09-07T19:49:20.907Z,3.00
2022-09-07T19:51:52.085Z,2.70
2022-09-07T19:54:19.455Z,2.28
2022-09-07T19:56:46.635Z,3.55
2022-09-07T19:59:14.485Z,2.40
2022-09-07T20:01:46.365Z,1.80
2022-09-07T20:04:20.340Z,1.95
2022-09-07T20:06:50.472Z,3.83
2022-09-07T20:09:19.043Z,2.35
2022-09-07T20:11:47.689Z,1.58
2022-09-07T20:14:15.981Z,2.10
2022-09-07T20:16:43.474Z,1.05
2022-09-07T20:19:14.562Z,1.45
2022-09-07T20:21:42.742Z,1.50
2022-09-07T20:24:12.534Z,0.88
2022-09-07T20:26:39.912Z,0.45
2022-09-07T20:31:54.607Z,1.13
2022-09-07T20:34:21.642Z,1.20
2022-09-07T20:36:52.598Z,0.73
2022-09-07T20:39:20.612Z,0.85
2022-09-07T20:41:48.343Z,0.73
2022-09-07T20:44:15.743Z,1.05
2022-09-07T20:46:43.435Z,1.40
2022-09-07T20:49:10.747Z,2.28
2022-09-07T20:51:37.920Z,1.75
2022-09-07T20:54:04.972Z,1.95
2022-09-07T20:56:31.957Z,1.80
2022-09-07T20:59:00.821Z,2.92
2022-09-07T21:01:29.523Z,3.22
2022-09-07T21:03:58.142Z,0.52
2022-09-07T21:06:27.096Z,1.45
2022-09-07T21:08:56.283Z,2.05
2022-09-07T21:11:25.923Z,0.50
2022-09-07T21:14:07.743Z,1.67
2022-09-07T21:16:36.022Z,0.40
2022-09-07T21:19:05.994Z,5.07
2022-09-07T21:21:41.704Z,1.05
2022-09-07T21:24:20.193Z,2.92
2022-09-07T21:26:48.058Z,2.20
2022-09-07T21:29:23.837Z,0.75
2022-09-07T21:31:53.603Z,1.92
2022-09-07T21:34:20.849Z,1.42
2022-09-07T21:36:48.210Z,0.60
2022-09-07T21:39:16.043Z,1.27
2022-09-07T21:41:44.894Z,0.82
2022-09-07T21:44:14.470Z,1.65
2022-09-07T21:46:42.705Z,2.25
2022-09-07T21:49:09.867Z,2.63
2022-09-07T21:51:37.850Z,3.42
2022-09-07T21:54:05.559Z,4.10
2022-09-07T21:56:32.976Z,4.57
2022-09-07T21:59:02.005Z,2.35
2022-09-07T22:01:30.393Z,1.75
2022-09-07T22:04:02.609Z,2.28
2022-09-07T22:06:31.320Z,1.45
2022-09-07T22:08:59.208Z,1.65
2022-09-07T22:11:28.533Z,3.08
2022-09-07T22:13:58.021Z,3.50
2022-09-07T22:16:26.057Z,1.33
2022-09-07T22:18:53.153Z,2.72
2022-09-07T22:21:26.702Z,1.20
2022-09-07T22:23:57.661Z,1.27
2022-09-07T22:26:27.445Z,2.95
2022-09-07T22:28:55.248Z,2.58
2022-09-07T22:31:33.703Z,2.95
2022-09-07T22:34:02.423Z,1.95
2022-09-07T22:36:35.715Z,0.85
2022-09-07T22:39:05.812Z,2.63
2022-09-07T22:41:35.376Z,2.95
2022-09-07T22:44:02.718Z,2.08
2022-09-07T22:46:31.251Z,0.85
2022-09-07T22:48:59.367Z,2.05
2022-09-07T22:51:27.221Z,2.40
2022-09-07T22:53:55.094Z,3.58
2022-09-07T22:56:25.323Z,1.50
2022-09-07T22:58:57.091Z,2.05
2022-09-07T23:01:25.552Z,1.70
2022-09-07T23:03:53.745Z,1.13
2022-09-07T23:06:35.210Z,0.80
2022-09-07T23:09:06.181Z,1.77
2022-09-07T23:11:33.961Z,1.42
2022-09-07T23:14:03.311Z,1.75
2022-09-07T23:16:30.902Z,2.33
2022-09-07T23:18:59.270Z,2.65
2022-09-07T23:21:27.595Z,2.13
2022-09-07T23:23:56.962Z,0.90
2022-09-07T23:26:25.484Z,1.40
2022-09-07T23:28:53.674Z,2.28
2022-09-07T23:31:21.723Z,6.78
2022-09-07T23:33:49.506Z,4.82
2022-09-07T23:36:17.602Z,4.68
2022-09-07T23:38:45.559Z,6.03
2022-09-07T23:41:15.674Z,2.75
2022-09-07T23:43:43.235Z,2.45
2022-09-07T23:46:11.627Z,2.20
2022-09-07T23:48:38.988Z,6.00
2022-09-07T23:51:06.315Z,0.93
2022-09-07T23:53:33.590Z,3.72
2022-09-07T23:56:00.648Z,1.80
2022-09-07T23:58:27.619Z,1.58
