createdAt,value
2022-08-01T00:00:51.091Z,4.13
2022-08-01T00:03:17.833Z,3.97
2022-08-01T00:05:45.458Z,4.00
2022-08-01T00:08:12.248Z,3.73
2022-08-01T00:10:39.065Z,4.00
2022-08-01T00:13:05.884Z,3.80
2022-08-01T00:15:33.271Z,3.63
2022-08-01T00:18:00.080Z,4.63
2022-08-01T00:20:26.853Z,4.00
2022-08-01T00:22:53.716Z,4.80
2022-08-01T00:25:20.457Z,4.50
2022-08-01T00:28:00.943Z,5.67
2022-08-01T00:30:27.950Z,6.60
2022-08-01T00:32:54.701Z,4.90
2022-08-01T00:35:21.472Z,4.20
2022-08-01T00:37:48.196Z,3.80
2022-08-01T00:40:15.051Z,4.30
2022-08-01T00:42:43.765Z,4.33
2022-08-01T00:45:12.660Z,4.17
2022-08-01T00:47:39.907Z,4.43
2022-08-01T00:50:07.356Z,4.23
2022-08-01T00:52:35.179Z,5.13
2022-08-01T00:55:02.054Z,3.90
2022-08-01T00:58:03.638Z,4.50
2022-08-01T01:00:16.481Z,4.00
2022-08-01T01:02:44.736Z,4.40
2022-08-01T01:05:11.745Z,4.63
2022-08-01T01:08:03.024Z,4.70
2022-08-01T01:10:57.448Z,4.00
2022-08-01T01:14:09.854Z,3.90
2022-08-01T01:16:41.749Z,3.80
2022-08-01T01:19:14.575Z,4.00
2022-08-01T01:21:49.731Z,4.43
2022-08-01T01:24:40.836Z,5.10
2022-08-01T01:27:22.653Z,4.30
2022-08-01T01:29:58.511Z,4.53
2022-08-01T01:32:37.348Z,4.47
2022-08-01T01:35:08.934Z,5.10
2022-08-01T01:37:39.528Z,4.43
2022-08-01T01:40:08.410Z,5.30
2022-08-01T01:42:36.330Z,5.47
2022-08-01T01:45:05.445Z,5.30
2022-08-01T01:47:33.976Z,5.40
2022-08-01T01:50:02.402Z,5.53
2022-08-01T01:52:32.679Z,5.33
2022-08-01T01:55:02.398Z,5.43
2022-08-01T01:57:31.938Z,5.33
2022-08-01T02:00:00.499Z,5.77
2022-08-01T02:02:28.339Z,5.60
2022-08-01T02:04:56.299Z,5.57
2022-08-01T02:07:26.009Z,5.20
2022-08-01T02:09:53.687Z,6.13
2022-08-01T02:12:22.579Z,6.27
2022-08-01T02:14:50.634Z,5.50
2022-08-01T02:17:19.638Z,5.50
2022-08-01T02:19:46.813Z,5.10
2022-08-01T02:22:26.930Z,4.83
2022-08-01T02:25:00.527Z,5.77
2022-08-01T02:27:35.646Z,5.60
2022-08-01T02:30:09.456Z,5.53
2022-08-01T02:32:50.952Z,5.60
2022-08-01T02:35:29.079Z,5.67
2022-08-01T02:37:58.696Z,5.77
2022-08-01T02:40:29.350Z,5.53
2022-08-01T02:42:57.880Z,5.43
2022-08-01T02:45:27.423Z,5.23
2022-08-01T02:48:04.082Z,5.63
2022-08-01T02:50:32.589Z,5.17
2022-08-01T02:53:00.214Z,4.77
2022-08-01T02:55:28.829Z,4.93
2022-08-01T02:58:00.151Z,5.00
2022-08-01T03:00:29.204Z,4.70
2022-08-01T03:02:57.441Z,4.83
2022-08-01T03:05:25.953Z,4.50
2022-08-01T03:07:54.844Z,4.43
2022-08-01T03:10:22.222Z,4.90
2022-08-01T03:12:51.657Z,4.77
2022-08-01T03:15:20.288Z,4.80
2022-08-01T03:17:48.923Z,4.30
2022-08-01T03:20:17.467Z,5.07
2022-08-01T03:22:45.952Z,4.87
2022-08-01T03:25:15.020Z,4.50
2022-08-01T03:27:44.216Z,4.97
2022-08-01T03:30:12.391Z,5.03
2022-08-01T03:32:39.847Z,4.87
2022-08-01T03:35:07.105Z,4.90
2022-08-01T03:38:13.135Z,5.00
2022-08-01T03:40:39.456Z,5.13
2022-08-01T03:43:17.909Z,4.57
2022-08-01T03:45:50.569Z,5.03
2022-08-01T03:48:28.400Z,4.87
2022-08-01T03:50:56.101Z,5.10
2022-08-01T03:53:29.696Z,5.00
2022-08-01T03:55:57.705Z,5.27
2022-08-01T03:58:25.001Z,4.97
2022-08-01T04:00:52.292Z,5.17
2022-08-01T04:03:19.507Z,5.37
2022-08-01T04:05:46.351Z,5.13
2022-08-01T04:08:13.267Z,4.87
2022-08-01T04:10:40.069Z,5.63
2022-08-01T04:13:06.937Z,5.13
2022-08-01T04:15:33.896Z,4.70
2022-08-01T04:18:00.957Z,4.93
2022-08-01T04:20:27.874Z,7.30
2022-08-01T04:22:54.735Z,5.70
2022-08-01T04:25:33.629Z,6.20
2022-08-01T04:28:04.122Z,6.43
2022-08-01T04:30:34.982Z,6.67
2022-08-01T04:33:06.084Z,6.20
2022-08-01T04:36:02.777Z,6.20
2022-08-01T04:38:28.289Z,5.80
2022-08-01T04:40:55.769Z,5.23
2022-08-01T04:43:23.879Z,5.40
2022-08-01T04:45:52.447Z,5.13
2022-08-01T04:48:23.012Z,5.57
2022-08-01T04:50:50.226Z,6.40
2022-08-01T04:53:22.941Z,6.30
2022-08-01T04:55:49.827Z,5.93
2022-08-01T04:58:18.578Z,5.33
2022-08-01T05:00:48.892Z,5.27
2022-08-01T05:03:15.875Z,4.40
2022-08-01T05:05:42.818Z,4.80
2022-08-01T05:08:11.233Z,4.57
2022-08-01T05:10:38.279Z,4.23
2022-08-01T05:13:05.054Z,3.50
2022-08-01T05:15:31.926Z,3.70
2022-08-01T05:17:59.196Z,4.00
2022-08-01T05:20:26.025Z,3.30
2022-08-01T05:22:52.783Z,2.93
2022-08-01T05:25:20.543Z,2.17
2022-08-01T05:28:06.428Z,2.87
2022-08-01T05:30:33.271Z,2.47
2022-08-01T05:33:00.400Z,2.10
2022-08-01T05:35:47.917Z,2.10
2022-08-01T05:38:14.880Z,2.37
2022-08-01T05:40:44.675Z,2.40
2022-08-01T05:43:11.960Z,2.30
2022-08-01T05:45:38.955Z,2.77
2022-08-01T05:48:09.294Z,2.50
2022-08-01T05:50:36.144Z,2.27
2022-08-01T05:53:03.160Z,2.10
2022-08-01T05:55:30.109Z,2.30
2022-08-01T05:57:56.975Z,2.40
2022-08-01T06:00:25.928Z,2.33
2022-08-01T06:02:52.950Z,2.40
2022-08-01T06:05:20.001Z,2.43
2022-08-01T06:07:46.834Z,2.13
2022-08-01T06:10:13.686Z,2.03
2022-08-01T06:12:40.599Z,1.70
2022-08-01T06:15:08.447Z,2.00
2022-08-01T06:17:35.342Z,2.23
2022-08-01T06:20:02.509Z,1.93
2022-08-01T06:22:29.381Z,2.10
2022-08-01T06:24:57.873Z,1.97
2022-08-01T06:27:26.903Z,1.87
2022-08-01T06:29:57.667Z,2.20
2022-08-01T06:32:26.632Z,2.00
2022-08-01T06:34:55.279Z,2.20
2022-08-01T06:37:22.704Z,2.20
2022-08-01T06:39:50.660Z,2.00
2022-08-01T06:42:18.412Z,2.10
2022-08-01T06:44:46.276Z,2.20
2022-08-01T06:47:13.259Z,1.90
2022-08-01T06:49:40.126Z,1.80
2022-08-01T06:52:07.365Z,1.93
2022-08-01T06:54:34.544Z,2.17
2022-08-01T06:57:01.437Z,2.10
2022-08-01T06:59:28.263Z,2.07
2022-08-01T07:01:55.067Z,2.30
2022-08-01T07:04:21.821Z,2.40
2022-08-01T07:06:48.681Z,2.30
2022-08-01T07:09:16.577Z,3.67
2022-08-01T07:11:43.396Z,3.97
2022-08-01T07:14:10.276Z,2.70
2022-08-01T07:16:37.225Z,2.27
2022-08-01T07:19:04.099Z,2.20
2022-08-01T07:21:40.073Z,2.77
2022-08-01T07:24:14.995Z,2.13
2022-08-01T07:26:52.452Z,2.33
2022-08-01T07:29:27.783Z,4.00
2022-08-01T07:31:56.270Z,3.53
2022-08-01T07:34:24.132Z,3.20
2022-08-01T07:36:51.822Z,3.70
2022-08-01T07:39:18.898Z,2.60
2022-08-01T07:42:06.862Z,2.67
2022-08-01T07:44:33.109Z,2.50
2022-08-01T07:46:59.882Z,2.60
2022-08-01T07:49:26.831Z,2.80
2022-08-01T07:52:03.190Z,2.67
2022-08-01T07:54:34.414Z,2.60
2022-08-01T07:57:02.742Z,2.70
2022-08-01T07:59:29.648Z,2.73
2022-08-01T08:01:56.490Z,3.03
2022-08-01T08:04:23.353Z,3.97
2022-08-01T08:06:50.372Z,4.13
2022-08-01T08:09:17.395Z,4.47
2022-08-01T08:11:48.333Z,4.00
2022-08-01T08:14:16.688Z,4.77
2022-08-01T08:16:44.222Z,5.23
2022-08-01T08:19:11.428Z,5.03
2022-08-01T08:21:38.971Z,4.93
2022-08-01T08:24:26.746Z,4.73
2022-08-01T08:26:58.959Z,4.60
2022-08-01T08:29:28.005Z,4.90
2022-08-01T08:31:58.638Z,4.33
2022-08-01T08:34:26.954Z,4.80
2022-08-01T08:36:53.890Z,5.40
2022-08-01T08:39:21.518Z,5.20
2022-08-01T08:41:50.073Z,4.50
2022-08-01T08:44:18.510Z,4.90
2022-08-01T08:46:48.064Z,5.40
2022-08-01T08:49:24.680Z,5.03
2022-08-01T08:51:53.788Z,3.93
2022-08-01T08:54:28.053Z,3.97
2022-08-01T08:56:59.702Z,3.83
2022-08-01T08:59:27.402Z,4.60
2022-08-01T09:01:54.490Z,4.07
2022-08-01T09:04:26.095Z,4.30
2022-08-01T09:06:54.425Z,4.50
2022-08-01T09:09:21.438Z,4.60
2022-08-01T09:11:56.794Z,4.37
2022-08-01T09:14:27.290Z,4.37
2022-08-01T09:17:07.584Z,5.20
2022-08-01T09:19:49.825Z,3.97
2022-08-01T09:22:22.045Z,4.10
2022-08-01T09:25:02.449Z,3.90
2022-08-01T09:27:30.483Z,3.27
2022-08-01T09:30:11.727Z,3.83
2022-08-01T09:33:11.110Z,3.40
2022-08-01T09:35:46.435Z,3.87
2022-08-01T09:38:17.669Z,3.53
2022-08-01T09:40:47.598Z,3.33
2022-08-01T09:43:16.724Z,3.47
2022-08-01T09:45:45.790Z,3.30
2022-08-01T09:48:18.312Z,3.53
2022-08-01T09:50:47.925Z,4.23
2022-08-01T09:53:24.547Z,3.20
2022-08-01T09:56:11.806Z,3.40
2022-08-01T09:59:01.401Z,2.90
2022-08-01T10:01:42.124Z,2.67
2022-08-01T10:04:13.929Z,4.10
2022-08-01T10:06:53.614Z,3.90
2022-08-01T10:09:40.317Z,3.30
2022-08-01T10:12:15.289Z,3.33
2022-08-01T10:14:45.895Z,3.60
2022-08-01T10:17:18.275Z,3.43
2022-08-01T10:19:46.712Z,2.60
2022-08-01T10:22:17.549Z,3.20
2022-08-01T10:24:48.132Z,3.63
2022-08-01T10:27:24.486Z,4.13
2022-08-01T10:30:14.180Z,3.33
2022-08-01T10:32:50.837Z,2.93
2022-08-01T10:35:45.967Z,2.67
2022-08-01T10:38:10.698Z,2.67
2022-08-01T10:40:42.420Z,2.67
2022-08-01T10:43:11.381Z,2.63
2022-08-01T10:45:39.136Z,2.50
2022-08-01T10:48:23.293Z,2.97
2022-08-01T10:50:54.931Z,2.67
2022-08-01T10:53:31.166Z,2.83
2022-08-01T10:56:13.227Z,2.73
2022-08-01T10:58:44.882Z,2.40
2022-08-01T11:01:26.165Z,2.10
2022-08-01T11:04:01.416Z,2.13
2022-08-01T11:06:34.530Z,2.50
2022-08-01T11:09:24.775Z,3.00
2022-08-01T11:12:13.487Z,2.67
2022-08-01T11:15:00.045Z,2.80
2022-08-01T11:17:37.472Z,2.27
2022-08-01T11:20:13.764Z,1.77
2022-08-01T11:23:02.266Z,2.13
2022-08-01T11:26:06.323Z,2.60
2022-08-01T11:28:31.998Z,2.00
2022-08-01T11:31:14.103Z,3.23
2022-08-01T11:33:46.155Z,2.20
2022-08-01T11:36:14.812Z,2.80
2022-08-01T11:38:58.711Z,2.10
2022-08-01T11:41:39.112Z,3.10
2022-08-01T11:44:12.918Z,2.50
2022-08-01T11:46:57.024Z,2.80
2022-08-01T11:49:35.955Z,2.60
2022-08-01T11:52:24.837Z,3.23
2022-08-01T11:54:56.825Z,3.27
2022-08-01T11:57:34.470Z,2.50
2022-08-01T12:00:20.751Z,2.70
2022-08-01T12:02:59.117Z,2.60
2022-08-01T12:05:27.593Z,2.50
2022-08-01T12:07:55.985Z,2.03
2022-08-01T12:10:25.448Z,1.83
2022-08-01T12:12:59.946Z,2.00
2022-08-01T12:15:35.089Z,2.17
2022-08-01T12:18:05.468Z,2.23
2022-08-01T12:20:40.093Z,1.97
2022-08-01T12:23:10.651Z,2.30
2022-08-01T12:25:40.097Z,2.27
2022-08-01T12:28:10.151Z,3.10
2022-08-01T12:30:38.020Z,1.90
2022-08-01T12:33:06.794Z,1.97
2022-08-01T12:35:34.602Z,2.17
2022-08-01T12:38:20.015Z,2.10
2022-08-01T12:40:52.967Z,2.07
2022-08-01T12:43:28.298Z,1.90
2022-08-01T12:45:59.889Z,1.80
2022-08-01T12:48:27.713Z,1.70
2022-08-01T12:50:58.410Z,1.47
2022-08-01T12:53:25.609Z,1.20
2022-08-01T12:55:58.143Z,1.80
2022-08-01T12:58:34.796Z,1.67
2022-08-01T13:01:10.397Z,1.30
2022-08-01T13:03:38.304Z,1.40
2022-08-01T13:06:17.222Z,1.80
2022-08-01T13:08:46.078Z,1.63
2022-08-01T13:11:18.259Z,1.43
2022-08-01T13:13:50.647Z,1.67
2022-08-01T13:16:27.929Z,1.70
2022-08-01T13:19:06.396Z,1.50
2022-08-01T13:21:34.502Z,1.57
2022-08-01T13:24:25.310Z,1.50
2022-08-01T13:26:57.114Z,2.07
2022-08-01T13:29:34.910Z,1.60
2022-08-01T13:32:28.817Z,1.40
2022-08-01T13:35:09.085Z,1.53
2022-08-01T13:37:38.856Z,1.37
2022-08-01T13:40:07.326Z,1.70
2022-08-01T13:42:34.455Z,1.63
2022-08-01T13:45:03.101Z,1.40
2022-08-01T13:47:32.514Z,1.10
2022-08-01T13:50:03.217Z,1.40
2022-08-01T13:52:31.656Z,1.77
2022-08-01T13:54:58.981Z,1.30
2022-08-01T13:57:25.855Z,1.40
2022-08-01T14:00:06.833Z,1.77
2022-08-01T14:02:38.837Z,1.50
2022-08-01T14:05:06.101Z,1.40
2022-08-01T14:07:32.963Z,1.30
2022-08-01T14:10:18.697Z,1.45
2022-08-01T14:12:50.801Z,1.33
2022-08-01T14:15:38.569Z,1.10
2022-08-01T14:18:06.325Z,0.90
2022-08-01T14:20:34.199Z,1.17
2022-08-01T14:23:01.084Z,1.20
2022-08-01T14:26:02.514Z,1.10
2022-08-01T14:28:14.668Z,1.47
2022-08-01T14:30:43.476Z,1.10
2022-08-01T14:33:11.829Z,1.20
2022-08-01T14:36:01.604Z,1.27
2022-08-01T14:38:31.304Z,1.07
2022-08-01T14:40:59.356Z,1.50
2022-08-01T14:43:32.244Z,1.53
2022-08-01T14:46:00.942Z,1.07
2022-08-01T14:48:27.732Z,1.40
2022-08-01T14:50:54.682Z,1.17
2022-08-01T14:53:21.457Z,1.00
2022-08-01T14:55:48.387Z,1.00
2022-08-01T14:58:15.400Z,1.10
2022-08-01T15:00:42.692Z,0.90
2022-08-01T15:03:09.668Z,1.10
2022-08-01T15:05:37.318Z,1.20
2022-08-01T15:08:06.581Z,1.13
2022-08-01T15:10:33.375Z,1.13
2022-08-01T15:13:01.093Z,1.30
2022-08-01T15:15:28.564Z,1.30
2022-08-01T15:17:55.636Z,1.40
2022-08-01T15:20:22.559Z,1.30
2022-08-01T15:22:49.501Z,1.23
2022-08-01T15:25:16.403Z,1.23
2022-08-01T15:27:43.467Z,1.27
2022-08-01T15:30:10.467Z,1.40
2022-08-01T15:32:37.323Z,1.63
2022-08-01T15:35:04.358Z,1.50
2022-08-01T15:37:31.113Z,1.13
2022-08-01T15:39:57.921Z,1.30
2022-08-01T15:42:27.281Z,1.30
2022-08-01T15:44:54.479Z,1.30
2022-08-01T15:47:22.528Z,1.30
2022-08-01T15:49:52.126Z,1.30
2022-08-01T15:52:21.319Z,1.10
2022-08-01T15:54:50.096Z,1.23
2022-08-01T15:57:17.220Z,1.30
2022-08-01T15:59:43.983Z,1.33
2022-08-01T16:02:11.352Z,1.40
2022-08-01T16:04:38.838Z,1.50
2022-08-01T16:07:06.226Z,1.17
2022-08-01T16:09:33.041Z,0.87
2022-08-01T16:12:00.091Z,0.83
2022-08-01T16:14:26.857Z,1.00
2022-08-01T16:16:54.244Z,1.50
2022-08-01T16:19:21.769Z,1.37
2022-08-01T16:21:48.697Z,1.20
2022-08-01T16:24:15.831Z,1.20
2022-08-01T16:26:43.220Z,1.33
2022-08-01T16:29:09.984Z,1.27
2022-08-01T16:31:41.899Z,1.20
2022-08-01T16:34:23.607Z,1.10
2022-08-01T16:36:52.705Z,1.33
2022-08-01T16:39:23.004Z,1.00
2022-08-01T16:41:55.314Z,1.50
2022-08-01T16:44:29.031Z,1.13
2022-08-01T16:47:05.426Z,1.23
2022-08-01T16:49:33.068Z,1.10
2022-08-01T16:52:00.153Z,1.17
2022-08-01T16:54:27.724Z,1.50
2022-08-01T16:56:56.021Z,1.80
2022-08-01T16:59:35.086Z,0.90
2022-08-01T17:02:09.507Z,1.13
2022-08-01T17:04:36.400Z,1.73
2022-08-01T17:07:03.282Z,1.20
2022-08-01T17:09:30.126Z,1.23
2022-08-01T17:11:56.965Z,1.53
2022-08-01T17:14:24.130Z,0.90
2022-08-01T17:16:50.959Z,1.20
2022-08-01T17:19:17.915Z,1.23
2022-08-01T17:21:44.749Z,1.67
2022-08-01T17:24:16.405Z,1.27
2022-08-01T17:26:43.563Z,1.20
2022-08-01T17:29:10.479Z,1.40
2022-08-01T17:31:37.356Z,1.10
2022-08-01T17:34:04.147Z,1.30
2022-08-01T17:36:30.929Z,1.20
2022-08-01T17:38:59.312Z,1.10
2022-08-01T17:41:26.568Z,1.60
2022-08-01T17:43:53.448Z,1.30
2022-08-01T17:46:20.329Z,1.60
2022-08-01T17:48:47.193Z,1.37
2022-08-01T17:51:16.147Z,1.20
2022-08-01T17:53:56.223Z,1.17
2022-08-01T17:56:25.787Z,1.33
2022-08-01T17:58:52.836Z,1.60
2022-08-01T18:01:20.691Z,1.20
2022-08-01T18:03:48.135Z,1.07
2022-08-01T18:06:19.687Z,1.27
2022-08-01T18:08:53.141Z,1.30
2022-08-01T18:11:22.680Z,1.30
2022-08-01T18:13:51.669Z,0.80
2022-08-01T18:16:19.270Z,1.00
2022-08-01T18:18:46.142Z,1.43
2022-08-01T18:21:13.065Z,1.30
2022-08-01T18:23:40.272Z,1.20
2022-08-01T18:26:11.242Z,1.70
2022-08-01T18:28:46.521Z,1.70
2022-08-01T18:31:16.602Z,1.10
2022-08-01T18:33:44.050Z,1.60
2022-08-01T18:36:16.755Z,1.00
2022-08-01T18:38:58.720Z,0.93
2022-08-01T18:41:25.837Z,1.23
2022-08-01T18:43:54.009Z,1.40
2022-08-01T18:46:33.075Z,1.10
2022-08-01T18:49:00.076Z,1.77
2022-08-01T18:51:28.580Z,1.10
2022-08-01T18:53:57.624Z,1.47
2022-08-01T18:56:24.547Z,1.10
2022-08-01T18:58:52.733Z,1.40
2022-08-01T19:01:19.669Z,1.40
2022-08-01T19:03:47.067Z,1.03
2022-08-01T19:06:13.947Z,1.87
2022-08-01T19:08:41.133Z,1.13
2022-08-01T19:11:08.140Z,1.23
2022-08-01T19:13:35.092Z,1.00
2022-08-01T19:16:01.892Z,1.17
2022-08-01T19:18:28.660Z,1.40
2022-08-01T19:20:55.495Z,1.20
2022-08-01T19:23:40.890Z,1.60
2022-08-01T19:26:12.530Z,1.40
2022-08-01T19:28:51.221Z,1.20
2022-08-01T19:31:23.149Z,1.60
2022-08-01T19:33:51.952Z,1.60
2022-08-01T19:36:19.316Z,2.33
2022-08-01T19:38:46.897Z,2.60
2022-08-01T19:41:15.994Z,1.70
2022-08-01T19:43:46.554Z,1.80
2022-08-01T19:46:17.680Z,1.70
2022-08-01T19:48:49.943Z,1.30
2022-08-01T19:51:22.872Z,1.37
2022-08-01T19:54:05.218Z,1.50
2022-08-01T19:56:39.731Z,1.47
2022-08-01T19:59:10.536Z,1.37
2022-08-01T20:01:38.331Z,1.77
2022-08-01T20:04:06.125Z,1.50
2022-08-01T20:06:40.571Z,1.50
2022-08-01T20:09:08.330Z,1.60
2022-08-01T20:11:36.548Z,1.43
2022-08-01T20:14:04.266Z,1.40
2022-08-01T20:16:35.052Z,1.60
2022-08-01T20:19:02.081Z,2.00
2022-08-01T20:21:29.062Z,1.80
2022-08-01T20:24:02.676Z,2.00
2022-08-01T20:26:31.196Z,2.10
2022-08-01T20:28:58.630Z,2.00
2022-08-01T20:31:28.670Z,1.50
2022-08-01T20:34:11.157Z,1.70
2022-08-01T20:36:54.546Z,1.50
2022-08-01T20:39:24.321Z,1.77
2022-08-01T20:41:59.586Z,1.40
2022-08-01T20:44:27.735Z,1.90
2022-08-01T20:46:54.835Z,2.30
2022-08-01T20:49:22.824Z,1.80
2022-08-01T20:51:51.620Z,1.70
2022-08-01T20:54:19.372Z,1.50
2022-08-01T20:56:57.049Z,1.80
2022-08-01T20:59:39.449Z,1.70
2022-08-01T21:02:57.201Z,1.80
2022-08-01T21:05:59.172Z,1.83
2022-08-01T21:08:40.780Z,2.33
2022-08-01T21:11:14.057Z,1.90
2022-08-01T21:13:42.987Z,2.00
2022-08-01T21:16:23.912Z,2.00
2022-08-01T21:22:00.399Z,1.87
2022-08-01T21:24:33.341Z,1.80
2022-08-01T21:27:01.737Z,1.67
2022-08-01T21:29:32.439Z,2.17
2022-08-01T21:32:13.145Z,3.20
2022-08-01T21:34:40.111Z,3.50
2022-08-01T21:37:10.595Z,3.13
2022-08-01T21:39:38.626Z,2.30
2022-08-01T21:42:09.254Z,2.30
2022-08-01T21:44:47.016Z,2.40
2022-08-01T21:47:15.492Z,2.30
2022-08-01T21:49:42.499Z,2.30
2022-08-01T21:52:18.062Z,2.60
2022-08-01T21:55:03.824Z,2.73
2022-08-01T21:57:42.333Z,3.70
2022-08-01T22:00:25.328Z,3.07
2022-08-01T22:03:19.969Z,3.17
2022-08-01T22:05:51.628Z,3.20
2022-08-01T22:08:34.422Z,3.40
2022-08-01T22:11:05.989Z,3.13
2022-08-01T22:13:34.545Z,3.33
2022-08-01T22:16:04.287Z,3.47
2022-08-01T22:18:32.897Z,3.40
2022-08-01T22:21:01.465Z,5.03
2022-08-01T22:23:28.365Z,4.10
2022-08-01T22:25:56.045Z,4.10
2022-08-01T22:28:23.831Z,3.43
2022-08-01T22:30:52.167Z,3.50
2022-08-01T22:33:19.781Z,2.97
2022-08-01T22:35:52.678Z,3.13
2022-08-01T22:38:22.801Z,3.70
2022-08-01T22:40:53.418Z,3.33
2022-08-01T22:43:36.840Z,3.30
2022-08-01T22:46:26.910Z,3.07
2022-08-01T22:49:33.905Z,3.50
2022-08-01T22:52:12.033Z,3.50
2022-08-01T22:54:41.320Z,3.73
2022-08-01T22:57:16.034Z,3.40
2022-08-01T23:00:06.317Z,3.00
2022-08-01T23:02:36.666Z,2.70
2022-08-01T23:05:07.676Z,2.97
2022-08-01T23:07:38.864Z,3.40
2022-08-01T23:10:07.566Z,3.70
2022-08-01T23:12:34.485Z,3.10
2022-08-01T23:15:01.963Z,3.40
2022-08-01T23:17:31.549Z,2.90
2022-08-01T23:20:03.505Z,3.00
2022-08-01T23:22:32.661Z,2.90
2022-08-01T23:25:04.128Z,2.87
2022-08-01T23:27:51.469Z,3.40
2022-08-01T23:30:25.582Z,3.30
2022-08-01T23:32:52.528Z,3.20
2022-08-01T23:35:19.638Z,2.57
2022-08-01T23:37:46.529Z,2.80
2022-08-01T23:40:13.358Z,3.00
2022-08-01T23:42:40.208Z,2.40
2022-08-01T23:45:07.592Z,2.50
2022-08-01T23:47:34.425Z,2.53
2022-08-01T23:50:01.278Z,2.27
2022-08-01T23:52:32.171Z,2.40
2022-08-01T23:55:03.426Z,2.83
2022-08-01T23:57:42.269Z,2.50
