createdAt,value
2022-08-03T00:04:48.071Z,73.99
2022-08-03T00:09:50.432Z,72.69
2022-08-03T00:14:51.998Z,73.71
2022-08-03T00:19:54.051Z,73.91
2022-08-03T00:24:55.643Z,73.94
2022-08-03T00:29:57.366Z,74.05
2022-08-03T00:35:07.861Z,74.27
2022-08-03T00:40:13.919Z,75.20
2022-08-03T00:45:15.456Z,74.54
2022-08-03T00:50:18.786Z,74.87
2022-08-03T00:55:20.618Z,75.57
2022-08-03T01:00:25.663Z,75.93
2022-08-03T01:05:27.384Z,75.66
2022-08-03T01:11:06.587Z,75.59
2022-08-03T01:16:36.887Z,76.13
2022-08-03T01:22:00.022Z,75.51
2022-08-03T01:27:15.851Z,76.87
2022-08-03T01:32:58.317Z,77.27
2022-08-03T01:38:02.816Z,77.51
2022-08-03T01:43:06.539Z,73.96
2022-08-03T01:48:09.857Z,71.32
2022-08-03T01:53:14.468Z,70.55
2022-08-03T01:58:18.713Z,70.52
2022-08-03T02:03:23.204Z,71.36
2022-08-03T02:08:27.116Z,71.54
2022-08-03T02:13:29.520Z,71.55
2022-08-03T02:18:33.397Z,71.34
2022-08-03T02:23:34.923Z,73.41
2022-08-03T02:28:41.613Z,73.45
2022-08-03T02:33:48.200Z,73.08
2022-08-03T02:38:53.520Z,74.26
2022-08-03T02:44:07.011Z,74.93
2022-08-03T02:49:41.420Z,75.68
2022-08-03T02:54:35.504Z,75.44
2022-08-03T02:59:39.033Z,75.39
2022-08-03T03:04:43.156Z,75.69
2022-08-03T03:10:04.952Z,77.22
2022-08-03T03:15:07.924Z,79.00
2022-08-03T03:20:10.100Z,77.42
2022-08-03T03:25:12.138Z,78.47
2022-08-03T03:30:13.919Z,78.07
2022-08-03T03:35:16.594Z,77.38
2022-08-03T03:40:19.292Z,77.72
2022-08-03T03:45:22.285Z,79.21
2022-08-03T03:50:23.992Z,79.15
2022-08-03T03:55:25.548Z,78.69
2022-08-03T04:00:27.123Z,78.12
2022-08-03T04:05:46.920Z,79.20
2022-08-03T04:11:14.683Z,79.12
2022-08-03T04:16:20.625Z,79.49
2022-08-03T04:21:23.500Z,79.95
2022-08-03T04:26:29.714Z,80.31
2022-08-03T04:31:32.317Z,80.59
2022-08-03T04:36:39.907Z,80.61
2022-08-03T04:42:08.242Z,79.61
2022-08-03T04:47:06.416Z,79.36
2022-08-03T04:52:09.859Z,79.14
2022-08-03T04:57:22.845Z,79.23
2022-08-03T05:02:25.041Z,79.80
2022-08-03T05:07:26.612Z,80.25
2022-08-03T05:12:37.984Z,79.36
2022-08-03T05:17:39.943Z,78.82
2022-08-03T05:22:41.441Z,78.40
2022-08-03T05:27:43.071Z,77.79
2022-08-03T05:32:44.745Z,77.51
2022-08-03T05:37:54.783Z,78.17
2022-08-03T05:42:57.584Z,76.77
2022-08-03T05:47:59.522Z,75.69
2022-08-03T05:53:01.097Z,76.82
2022-08-03T05:58:03.831Z,73.84
2022-08-03T06:03:05.372Z,73.15
2022-08-03T06:08:06.936Z,72.08
2022-08-03T06:13:08.512Z,73.12
2022-08-03T06:18:10.292Z,71.38
2022-08-03T06:23:16.178Z,70.45
2022-08-03T06:28:51.159Z,70.47
2022-08-03T06:34:32.153Z,69.64
2022-08-03T06:39:02.954Z,69.67
2022-08-03T06:44:04.820Z,69.19
2022-08-03T06:49:07.646Z,68.92
2022-08-03T06:54:09.223Z,68.24
2022-08-03T07:00:10.591Z,67.97
2022-08-03T07:04:33.354Z,68.18
2022-08-03T07:09:34.888Z,67.79
2022-08-03T07:14:36.449Z,66.98
2022-08-03T07:19:38.227Z,66.86
2022-08-03T07:24:41.788Z,66.69
2022-08-03T07:29:43.381Z,65.73
2022-08-03T07:34:44.988Z,66.48
2022-08-03T07:39:46.912Z,64.87
2022-08-03T07:44:48.400Z,64.75
2022-08-03T07:49:50.246Z,64.53
2022-08-03T07:54:51.837Z,64.00
2022-08-03T08:00:01.228Z,62.56
2022-08-03T08:05:13.633Z,61.09
2022-08-03T08:10:15.497Z,61.56
2022-08-03T08:15:17.045Z,59.19
2022-08-03T08:20:25.241Z,58.55
2022-08-03T08:25:32.917Z,57.09
2022-08-03T08:30:34.640Z,56.51
2022-08-03T08:35:37.177Z,55.79
2022-08-03T08:40:38.730Z,52.62
2022-08-03T08:45:41.260Z,52.66
2022-08-03T08:50:43.452Z,52.17
2022-08-03T08:55:59.419Z,51.24
2022-08-03T09:01:02.040Z,51.01
2022-08-03T09:06:05.114Z,50.36
2022-08-03T09:11:07.641Z,50.03
2022-08-03T09:16:18.380Z,48.75
2022-08-03T09:21:33.708Z,48.38
2022-08-03T09:26:37.674Z,48.07
2022-08-03T09:31:43.697Z,47.78
2022-08-03T09:36:46.710Z,46.89
2022-08-03T09:42:18.700Z,46.77
2022-08-03T09:47:30.130Z,46.01
2022-08-03T09:52:39.143Z,46.34
2022-08-03T09:57:52.164Z,45.56
2022-08-03T10:03:04.595Z,45.51
2022-08-03T10:08:15.302Z,45.64
2022-08-03T10:13:18.758Z,45.55
2022-08-03T10:18:20.345Z,44.84
2022-08-03T10:23:22.947Z,45.13
2022-08-03T10:28:24.968Z,44.60
2022-08-03T10:33:50.844Z,43.83
2022-08-03T10:38:55.060Z,43.42
2022-08-03T10:44:02.747Z,43.47
2022-08-03T10:49:06.014Z,43.33
2022-08-03T10:54:11.958Z,43.51
2022-08-03T10:59:27.491Z,42.89
2022-08-03T11:04:30.443Z,43.13
2022-08-03T11:09:41.964Z,42.32
2022-08-03T11:14:48.603Z,41.93
2022-08-03T11:19:58.121Z,41.69
2022-08-03T11:25:00.624Z,41.79
2022-08-03T11:30:11.303Z,41.66
2022-08-03T11:35:15.063Z,40.49
2022-08-03T11:40:32.805Z,40.81
2022-08-03T11:45:35.306Z,40.29
2022-08-03T11:50:37.960Z,39.66
2022-08-03T11:55:41.957Z,39.84
2022-08-03T12:00:43.612Z,39.44
2022-08-03T12:05:53.505Z,38.61
2022-08-03T12:10:59.977Z,38.18
2022-08-03T12:16:02.335Z,38.64
2022-08-03T12:21:10.088Z,39.16
2022-08-03T12:26:11.596Z,38.53
2022-08-03T12:31:13.600Z,39.15
2022-08-03T12:36:15.082Z,38.97
2022-08-03T12:41:16.673Z,38.96
2022-08-03T12:46:19.618Z,38.30
2022-08-03T12:51:21.088Z,37.80
2022-08-03T12:56:22.779Z,38.37
2022-08-03T13:01:24.504Z,37.66
2022-08-03T13:06:27.565Z,37.49
2022-08-03T13:11:53.534Z,35.63
2022-08-03T13:16:51.006Z,34.43
2022-08-03T13:22:03.703Z,33.72
2022-08-03T13:28:01.404Z,33.34
2022-08-03T13:32:28.913Z,33.56
2022-08-03T13:37:32.187Z,32.73
2022-08-03T13:42:35.172Z,32.74
2022-08-03T13:47:37.735Z,32.23
2022-08-03T13:52:39.299Z,32.52
2022-08-03T13:58:11.638Z,33.11
2022-08-03T14:03:10.840Z,32.82
2022-08-03T14:08:14.650Z,32.33
2022-08-03T14:13:17.510Z,32.20
2022-08-03T14:18:29.118Z,32.10
2022-08-03T14:23:37.735Z,32.39
2022-08-03T14:28:39.481Z,31.70
2022-08-03T14:33:41.074Z,31.55
2022-08-03T14:38:42.728Z,32.21
2022-08-03T14:44:01.061Z,32.51
2022-08-03T14:50:38.544Z,31.65
2022-08-03T14:54:26.813Z,31.66
2022-08-03T14:59:28.364Z,32.12
2022-08-03T15:04:49.898Z,33.05
2022-08-03T15:09:55.748Z,32.21
2022-08-03T15:14:57.220Z,33.10
2022-08-03T15:20:02.416Z,33.73
2022-08-03T15:26:28.199Z,34.32
2022-08-03T15:30:41.965Z,34.66
2022-08-03T15:35:43.700Z,34.16
2022-08-03T15:40:45.590Z,32.13
2022-08-03T15:45:47.471Z,33.92
2022-08-03T15:50:48.984Z,34.27
2022-08-03T15:55:50.580Z,34.69
2022-08-03T16:00:52.160Z,35.05
2022-08-03T16:05:54.356Z,34.13
2022-08-03T16:10:56.622Z,34.80
2022-08-03T16:16:00.890Z,34.87
2022-08-03T16:21:02.479Z,35.31
2022-08-03T16:26:08.711Z,35.34
2022-08-03T16:31:10.564Z,34.78
2022-08-03T16:36:12.076Z,34.79
2022-08-03T16:41:13.640Z,35.29
2022-08-03T16:46:15.233Z,35.15
2022-08-03T16:51:16.891Z,35.00
2022-08-03T16:56:18.486Z,35.62
2022-08-03T17:01:24.248Z,34.41
2022-08-03T17:06:34.447Z,34.71
2022-08-03T17:11:43.901Z,35.75
2022-08-03T17:16:53.042Z,36.28
2022-08-03T17:22:10.619Z,36.59
2022-08-03T17:28:41.655Z,37.70
2022-08-03T17:32:56.960Z,37.91
2022-08-03T17:38:03.015Z,37.71
2022-08-03T17:44:13.678Z,38.34
2022-08-03T17:48:27.151Z,37.92
2022-08-03T17:53:32.828Z,38.53
2022-08-03T17:58:56.113Z,37.65
2022-08-03T18:04:02.941Z,37.83
2022-08-03T18:14:57.396Z,39.70
2022-08-03T18:20:09.803Z,39.82
2022-08-03T18:25:19.256Z,40.01
2022-08-03T18:30:54.387Z,41.35
2022-08-03T18:35:57.597Z,41.49
2022-08-03T18:40:59.218Z,42.01
2022-08-03T18:46:06.140Z,42.36
2022-08-03T18:56:43.719Z,45.00
2022-08-03T19:01:59.671Z,46.86
2022-08-03T19:07:17.490Z,44.86
2022-08-03T19:12:39.447Z,45.03
2022-08-03T19:17:52.737Z,45.95
2022-08-03T19:22:55.980Z,46.00
2022-08-03T19:28:00.498Z,46.42
2022-08-03T19:33:05.850Z,46.99
2022-08-03T19:38:09.470Z,47.48
2022-08-03T19:43:58.873Z,48.02
2022-08-03T19:49:15.055Z,48.05
2022-08-03T19:54:29.310Z,48.22
2022-08-03T19:59:40.499Z,49.09
2022-08-03T20:04:52.625Z,50.75
2022-08-03T20:09:56.453Z,50.37
2022-08-03T20:14:58.984Z,51.00
2022-08-03T20:20:00.670Z,51.67
2022-08-03T20:25:07.439Z,51.86
2022-08-03T20:30:14.308Z,52.48
2022-08-03T20:35:16.104Z,53.37
2022-08-03T20:40:17.715Z,52.82
2022-08-03T20:45:58.219Z,53.67
2022-08-03T20:50:41.428Z,55.02
2022-08-03T20:55:48.047Z,55.11
2022-08-03T21:01:03.583Z,55.54
2022-08-03T21:06:07.050Z,55.81
2022-08-03T21:11:18.992Z,56.43
2022-08-03T21:12:57.103Z,38.82
2022-08-03T21:13:00.575Z,43.18
2022-08-03T21:16:26.790Z,57.10
2022-08-03T21:21:31.690Z,55.61
2022-08-03T21:26:36.151Z,56.62
2022-08-03T21:31:39.257Z,56.36
2022-08-03T21:36:40.885Z,57.67
2022-08-03T21:41:42.507Z,57.85
2022-08-03T21:46:45.317Z,57.29
2022-08-03T21:51:49.533Z,58.47
2022-08-03T21:56:51.519Z,59.16
2022-08-03T22:01:55.438Z,59.54
2022-08-03T22:07:00.925Z,58.50
2022-08-03T22:12:02.939Z,59.88
2022-08-03T22:17:07.312Z,59.99
2022-08-03T22:22:13.775Z,59.46
2022-08-03T22:27:32.260Z,60.14
2022-08-03T22:32:34.137Z,60.87
2022-08-03T22:37:37.144Z,60.25
2022-08-03T22:42:41.126Z,60.61
2022-08-03T22:47:43.127Z,61.15
2022-08-03T22:52:44.773Z,61.60
2022-08-03T22:57:46.379Z,61.31
2022-08-03T23:03:02.084Z,62.33
2022-08-03T23:08:04.784Z,62.20
2022-08-03T23:13:07.236Z,63.17
2022-08-03T23:18:09.439Z,62.79
2022-08-03T23:23:11.171Z,62.88
2022-08-03T23:28:18.345Z,62.57
2022-08-03T23:33:21.400Z,63.25
2022-08-03T23:38:28.567Z,63.15
2022-08-03T23:43:50.852Z,63.25
2022-08-03T23:48:56.518Z,63.40
2022-08-03T23:54:06.465Z,63.87
2022-08-03T23:59:23.831Z,64.60
