createdAt,value
2018-02-19T00:00:03.636Z,1.26
2018-02-19T00:01:03.615Z,1.36
2018-02-19T00:02:03.593Z,1.33
2018-02-19T00:03:03.564Z,1.42
2018-02-19T00:04:03.549Z,1.34
2018-02-19T00:05:03.526Z,1.39
2018-02-19T00:06:03.503Z,1.36
2018-02-19T00:07:03.485Z,1.28
2018-02-19T00:08:03.468Z,0.98
2018-02-19T00:09:03.446Z,0.96
2018-02-19T00:10:03.420Z,0.88
2018-02-19T00:11:03.397Z,0.71
2018-02-19T00:12:03.379Z,0.70
2018-02-19T00:13:03.355Z,0.60
2018-02-19T00:14:03.340Z,0.48
2018-02-19T00:15:03.319Z,0.52
2018-02-19T00:16:03.301Z,0.36
2018-02-19T00:17:03.282Z,0.30
2018-02-19T00:18:03.253Z,0.34
2018-02-19T00:19:03.265Z,0.23
2018-02-19T00:20:03.214Z,0.16
2018-02-19T00:21:03.186Z,0.09
2018-02-19T00:22:03.173Z,0.00
2018-02-19T00:23:03.146Z,0.03
2018-02-19T00:24:03.125Z,0.06
2018-02-19T00:25:03.103Z,-0.06
2018-02-19T00:26:03.086Z,-0.11
2018-02-19T00:27:03.084Z,-0.15
2018-02-19T00:28:03.042Z,-0.31
2018-02-19T00:29:03.016Z,-0.31
2018-02-19T00:30:02.998Z,-0.30
2018-02-19T00:31:02.977Z,-0.39
2018-02-19T00:32:02.952Z,-0.27
2018-02-19T00:33:02.936Z,-0.31
2018-02-19T00:34:02.917Z,-0.29
2018-02-19T00:35:02.890Z,-0.30
2018-02-19T00:36:02.872Z,-0.30
2018-02-19T00:37:02.849Z,-0.30
2018-02-19T00:38:02.822Z,-0.33
2018-02-19T00:39:02.803Z,-0.33
2018-02-19T00:40:02.782Z,-0.31
2018-02-19T00:41:02.758Z,-0.36
2018-02-19T00:42:02.747Z,-0.23
2018-02-19T00:43:02.716Z,-0.33
2018-02-19T00:44:02.701Z,-0.50
2018-02-19T00:45:02.672Z,-0.57
2018-02-19T00:46:02.649Z,-0.62
2018-02-19T00:47:02.636Z,-0.66
2018-02-19T00:48:02.608Z,-0.66
2018-02-19T00:49:02.585Z,-0.62
2018-02-19T00:50:02.566Z,-0.63
2018-02-19T00:51:02.550Z,-0.59
2018-02-19T00:52:02.521Z,-0.63
2018-02-19T00:53:02.497Z,-0.59
2018-02-19T00:54:02.477Z,-0.60
2018-02-19T00:55:02.457Z,-0.57
2018-02-19T00:56:02.439Z,-0.66
2018-02-19T00:57:02.420Z,-0.60
2018-02-19T00:58:02.393Z,-0.68
2018-02-19T00:59:02.368Z,-0.73
2018-02-19T01:00:02.356Z,-0.66
2018-02-19T01:01:02.333Z,-0.63
2018-02-19T01:02:02.313Z,-0.72
2018-02-19T01:03:02.285Z,-0.68
2018-02-19T01:04:02.264Z,-0.57
2018-02-19T01:05:02.237Z,-0.66
2018-02-19T01:06:02.218Z,-0.72
2018-02-19T01:07:02.203Z,-0.63
2018-02-19T01:08:02.173Z,-0.70
2018-02-19T01:09:02.162Z,-0.72
2018-02-19T01:10:02.148Z,-0.78
2018-02-19T01:11:02.117Z,-0.66
2018-02-19T01:12:02.088Z,-0.70
2018-02-19T01:13:02.068Z,-0.63
2018-02-19T01:14:02.053Z,-0.77
2018-02-19T01:15:02.025Z,-0.72
2018-02-19T01:16:02.002Z,-0.81
2018-02-19T01:17:01.983Z,-0.91
2018-02-19T01:18:01.961Z,-1.05
2018-02-19T01:19:01.941Z,-1.06
2018-02-19T01:20:01.915Z,-1.03
2018-02-19T01:21:01.892Z,-1.05
2018-02-19T01:22:01.871Z,-1.03
2018-02-19T01:23:01.848Z,-1.03
2018-02-19T01:24:01.825Z,-1.05
2018-02-19T01:25:01.806Z,-0.94
2018-02-19T01:26:01.786Z,-1.06
2018-02-19T01:27:01.761Z,-1.05
2018-02-19T01:28:01.738Z,-1.03
2018-02-19T01:29:01.722Z,-0.97
2018-02-19T01:30:01.694Z,-1.09
2018-02-19T01:31:01.674Z,-1.13
2018-02-19T01:32:01.652Z,-1.24
2018-02-19T01:33:01.636Z,-1.24
2018-02-19T01:34:01.618Z,-1.30
2018-02-19T01:35:01.586Z,-1.30
2018-02-19T01:36:01.586Z,-1.31
2018-02-19T01:37:01.544Z,-1.46
2018-02-19T01:38:01.519Z,-1.41
2018-02-19T01:39:01.510Z,-1.38
2018-02-19T01:40:01.477Z,-1.30
2018-02-19T01:41:01.455Z,-1.33
2018-02-19T01:42:01.440Z,-1.24
2018-02-19T01:43:01.421Z,-1.39
2018-02-19T01:44:01.393Z,-1.24
2018-02-19T01:45:01.375Z,-1.27
2018-02-19T01:46:01.344Z,-1.23
2018-02-19T01:47:01.326Z,-1.20
2018-02-19T01:48:01.307Z,-1.20
2018-02-19T01:49:01.275Z,-1.21
2018-02-19T01:50:01.259Z,-1.15
2018-02-19T01:51:01.239Z,-1.20
2018-02-19T01:52:01.219Z,-1.20
2018-02-19T01:53:01.196Z,-1.20
2018-02-19T01:54:01.173Z,-1.20
2018-02-19T01:55:01.145Z,-1.20
2018-02-19T01:56:01.123Z,-1.24
2018-02-19T01:57:01.107Z,-1.18
2018-02-19T01:58:01.078Z,-1.24
2018-02-19T01:59:01.061Z,-1.25
2018-02-19T02:00:01.042Z,-1.17
2018-02-19T02:01:01.020Z,-1.24
2018-02-19T02:02:00.991Z,-1.33
2018-02-19T02:03:00.972Z,-1.30
2018-02-19T02:04:00.956Z,-1.45
2018-02-19T02:05:00.924Z,-1.43
2018-02-19T02:06:00.908Z,-1.43
2018-02-19T02:07:00.886Z,-1.38
2018-02-19T02:08:00.870Z,-1.41
2018-02-19T02:09:00.847Z,-1.43
2018-02-19T02:10:00.820Z,-1.45
2018-02-19T02:11:00.793Z,-1.53
2018-02-19T02:12:00.774Z,-1.53
2018-02-19T02:13:00.770Z,-1.63
2018-02-19T02:14:00.732Z,-1.56
2018-02-19T02:15:00.707Z,-1.72
2018-02-19T02:16:00.684Z,-1.75
2018-02-19T02:17:00.672Z,-1.78
2018-02-19T02:18:00.641Z,-1.78
2018-02-19T02:19:00.622Z,-1.67
2018-02-19T02:20:00.593Z,-1.77
2018-02-19T02:21:00.574Z,-1.77
2018-02-19T02:22:00.557Z,-1.77
2018-02-19T02:23:00.529Z,-1.75
2018-02-19T02:24:00.507Z,-1.81
2018-02-19T02:25:00.482Z,-1.80
2018-02-19T02:26:00.459Z,-1.78
2018-02-19T02:27:00.443Z,-1.78
2018-02-19T02:28:00.424Z,-1.80
2018-02-19T02:29:00.396Z,-1.72
2018-02-19T02:30:00.372Z,-1.72
2018-02-19T02:31:00.348Z,-1.70
2018-02-19T02:32:00.336Z,-1.64
2018-02-19T02:33:00.305Z,-1.66
2018-02-19T02:34:00.284Z,-1.62
2018-02-19T02:35:00.263Z,-1.72
2018-02-19T02:36:00.240Z,-1.56
2018-02-19T02:37:00.217Z,-1.60
2018-02-19T02:38:00.202Z,-1.62
2018-02-19T02:39:00.172Z,-1.62
2018-02-19T02:40:00.158Z,-1.64
2018-02-19T02:41:00.134Z,-1.66
2018-02-19T02:42:00.106Z,-1.67
2018-02-19T02:43:00.086Z,-1.82
2018-02-19T02:44:00.062Z,-1.84
2018-02-19T02:45:00.043Z,-1.93
2018-02-19T02:46:00.017Z,-1.96
2018-02-19T02:47:00.010Z,-2.00
2018-02-19T02:47:59.981Z,-2.13
2018-02-19T02:48:59.950Z,-2.06
2018-02-19T02:49:59.939Z,-2.11
2018-02-19T02:50:59.921Z,-2.10
2018-02-19T02:51:59.887Z,-2.14
2018-02-19T02:52:59.862Z,-2.21
2018-02-19T02:53:59.838Z,-2.10
2018-02-19T02:54:59.825Z,-2.11
2018-02-19T02:55:59.804Z,-2.11
2018-02-19T02:56:59.778Z,-2.11
2018-02-19T02:57:59.758Z,-2.03
2018-02-19T02:58:59.729Z,-1.96
2018-02-19T02:59:59.708Z,-1.95
2018-02-19T03:00:59.690Z,-1.98
2018-02-19T03:01:59.672Z,-1.95
2018-02-19T03:02:59.646Z,-1.95
2018-02-19T03:03:59.619Z,-1.90
2018-02-19T03:04:59.599Z,-1.93
2018-02-19T03:05:59.580Z,-1.96
2018-02-19T03:06:59.558Z,-1.99
2018-02-19T03:07:59.532Z,-2.13
2018-02-19T03:08:59.513Z,-2.16
2018-02-19T03:09:59.494Z,-2.06
2018-02-19T03:10:59.465Z,-2.08
2018-02-19T03:11:59.449Z,-2.02
2018-02-19T03:12:59.415Z,-2.02
2018-02-19T03:13:59.392Z,-2.13
2018-02-19T03:14:59.374Z,-2.14
2018-02-19T03:15:59.361Z,-2.17
2018-02-19T03:16:59.329Z,-2.20
2018-02-19T03:17:59.307Z,-2.17
2018-02-19T03:18:59.291Z,-2.18
2018-02-19T03:19:59.261Z,-2.18
2018-02-19T03:20:59.243Z,-2.10
2018-02-19T03:21:59.220Z,-2.17
2018-02-19T03:22:59.199Z,-2.08
2018-02-19T03:23:59.170Z,-2.10
2018-02-19T03:24:59.148Z,-2.00
2018-02-19T03:25:59.134Z,-2.10
2018-02-19T03:26:59.106Z,-1.96
2018-02-19T03:27:59.087Z,-2.06
2018-02-19T03:28:59.068Z,-1.96
2018-02-19T03:29:59.041Z,-2.03
2018-02-19T03:30:59.023Z,-2.14
2018-02-19T03:31:58.993Z,-2.13
2018-02-19T03:32:58.971Z,-2.20
2018-02-19T03:33:58.955Z,-2.13
2018-02-19T03:34:58.932Z,-2.16
2018-02-19T03:35:58.907Z,-2.17
2018-02-19T03:36:58.881Z,-2.14
2018-02-19T03:37:58.862Z,-2.14
2018-02-19T03:38:58.843Z,-2.14
2018-02-19T03:39:58.815Z,-2.24
2018-02-19T03:40:58.797Z,-2.32
2018-02-19T03:41:58.773Z,-2.38
2018-02-19T03:42:58.752Z,-2.54
2018-02-19T03:43:58.739Z,-2.53
2018-02-19T03:44:58.703Z,-2.54
2018-02-19T03:45:58.685Z,-2.53
2018-02-19T03:46:58.666Z,-2.51
2018-02-19T03:47:58.637Z,-2.50
2018-02-19T03:48:58.614Z,-2.36
2018-02-19T03:49:58.595Z,-2.33
2018-02-19T03:50:58.576Z,-2.38
2018-02-19T03:51:58.546Z,-2.33
2018-02-19T03:52:58.534Z,-2.42
2018-02-19T03:53:58.502Z,-2.32
2018-02-19T03:54:58.481Z,-2.32
2018-02-19T03:55:58.458Z,-2.21
2018-02-19T03:56:58.435Z,-2.35
2018-02-19T03:57:58.422Z,-2.23
2018-02-19T03:58:58.398Z,-2.23
2018-02-19T03:59:58.370Z,-2.40
2018-02-19T04:00:58.351Z,-2.42
2018-02-19T04:01:58.322Z,-2.28
2018-02-19T04:02:58.300Z,-2.39
2018-02-19T04:03:58.278Z,-2.42
2018-02-19T04:04:58.255Z,-2.53
2018-02-19T04:05:58.233Z,-2.47
2018-02-19T04:06:58.214Z,-2.53
2018-02-19T04:07:58.187Z,-2.47
2018-02-19T04:08:58.173Z,-2.51
2018-02-19T04:09:58.140Z,-2.53
2018-02-19T04:10:58.120Z,-2.43
2018-02-19T04:11:58.102Z,-2.39
2018-02-19T04:12:58.075Z,-2.43
2018-02-19T04:13:58.056Z,-2.47
2018-02-19T04:14:58.031Z,-2.36
2018-02-19T04:15:58.012Z,-2.40
2018-02-19T04:16:57.988Z,-2.36
2018-02-19T04:17:58.590Z,-2.38
2018-02-19T04:18:57.949Z,-2.28
2018-02-19T04:19:57.920Z,-2.38
2018-02-19T04:20:57.894Z,-2.32
2018-02-19T04:21:57.873Z,-2.33
2018-02-19T04:22:57.853Z,-2.28
2018-02-19T04:23:57.840Z,-2.38
2018-02-19T04:24:57.805Z,-2.47
2018-02-19T04:25:57.789Z,-2.43
2018-02-19T04:26:57.766Z,-2.45
2018-02-19T04:27:57.745Z,-2.47
2018-02-19T04:28:57.716Z,-2.51
2018-02-19T04:29:57.700Z,-2.54
2018-02-19T04:30:57.677Z,-2.56
2018-02-19T04:31:57.649Z,-2.61
2018-02-19T04:32:57.626Z,-2.72
2018-02-19T04:33:57.611Z,-2.66
2018-02-19T04:34:57.581Z,-2.81
2018-02-19T04:35:57.568Z,-2.72
2018-02-19T04:36:57.543Z,-2.66
2018-02-19T04:37:57.514Z,-2.71
2018-02-19T04:38:57.498Z,-2.69
2018-02-19T04:39:57.470Z,-2.58
2018-02-19T04:40:57.457Z,-2.64
2018-02-19T04:41:57.426Z,-2.71
2018-02-19T04:42:57.404Z,-2.66
2018-02-19T04:43:57.385Z,-2.74
2018-02-19T04:44:57.355Z,-2.71
2018-02-19T04:45:57.336Z,-2.69
2018-02-19T04:46:57.314Z,-2.75
2018-02-19T04:47:57.291Z,-2.85
2018-02-19T04:48:57.269Z,-2.82
2018-02-19T04:49:57.244Z,-2.85
2018-02-19T04:50:57.227Z,-2.79
2018-02-19T04:51:57.206Z,-2.71
2018-02-19T04:52:57.177Z,-2.68
2018-02-19T04:53:57.159Z,-2.69
2018-02-19T04:54:57.132Z,-2.61
2018-02-19T04:55:57.109Z,-2.63
2018-02-19T04:56:57.087Z,-2.61
2018-02-19T04:57:57.064Z,-2.58
2018-02-19T04:58:57.042Z,-2.72
2018-02-19T04:59:57.026Z,-2.68
2018-02-19T05:00:56.997Z,-2.63
2018-02-19T05:01:56.983Z,-2.60
2018-02-19T05:02:56.952Z,-2.56
2018-02-19T05:03:56.929Z,-2.61
2018-02-19T05:04:56.906Z,-2.63
2018-02-19T05:05:56.892Z,-2.54
2018-02-19T05:06:56.869Z,-2.57
2018-02-19T05:07:56.842Z,-2.60
2018-02-19T05:08:56.818Z,-2.71
2018-02-19T05:09:56.796Z,-2.68
2018-02-19T05:10:56.774Z,-2.60
2018-02-19T05:11:56.758Z,-2.61
2018-02-19T05:12:56.748Z,-2.68
2018-02-19T05:13:56.713Z,-2.79
2018-02-19T05:14:56.700Z,-2.78
2018-02-19T05:15:56.664Z,-2.82
2018-02-19T05:16:56.648Z,-2.85
2018-02-19T05:17:56.619Z,-2.82
2018-02-19T05:18:56.603Z,-2.86
2018-02-19T05:19:56.574Z,-2.79
2018-02-19T05:20:56.561Z,-2.78
2018-02-19T05:21:56.531Z,-2.81
2018-02-19T05:22:56.564Z,-2.81
2018-02-19T05:23:56.481Z,-2.72
2018-02-19T05:24:56.462Z,-2.81
2018-02-19T05:25:56.485Z,-2.74
2018-02-19T05:26:56.420Z,-2.81
2018-02-19T05:27:56.398Z,-2.76
2018-02-19T05:28:56.370Z,-2.68
2018-02-19T05:29:56.346Z,-2.69
2018-02-19T05:30:56.333Z,-2.64
2018-02-19T05:31:56.320Z,-2.69
2018-02-19T05:32:56.295Z,-2.71
2018-02-19T05:33:56.260Z,-2.64
2018-02-19T05:34:56.234Z,-2.58
2018-02-19T05:35:56.218Z,-2.61
2018-02-19T05:36:56.186Z,-2.68
2018-02-19T05:37:56.174Z,-2.69
2018-02-19T05:38:56.147Z,-2.64
2018-02-19T05:39:56.118Z,-2.63
2018-02-19T05:40:56.103Z,-2.61
2018-02-19T05:41:56.077Z,-2.58
2018-02-19T05:42:56.051Z,-2.61
2018-02-19T05:43:56.039Z,-2.66
2018-02-19T05:44:56.013Z,-2.71
2018-02-19T05:45:55.990Z,-2.76
2018-02-19T05:46:55.974Z,-2.94
2018-02-19T05:47:55.942Z,-2.94
2018-02-19T05:48:55.916Z,-2.99
2018-02-19T05:49:55.894Z,-3.02
2018-02-19T05:50:55.871Z,-3.05
2018-02-19T05:51:55.849Z,-3.04
2018-02-19T05:52:55.837Z,-2.94
2018-02-19T05:53:55.804Z,-2.93
2018-02-19T05:54:55.788Z,-2.89
2018-02-19T05:55:55.759Z,-2.94
2018-02-19T05:56:55.762Z,-2.89
2018-02-19T05:57:55.718Z,-2.81
2018-02-19T05:58:55.705Z,-2.76
2018-02-19T05:59:55.669Z,-2.82
2018-02-19T06:00:55.647Z,-2.72
2018-02-19T06:01:55.624Z,-2.82
2018-02-19T06:02:55.601Z,-2.89
2018-02-19T06:03:55.579Z,-2.96
2018-02-19T06:04:55.595Z,-2.87
2018-02-19T06:05:55.534Z,-2.79
2018-02-19T06:06:55.518Z,-2.78
2018-02-19T06:07:55.502Z,-2.76
2018-02-19T06:08:55.473Z,-2.82
2018-02-19T06:09:55.450Z,-2.76
2018-02-19T06:10:55.428Z,-2.69
2018-02-19T06:11:55.406Z,-2.68
2018-02-19T06:12:55.406Z,-2.72
2018-02-19T06:13:55.351Z,-2.72
2018-02-19T06:14:55.329Z,-2.58
2018-02-19T06:15:55.312Z,-2.61
2018-02-19T06:16:55.291Z,-2.61
2018-02-19T06:17:55.268Z,-2.64
2018-02-19T06:18:55.252Z,-2.57
2018-02-19T06:19:55.227Z,-2.64
2018-02-19T06:20:55.201Z,-2.54
2018-02-19T06:21:55.182Z,-2.61
2018-02-19T06:22:55.163Z,-2.58
2018-02-19T06:23:55.156Z,-2.60
2018-02-19T06:24:55.107Z,-2.61
2018-02-19T06:25:55.083Z,-2.61
2018-02-19T06:26:55.064Z,-2.57
2018-02-19T06:27:55.042Z,-2.64
2018-02-19T06:28:55.013Z,-2.63
2018-02-19T06:29:54.997Z,-2.61
2018-02-19T06:30:54.975Z,-2.54
2018-02-19T06:31:54.952Z,-2.71
2018-02-19T06:32:54.930Z,-2.71
2018-02-19T06:33:54.908Z,-2.72
2018-02-19T06:34:54.892Z,-2.64
2018-02-19T06:35:54.870Z,-2.63
2018-02-19T06:36:54.838Z,-2.66
2018-02-19T06:37:54.816Z,-2.71
2018-02-19T06:38:54.794Z,-2.60
2018-02-19T06:39:54.774Z,-2.61
2018-02-19T06:40:54.742Z,-2.66
2018-02-19T06:41:54.736Z,-2.60
2018-02-19T06:42:55.962Z,-2.60
2018-02-19T06:43:54.678Z,-2.58
2018-02-19T06:44:54.649Z,-2.58
2018-02-19T06:45:54.636Z,-2.57
2018-02-19T06:46:54.607Z,-2.63
2018-02-19T06:47:54.594Z,-2.60
2018-02-19T06:48:54.565Z,-2.54
2018-02-19T06:49:54.545Z,-2.51
2018-02-19T06:50:54.517Z,-2.54
2018-02-19T06:51:54.504Z,-2.50
2018-02-19T06:52:54.485Z,-2.50
2018-02-19T06:53:54.453Z,-2.54
2018-02-19T06:54:54.434Z,-2.58
2018-02-19T06:55:54.416Z,-2.50
2018-02-19T06:56:54.400Z,-2.57
2018-02-19T06:57:54.362Z,-2.61
2018-02-19T06:58:54.349Z,-2.68
2018-02-19T06:59:54.323Z,-2.71
2018-02-19T07:00:54.310Z,-2.90
2018-02-19T07:01:54.291Z,-2.87
2018-02-19T07:02:54.256Z,-2.94
2018-02-19T07:03:54.259Z,-2.93
2018-02-19T07:04:54.210Z,-2.92
2018-02-19T07:05:54.188Z,-2.86
2018-02-19T07:06:54.168Z,-2.89
2018-02-19T07:07:54.153Z,-2.72
2018-02-19T07:08:54.124Z,-2.79
2018-02-19T07:09:54.095Z,-2.71
2018-02-19T07:10:54.069Z,-2.78
2018-02-19T07:11:54.060Z,-2.85
2018-02-19T07:12:54.023Z,-2.81
2018-02-19T07:13:54.001Z,-2.81
2018-02-19T07:14:53.985Z,-2.81
2018-02-19T07:15:53.963Z,-2.82
2018-02-19T07:16:53.934Z,-2.79
2018-02-19T07:17:53.918Z,-2.78
2018-02-19T07:18:53.918Z,-2.68
2018-02-19T07:19:53.866Z,-2.63
2018-02-19T07:20:53.844Z,-2.53
2018-02-19T07:21:53.821Z,-2.53
2018-02-19T07:22:53.799Z,-2.53
2018-02-19T07:23:53.780Z,-2.50
2018-02-19T07:24:53.754Z,-2.45
2018-02-19T07:25:53.738Z,-2.38
2018-02-19T07:26:53.723Z,-2.43
2018-02-19T07:27:53.693Z,-2.53
2018-02-19T07:28:53.670Z,-2.50
2018-02-19T07:29:53.642Z,-2.47
2018-02-19T07:30:53.629Z,-2.48
2018-02-19T07:31:53.597Z,-2.38
2018-02-19T07:32:53.581Z,-2.36
2018-02-19T07:33:53.559Z,-2.40
2018-02-19T07:34:53.530Z,-2.42
2018-02-19T07:35:53.518Z,-2.42
2018-02-19T07:36:53.492Z,-2.29
2018-02-19T07:37:53.471Z,-2.38
2018-02-19T07:38:53.453Z,-2.33
2018-02-19T07:39:53.431Z,-2.26
2018-02-19T07:40:53.417Z,-2.16
2018-02-19T07:41:53.382Z,-2.21
2018-02-19T07:42:53.356Z,-2.20
2018-02-19T07:43:53.328Z,-2.10
2018-02-19T07:44:53.305Z,-2.16
2018-02-19T07:45:53.285Z,-2.08
2018-02-19T07:46:53.271Z,-2.16
2018-02-19T07:47:53.244Z,-2.10
2018-02-19T07:48:53.225Z,-1.96
2018-02-19T07:49:53.195Z,-1.96
2018-02-19T07:50:53.214Z,-1.90
2018-02-19T07:51:53.162Z,-1.93
2018-02-19T07:52:53.137Z,-1.82
2018-02-19T07:53:53.115Z,-1.69
2018-02-19T07:54:53.083Z,-1.69
2018-02-19T07:55:53.061Z,-1.53
2018-02-19T07:56:53.038Z,-1.53
2018-02-19T07:57:53.016Z,-1.31
2018-02-19T07:58:52.997Z,-1.31
2018-02-19T07:59:52.980Z,-1.24
2018-02-19T08:00:52.949Z,-1.23
2018-02-19T08:01:52.942Z,-1.24
2018-02-19T08:02:52.917Z,-1.10
2018-02-19T08:03:52.888Z,-1.09
2018-02-19T08:04:52.875Z,-1.00
2018-02-19T08:05:52.850Z,-1.02
2018-02-19T08:06:52.837Z,-0.89
2018-02-19T08:07:52.798Z,-0.78
2018-02-19T08:08:52.774Z,-0.77
2018-02-19T08:09:52.753Z,-0.75
2018-02-19T08:10:52.731Z,-0.69
2018-02-19T08:11:52.728Z,-0.68
2018-02-19T08:12:52.693Z,-0.69
2018-02-19T08:13:52.667Z,-0.63
2018-02-19T08:14:52.654Z,-0.60
2018-02-19T08:15:52.623Z,-0.63
2018-02-19T08:16:52.604Z,-0.60
2018-02-19T08:17:52.582Z,-0.41
2018-02-19T08:18:52.568Z,-0.50
2018-02-19T08:19:52.543Z,-0.29
2018-02-19T08:20:52.515Z,-0.36
2018-02-19T08:21:52.495Z,-0.29
2018-02-19T08:22:52.476Z,-0.19
2018-02-19T08:23:52.514Z,-0.05
2018-02-19T08:24:52.431Z,-0.01
2018-02-19T08:25:52.406Z,0.13
2018-02-19T08:26:52.390Z,0.07
2018-02-19T08:27:52.362Z,0.16
2018-02-19T08:28:52.339Z,0.21
2018-02-19T08:29:52.328Z,0.24
2018-02-19T08:30:52.298Z,0.28
2018-02-19T08:31:52.285Z,0.33
2018-02-19T08:32:52.263Z,0.31
2018-02-19T08:33:52.237Z,0.38
2018-02-19T08:34:52.219Z,0.31
2018-02-19T08:35:52.199Z,0.36
2018-02-19T08:36:52.187Z,0.45
2018-02-19T08:37:52.165Z,0.41
2018-02-19T08:38:52.135Z,0.42
2018-02-19T08:39:52.108Z,0.45
2018-02-19T08:40:52.092Z,0.41
2018-02-19T08:41:52.071Z,0.41
2018-02-19T08:42:52.045Z,0.43
2018-02-19T08:43:52.027Z,0.46
2018-02-19T08:44:52.007Z,0.46
2018-02-19T08:45:51.981Z,0.45
2018-02-19T08:46:51.959Z,0.48
2018-02-19T08:47:51.939Z,0.51
2018-02-19T08:48:51.917Z,0.41
2018-02-19T08:49:51.898Z,0.45
2018-02-19T08:50:51.888Z,0.43
2018-02-19T08:51:51.863Z,0.46
2018-02-19T08:52:51.834Z,0.43
2018-02-19T08:53:51.811Z,0.48
2018-02-19T08:54:51.798Z,0.38
2018-02-19T08:55:51.773Z,0.41
2018-02-19T08:56:51.749Z,0.41
2018-02-19T08:57:51.730Z,0.28
2018-02-19T08:58:51.715Z,0.39
2018-02-19T08:59:51.695Z,0.28
2018-02-19T09:00:51.671Z,0.39
2018-02-19T09:01:51.654Z,0.34
2018-02-19T09:02:51.624Z,0.30
2018-02-19T09:03:51.620Z,0.30
2018-02-19T09:04:51.579Z,0.23
2018-02-19T09:05:51.560Z,0.30
2018-02-19T09:06:51.537Z,0.27
2018-02-19T09:07:51.521Z,0.25
2018-02-19T09:08:51.493Z,0.39
2018-02-19T09:09:51.474Z,0.42
2018-02-19T09:10:51.462Z,0.51
2018-02-19T09:11:51.444Z,0.48
2018-02-19T09:12:51.415Z,0.67
2018-02-19T09:13:51.390Z,0.79
2018-02-19T09:14:51.370Z,0.85
2018-02-19T09:15:51.364Z,0.92
2018-02-19T09:16:51.326Z,1.03
2018-02-19T09:17:51.304Z,1.12
2018-02-19T09:18:51.316Z,1.14
2018-02-19T09:19:51.275Z,1.16
2018-02-19T09:20:51.249Z,1.28
2018-02-19T09:21:51.217Z,1.33
2018-02-19T09:22:51.200Z,1.34
2018-02-19T09:23:51.190Z,1.34
2018-02-19T09:24:51.165Z,1.28
2018-02-19T09:25:51.137Z,1.32
2018-02-19T09:26:51.124Z,1.33
2018-02-19T09:27:51.099Z,1.25
2018-02-19T09:28:51.076Z,1.33
2018-02-19T09:29:51.057Z,1.32
2018-02-19T09:30:51.038Z,1.29
2018-02-19T09:31:51.015Z,1.28
2018-02-19T09:32:50.989Z,1.28
2018-02-19T09:33:50.976Z,1.26
2018-02-19T09:34:50.947Z,1.22
2018-02-19T09:35:50.931Z,1.22
2018-02-19T09:36:50.911Z,1.28
2018-02-19T09:37:50.887Z,1.28
2018-02-19T09:38:50.880Z,1.29
2018-02-19T09:39:50.848Z,1.29
2018-02-19T09:40:50.818Z,1.25
2018-02-19T09:41:50.806Z,1.26
2018-02-19T09:42:50.792Z,1.24
2018-02-19T09:43:50.767Z,1.21
2018-02-19T09:44:50.757Z,1.33
2018-02-19T09:45:50.719Z,1.29
2018-02-19T09:46:50.692Z,1.34
2018-02-19T09:47:50.716Z,1.28
2018-02-19T09:48:50.655Z,1.39
2018-02-19T09:49:50.638Z,1.52
2018-02-19T09:50:50.617Z,1.54
2018-02-19T09:51:50.591Z,1.58
2018-02-19T09:52:50.575Z,1.68
2018-02-19T09:53:50.552Z,1.72
2018-02-19T09:54:50.535Z,1.82
2018-02-19T09:55:50.511Z,1.73
2018-02-19T09:56:50.495Z,1.82
2018-02-19T09:57:50.466Z,1.99
2018-02-19T09:58:50.450Z,1.93
2018-02-19T09:59:50.425Z,1.99
2018-02-19T10:00:50.405Z,1.89
2018-02-19T10:01:50.390Z,2.08
2018-02-19T10:02:50.371Z,2.08
2018-02-19T10:03:50.348Z,1.99
2018-02-19T10:04:50.320Z,2.02
2018-02-19T10:05:50.304Z,2.01
2018-02-19T10:06:50.284Z,2.09
2018-02-19T10:07:50.265Z,2.26
2018-02-19T10:08:50.246Z,2.19
2018-02-19T10:09:50.225Z,2.17
2018-02-19T10:10:50.202Z,2.45
2018-02-19T10:11:50.182Z,2.64
2018-02-19T10:12:50.160Z,2.85
2018-02-19T10:13:50.148Z,3.05
2018-02-19T10:14:50.118Z,3.09
2018-02-19T10:15:50.103Z,3.02
2018-02-19T10:16:50.077Z,2.98
2018-02-19T10:17:50.064Z,3.21
2018-02-19T10:18:50.038Z,3.33
2018-02-19T10:19:50.021Z,3.57
2018-02-19T10:20:50.001Z,3.80
2018-02-19T10:21:49.982Z,4.04
2018-02-19T10:22:49.969Z,3.96
2018-02-19T10:23:49.948Z,3.92
2018-02-19T10:24:49.927Z,3.88
2018-02-19T10:25:49.916Z,3.71
2018-02-19T10:26:49.892Z,3.68
2018-02-19T10:27:49.883Z,3.83
2018-02-19T10:28:49.867Z,3.94
2018-02-19T10:29:49.844Z,4.16
2018-02-19T10:30:49.832Z,4.14
2018-02-19T10:31:49.824Z,3.92
2018-02-19T10:32:49.795Z,3.78
2018-02-19T10:33:49.786Z,3.34
2018-02-19T10:34:49.782Z,3.23
2018-02-19T10:35:49.747Z,3.09
2018-02-19T10:36:49.731Z,2.97
2018-02-19T10:37:49.718Z,2.79
2018-02-19T10:38:49.699Z,2.85
2018-02-19T10:39:49.682Z,2.77
2018-02-19T10:40:49.667Z,2.88
2018-02-19T10:41:49.651Z,3.02
2018-02-19T10:42:49.635Z,3.00
2018-02-19T10:43:49.632Z,3.07
2018-02-19T10:44:49.722Z,3.07
2018-02-19T10:45:49.591Z,3.09
2018-02-19T10:46:49.559Z,3.20
2018-02-19T10:47:49.546Z,3.28
2018-02-19T10:48:49.524Z,3.53
2018-02-19T10:49:49.508Z,3.70
2018-02-19T10:50:49.492Z,3.76
2018-02-19T10:51:49.482Z,3.85
2018-02-19T10:52:49.460Z,3.76
2018-02-19T10:53:49.444Z,3.49
2018-02-19T10:54:49.418Z,3.46
2018-02-19T10:55:49.408Z,3.62
2018-02-19T10:56:49.382Z,3.75
2018-02-19T10:57:49.366Z,3.33
2018-02-19T10:58:49.350Z,3.10
2018-02-19T10:59:49.334Z,2.97
2018-02-19T11:00:49.315Z,3.03
2018-02-19T11:01:49.298Z,3.07
2018-02-19T11:02:49.286Z,3.12
2018-02-19T11:03:49.267Z,3.23
2018-02-19T11:04:49.248Z,3.25
2018-02-19T11:05:49.238Z,3.39
2018-02-19T11:06:49.208Z,3.43
2018-02-19T11:07:49.196Z,3.52
2018-02-19T11:08:49.179Z,3.60
2018-02-19T11:09:49.157Z,3.54
2018-02-19T11:10:49.143Z,3.76
2018-02-19T11:11:49.122Z,3.86
2018-02-19T11:12:49.100Z,3.88
2018-02-19T11:13:49.090Z,3.96
2018-02-19T11:14:49.067Z,4.24
2018-02-19T11:15:49.062Z,4.57
2018-02-19T11:16:49.032Z,4.58
2018-02-19T11:17:49.013Z,4.58
2018-02-19T11:18:49.004Z,4.75
2018-02-19T11:19:48.987Z,4.70
2018-02-19T11:20:48.968Z,4.80
2018-02-19T11:21:48.950Z,4.95
2018-02-19T11:22:48.935Z,4.58
2018-02-19T11:23:48.914Z,4.44
2018-02-19T11:24:48.901Z,4.36
2018-02-19T11:25:48.878Z,4.47
2018-02-19T11:26:48.869Z,4.64
2018-02-19T11:27:48.856Z,4.77
2018-02-19T11:28:48.833Z,4.72
2018-02-19T11:29:48.843Z,4.57
2018-02-19T11:30:48.812Z,4.51
2018-02-19T11:31:48.785Z,4.32
2018-02-19T11:32:48.779Z,4.59
2018-02-19T11:33:48.753Z,4.86
2018-02-19T11:34:48.738Z,4.96
2018-02-19T11:35:48.746Z,5.16
2018-02-19T11:36:48.714Z,5.09
2018-02-19T11:37:48.696Z,4.96
2018-02-19T11:38:55.378Z,4.96
2018-02-19T11:39:48.667Z,5.01
2018-02-19T11:40:48.654Z,5.14
2018-02-19T11:41:48.636Z,5.09
2018-02-19T11:42:48.628Z,5.17
2018-02-19T11:43:48.614Z,5.14
2018-02-19T11:44:48.593Z,5.23
2018-02-19T11:45:48.590Z,5.35
2018-02-19T11:46:48.561Z,5.59
2018-02-19T11:47:48.558Z,5.70
2018-02-19T11:48:48.561Z,5.73
2018-02-19T11:49:48.526Z,5.73
2018-02-19T11:50:48.500Z,5.60
2018-02-19T11:51:48.497Z,5.88
2018-02-19T11:52:48.494Z,5.66
2018-02-19T11:53:48.462Z,5.49
2018-02-19T11:54:48.442Z,5.56
2018-02-19T11:55:48.425Z,5.52
2018-02-19T11:56:48.422Z,5.55
2018-02-19T11:57:48.409Z,5.70
2018-02-19T11:58:48.400Z,5.60
2018-02-19T11:59:48.449Z,5.63
2018-02-19T12:00:48.361Z,5.60
2018-02-19T12:01:48.347Z,5.55
2018-02-19T12:02:48.332Z,5.55
2018-02-19T12:03:48.316Z,5.53
2018-02-19T12:04:48.303Z,5.68
2018-02-19T12:05:48.287Z,6.10
2018-02-19T12:06:48.280Z,6.11
2018-02-19T12:07:48.265Z,6.22
2018-02-19T12:08:48.266Z,6.46
2018-02-19T12:09:48.253Z,6.48
2018-02-19T12:10:48.237Z,6.69
2018-02-19T12:11:48.226Z,6.83
2018-02-19T12:12:48.195Z,6.89
2018-02-19T12:13:48.178Z,6.54
2018-02-19T12:14:48.172Z,6.32
2018-02-19T12:15:48.153Z,6.38
2018-02-19T12:16:48.152Z,6.50
2018-02-19T12:17:48.127Z,6.35
2018-02-19T12:18:48.114Z,5.91
2018-02-19T12:19:48.105Z,5.73
2018-02-19T12:20:48.092Z,5.28
2018-02-19T12:21:48.086Z,4.98
2018-02-19T12:22:48.079Z,5.13
2018-02-19T12:23:48.064Z,5.30
2018-02-19T12:24:48.056Z,5.50
2018-02-19T12:25:48.035Z,5.38
2018-02-19T12:26:48.029Z,5.22
2018-02-19T12:27:48.016Z,5.38
2018-02-19T12:28:48.003Z,5.56
2018-02-19T12:29:47.984Z,6.03
2018-02-19T12:30:47.975Z,6.29
2018-02-19T12:31:47.961Z,6.32
2018-02-19T12:32:47.948Z,6.22
2018-02-19T12:33:47.939Z,5.98
2018-02-19T12:34:47.939Z,6.10
2018-02-19T12:35:47.914Z,6.04
2018-02-19T12:36:47.904Z,6.18
2018-02-19T12:37:47.885Z,6.19
2018-02-19T12:38:47.882Z,6.16
2018-02-19T12:39:47.859Z,6.06
2018-02-19T12:40:47.846Z,6.01
2018-02-19T12:41:47.861Z,5.96
2018-02-19T12:42:47.821Z,5.74
2018-02-19T12:43:47.805Z,5.49
2018-02-19T12:44:47.789Z,5.16
2018-02-19T12:45:47.777Z,5.19
2018-02-19T12:46:47.764Z,5.35
2018-02-19T12:47:47.764Z,5.31
2018-02-19T12:48:47.733Z,4.89
2018-02-19T12:49:48.622Z,4.64
2018-02-19T12:50:47.709Z,4.76
2018-02-19T12:51:47.697Z,4.86
2018-02-19T12:52:47.677Z,4.98
2018-02-19T12:53:47.654Z,4.83
2018-02-19T12:54:47.658Z,4.88
2018-02-19T12:55:47.627Z,4.88
2018-02-19T12:56:47.618Z,4.59
2018-02-19T12:57:47.614Z,4.34
2018-02-19T12:58:47.592Z,4.34
2018-02-19T12:59:47.570Z,4.25
2018-02-19T13:00:47.550Z,4.26
2018-02-19T13:01:47.541Z,4.25