createdAt,value
2018-10-02T00:00:00.502Z,0.00
2018-10-02T00:01:00.465Z,0.00
2018-10-02T00:02:00.467Z,0.00
2018-10-02T00:03:00.455Z,0.00
2018-10-02T00:04:00.438Z,0.00
2018-10-02T00:05:00.509Z,0.00
2018-10-02T00:06:00.447Z,0.00
2018-10-02T00:07:00.404Z,0.00
2018-10-02T00:08:00.466Z,0.00
2018-10-02T00:09:00.381Z,0.00
2018-10-02T00:10:00.374Z,0.00
2018-10-02T00:11:00.398Z,0.00
2018-10-02T00:12:00.397Z,0.00
2018-10-02T00:13:00.357Z,0.00
2018-10-02T00:14:00.333Z,0.00
2018-10-02T00:15:00.317Z,0.00
2018-10-02T00:16:00.331Z,0.00
2018-10-02T00:17:00.414Z,0.00
2018-10-02T00:18:00.287Z,0.00
2018-10-02T00:19:00.289Z,0.00
2018-10-02T00:20:00.305Z,0.00
2018-10-02T00:21:00.250Z,0.00
2018-10-02T00:22:00.299Z,0.00
2018-10-02T00:23:00.223Z,0.00
2018-10-02T00:24:00.215Z,0.00
2018-10-02T00:25:00.209Z,0.00
2018-10-02T00:26:00.204Z,0.00
2018-10-02T00:27:00.228Z,0.00
2018-10-02T00:28:00.222Z,0.00
2018-10-02T00:29:00.247Z,0.00
2018-10-02T00:30:00.152Z,0.00
2018-10-02T00:31:00.150Z,0.00
2018-10-02T00:32:00.303Z,0.00
2018-10-02T00:33:00.167Z,0.00
2018-10-02T00:34:00.146Z,0.00
2018-10-02T00:35:00.099Z,0.00
2018-10-02T00:36:00.204Z,0.00
2018-10-02T00:37:00.299Z,0.00
2018-10-02T00:38:00.064Z,0.00
2018-10-02T00:39:00.057Z,0.00
2018-10-02T00:40:00.232Z,0.00
2018-10-02T00:41:00.027Z,0.00
2018-10-02T00:42:00.202Z,0.00
2018-10-02T00:43:00.020Z,0.00
2018-10-02T00:43:59.998Z,0.00
2018-10-02T00:45:00.045Z,0.00
2018-10-02T00:46:00.260Z,0.00
2018-10-02T00:47:00.038Z,0.00
2018-10-02T00:47:59.959Z,0.00
2018-10-02T00:48:59.955Z,0.00
2018-10-02T00:49:59.936Z,0.00
2018-10-02T00:50:59.989Z,0.00
2018-10-02T00:52:00.001Z,0.00
2018-10-02T00:52:59.899Z,0.00
2018-10-02T00:53:59.902Z,0.00
2018-10-02T00:54:59.944Z,0.00
2018-10-02T00:55:59.905Z,0.00
2018-10-02T00:56:59.889Z,0.00
2018-10-02T00:57:59.844Z,0.00
2018-10-02T00:58:59.883Z,0.00
2018-10-02T00:59:59.835Z,0.00
2018-10-02T01:00:59.841Z,0.00
2018-10-02T01:01:59.869Z,0.00
2018-10-02T01:02:59.887Z,0.00
2018-10-02T01:03:59.820Z,0.00
2018-10-02T01:04:59.776Z,0.00
2018-10-02T01:05:59.851Z,0.00
2018-10-02T01:06:59.765Z,0.00
2018-10-02T01:07:59.777Z,0.00
2018-10-02T01:08:59.787Z,0.00
2018-10-02T01:09:59.720Z,0.00
2018-10-02T01:10:59.711Z,0.00
2018-10-02T01:11:59.780Z,0.00
2018-10-02T01:12:59.761Z,0.00
2018-10-02T01:13:59.704Z,0.00
2018-10-02T01:14:59.672Z,0.00
2018-10-02T01:15:59.713Z,0.00
2018-10-02T01:16:59.666Z,0.00
2018-10-02T01:17:59.654Z,0.00
2018-10-02T01:18:59.668Z,0.00
2018-10-02T01:19:59.619Z,0.00
2018-10-02T01:20:59.656Z,0.00
2018-10-02T01:21:59.686Z,0.00
2018-10-02T01:22:59.573Z,0.00
2018-10-02T01:23:59.565Z,0.00
2018-10-02T01:25:00.486Z,0.00
2018-10-02T01:25:59.609Z,0.00
2018-10-02T01:26:59.528Z,0.00
2018-10-02T01:27:59.540Z,0.00
2018-10-02T01:28:59.512Z,0.00
2018-10-02T01:29:59.502Z,0.00
2018-10-02T01:30:59.533Z,0.00
2018-10-02T01:31:59.646Z,0.00
2018-10-02T01:32:59.463Z,0.00
2018-10-02T01:33:59.455Z,0.00
2018-10-02T01:34:59.445Z,0.00
2018-10-02T01:35:59.570Z,0.00
2018-10-02T01:36:59.559Z,0.00
2018-10-02T01:37:59.424Z,0.00
2018-10-02T01:38:59.476Z,0.00
2018-10-02T01:39:59.391Z,0.00
2018-10-02T01:40:59.414Z,0.00
2018-10-02T01:41:59.413Z,0.00
2018-10-02T01:42:59.407Z,0.00
2018-10-02T01:43:59.436Z,0.00
2018-10-02T01:44:59.341Z,0.00
2018-10-02T01:45:59.334Z,0.00
2018-10-02T01:46:59.313Z,0.00
2018-10-02T01:47:59.377Z,0.00
2018-10-02T01:48:59.351Z,0.00
2018-10-02T01:49:59.281Z,0.00
2018-10-02T01:50:59.291Z,0.00
2018-10-02T01:51:59.262Z,0.00
2018-10-02T01:52:59.245Z,0.00
2018-10-02T01:53:59.275Z,0.00
2018-10-02T01:54:59.233Z,0.00
2018-10-02T01:55:59.215Z,0.00
2018-10-02T01:56:59.201Z,0.00
2018-10-02T01:57:59.199Z,0.00
2018-10-02T01:58:59.214Z,0.00
2018-10-02T01:59:59.179Z,0.00
2018-10-02T02:00:59.235Z,0.00
2018-10-02T02:01:59.151Z,0.00
2018-10-02T02:02:59.153Z,0.00
2018-10-02T02:03:59.258Z,0.00
2018-10-02T02:04:59.168Z,0.00
2018-10-02T02:05:59.103Z,0.00
2018-10-02T02:06:59.121Z,0.00
2018-10-02T02:07:59.203Z,0.00
2018-10-02T02:08:59.142Z,0.00
2018-10-02T02:09:59.083Z,0.00
2018-10-02T02:10:59.074Z,0.00
2018-10-02T02:11:59.039Z,0.00
2018-10-02T02:12:59.095Z,0.00
2018-10-02T02:13:59.072Z,0.00
2018-10-02T02:14:59.003Z,0.00
2018-10-02T02:15:59.048Z,0.00
2018-10-02T02:16:59.024Z,0.00
2018-10-02T02:17:59.116Z,0.00
2018-10-02T02:18:59.008Z,0.00
2018-10-02T02:19:58.957Z,0.00
2018-10-02T02:20:58.965Z,0.00
2018-10-02T02:21:58.998Z,0.00
2018-10-02T02:22:58.916Z,0.00
2018-10-02T02:23:58.917Z,0.00
2018-10-02T02:24:58.927Z,0.00
2018-10-02T02:25:58.943Z,0.00
2018-10-02T02:26:58.966Z,0.00
2018-10-02T02:27:58.890Z,0.00
2018-10-02T02:28:58.952Z,0.00
2018-10-02T02:29:58.870Z,0.00
2018-10-02T02:30:58.886Z,0.00
2018-10-02T02:31:58.897Z,0.00
2018-10-02T02:32:58.841Z,0.00
2018-10-02T02:33:58.817Z,0.00
2018-10-02T02:34:58.809Z,0.00
2018-10-02T02:35:58.815Z,0.00
2018-10-02T02:36:58.768Z,0.00
2018-10-02T02:37:58.861Z,0.00
2018-10-02T02:38:58.857Z,0.00
2018-10-02T02:39:58.732Z,0.00
2018-10-02T02:40:58.744Z,0.00
2018-10-02T02:41:58.771Z,0.00
2018-10-02T02:42:58.735Z,0.00
2018-10-02T02:43:58.691Z,0.00
2018-10-02T02:44:58.684Z,0.00
2018-10-02T02:45:58.793Z,0.00
2018-10-02T02:46:58.656Z,0.00
2018-10-02T02:47:58.643Z,0.00
2018-10-02T02:48:58.720Z,0.00
2018-10-02T02:49:58.719Z,0.00
2018-10-02T02:50:58.648Z,0.00
2018-10-02T02:51:58.616Z,0.00
2018-10-02T02:52:58.587Z,0.00
2018-10-02T02:53:58.649Z,0.00
2018-10-02T02:54:58.590Z,0.00
2018-10-02T02:55:58.555Z,0.00
2018-10-02T02:56:58.544Z,0.00
2018-10-02T02:57:58.596Z,0.00
2018-10-02T02:58:58.535Z,0.00
2018-10-02T02:59:58.616Z,0.00
2018-10-02T03:00:58.504Z,0.00
2018-10-02T03:01:58.496Z,0.00
2018-10-02T03:02:58.575Z,0.00
2018-10-02T03:03:58.470Z,0.00
2018-10-02T03:04:58.454Z,0.00
2018-10-02T03:05:58.480Z,0.00
2018-10-02T03:06:58.556Z,0.00
2018-10-02T03:07:58.425Z,0.00
2018-10-02T03:08:58.521Z,0.00
2018-10-02T03:09:58.413Z,0.00
2018-10-02T03:10:58.444Z,0.00
2018-10-02T03:11:58.411Z,0.00
2018-10-02T03:12:58.382Z,0.00
2018-10-02T03:13:58.356Z,0.00
2018-10-02T03:14:58.393Z,0.00
2018-10-02T03:15:58.338Z,0.00
2018-10-02T03:16:58.350Z,0.00
2018-10-02T03:17:58.338Z,0.00
2018-10-02T03:18:58.300Z,0.00
2018-10-02T03:19:58.332Z,0.00
2018-10-02T03:20:58.317Z,0.00
2018-10-02T03:21:58.350Z,0.00
2018-10-02T03:22:58.532Z,0.00
2018-10-02T03:23:58.245Z,0.00
2018-10-02T03:24:58.277Z,0.00
2018-10-02T03:25:58.223Z,0.00
2018-10-02T03:26:58.288Z,0.00
2018-10-02T03:27:58.219Z,0.00
2018-10-02T03:28:58.206Z,0.00
2018-10-02T03:29:58.214Z,0.00
2018-10-02T03:30:58.167Z,0.00
2018-10-02T03:31:58.170Z,0.00
2018-10-02T03:32:58.233Z,0.00
2018-10-02T03:33:58.258Z,0.00
2018-10-02T03:34:58.142Z,0.00
2018-10-02T03:35:58.126Z,0.00
2018-10-02T03:36:58.109Z,0.00
2018-10-02T03:37:58.175Z,0.00
2018-10-02T03:38:58.161Z,0.00
2018-10-02T03:39:58.109Z,0.00
2018-10-02T03:40:58.231Z,0.00
2018-10-02T03:41:58.062Z,0.00
2018-10-02T03:42:58.050Z,0.00
2018-10-02T03:43:58.023Z,0.00
2018-10-02T03:44:58.114Z,0.00
2018-10-02T03:45:58.004Z,0.00
2018-10-02T03:46:57.991Z,0.00
2018-10-02T03:47:58.052Z,0.00
2018-10-02T03:48:58.071Z,0.00
2018-10-02T03:49:58.014Z,0.00
2018-10-02T03:50:57.947Z,0.00
2018-10-02T03:51:57.945Z,0.00
2018-10-02T03:52:57.995Z,0.00
2018-10-02T03:53:57.931Z,0.00
2018-10-02T03:54:57.920Z,0.00
2018-10-02T03:55:57.957Z,0.00
2018-10-02T03:56:57.923Z,0.00
2018-10-02T03:57:57.874Z,0.00
2018-10-02T03:58:57.928Z,0.00
2018-10-02T03:59:57.851Z,0.00
2018-10-02T04:00:57.841Z,0.00
2018-10-02T04:01:57.921Z,0.00
2018-10-02T04:02:57.824Z,0.00
2018-10-02T04:03:57.854Z,0.00
2018-10-02T04:04:57.815Z,0.00
2018-10-02T04:05:57.865Z,0.00
2018-10-02T04:06:57.822Z,0.00
2018-10-02T04:07:57.769Z,0.00
2018-10-02T04:08:57.771Z,0.00
2018-10-02T04:09:57.844Z,0.00
2018-10-02T04:10:57.757Z,0.00
2018-10-02T04:11:57.719Z,0.00
2018-10-02T04:12:57.799Z,0.00
2018-10-02T04:13:57.714Z,0.00
2018-10-02T04:14:57.773Z,0.00
2018-10-02T04:15:57.715Z,0.00
2018-10-02T04:16:57.729Z,0.00
2018-10-02T04:17:57.659Z,0.00
2018-10-02T04:18:57.668Z,0.00
2018-10-02T04:19:57.741Z,0.00
2018-10-02T04:20:57.633Z,0.00
2018-10-02T04:21:57.641Z,0.00
2018-10-02T04:22:57.605Z,0.00
2018-10-02T04:23:57.634Z,0.00
2018-10-02T04:24:57.626Z,0.00
2018-10-02T04:25:57.575Z,0.00
2018-10-02T04:26:57.574Z,0.00
2018-10-02T04:27:57.626Z,0.00
2018-10-02T04:28:57.578Z,0.00
2018-10-02T04:29:57.553Z,0.00
2018-10-02T04:30:57.535Z,0.00
2018-10-02T04:31:57.507Z,0.00
2018-10-02T04:32:57.492Z,0.00
2018-10-02T04:33:57.548Z,0.00
2018-10-02T04:34:57.510Z,0.00
2018-10-02T04:35:57.490Z,0.00
2018-10-02T04:36:57.451Z,0.00
2018-10-02T04:37:57.463Z,0.00
2018-10-02T04:38:57.436Z,0.00
2018-10-02T04:39:57.419Z,0.00
2018-10-02T04:40:57.437Z,0.00
2018-10-02T04:41:57.397Z,0.00
2018-10-02T04:42:57.400Z,0.00
2018-10-02T04:43:57.390Z,0.00
2018-10-02T04:44:57.370Z,0.00
2018-10-02T04:45:57.399Z,0.00
2018-10-02T04:46:57.347Z,0.00
2018-10-02T04:47:57.333Z,0.00
2018-10-02T04:48:57.426Z,0.00
2018-10-02T04:49:57.349Z,0.00
2018-10-02T04:50:57.338Z,0.00
2018-10-02T04:51:57.435Z,0.00
2018-10-02T04:52:57.455Z,0.00
2018-10-02T04:53:57.275Z,0.00
2018-10-02T04:54:57.305Z,0.00
2018-10-02T04:55:57.424Z,0.00
2018-10-02T04:56:57.266Z,0.00
2018-10-02T04:57:57.226Z,0.00
2018-10-02T04:58:57.228Z,0.00
2018-10-02T04:59:57.213Z,0.00
2018-10-02T05:00:57.194Z,0.00
2018-10-02T05:01:57.223Z,0.00
2018-10-02T05:02:57.170Z,0.00
2018-10-02T05:03:57.349Z,4.00
2018-10-02T05:04:57.154Z,4.00
2018-10-02T05:05:57.181Z,0.00
2018-10-02T05:06:57.153Z,4.00
2018-10-02T05:07:57.125Z,4.00
2018-10-02T05:08:57.127Z,4.00
2018-10-02T05:09:57.098Z,4.00
2018-10-02T05:10:57.200Z,4.00
2018-10-02T05:11:57.114Z,4.00
2018-10-02T05:12:57.067Z,8.00
2018-10-02T05:13:57.083Z,8.00
2018-10-02T05:14:57.097Z,12.00
2018-10-02T05:15:57.071Z,16.00
2018-10-02T05:16:57.021Z,16.00
2018-10-02T05:17:57.036Z,20.00
2018-10-02T05:18:57.065Z,24.00
2018-10-02T05:19:56.990Z,28.00
2018-10-02T05:20:56.983Z,36.00
2018-10-02T05:21:57.039Z,36.00
2018-10-02T05:22:56.992Z,40.00
2018-10-02T05:23:56.990Z,44.00
2018-10-02T05:24:56.961Z,44.00
2018-10-02T05:25:56.924Z,44.00
2018-10-02T05:26:56.959Z,48.00
2018-10-02T05:27:56.936Z,56.00
2018-10-02T05:28:56.899Z,60.00
2018-10-02T05:29:56.910Z,68.00
2018-10-02T05:30:56.896Z,80.00
2018-10-02T05:31:56.928Z,88.00
2018-10-02T05:32:56.929Z,96.00
2018-10-02T05:33:56.866Z,108.00
2018-10-02T05:34:56.917Z,112.00
2018-10-02T05:35:56.815Z,124.00
2018-10-02T05:36:56.807Z,132.00
2018-10-02T05:37:56.799Z,136.00
2018-10-02T05:38:56.829Z,148.00
2018-10-02T05:39:56.774Z,156.00
2018-10-02T05:40:56.785Z,172.00
2018-10-02T05:41:56.827Z,184.00
2018-10-02T05:42:56.750Z,196.00
2018-10-02T05:43:56.757Z,204.00
2018-10-02T05:44:56.722Z,208.00
2018-10-02T05:45:56.721Z,220.00
2018-10-02T05:46:56.713Z,228.00
2018-10-02T05:47:56.732Z,252.00
2018-10-02T05:48:56.711Z,280.00
2018-10-02T05:49:56.666Z,296.00
2018-10-02T05:50:56.734Z,308.00
2018-10-02T05:51:56.661Z,332.00
2018-10-02T05:52:56.672Z,348.00
2018-10-02T05:53:56.622Z,356.00
2018-10-02T05:54:56.654Z,376.00
2018-10-02T05:55:56.690Z,436.00
2018-10-02T05:56:56.597Z,476.00
2018-10-02T05:57:56.596Z,456.00
2018-10-02T05:58:56.575Z,428.00
2018-10-02T05:59:56.590Z,392.00
2018-10-02T06:00:56.635Z,364.00
2018-10-02T06:01:56.548Z,380.00
2018-10-02T06:02:56.526Z,444.00
2018-10-02T06:03:56.552Z,488.00
2018-10-02T06:04:56.505Z,508.00
2018-10-02T06:05:56.551Z,512.00
2018-10-02T06:06:56.485Z,492.00
2018-10-02T06:07:56.484Z,516.00
2018-10-02T06:08:56.462Z,556.00
2018-10-02T06:09:56.557Z,568.00
2018-10-02T06:10:56.469Z,600.00
2018-10-02T06:11:56.437Z,676.00
2018-10-02T06:12:56.451Z,784.00
2018-10-02T06:13:56.407Z,888.00
2018-10-02T06:14:56.443Z,956.00
2018-10-02T06:15:56.424Z,988.00
2018-10-02T06:16:56.432Z,996.00
2018-10-02T06:17:56.460Z,1000.00
2018-10-02T06:18:56.356Z,968.00
2018-10-02T06:19:56.341Z,928.00
2018-10-02T06:20:56.334Z,904.00
2018-10-02T06:21:56.355Z,912.00
2018-10-02T06:22:56.310Z,932.00
2018-10-02T06:23:56.298Z,940.00
2018-10-02T06:24:56.298Z,964.00
2018-10-02T06:25:56.329Z,976.00
2018-10-02T06:26:56.298Z,936.00
2018-10-02T06:27:56.280Z,848.00
2018-10-02T06:28:56.250Z,788.00
2018-10-02T06:29:56.247Z,732.00
2018-10-02T06:30:56.230Z,724.00
2018-10-02T06:31:56.284Z,760.00
2018-10-02T06:32:56.201Z,808.00
2018-10-02T06:33:56.195Z,808.00
2018-10-02T06:34:56.189Z,796.00
2018-10-02T06:35:56.176Z,812.00
2018-10-02T06:36:56.309Z,840.00
2018-10-02T06:37:56.184Z,888.00
2018-10-02T06:38:56.399Z,916.00
2018-10-02T06:39:56.129Z,1040.00
2018-10-02T06:40:56.117Z,1320.00
2018-10-02T06:41:56.134Z,1496.00
2018-10-02T06:42:56.138Z,1496.00
2018-10-02T06:43:56.111Z,1484.00
2018-10-02T06:44:56.109Z,1476.00
2018-10-02T06:45:56.060Z,1384.00
2018-10-02T06:46:56.052Z,1184.00
2018-10-02T06:47:56.079Z,1216.00
2018-10-02T06:48:56.074Z,1380.00
2018-10-02T06:49:56.018Z,1468.00
2018-10-02T06:50:56.086Z,1368.00
2018-10-02T06:51:56.101Z,1300.00
2018-10-02T06:52:56.068Z,1220.00
2018-10-02T06:53:56.034Z,1108.00
2018-10-02T06:54:55.961Z,1068.00
2018-10-02T06:55:55.998Z,1112.00
2018-10-02T06:56:55.970Z,1160.00
2018-10-02T06:57:55.934Z,1276.00
2018-10-02T06:58:55.944Z,1448.00
2018-10-02T06:59:55.909Z,1844.00
2018-10-02T07:00:55.986Z,2180.00
2018-10-02T07:01:55.889Z,2512.00
2018-10-02T07:02:55.943Z,2684.00
2018-10-02T07:03:55.912Z,2552.00
2018-10-02T07:04:55.857Z,2296.00
2018-10-02T07:05:55.845Z,1940.00
2018-10-02T07:06:55.836Z,1688.00
2018-10-02T07:07:55.821Z,1664.00
2018-10-02T07:08:55.967Z,1760.00
2018-10-02T07:09:55.805Z,1740.00
2018-10-02T07:10:55.787Z,1680.00
2018-10-02T07:11:55.779Z,1512.00
2018-10-02T07:12:55.767Z,1372.00
2018-10-02T07:13:55.805Z,1292.00
2018-10-02T07:14:55.874Z,1500.00
2018-10-02T07:15:55.770Z,1780.00
2018-10-02T07:16:55.729Z,1884.00
2018-10-02T07:17:55.753Z,1940.00
2018-10-02T07:18:55.719Z,1724.00
2018-10-02T07:19:55.755Z,1752.00
2018-10-02T07:20:55.788Z,1844.00
2018-10-02T07:21:55.677Z,1796.00
2018-10-02T07:22:55.662Z,1644.00
2018-10-02T07:23:55.686Z,1548.00
2018-10-02T07:24:55.641Z,1720.00
2018-10-02T07:25:55.646Z,1836.00
2018-10-02T07:26:55.849Z,1868.00
2018-10-02T07:27:55.706Z,1728.00
2018-10-02T07:28:55.609Z,1476.00
2018-10-02T07:29:55.582Z,1380.00
2018-10-02T07:30:55.783Z,1324.00
2018-10-02T07:31:55.590Z,1376.00
2018-10-02T07:32:55.637Z,1896.00
2018-10-02T07:33:55.638Z,2540.00
2018-10-02T07:34:55.552Z,3160.00
2018-10-02T07:35:55.545Z,3280.00
2018-10-02T07:36:55.540Z,2508.00
2018-10-02T07:37:55.505Z,2140.00
2018-10-02T07:38:55.572Z,2176.00
2018-10-02T07:39:55.492Z,2508.00
2018-10-02T07:40:55.589Z,2784.00
2018-10-02T07:41:55.473Z,3600.00
2018-10-02T07:42:55.444Z,4272.00
2018-10-02T07:43:55.603Z,4440.00
2018-10-02T07:44:55.561Z,4400.00
2018-10-02T07:45:55.475Z,4016.00
2018-10-02T07:46:55.508Z,4244.00
2018-10-02T07:47:55.428Z,4660.00
2018-10-02T07:48:55.378Z,4464.00
2018-10-02T07:49:55.442Z,3968.00
2018-10-02T07:50:55.509Z,3444.00
2018-10-02T07:51:55.352Z,2744.00
2018-10-02T07:52:55.348Z,2552.00
2018-10-02T07:53:55.399Z,2704.00
2018-10-02T07:54:55.406Z,2428.00
2018-10-02T07:55:55.357Z,2180.00
2018-10-02T07:56:55.344Z,1912.00
2018-10-02T07:57:55.282Z,1768.00
2018-10-02T07:58:55.273Z,1852.00
2018-10-02T07:59:55.311Z,2160.00
2018-10-02T08:00:55.368Z,2508.00
2018-10-02T08:01:55.347Z,2852.00
2018-10-02T08:02:55.257Z,3056.00
2018-10-02T08:03:55.222Z,2640.00
2018-10-02T08:04:55.448Z,2232.00
2018-10-02T08:05:55.289Z,2076.00
2018-10-02T08:06:55.185Z,2096.00
2018-10-02T08:07:55.173Z,2524.00
2018-10-02T08:08:55.254Z,3920.00
2018-10-02T08:09:55.151Z,4684.00
2018-10-02T08:10:55.146Z,5016.00
2018-10-02T08:11:55.285Z,4732.00
2018-10-02T08:12:55.168Z,4028.00
2018-10-02T08:13:55.128Z,3928.00
2018-10-02T08:14:55.283Z,4488.00
2018-10-02T08:15:55.095Z,4456.00
2018-10-02T08:16:55.111Z,4036.00
2018-10-02T08:17:55.123Z,3352.00
2018-10-02T08:18:55.056Z,3556.00
2018-10-02T08:19:55.085Z,3676.00
2018-10-02T08:20:55.096Z,3536.00
2018-10-02T08:21:55.048Z,3580.00
2018-10-02T08:22:55.061Z,3532.00
2018-10-02T08:23:55.003Z,3552.00
2018-10-02T08:24:54.991Z,3456.00
2018-10-02T08:25:55.007Z,3292.00
2018-10-02T08:26:55.001Z,3264.00
2018-10-02T08:27:54.985Z,3128.00
2018-10-02T08:28:55.001Z,2980.00
2018-10-02T08:29:55.063Z,2936.00
2018-10-02T08:30:54.931Z,2944.00
2018-10-02T08:31:55.151Z,2756.00
2018-10-02T08:32:54.975Z,2592.00
2018-10-02T08:33:54.901Z,2728.00
2018-10-02T08:34:54.913Z,2748.00
2018-10-02T08:35:54.977Z,2600.00
2018-10-02T08:36:54.862Z,2596.00
2018-10-02T08:37:54.856Z,2756.00
2018-10-02T08:38:54.894Z,3024.00
2018-10-02T08:39:54.855Z,3272.00
2018-10-02T08:40:54.849Z,3532.00
2018-10-02T08:41:54.857Z,3452.00
2018-10-02T08:42:54.795Z,3212.00
2018-10-02T08:43:54.842Z,3060.00
2018-10-02T08:44:54.856Z,3060.00
2018-10-02T08:45:54.759Z,3456.00
2018-10-02T08:46:54.901Z,3244.00
2018-10-02T08:47:54.793Z,3608.00
2018-10-02T08:48:54.729Z,4268.00
2018-10-02T08:49:54.821Z,3900.00
2018-10-02T08:50:54.780Z,3624.00
2018-10-02T08:51:54.760Z,4056.00
2018-10-02T08:52:54.692Z,3532.00
2018-10-02T08:53:54.712Z,3736.00
2018-10-02T08:54:54.871Z,3436.00
2018-10-02T08:55:54.676Z,3148.00
2018-10-02T08:56:54.640Z,2912.00
2018-10-02T08:57:54.746Z,2840.00
2018-10-02T08:58:54.631Z,2784.00
2018-10-02T08:59:54.605Z,2844.00
2018-10-02T09:00:54.904Z,2960.00
2018-10-02T09:01:54.584Z,3076.00
2018-10-02T09:02:54.585Z,3244.00
2018-10-02T09:03:54.562Z,3380.00
2018-10-02T09:04:54.582Z,3308.00
2018-10-02T09:05:54.638Z,3436.00
2018-10-02T09:06:54.613Z,3748.00
2018-10-02T09:07:54.519Z,4212.00
2018-10-02T09:08:54.511Z,4900.00
2018-10-02T09:09:54.502Z,5304.00
2018-10-02T09:10:54.517Z,5124.00
2018-10-02T09:11:54.507Z,4216.00
2018-10-02T09:12:54.545Z,3352.00
2018-10-02T09:13:54.482Z,3064.00
2018-10-02T09:14:54.451Z,3324.00
2018-10-02T09:15:54.720Z,3748.00
2018-10-02T09:16:54.459Z,4500.00
2018-10-02T09:17:54.419Z,4784.00
2018-10-02T09:18:54.455Z,4904.00
2018-10-02T09:19:54.393Z,4896.00
2018-10-02T09:20:54.488Z,4708.00
2018-10-02T09:21:54.422Z,4576.00
2018-10-02T09:22:54.371Z,4176.00
2018-10-02T09:23:54.483Z,4024.00
2018-10-02T09:24:54.455Z,4068.00
2018-10-02T09:25:54.325Z,4112.00
2018-10-02T09:26:54.312Z,4096.00
2018-10-02T09:27:54.462Z,4116.00
2018-10-02T09:28:54.295Z,3840.00
2018-10-02T09:29:54.297Z,3372.00
2018-10-02T09:30:54.534Z,3268.00
2018-10-02T09:31:54.265Z,3192.00
2018-10-02T09:32:54.337Z,3100.00
2018-10-02T09:33:54.298Z,3224.00
2018-10-02T09:34:54.229Z,3388.00
2018-10-02T09:35:54.224Z,3364.00
2018-10-02T09:36:54.328Z,3784.00
2018-10-02T09:37:54.216Z,4536.00
2018-10-02T09:38:54.231Z,4516.00
2018-10-02T09:39:54.220Z,4312.00
2018-10-02T09:40:54.391Z,4744.00
2018-10-02T09:41:54.155Z,5160.00
2018-10-02T09:42:54.162Z,5460.00
2018-10-02T09:43:54.203Z,5624.00
2018-10-02T09:44:54.151Z,5788.00
2018-10-02T09:45:54.163Z,5948.00
2018-10-02T09:46:54.111Z,6632.00
2018-10-02T09:47:54.260Z,6928.00
2018-10-02T09:48:54.138Z,7264.00
2018-10-02T09:49:54.184Z,7984.00
2018-10-02T09:50:54.072Z,8252.00
2018-10-02T09:51:54.136Z,7780.00
2018-10-02T09:52:54.037Z,6984.00
2018-10-02T09:53:54.020Z,6640.00
2018-10-02T09:54:54.071Z,6488.00
2018-10-02T09:55:54.307Z,6324.00
2018-10-02T09:56:54.066Z,6676.00
2018-10-02T09:57:53.976Z,6848.00
2018-10-02T09:58:53.979Z,7104.00
2018-10-02T09:59:53.954Z,7460.00
2018-10-02T10:00:53.983Z,6884.00
2018-10-02T10:01:53.993Z,6632.00
2018-10-02T10:02:53.938Z,6988.00
2018-10-02T10:03:53.928Z,7456.00
2018-10-02T10:04:53.927Z,7312.00
2018-10-02T10:05:53.894Z,7288.00
2018-10-02T10:06:53.918Z,7632.00
2018-10-02T10:07:53.897Z,8520.00
2018-10-02T10:08:53.864Z,8652.00
2018-10-02T10:09:53.847Z,8408.00
2018-10-02T10:10:53.839Z,7496.00
2018-10-02T10:11:53.823Z,7252.00
2018-10-02T10:12:53.856Z,8156.00
2018-10-02T10:13:53.822Z,8936.00
2018-10-02T10:14:53.822Z,8904.00
2018-10-02T10:15:53.782Z,8504.00
2018-10-02T10:16:53.841Z,8896.00
2018-10-02T10:17:53.796Z,9212.00
2018-10-02T10:18:53.775Z,8892.00
2018-10-02T10:19:53.738Z,8680.00
2018-10-02T10:20:53.745Z,7780.00
2018-10-02T10:21:53.725Z,6360.00
2018-10-02T10:22:53.824Z,6448.00
2018-10-02T10:23:53.716Z,6808.00
2018-10-02T10:24:53.725Z,6740.00
2018-10-02T10:25:53.685Z,6052.00
2018-10-02T10:26:53.703Z,6060.00
2018-10-02T10:27:53.648Z,6276.00
2018-10-02T10:28:53.801Z,6256.00
2018-10-02T10:29:53.659Z,6012.00
2018-10-02T10:30:53.689Z,6072.00
2018-10-02T10:31:53.616Z,6068.00
2018-10-02T10:32:53.594Z,6216.00
2018-10-02T10:33:53.600Z,6708.00
2018-10-02T10:34:53.608Z,5984.00
2018-10-02T10:35:53.597Z,5396.00
2018-10-02T10:36:53.551Z,5196.00
2018-10-02T10:37:53.540Z,5260.00
2018-10-02T10:38:53.531Z,5584.00
2018-10-02T10:39:53.633Z,5692.00
2018-10-02T10:40:53.567Z,6160.00
2018-10-02T10:41:53.590Z,5880.00
2018-10-02T10:42:53.485Z,6144.00
2018-10-02T10:43:53.508Z,6244.00
2018-10-02T10:44:53.465Z,6548.00
2018-10-02T10:45:53.455Z,6468.00
2018-10-02T10:46:53.565Z,6252.00
2018-10-02T10:47:53.488Z,6212.00
2018-10-02T10:48:53.420Z,6360.00
2018-10-02T10:49:53.640Z,6248.00
2018-10-02T10:50:53.402Z,6060.00
2018-10-02T10:51:53.390Z,5944.00
2018-10-02T10:52:53.494Z,5684.00
2018-10-02T10:53:53.380Z,5344.00
2018-10-02T10:54:53.457Z,5688.00
2018-10-02T10:55:53.344Z,7064.00
2018-10-02T10:56:53.341Z,7528.00
2018-10-02T10:57:53.341Z,6888.00
2018-10-02T10:58:53.581Z,6224.00
2018-10-02T10:59:53.298Z,6908.00
2018-10-02T11:00:53.296Z,7316.00
2018-10-02T11:01:53.326Z,7288.00
2018-10-02T11:02:53.363Z,7076.00
2018-10-02T11:03:53.290Z,7200.00
2018-10-02T11:04:53.357Z,6640.00
2018-10-02T11:05:53.243Z,7228.00
2018-10-02T11:06:53.225Z,7752.00
2018-10-02T11:07:53.213Z,7664.00
2018-10-02T11:08:53.231Z,8116.00
2018-10-02T11:09:53.318Z,8844.00
2018-10-02T11:10:53.247Z,9280.00
2018-10-02T11:11:53.227Z,9304.00
2018-10-02T11:12:53.176Z,9136.00
2018-10-02T11:13:53.480Z,8816.00
2018-10-02T11:14:53.135Z,9064.00
2018-10-02T11:15:53.139Z,10264.00
2018-10-02T11:16:53.120Z,9188.00
2018-10-02T11:17:53.112Z,9108.00
2018-10-02T11:18:53.274Z,9520.00
2018-10-02T11:19:53.454Z,10188.00
2018-10-02T11:20:53.376Z,10052.00
2018-10-02T11:21:53.127Z,11076.00
2018-10-02T11:22:53.092Z,11688.00
2018-10-02T11:23:53.064Z,10728.00
2018-10-02T11:24:53.421Z,9064.00
2018-10-02T11:25:53.109Z,9352.00
2018-10-02T11:26:53.161Z,8368.00
2018-10-02T11:27:52.998Z,7752.00
2018-10-02T11:28:53.013Z,7320.00
2018-10-02T11:29:53.046Z,7016.00
2018-10-02T11:30:52.996Z,7140.00
2018-10-02T11:31:52.995Z,6620.00
2018-10-02T11:32:52.957Z,7160.00
2018-10-02T11:33:52.932Z,7440.00
2018-10-02T11:34:52.960Z,7396.00
2018-10-02T11:35:52.941Z,7304.00
2018-10-02T11:36:52.910Z,6220.00
2018-10-02T11:37:52.893Z,5640.00
2018-10-02T11:38:52.879Z,5280.00
2018-10-02T11:39:52.869Z,5520.00
2018-10-02T11:40:52.937Z,6268.00
2018-10-02T11:41:52.885Z,6064.00
2018-10-02T11:42:52.838Z,5976.00
2018-10-02T11:43:52.968Z,6892.00
2018-10-02T11:44:53.054Z,7132.00
2018-10-02T11:45:52.810Z,6684.00
2018-10-02T11:46:52.805Z,5468.00
2018-10-02T11:47:52.826Z,5736.00
2018-10-02T11:48:52.815Z,5948.00
2018-10-02T11:49:52.944Z,5788.00
2018-10-02T11:50:52.756Z,6172.00
2018-10-02T11:51:52.746Z,6632.00
2018-10-02T11:52:52.756Z,6976.00
2018-10-02T11:53:52.721Z,6976.00
2018-10-02T11:54:53.119Z,6568.00
2018-10-02T11:55:52.821Z,7680.00
2018-10-02T11:56:52.713Z,7232.00
2018-10-02T11:57:52.774Z,6676.00
2018-10-02T11:58:52.686Z,6600.00
2018-10-02T11:59:52.663Z,6668.00
2018-10-02T12:00:52.747Z,6740.00
2018-10-02T12:01:52.658Z,6276.00
2018-10-02T12:02:52.627Z,5552.00
2018-10-02T12:03:52.656Z,5424.00
2018-10-02T12:04:52.598Z,5560.00
2018-10-02T12:05:52.593Z,5304.00
2018-10-02T12:06:52.685Z,5068.00
2018-10-02T12:07:52.609Z,4860.00
2018-10-02T12:08:52.724Z,4732.00
2018-10-02T12:09:52.553Z,4864.00
2018-10-02T12:10:52.738Z,5260.00
2018-10-02T12:11:52.574Z,5520.00
2018-10-02T12:12:52.563Z,5788.00
2018-10-02T12:13:52.623Z,5420.00
2018-10-02T12:14:52.589Z,5184.00
2018-10-02T12:15:52.490Z,5432.00
2018-10-02T12:16:52.474Z,5548.00
2018-10-02T12:17:52.501Z,5852.00
2018-10-02T12:18:52.453Z,5464.00
2018-10-02T12:19:52.886Z,4852.00
2018-10-02T12:20:52.484Z,4696.00
2018-10-02T12:21:52.414Z,4420.00
2018-10-02T12:22:52.414Z,4500.00
2018-10-02T12:23:52.492Z,4596.00
2018-10-02T12:24:52.511Z,4788.00
2018-10-02T12:25:52.371Z,5168.00
2018-10-02T12:26:52.364Z,5648.00
2018-10-02T12:27:52.350Z,5944.00
2018-10-02T12:28:52.549Z,5616.00
2018-10-02T12:29:52.334Z,5300.00
2018-10-02T12:30:52.351Z,5772.00
2018-10-02T12:31:52.495Z,5660.00
2018-10-02T12:32:52.300Z,5504.00
2018-10-02T12:33:52.299Z,4712.00
2018-10-02T12:34:52.329Z,4428.00
2018-10-02T12:35:52.300Z,4256.00
2018-10-02T12:36:52.330Z,4324.00