createdAt,value
2023-05-22T00:00:40.763Z,19.72
2023-05-22T00:03:10.921Z,19.78
2023-05-22T00:05:41.303Z,19.85
2023-05-22T00:08:12.034Z,19.88
2023-05-22T00:10:40.773Z,19.91
2023-05-22T00:13:09.889Z,19.94
2023-05-22T00:15:39.739Z,19.95
2023-05-22T00:18:08.979Z,19.97
2023-05-22T00:20:39.446Z,19.99
2023-05-22T00:23:10.398Z,20.01
2023-05-22T00:25:39.187Z,20.02
2023-05-22T00:28:07.827Z,20.02
2023-05-22T00:30:37.983Z,20.02
2023-05-22T00:33:10.277Z,19.99
2023-05-22T00:35:39.061Z,19.97
2023-05-22T00:38:07.837Z,19.96
2023-05-22T00:40:36.478Z,19.94
2023-05-22T00:43:08.880Z,19.92
2023-05-22T00:45:38.455Z,19.92
2023-05-22T00:48:09.748Z,19.90
2023-05-22T00:50:38.808Z,19.89
2023-05-22T00:53:07.681Z,19.88
2023-05-22T00:55:36.416Z,19.87
2023-05-22T00:58:07.912Z,19.86
2023-05-22T01:00:38.317Z,19.85
2023-05-22T01:03:09.820Z,19.85
2023-05-22T01:05:39.822Z,19.82
2023-05-22T01:08:10.162Z,19.76
2023-05-22T01:10:41.060Z,19.73
2023-05-22T01:13:21.480Z,19.71
2023-05-22T01:16:01.550Z,19.69
2023-05-22T01:18:38.781Z,19.67
2023-05-22T01:21:14.976Z,19.64
2023-05-22T01:24:33.047Z,19.58
2023-05-22T01:27:38.956Z,19.56
2023-05-22T01:30:54.933Z,19.54
2023-05-22T01:33:26.812Z,19.55
2023-05-22T01:35:58.218Z,19.55
2023-05-22T01:38:26.929Z,19.54
2023-05-22T01:40:56.222Z,19.53
2023-05-22T01:43:24.742Z,19.51
2023-05-22T01:45:53.228Z,19.50
2023-05-22T01:48:21.841Z,19.50
2023-05-22T01:50:54.909Z,19.49
2023-05-22T01:53:33.011Z,19.47
2023-05-22T01:56:09.267Z,19.45
2023-05-22T01:58:46.521Z,19.44
2023-05-22T02:01:16.643Z,19.43
2023-05-22T02:03:47.854Z,19.43
2023-05-22T02:06:18.593Z,19.40
2023-05-22T02:08:47.674Z,19.40
2023-05-22T02:11:17.913Z,19.37
2023-05-22T02:13:47.267Z,19.36
2023-05-22T02:16:15.947Z,19.36
2023-05-22T02:18:45.422Z,19.35
2023-05-22T02:21:13.773Z,19.34
2023-05-22T02:23:43.663Z,19.33
2023-05-22T02:26:12.116Z,19.32
2023-05-22T02:28:42.946Z,19.31
2023-05-22T02:31:11.527Z,19.31
2023-05-22T02:33:40.075Z,19.30
2023-05-22T02:36:10.926Z,19.28
2023-05-22T02:38:39.422Z,19.27
2023-05-22T02:41:09.808Z,19.28
2023-05-22T02:43:39.806Z,19.27
2023-05-22T02:46:08.759Z,19.26
2023-05-22T02:48:37.744Z,19.25
2023-05-22T02:51:06.416Z,19.23
2023-05-22T02:53:35.491Z,19.21
2023-05-22T02:56:04.059Z,19.20
2023-05-22T02:58:33.751Z,19.18
2023-05-22T03:01:03.489Z,19.16
2023-05-22T03:03:32.506Z,19.15
2023-05-22T03:06:01.497Z,19.16
2023-05-22T03:08:29.919Z,19.17
2023-05-22T03:10:59.873Z,19.16
2023-05-22T03:13:28.424Z,19.15
2023-05-22T03:15:59.838Z,19.14
2023-05-22T03:18:28.318Z,19.13
2023-05-22T03:20:56.721Z,19.12
2023-05-22T03:23:25.302Z,19.12
2023-05-22T03:25:53.610Z,19.11
2023-05-22T03:28:22.059Z,19.11
2023-05-22T03:30:50.588Z,19.11
2023-05-22T03:33:20.477Z,19.11
2023-05-22T03:35:49.057Z,19.10
2023-05-22T03:38:17.456Z,19.09
2023-05-22T03:40:45.803Z,19.07
2023-05-22T03:43:14.504Z,19.07
2023-05-22T03:45:46.243Z,19.07
2023-05-22T03:48:14.594Z,19.05
2023-05-22T03:50:44.514Z,19.05
2023-05-22T03:53:12.967Z,19.04
2023-05-22T03:55:41.394Z,19.03
2023-05-22T03:58:09.819Z,19.04
2023-05-22T04:00:39.490Z,19.03
2023-05-22T04:03:13.166Z,19.03
2023-05-22T04:05:54.236Z,19.04
2023-05-22T04:08:22.707Z,19.04
2023-05-22T04:10:51.125Z,19.04
2023-05-22T04:13:20.287Z,19.06
2023-05-22T04:15:50.067Z,19.06
2023-05-22T04:18:18.534Z,19.08
2023-05-22T04:20:48.454Z,19.07
2023-05-22T04:23:17.850Z,19.09
2023-05-22T04:25:48.238Z,19.10
2023-05-22T04:28:18.390Z,19.13
2023-05-22T04:30:46.920Z,19.14
2023-05-22T04:33:16.434Z,19.15
2023-05-22T04:35:44.865Z,19.16
2023-05-22T04:38:14.895Z,19.19
2023-05-22T04:40:43.679Z,19.22
2023-05-22T04:43:12.601Z,19.25
2023-05-22T04:45:42.689Z,19.26
2023-05-22T04:48:12.047Z,19.28
2023-05-22T04:50:40.746Z,19.28
2023-05-22T04:53:09.363Z,19.28
2023-05-22T04:55:39.972Z,19.28
2023-05-22T04:58:09.064Z,19.31
2023-05-22T05:00:38.351Z,19.36
2023-05-22T05:03:08.628Z,19.40
2023-05-22T05:05:37.654Z,19.42
2023-05-22T05:08:07.157Z,19.43
2023-05-22T05:10:35.795Z,19.44
2023-05-22T05:13:06.020Z,19.45
2023-05-22T05:15:34.382Z,19.43
2023-05-22T05:18:02.782Z,19.41
2023-05-22T05:20:31.644Z,19.42
2023-05-22T05:23:00.133Z,19.43
2023-05-22T05:25:28.411Z,19.45
2023-05-22T05:27:57.705Z,19.50
2023-05-22T05:30:30.151Z,19.51
2023-05-22T05:32:58.599Z,19.52
2023-05-22T05:35:27.140Z,19.53
2023-05-22T05:37:55.661Z,19.49
2023-05-22T05:40:24.799Z,19.45
2023-05-22T05:42:53.198Z,19.44
2023-05-22T05:45:21.950Z,19.42
2023-05-22T05:47:52.133Z,19.41
2023-05-22T05:50:21.172Z,19.41
2023-05-22T05:52:49.622Z,19.42
2023-05-22T05:55:18.391Z,19.42
2023-05-22T05:57:46.956Z,19.43
2023-05-22T06:00:16.174Z,19.44
2023-05-22T06:02:47.534Z,19.43
2023-05-22T06:05:20.235Z,19.42
2023-05-22T06:07:49.750Z,19.40
2023-05-22T06:10:18.703Z,19.43
2023-05-22T06:12:46.984Z,19.47
2023-05-22T06:15:15.356Z,19.50
2023-05-22T06:17:43.718Z,19.50
2023-05-22T06:20:14.310Z,19.48
2023-05-22T06:22:44.255Z,19.48
2023-05-22T06:25:12.710Z,19.46
2023-05-22T06:27:41.074Z,19.49
2023-05-22T06:30:10.740Z,19.52
2023-05-22T06:32:39.577Z,19.56
2023-05-22T06:35:10.410Z,19.57
2023-05-22T06:37:39.044Z,19.59
2023-05-22T06:40:11.242Z,19.62
2023-05-22T06:42:39.556Z,19.58
2023-05-22T06:45:09.985Z,19.50
2023-05-22T06:47:38.851Z,19.43
2023-05-22T06:50:10.516Z,19.34
2023-05-22T06:52:39.208Z,19.28
2023-05-22T06:55:10.672Z,19.26
2023-05-22T06:57:39.494Z,19.23
2023-05-22T07:00:12.818Z,19.22
2023-05-22T07:02:41.516Z,19.21
2023-05-22T07:05:10.333Z,19.20
2023-05-22T07:07:38.950Z,19.22
2023-05-22T07:10:10.392Z,19.25
2023-05-22T07:12:39.139Z,19.29
2023-05-22T07:15:12.201Z,19.32
2023-05-22T07:17:41.963Z,19.34
2023-05-22T07:20:12.026Z,19.36
2023-05-22T07:22:40.347Z,19.42
2023-05-22T07:25:11.092Z,19.48
2023-05-22T07:27:39.510Z,19.49
2023-05-22T07:30:10.073Z,19.51
2023-05-22T07:32:39.054Z,19.53
2023-05-22T07:35:10.733Z,19.60
2023-05-22T07:37:39.333Z,19.70
2023-05-22T07:40:11.275Z,19.82
2023-05-22T07:42:39.672Z,19.91
2023-05-22T07:45:09.732Z,20.03
2023-05-22T07:47:38.727Z,20.13
2023-05-22T07:50:09.692Z,20.22
2023-05-22T07:52:38.594Z,20.29
2023-05-22T07:55:11.302Z,20.36
2023-05-22T07:57:40.789Z,20.46
2023-05-22T08:00:14.413Z,20.58
2023-05-22T08:02:45.063Z,20.70
2023-05-22T08:05:14.030Z,20.90
2023-05-22T08:07:42.875Z,21.19
2023-05-22T08:10:18.743Z,21.48
2023-05-22T08:12:47.592Z,21.72
2023-05-22T08:15:15.932Z,21.88
2023-05-22T08:17:44.271Z,21.98
2023-05-22T08:20:13.970Z,22.02
2023-05-22T08:22:42.503Z,22.04
2023-05-22T08:25:11.430Z,22.08
2023-05-22T08:27:41.296Z,22.03
2023-05-22T08:30:10.550Z,21.96
2023-05-22T08:32:39.448Z,21.82
2023-05-22T08:35:09.262Z,21.64
2023-05-22T08:37:37.828Z,21.48
2023-05-22T08:40:08.969Z,21.34
2023-05-22T08:42:37.790Z,21.24
2023-05-22T08:45:10.541Z,21.14
2023-05-22T08:47:40.880Z,21.03
2023-05-22T08:50:10.750Z,20.94
2023-05-22T08:52:49.265Z,20.87
2023-05-22T08:55:19.615Z,20.87
2023-05-22T08:57:48.857Z,20.91
2023-05-22T09:00:20.887Z,20.93
2023-05-22T09:02:52.540Z,20.98
2023-05-22T09:05:21.462Z,21.02
2023-05-22T09:07:50.059Z,21.03
2023-05-22T09:10:19.283Z,21.06
2023-05-22T09:13:08.176Z,21.04
2023-05-22T09:15:39.143Z,21.01
2023-05-22T09:18:08.523Z,20.96
2023-05-22T09:20:40.576Z,20.91
2023-05-22T09:23:17.941Z,20.88
2023-05-22T09:25:47.772Z,20.85
2023-05-22T09:28:16.189Z,20.80
2023-05-22T09:30:51.035Z,20.78
2023-05-22T09:33:19.776Z,20.76
2023-05-22T09:35:48.429Z,20.78
2023-05-22T09:38:17.164Z,20.80
2023-05-22T09:40:45.650Z,20.86
2023-05-22T09:43:19.599Z,20.88
2023-05-22T09:45:49.375Z,20.94
2023-05-22T09:48:20.257Z,21.01
2023-05-22T09:50:49.711Z,21.04
2023-05-22T09:53:20.581Z,21.15
2023-05-22T09:55:49.794Z,21.32
2023-05-22T09:58:21.067Z,21.52
2023-05-22T10:00:51.909Z,21.77
2023-05-22T10:03:26.420Z,22.01
2023-05-22T10:05:57.287Z,22.34
2023-05-22T10:08:29.961Z,22.62
2023-05-22T10:10:59.136Z,22.88
2023-05-22T10:13:28.817Z,23.18
2023-05-22T10:16:00.182Z,23.43
2023-05-22T10:18:29.030Z,23.68
2023-05-22T10:20:58.859Z,23.88
2023-05-22T10:23:31.126Z,24.06
2023-05-22T10:26:02.013Z,24.28
2023-05-22T10:28:39.976Z,24.58
2023-05-22T10:31:21.767Z,24.96
2023-05-22T10:33:56.155Z,25.17
2023-05-22T10:36:39.130Z,25.27
2023-05-22T10:39:30.569Z,25.30
2023-05-22T10:41:59.090Z,25.45
2023-05-22T10:44:27.613Z,25.57
2023-05-22T10:46:57.967Z,25.75
2023-05-22T10:49:28.518Z,25.98
2023-05-22T10:51:58.110Z,26.38
2023-05-22T10:54:42.469Z,26.86
2023-05-22T10:57:17.314Z,27.28
2023-05-22T10:59:48.692Z,27.49
2023-05-22T11:02:23.821Z,27.54
2023-05-22T11:04:52.444Z,27.48
2023-05-22T11:07:21.658Z,27.35
2023-05-22T11:09:50.062Z,27.15
2023-05-22T11:12:21.561Z,27.10
2023-05-22T11:14:53.141Z,27.06
2023-05-22T11:17:29.289Z,26.97
2023-05-22T11:20:07.144Z,26.99
2023-05-22T11:22:38.316Z,27.04
2023-05-22T11:25:11.003Z,27.14
2023-05-22T11:27:42.178Z,27.23
2023-05-22T11:30:12.621Z,27.41
2023-05-22T11:32:45.135Z,27.70
2023-05-22T11:35:17.394Z,28.15
2023-05-22T11:37:46.336Z,28.57
2023-05-22T11:40:17.571Z,28.92
2023-05-22T11:42:46.649Z,29.13
2023-05-22T11:45:15.450Z,29.19
2023-05-22T11:47:46.018Z,29.34
2023-05-22T11:50:17.938Z,29.46
2023-05-22T11:52:52.179Z,29.65
2023-05-22T11:55:20.888Z,29.88
2023-05-22T11:57:50.536Z,30.12
2023-05-22T12:00:20.666Z,30.28
2023-05-22T12:02:50.868Z,30.41
2023-05-22T12:05:22.663Z,30.59
2023-05-22T12:07:51.674Z,30.83
2023-05-22T12:10:20.654Z,31.08
2023-05-22T12:12:50.594Z,31.45
2023-05-22T12:15:21.493Z,31.79
2023-05-22T12:17:51.536Z,32.07
2023-05-22T12:20:20.508Z,32.36
2023-05-22T12:22:51.074Z,32.66
2023-05-22T12:25:20.310Z,32.98
2023-05-22T12:27:49.408Z,33.32
2023-05-22T12:30:18.946Z,33.68
2023-05-22T12:32:52.081Z,34.06
2023-05-22T12:35:21.118Z,34.45
2023-05-22T12:37:50.421Z,34.74
2023-05-22T12:40:19.629Z,34.90
2023-05-22T12:42:49.178Z,35.17
2023-05-22T12:45:18.754Z,35.42
2023-05-22T12:47:47.409Z,35.60
2023-05-22T12:50:17.315Z,35.66
2023-05-22T12:52:46.384Z,35.83
2023-05-22T12:55:14.655Z,36.06
2023-05-22T12:57:43.580Z,36.35
2023-05-22T13:00:13.748Z,36.76
2023-05-22T13:02:42.788Z,37.18
2023-05-22T13:05:11.470Z,37.62
2023-05-22T13:07:41.284Z,37.92
2023-05-22T13:10:10.907Z,37.61
2023-05-22T13:12:39.608Z,36.43
2023-05-22T13:15:11.615Z,35.16
2023-05-22T13:17:40.121Z,34.11
2023-05-22T13:20:10.436Z,34.18
2023-05-22T13:22:40.573Z,34.91
2023-05-22T13:25:10.129Z,35.78
2023-05-22T13:27:39.106Z,36.57
2023-05-22T13:30:09.630Z,36.66
2023-05-22T13:32:38.649Z,36.71
2023-05-22T13:35:08.832Z,35.99
2023-05-22T13:37:37.783Z,34.92
2023-05-22T13:40:10.514Z,33.98
2023-05-22T13:42:39.849Z,33.87
2023-05-22T13:45:10.655Z,34.46
2023-05-22T13:47:39.668Z,35.19
2023-05-22T13:50:10.551Z,35.68
2023-05-22T13:52:39.132Z,35.62
2023-05-22T13:55:10.546Z,35.97
2023-05-22T13:57:40.637Z,36.37
2023-05-22T14:00:11.480Z,36.93
2023-05-22T14:02:39.908Z,37.03
2023-05-22T14:05:09.897Z,35.91
2023-05-22T14:07:39.494Z,34.57
2023-05-22T14:10:11.515Z,33.57
2023-05-22T14:12:39.870Z,33.94
2023-05-22T14:15:10.346Z,34.38
2023-05-22T14:17:39.587Z,33.84
2023-05-22T14:20:10.141Z,32.62
2023-05-22T14:22:55.924Z,31.74
2023-05-22T14:25:27.569Z,31.14
2023-05-22T14:27:56.034Z,31.17
2023-05-22T14:30:24.635Z,30.78
2023-05-22T14:32:53.182Z,30.28
2023-05-22T14:35:22.080Z,29.95
2023-05-22T14:37:50.661Z,29.74
2023-05-22T14:40:19.898Z,29.52
2023-05-22T14:42:51.862Z,29.51
2023-05-22T14:45:21.900Z,30.00
2023-05-22T14:47:50.651Z,29.88
2023-05-22T14:50:20.762Z,29.82
2023-05-22T14:52:49.765Z,29.88
2023-05-22T14:55:18.748Z,30.29
2023-05-22T14:57:47.050Z,31.00
2023-05-22T15:00:18.374Z,32.15
2023-05-22T15:02:46.926Z,33.08
2023-05-22T15:05:15.697Z,33.72
2023-05-22T15:07:46.098Z,34.17
2023-05-22T15:10:15.949Z,34.46
2023-05-22T15:12:44.503Z,34.45
2023-05-22T15:15:13.357Z,34.29
2023-05-22T15:17:43.267Z,34.08
2023-05-22T15:20:13.200Z,34.26
2023-05-22T15:22:41.681Z,34.31
2023-05-22T15:25:14.815Z,34.43
2023-05-22T15:27:44.012Z,34.39
2023-05-22T15:30:13.148Z,34.39
2023-05-22T15:32:42.899Z,34.16
2023-05-22T15:35:13.992Z,34.45
2023-05-22T15:37:42.628Z,35.00
2023-05-22T15:40:16.394Z,35.16
2023-05-22T15:42:44.767Z,35.06
2023-05-22T15:45:13.623Z,34.95
2023-05-22T15:47:43.485Z,35.05
2023-05-22T15:50:12.293Z,34.94
2023-05-22T15:52:41.043Z,34.71
2023-05-22T15:55:10.056Z,34.64
2023-05-22T15:57:39.355Z,34.61
2023-05-22T16:00:09.778Z,34.41
2023-05-22T16:02:38.404Z,34.46
2023-05-22T16:05:09.313Z,34.57
2023-05-22T16:07:38.191Z,34.58
2023-05-22T16:10:08.496Z,34.69
2023-05-22T16:12:37.198Z,34.86
2023-05-22T16:15:08.421Z,35.01
2023-05-22T16:17:36.974Z,35.05
2023-05-22T16:20:08.734Z,35.14
2023-05-22T16:22:47.993Z,35.49
2023-05-22T16:25:17.828Z,35.38
2023-05-22T16:27:46.539Z,35.22
2023-05-22T16:30:16.729Z,35.41
2023-05-22T16:32:46.889Z,35.56
2023-05-22T16:35:19.644Z,35.46
2023-05-22T16:37:48.113Z,35.12
2023-05-22T16:40:17.494Z,35.18
2023-05-22T16:42:46.016Z,35.04
2023-05-22T16:45:14.350Z,34.53
2023-05-22T16:47:42.833Z,34.09
2023-05-22T16:50:11.153Z,34.21
2023-05-22T16:52:41.112Z,34.22
2023-05-22T16:55:10.689Z,34.84
2023-05-22T16:57:39.676Z,35.16
2023-05-22T17:00:12.289Z,35.64
2023-05-22T17:02:41.479Z,36.33
2023-05-22T17:05:10.161Z,36.14
2023-05-22T17:07:40.256Z,35.55
2023-05-22T17:10:09.616Z,35.20
2023-05-22T17:12:38.971Z,34.66
2023-05-22T17:15:09.264Z,33.91
2023-05-22T17:17:38.231Z,33.55
2023-05-22T17:20:08.400Z,33.30
2023-05-22T17:22:39.364Z,33.04
2023-05-22T17:25:10.780Z,32.93
2023-05-22T17:27:39.101Z,33.18
2023-05-22T17:30:09.331Z,32.93
2023-05-22T17:32:38.561Z,32.52
2023-05-22T17:35:09.436Z,32.23
2023-05-22T17:37:40.866Z,32.31
2023-05-22T17:40:11.973Z,32.09
2023-05-22T17:42:40.387Z,30.99
2023-05-22T17:45:10.930Z,30.14
2023-05-22T17:47:39.519Z,28.81
2023-05-22T17:50:09.240Z,28.06
2023-05-22T17:52:40.332Z,28.48
2023-05-22T17:55:11.078Z,28.99
2023-05-22T17:57:39.988Z,29.12
2023-05-22T18:00:10.574Z,28.85
2023-05-22T18:02:39.202Z,28.90
2023-05-22T18:05:09.558Z,29.01
2023-05-22T18:07:38.452Z,28.87
2023-05-22T18:10:08.527Z,28.50
2023-05-22T18:12:38.651Z,27.62
2023-05-22T18:15:10.690Z,27.03
2023-05-22T18:17:39.529Z,26.62
2023-05-22T18:20:09.407Z,25.86
2023-05-22T18:22:39.857Z,25.55
2023-05-22T18:25:10.827Z,25.27
2023-05-22T18:27:40.537Z,24.59
2023-05-22T18:30:12.312Z,23.85
2023-05-22T18:32:40.813Z,23.28
2023-05-22T18:35:11.001Z,22.79
2023-05-22T18:37:39.358Z,22.41
2023-05-22T18:40:10.947Z,22.15
2023-05-22T18:42:40.898Z,21.94
2023-05-22T18:45:11.983Z,21.70
2023-05-22T18:47:40.359Z,21.51
2023-05-22T18:50:10.054Z,21.32
2023-05-22T18:52:39.983Z,21.14
2023-05-22T18:55:09.563Z,21.00
2023-05-22T18:57:38.354Z,20.90
2023-05-22T19:00:10.688Z,20.84
2023-05-22T19:02:39.219Z,20.89
2023-05-22T19:05:09.223Z,20.88
2023-05-22T19:07:38.298Z,20.79
2023-05-22T19:10:08.785Z,20.66
2023-05-22T19:12:37.544Z,20.55
2023-05-22T19:15:10.141Z,20.48
2023-05-22T19:17:38.900Z,20.42
2023-05-22T19:20:09.535Z,20.34
2023-05-22T19:22:39.544Z,20.24
2023-05-22T19:25:09.568Z,20.14
2023-05-22T19:27:39.284Z,19.96
2023-05-22T19:30:10.964Z,19.82
2023-05-22T19:32:39.411Z,19.66
2023-05-22T19:35:08.818Z,19.53
2023-05-22T19:37:37.359Z,19.45
2023-05-22T19:40:07.438Z,19.43
2023-05-22T19:42:38.263Z,19.38
2023-05-22T19:45:09.769Z,19.34
2023-05-22T19:47:38.402Z,19.31
2023-05-22T19:50:09.347Z,19.26
2023-05-22T19:52:38.321Z,19.19
2023-05-22T19:55:10.926Z,19.12
2023-05-22T19:57:39.489Z,19.09
2023-05-22T20:00:11.759Z,19.03
2023-05-22T20:02:40.931Z,18.94
2023-05-22T20:05:13.501Z,18.87
2023-05-22T20:07:42.814Z,18.83
2023-05-22T20:10:12.705Z,18.77
2023-05-22T20:12:41.290Z,18.74
2023-05-22T20:15:14.979Z,18.75
2023-05-22T20:17:47.711Z,18.71
2023-05-22T20:20:16.464Z,18.68
2023-05-22T20:22:44.937Z,18.67
2023-05-22T20:25:13.818Z,18.65
2023-05-22T20:27:42.130Z,18.63
2023-05-22T20:30:13.673Z,18.62
2023-05-22T20:32:42.716Z,18.62
2023-05-22T20:35:12.842Z,18.61
2023-05-22T20:37:42.306Z,18.64
2023-05-22T20:40:13.060Z,18.64
2023-05-22T20:42:42.540Z,18.59
2023-05-22T20:45:15.649Z,18.53
2023-05-22T20:47:45.080Z,18.46
2023-05-22T20:50:13.945Z,18.39
2023-05-22T20:52:42.293Z,18.37
2023-05-22T20:55:11.478Z,18.33
2023-05-22T20:57:40.109Z,18.25
2023-05-22T21:00:13.911Z,18.21
2023-05-22T21:02:42.452Z,18.13
2023-05-22T21:05:11.514Z,18.07
2023-05-22T21:07:39.854Z,17.98
2023-05-22T21:10:10.483Z,17.93
2023-05-22T21:12:39.070Z,17.88
2023-05-22T21:15:10.040Z,17.80
2023-05-22T21:17:40.453Z,17.71
2023-05-22T21:20:10.559Z,17.68
2023-05-22T21:22:40.941Z,17.64
2023-05-22T21:25:11.148Z,17.61
2023-05-22T21:27:39.476Z,17.57
2023-05-22T21:30:12.579Z,17.52
2023-05-22T21:32:42.389Z,17.46
2023-05-22T21:35:11.505Z,17.40
2023-05-22T21:37:40.746Z,17.36
2023-05-22T21:40:10.477Z,17.34
2023-05-22T21:42:46.506Z,17.31
2023-05-22T21:45:15.960Z,17.31
2023-05-22T21:47:45.756Z,17.32
2023-05-22T21:50:14.273Z,17.34
2023-05-22T21:52:44.253Z,17.33
2023-05-22T21:55:12.757Z,17.33
2023-05-22T21:57:41.340Z,17.30
2023-05-22T22:00:11.328Z,17.22
2023-05-22T22:02:39.776Z,17.13
2023-05-22T22:05:11.657Z,17.05
2023-05-22T22:07:40.179Z,17.05
2023-05-22T22:10:10.056Z,17.07
2023-05-22T22:12:38.722Z,17.08
2023-05-22T22:15:08.690Z,17.06
2023-05-22T22:17:38.192Z,17.05
2023-05-22T22:20:09.484Z,17.04
2023-05-22T22:22:38.931Z,16.99
2023-05-22T22:25:08.996Z,16.99
2023-05-22T22:27:38.638Z,17.00
2023-05-22T22:30:09.898Z,16.99
2023-05-22T22:32:38.516Z,16.97
2023-05-22T22:35:11.245Z,16.98
2023-05-22T22:37:39.673Z,17.00
2023-05-22T22:40:10.169Z,16.97
2023-05-22T22:42:39.105Z,16.92
2023-05-22T22:45:12.830Z,16.87
2023-05-22T22:47:41.384Z,16.84
2023-05-22T22:50:12.647Z,16.86
2023-05-22T22:52:45.804Z,16.90
2023-05-22T22:55:14.608Z,16.95
2023-05-22T22:57:44.846Z,16.97
2023-05-22T23:00:14.715Z,16.97
2023-05-22T23:02:43.296Z,16.96
2023-05-22T23:05:13.582Z,16.95
2023-05-22T23:07:42.165Z,16.97
2023-05-22T23:10:11.537Z,16.99
2023-05-22T23:12:39.909Z,17.00
2023-05-22T23:15:13.672Z,16.95
2023-05-22T23:17:42.333Z,16.90
2023-05-22T23:20:12.815Z,16.86
2023-05-22T23:22:41.277Z,16.79
2023-05-22T23:25:11.240Z,16.69
2023-05-22T23:27:39.710Z,16.61
2023-05-22T23:30:10.053Z,16.57
2023-05-22T23:32:38.629Z,16.57
2023-05-22T23:35:09.662Z,16.57
2023-05-22T23:37:39.516Z,16.57
2023-05-22T23:40:09.977Z,16.56
2023-05-22T23:42:38.575Z,16.53
2023-05-22T23:45:09.335Z,16.46
2023-05-22T23:47:38.205Z,16.42
2023-05-22T23:50:08.444Z,16.42
2023-05-22T23:52:41.141Z,16.42
2023-05-22T23:55:11.531Z,16.39
2023-05-22T23:57:39.999Z,16.39
