createdAt,value
2015-07-21T00:00:00.395Z,9.62
2015-07-21T00:00:12.739Z,9.57
2015-07-21T00:00:25.067Z,9.63
2015-07-21T00:00:37.411Z,9.66
2015-07-21T00:00:49.750Z,9.64
2015-07-21T00:01:01.969Z,9.6
2015-07-21T00:01:13.609Z,9.63
2015-07-21T00:01:25.937Z,9.62
2015-07-21T00:01:38.281Z,9.72
2015-07-21T00:01:50.642Z,9.74
2015-07-21T00:02:03.017Z,9.57
2015-07-21T00:02:15.439Z,9.63
2015-07-21T00:02:27.799Z,9.59
2015-07-21T00:02:40.158Z,9.59
2015-07-21T00:02:52.613Z,9.71
2015-07-21T00:03:05.019Z,9.59
2015-07-21T00:03:17.394Z,9.6
2015-07-21T00:03:29.816Z,9.62
2015-07-21T00:03:42.223Z,9.62
2015-07-21T00:03:54.756Z,9.59
2015-07-21T00:04:06.440Z,9.62
2015-07-21T00:04:18.821Z,9.59
2015-07-21T00:04:31.165Z,9.59
2015-07-21T00:04:43.524Z,9.56
2015-07-21T00:04:55.854Z,9.57
2015-07-21T00:05:08.214Z,9.57
2015-07-21T00:05:20.573Z,9.52
2015-07-21T00:05:32.933Z,9.6
2015-07-21T00:05:45.276Z,9.59
2015-07-21T00:05:57.466Z,9.55
2015-07-21T00:06:09.825Z,9.5
2015-07-21T00:06:22.169Z,9.56
2015-07-21T00:06:34.513Z,9.59
2015-07-21T00:06:46.856Z,9.55
2015-07-21T00:06:59.218Z,9.55
2015-07-21T00:07:11.562Z,9.56
2015-07-21T00:07:23.921Z,9.53
2015-07-21T00:07:36.265Z,9.57
2015-07-21T00:07:48.608Z,9.57
2015-07-21T00:08:00.970Z,9.52
2015-07-21T00:08:13.329Z,9.55
2015-07-21T00:08:25.673Z,9.56
2015-07-21T00:08:38.032Z,9.57
2015-07-21T00:08:50.392Z,9.56
2015-07-21T00:09:02.769Z,9.5
2015-07-21T00:09:15.128Z,9.63
2015-07-21T00:09:27.487Z,9.66
2015-07-21T00:09:39.862Z,9.59
2015-07-21T00:09:52.239Z,9.52
2015-07-21T00:10:04.646Z,9.55
2015-07-21T00:10:16.989Z,9.6
2015-07-21T00:10:29.333Z,9.56
2015-07-21T00:10:41.677Z,9.5
2015-07-21T00:10:54.022Z,9.6
2015-07-21T00:11:06.381Z,9.5
2015-07-21T00:11:18.740Z,9.57
2015-07-21T00:11:31.084Z,9.53
2015-07-21T00:11:43.428Z,9.62
2015-07-21T00:11:55.790Z,9.6
2015-07-21T00:12:08.118Z,9.6
2015-07-21T00:12:19.743Z,9.57
2015-07-21T00:12:32.087Z,9.59
2015-07-21T00:12:44.431Z,9.59
2015-07-21T00:12:56.777Z,9.57
2015-07-21T00:13:09.120Z,9.56
2015-07-21T00:13:21.480Z,9.6
2015-07-21T00:13:33.824Z,9.62
2015-07-21T00:13:46.167Z,9.55
2015-07-21T00:13:58.529Z,9.59
2015-07-21T00:14:10.904Z,9.64
2015-07-21T00:14:23.294Z,9.55
2015-07-21T00:14:35.669Z,9.6
2015-07-21T00:14:48.060Z,9.59
2015-07-21T00:15:00.467Z,9.59
2015-07-21T00:15:12.858Z,9.59
2015-07-21T00:15:25.233Z,9.59
2015-07-21T00:15:37.598Z,9.66
2015-07-21T00:15:49.942Z,9.62
2015-07-21T00:16:02.295Z,9.67
2015-07-21T00:16:14.639Z,9.59
2015-07-21T00:16:26.983Z,9.57
2015-07-21T00:16:39.311Z,9.62
2015-07-21T00:16:51.670Z,9.56
2015-07-21T00:17:04.062Z,9.6
2015-07-21T00:17:16.406Z,9.6
2015-07-21T00:17:28.750Z,9.57
2015-07-21T00:17:41.093Z,9.64
2015-07-21T00:17:53.453Z,9.59
2015-07-21T00:18:05.815Z,9.57
2015-07-21T00:18:18.159Z,9.55
2015-07-21T00:18:30.518Z,9.57
2015-07-21T00:18:42.862Z,9.56
2015-07-21T00:18:55.221Z,9.62
2015-07-21T00:19:07.582Z,9.57
2015-07-21T00:19:19.957Z,9.56
2015-07-21T00:19:32.316Z,9.59
2015-07-21T00:19:44.691Z,9.6
2015-07-21T00:19:57.050Z,9.63
2015-07-21T00:20:09.491Z,9.59
2015-07-21T00:20:21.882Z,9.55
2015-07-21T00:20:34.241Z,9.55
2015-07-21T00:20:46.632Z,9.57
2015-07-21T00:20:58.991Z,9.62
2015-07-21T00:21:11.367Z,9.56
2015-07-21T00:21:23.742Z,9.63
2015-07-21T00:21:36.133Z,9.56
2015-07-21T00:21:48.476Z,9.55
2015-07-21T00:22:00.820Z,9.56
2015-07-21T00:22:13.181Z,9.56
2015-07-21T00:22:25.525Z,9.59
2015-07-21T00:22:37.869Z,9.5
2015-07-21T00:22:50.228Z,9.52
2015-07-21T00:23:02.588Z,9.56
2015-07-21T00:23:14.934Z,9.59
2015-07-21T00:23:27.309Z,9.55
2015-07-21T00:23:39.653Z,9.5
2015-07-21T00:23:51.997Z,9.56
2015-07-21T00:24:04.356Z,9.59
2015-07-21T00:24:16.733Z,9.56
2015-07-21T00:24:29.093Z,9.64
2015-07-21T00:24:41.483Z,9.59
2015-07-21T00:24:53.843Z,9.56
2015-07-21T00:25:06.249Z,9.62
2015-07-21T00:25:18.609Z,9.56
2015-07-21T00:25:30.953Z,9.5
2015-07-21T00:25:43.312Z,9.55
2015-07-21T00:25:55.687Z,9.56
2015-07-21T00:26:08.047Z,9.57
2015-07-21T00:26:20.424Z,9.59
2015-07-21T00:26:32.768Z,9.55
2015-07-21T00:26:45.158Z,9.64
2015-07-21T00:26:57.549Z,9.57
2015-07-21T00:27:09.955Z,9.6
2015-07-21T00:27:22.301Z,9.62
2015-07-21T00:27:34.645Z,9.57
2015-07-21T00:27:46.973Z,9.59
2015-07-21T00:27:59.348Z,9.57
2015-07-21T00:28:11.676Z,9.59
2015-07-21T00:28:24.022Z,9.64
2015-07-21T00:28:36.350Z,9.53
2015-07-21T00:28:48.678Z,9.63
2015-07-21T00:29:01.022Z,9.56
2015-07-21T00:29:13.381Z,9.56
2015-07-21T00:29:25.742Z,9.59
2015-07-21T00:29:38.102Z,9.59
2015-07-21T00:29:50.445Z,9.5
2015-07-21T00:30:02.774Z,9.64
2015-07-21T00:30:15.117Z,9.6
2015-07-21T00:30:27.447Z,9.57
2015-07-21T00:30:39.791Z,9.57
2015-07-21T00:30:52.135Z,9.6
2015-07-21T00:31:04.494Z,9.64
2015-07-21T00:31:16.838Z,9.67
2015-07-21T00:31:29.574Z,9.57
2015-07-21T00:31:41.231Z,9.66
2015-07-21T00:31:53.574Z,9.57
2015-07-21T00:32:05.934Z,9.59
2015-07-21T00:32:18.324Z,9.6
2015-07-21T00:32:30.701Z,9.66
2015-07-21T00:32:43.061Z,9.64
2015-07-21T00:32:55.451Z,9.56
2015-07-21T00:33:07.826Z,9.7
2015-07-21T00:33:20.170Z,9.57
2015-07-21T00:33:32.532Z,9.55
2015-07-21T00:33:44.875Z,9.6
2015-07-21T00:33:57.203Z,9.56
2015-07-21T00:34:09.563Z,9.59
2015-07-21T00:34:21.172Z,9.6
2015-07-21T00:34:33.517Z,9.63
2015-07-21T00:34:45.861Z,9.64
2015-07-21T00:34:58.220Z,9.59
2015-07-21T00:35:10.564Z,9.62
2015-07-21T00:35:22.892Z,9.59
2015-07-21T00:35:35.239Z,9.63
2015-07-21T00:35:47.598Z,9.55
2015-07-21T00:35:59.942Z,9.59
2015-07-21T00:36:12.270Z,9.6
2015-07-21T00:36:24.600Z,9.59
2015-07-21T00:36:36.944Z,9.56
2015-07-21T00:36:49.288Z,9.59
2015-07-21T00:37:01.631Z,9.62
2015-07-21T00:37:13.975Z,9.59
2015-07-21T00:37:26.335Z,9.56
2015-07-21T00:37:38.757Z,9.55
2015-07-21T00:37:51.148Z,9.64
2015-07-21T00:38:03.523Z,9.59
2015-07-21T00:38:15.898Z,9.53
2015-07-21T00:38:28.291Z,9.6
2015-07-21T00:38:40.681Z,9.6
2015-07-21T00:38:53.009Z,9.59
2015-07-21T00:39:05.369Z,9.53
2015-07-21T00:39:17.712Z,9.56
2015-07-21T00:39:30.043Z,9.63
2015-07-21T00:39:42.402Z,9.62
2015-07-21T00:39:54.746Z,9.63
2015-07-21T00:40:07.074Z,9.67
2015-07-21T00:40:19.418Z,9.6
2015-07-21T00:40:31.780Z,9.57
2015-07-21T00:40:44.108Z,9.57
2015-07-21T00:40:56.452Z,9.57
2015-07-21T00:41:08.796Z,9.62
2015-07-21T00:41:21.139Z,9.62
2015-07-21T00:41:33.485Z,9.62
2015-07-21T00:41:45.829Z,9.52
2015-07-21T00:41:58.173Z,9.6
2015-07-21T00:42:10.501Z,9.64
2015-07-21T00:42:22.876Z,9.55
2015-07-21T00:42:35.237Z,9.62
2015-07-21T00:42:47.581Z,9.63
2015-07-21T00:42:59.940Z,9.6
2015-07-21T00:43:12.315Z,9.59
2015-07-21T00:43:24.690Z,9.62
2015-07-21T00:43:37.066Z,9.57
2015-07-21T00:43:49.426Z,9.64
2015-07-21T00:44:01.785Z,9.53
2015-07-21T00:44:14.144Z,9.6
2015-07-21T00:44:26.488Z,9.57
2015-07-21T00:44:39.084Z,9.59
2015-07-21T00:44:51.474Z,9.63
2015-07-21T00:45:03.803Z,9.55
2015-07-21T00:45:16.162Z,9.62
2015-07-21T00:45:28.506Z,9.59
2015-07-21T00:45:40.851Z,9.52
2015-07-21T00:45:53.195Z,9.62
2015-07-21T00:46:05.539Z,9.64
2015-07-21T00:46:17.898Z,9.63
2015-07-21T00:46:30.226Z,9.6
2015-07-21T00:46:42.572Z,9.56
2015-07-21T00:46:54.916Z,9.56
2015-07-21T00:47:07.260Z,9.57
2015-07-21T00:47:19.588Z,9.56
2015-07-21T00:47:31.916Z,9.6
2015-07-21T00:47:44.262Z,9.57
2015-07-21T00:47:56.605Z,9.6
2015-07-21T00:48:08.949Z,9.62
2015-07-21T00:48:21.309Z,9.59
2015-07-21T00:48:33.684Z,9.63
2015-07-21T00:48:46.045Z,9.55
2015-07-21T00:48:58.404Z,9.56
2015-07-21T00:49:10.779Z,9.56
2015-07-21T00:49:22.436Z,9.62
2015-07-21T00:49:34.795Z,9.56
2015-07-21T00:49:47.172Z,9.59
2015-07-21T00:49:59.563Z,9.64
2015-07-21T00:50:11.906Z,9.56
2015-07-21T00:50:24.250Z,9.55
2015-07-21T00:50:36.594Z,9.53
2015-07-21T00:50:48.924Z,9.63
2015-07-21T00:51:01.268Z,9.63
2015-07-21T00:51:13.611Z,9.66
2015-07-21T00:51:25.955Z,9.55
2015-07-21T00:51:38.299Z,9.53
2015-07-21T00:51:50.645Z,9.53
2015-07-21T00:52:02.988Z,9.59
2015-07-21T00:52:15.317Z,9.52
2015-07-21T00:52:27.660Z,9.48
2015-07-21T00:52:40.004Z,9.55
2015-07-21T00:52:52.350Z,9.57
2015-07-21T00:53:04.694Z,9.59
2015-07-21T00:53:17.022Z,9.6
2015-07-21T00:53:29.365Z,9.53
2015-07-21T00:53:41.709Z,9.63
2015-07-21T00:53:54.071Z,9.56
2015-07-21T00:54:06.414Z,9.5
2015-07-21T00:54:18.805Z,9.59
2015-07-21T00:54:31.164Z,9.59
2015-07-21T00:54:43.524Z,9.56
2015-07-21T00:54:55.901Z,9.5
2015-07-21T00:55:08.291Z,9.55
2015-07-21T00:55:20.651Z,9.52
2015-07-21T00:55:32.307Z,9.62
2015-07-21T00:55:44.635Z,9.62
2015-07-21T00:55:56.981Z,9.53
2015-07-21T00:56:09.309Z,9.48
2015-07-21T00:56:21.653Z,9.52
2015-07-21T00:56:33.981Z,9.55
2015-07-21T00:56:46.325Z,9.59
2015-07-21T00:56:58.655Z,9.55
2015-07-21T00:57:10.998Z,9.53
2015-07-21T00:57:23.342Z,9.56
2015-07-21T00:57:35.686Z,9.55
2015-07-21T00:57:48.014Z,9.62
2015-07-21T00:58:00.360Z,9.56
2015-07-21T00:58:11.985Z,9.5
2015-07-21T00:58:24.344Z,9.52
2015-07-21T00:58:36.672Z,9.48
2015-07-21T00:58:49.016Z,9.5
2015-07-21T00:59:01.346Z,9.52
2015-07-21T00:59:13.706Z,9.53
2015-07-21T00:59:26.049Z,9.48
2015-07-21T00:59:38.409Z,9.52
2015-07-21T00:59:50.752Z,9.5
2015-07-21T01:00:03.129Z,9.53
2015-07-21T01:00:15.504Z,9.47
2015-07-21T01:00:27.864Z,9.59
2015-07-21T01:00:40.223Z,9.5
2015-07-21T01:00:52.599Z,9.55
2015-07-21T01:01:04.959Z,9.5
2015-07-21T01:01:17.302Z,9.6
2015-07-21T01:01:29.912Z,9.59
2015-07-21T01:01:42.240Z,9.48
2015-07-21T01:01:54.587Z,9.56
2015-07-21T01:02:06.930Z,9.5
2015-07-21T01:02:19.274Z,9.59
2015-07-21T01:02:31.618Z,9.56
2015-07-21T01:02:43.946Z,9.55
2015-07-21T01:02:56.292Z,9.55
2015-07-21T01:03:08.635Z,9.57
2015-07-21T01:03:20.307Z,9.56
2015-07-21T01:03:32.651Z,9.52
2015-07-21T01:03:44.995Z,9.56
2015-07-21T01:03:57.324Z,9.5
2015-07-21T01:04:09.652Z,9.48
2015-07-21T01:04:21.996Z,9.6
2015-07-21T01:04:34.324Z,9.5
2015-07-21T01:04:46.652Z,9.48
2015-07-21T01:04:58.999Z,9.5
2015-07-21T01:05:11.343Z,9.63
2015-07-21T01:05:23.686Z,9.48
2015-07-21T01:05:36.046Z,9.56
2015-07-21T01:05:48.421Z,9.53
2015-07-21T01:06:00.797Z,9.48
2015-07-21T01:06:13.140Z,9.53
2015-07-21T01:06:25.531Z,9.47
2015-07-21T01:06:37.906Z,9.52
2015-07-21T01:06:50.297Z,9.45
2015-07-21T01:07:02.627Z,9.5
2015-07-21T01:07:14.252Z,9.52
2015-07-21T01:07:26.596Z,9.48
2015-07-21T01:07:38.939Z,9.5
2015-07-21T01:07:51.283Z,9.5
2015-07-21T01:08:03.614Z,9.52
2015-07-21T01:08:15.958Z,9.59
2015-07-21T01:08:28.286Z,9.52
2015-07-21T01:08:40.630Z,9.53
2015-07-21T01:08:52.974Z,9.5
2015-07-21T01:09:05.318Z,9.5
2015-07-21T01:09:17.646Z,9.48
2015-07-21T01:09:30.006Z,9.48
2015-07-21T01:09:42.334Z,9.45
2015-07-21T01:09:54.678Z,9.52
2015-07-21T01:10:07.039Z,9.55
2015-07-21T01:10:19.383Z,9.53
2015-07-21T01:10:31.742Z,9.45
2015-07-21T01:10:44.086Z,9.55
2015-07-21T01:10:56.430Z,9.5
2015-07-21T01:11:08.807Z,9.47
2015-07-21T01:11:21.166Z,9.41
2015-07-21T01:11:33.525Z,9.47
2015-07-21T01:11:45.885Z,9.45
2015-07-21T01:11:58.260Z,9.48
2015-07-21T01:12:10.637Z,9.38
2015-07-21T01:12:23.012Z,9.42
2015-07-21T01:12:35.387Z,9.45
2015-07-21T01:12:47.731Z,9.38
2015-07-21T01:13:00.074Z,9.41
2015-07-21T01:13:12.420Z,9.44
2015-07-21T01:13:24.764Z,9.45
2015-07-21T01:13:37.092Z,9.55
2015-07-21T01:13:49.436Z,9.44
2015-07-21T01:14:01.779Z,9.39
2015-07-21T01:14:14.110Z,9.5
2015-07-21T01:14:26.453Z,9.45
2015-07-21T01:14:38.797Z,9.45
2015-07-21T01:14:51.125Z,9.39
2015-07-21T01:15:03.453Z,9.44
2015-07-21T01:15:15.783Z,9.38
2015-07-21T01:15:28.127Z,9.44
2015-07-21T01:15:40.471Z,9.45
2015-07-21T01:15:52.815Z,9.37
2015-07-21T01:16:05.158Z,9.41
2015-07-21T01:16:17.504Z,9.37
2015-07-21T01:16:29.848Z,9.48
2015-07-21T01:16:42.223Z,9.47
2015-07-21T01:16:54.567Z,9.37
2015-07-21T01:17:06.942Z,9.45
2015-07-21T01:17:19.304Z,9.41
2015-07-21T01:17:31.679Z,9.35
2015-07-21T01:17:44.038Z,9.41
2015-07-21T01:17:56.429Z,9.41
2015-07-21T01:18:08.788Z,9.45
2015-07-21T01:18:21.180Z,9.38
2015-07-21T01:18:32.805Z,9.44
2015-07-21T01:18:45.133Z,9.38
2015-07-21T01:18:57.477Z,9.47
2015-07-21T01:19:09.821Z,9.35
2015-07-21T01:19:22.151Z,9.56
2015-07-21T01:19:34.479Z,9.38
2015-07-21T01:19:46.823Z,9.35
2015-07-21T01:19:59.166Z,9.41
2015-07-21T01:20:11.495Z,9.38
2015-07-21T01:20:23.825Z,9.42
2015-07-21T01:20:36.184Z,9.35
2015-07-21T01:20:48.512Z,9.55
2015-07-21T01:21:00.856Z,9.41
2015-07-21T01:21:13.215Z,9.53
2015-07-21T01:21:25.561Z,9.41
2015-07-21T01:21:37.889Z,9.45
2015-07-21T01:21:50.233Z,9.44
2015-07-21T01:22:02.592Z,9.41
2015-07-21T01:22:14.936Z,9.32
2015-07-21T01:22:26.579Z,9.44
2015-07-21T01:22:38.922Z,9.35
2015-07-21T01:22:51.297Z,9.39
2015-07-21T01:23:03.657Z,9.37
2015-07-21T01:23:16.032Z,9.35
2015-07-21T01:23:28.409Z,9.37
2015-07-21T01:23:40.815Z,9.41
2015-07-21T01:23:53.190Z,9.38
2015-07-21T01:24:05.549Z,9.41
2015-07-21T01:24:17.893Z,9.37
2015-07-21T01:24:29.520Z,9.32
2015-07-21T01:24:41.848Z,9.41
2015-07-21T01:24:54.192Z,9.37
2015-07-21T01:25:06.520Z,9.45
2015-07-21T01:25:18.848Z,9.34
2015-07-21T01:25:31.177Z,9.37
2015-07-21T01:25:43.521Z,9.42
2015-07-21T01:25:55.162Z,9.38
2015-07-21T01:26:07.506Z,9.29
2015-07-21T01:26:19.834Z,9.38
2015-07-21T01:26:32.179Z,9.39
2015-07-21T01:26:44.523Z,9.37
2015-07-21T01:26:56.148Z,9.42
2015-07-21T01:27:08.492Z,9.38
2015-07-21T01:27:20.836Z,9.3
2015-07-21T01:27:33.217Z,9.38
2015-07-21T01:27:45.561Z,9.3
2015-07-21T01:27:57.920Z,9.32
2015-07-21T01:28:10.264Z,9.3
2015-07-21T01:28:22.639Z,9.37
2015-07-21T01:28:35.069Z,9.37
2015-07-21T01:28:47.444Z,9.29
2015-07-21T01:28:59.819Z,9.37
2015-07-21T01:29:12.194Z,9.38
2015-07-21T01:29:24.569Z,9.3
2015-07-21T01:29:36.966Z,9.37
2015-07-21T01:29:49.294Z,9.34
2015-07-21T01:30:01.638Z,9.39
2015-07-21T01:30:13.966Z,9.37
2015-07-21T01:30:26.325Z,9.35
2015-07-21T01:30:38.722Z,9.37
2015-07-21T01:30:51.050Z,9.3
2015-07-21T01:31:03.409Z,9.38
2015-07-21T01:31:15.769Z,9.3
2015-07-21T01:31:28.097Z,9.32
2015-07-21T01:31:40.478Z,9.42
2015-07-21T01:31:52.822Z,9.37
2015-07-21T01:32:05.150Z,9.38
2015-07-21T01:32:17.509Z,9.29
2015-07-21T01:32:29.134Z,9.35
2015-07-21T01:32:41.517Z,9.37
2015-07-21T01:32:53.861Z,9.39
2015-07-21T01:33:06.204Z,9.32
2015-07-21T01:33:18.548Z,9.44
2015-07-21T01:33:30.908Z,9.39
2015-07-21T01:33:43.287Z,9.32
2015-07-21T01:33:55.646Z,9.29
2015-07-21T01:34:08.037Z,9.29
2015-07-21T01:34:20.396Z,9.27
2015-07-21T01:34:32.771Z,9.32
2015-07-21T01:34:45.183Z,9.38
2015-07-21T01:34:57.542Z,9.32
2015-07-21T01:35:09.886Z,9.37
2015-07-21T01:35:22.214Z,9.35
2015-07-21T01:35:34.558Z,9.3
2015-07-21T01:35:46.922Z,9.32
2015-07-21T01:35:59.250Z,9.39
2015-07-21T01:36:11.594Z,9.32
2015-07-21T01:36:23.937Z,9.35
2015-07-21T01:36:36.301Z,9.3
2015-07-21T01:36:48.692Z,9.38
2015-07-21T01:37:01.035Z,9.32
2015-07-21T01:37:13.379Z,9.32
2015-07-21T01:37:25.707Z,9.38
2015-07-21T01:37:38.049Z,9.39
2015-07-21T01:37:50.409Z,9.32
2015-07-21T01:38:02.753Z,9.3
2015-07-21T01:38:15.081Z,9.3
2015-07-21T01:38:27.424Z,9.3
2015-07-21T01:38:39.792Z,9.35
2015-07-21T01:38:52.136Z,9.27
2015-07-21T01:39:04.479Z,9.29
2015-07-21T01:39:16.839Z,9.29
2015-07-21T01:39:29.214Z,9.35
2015-07-21T01:39:41.582Z,9.24
2015-07-21T01:39:53.957Z,9.32
2015-07-21T01:40:06.316Z,9.37
2015-07-21T01:40:18.691Z,9.32
2015-07-21T01:40:31.066Z,9.34
2015-07-21T01:40:43.465Z,9.34
2015-07-21T01:40:55.809Z,9.35
2015-07-21T01:41:08.137Z,9.3
2015-07-21T01:41:20.481Z,9.35
2015-07-21T01:41:32.824Z,9.29
2015-07-21T01:41:45.162Z,9.34
2015-07-21T01:41:57.505Z,9.39
2015-07-21T01:42:09.833Z,9.37
2015-07-21T01:42:22.177Z,9.35
2015-07-21T01:42:34.521Z,9.34
2015-07-21T01:42:46.871Z,9.34
2015-07-21T01:42:59.230Z,9.35
2015-07-21T01:43:11.558Z,9.35
2015-07-21T01:43:23.886Z,9.34
2015-07-21T01:43:36.246Z,9.39
2015-07-21T01:43:48.578Z,9.29
2015-07-21T01:44:00.906Z,9.24
2015-07-21T01:44:13.250Z,9.32
2015-07-21T01:44:25.609Z,9.32
2015-07-21T01:44:37.953Z,9.37
2015-07-21T01:44:50.302Z,9.34
2015-07-21T01:45:02.661Z,9.29
2015-07-21T01:45:15.020Z,9.29
2015-07-21T01:45:27.411Z,9.3
2015-07-21T01:45:39.770Z,9.32
2015-07-21T01:45:52.148Z,9.35
2015-07-21T01:46:04.523Z,9.34
2015-07-21T01:46:16.883Z,9.3
2015-07-21T01:46:29.258Z,9.38
2015-07-21T01:46:41.601Z,9.34
2015-07-21T01:46:53.935Z,9.32
2015-07-21T01:47:06.278Z,9.34
2015-07-21T01:47:18.669Z,9.32
2015-07-21T01:47:30.997Z,9.32
2015-07-21T01:47:43.341Z,9.32
2015-07-21T01:47:55.688Z,9.3
2015-07-21T01:48:08.016Z,9.41
2015-07-21T01:48:20.359Z,9.32
2015-07-21T01:48:32.688Z,9.32
2015-07-21T01:48:45.031Z,9.39
2015-07-21T01:48:57.362Z,9.3
2015-07-21T01:49:09.706Z,9.37
2015-07-21T01:49:22.034Z,9.34
2015-07-21T01:49:34.378Z,9.37
2015-07-21T01:49:46.706Z,9.3
2015-07-21T01:49:59.037Z,9.38
2015-07-21T01:50:11.381Z,9.35
2015-07-21T01:50:23.725Z,9.34
2015-07-21T01:50:36.069Z,9.35
2015-07-21T01:50:48.428Z,9.34
2015-07-21T01:51:00.823Z,9.34
2015-07-21T01:51:13.182Z,9.38
2015-07-21T01:51:25.541Z,9.32
2015-07-21T01:51:37.916Z,9.32
2015-07-21T01:51:50.276Z,9.34
2015-07-21T01:52:01.919Z,9.32
2015-07-21T01:52:14.247Z,9.38
2015-07-21T01:52:26.576Z,9.34
2015-07-21T01:52:38.919Z,9.3
2015-07-21T01:52:51.263Z,9.37
2015-07-21T01:53:03.609Z,9.34
2015-07-21T01:53:15.937Z,9.37
2015-07-21T01:53:28.281Z,9.27
2015-07-21T01:53:40.624Z,9.24
2015-07-21T01:53:52.968Z,9.32
2015-07-21T01:54:05.315Z,9.32
2015-07-21T01:54:17.643Z,9.34
2015-07-21T01:54:29.987Z,9.3
2015-07-21T01:54:42.315Z,9.35
2015-07-21T01:54:54.659Z,9.37
2015-07-21T01:55:07.005Z,9.24
2015-07-21T01:55:19.334Z,9.27
2015-07-21T01:55:31.677Z,9.34
2015-07-21T01:55:44.037Z,9.32
2015-07-21T01:55:56.380Z,9.35
2015-07-21T01:56:08.726Z,9.34
2015-07-21T01:56:21.086Z,9.3
2015-07-21T01:56:33.445Z,9.32
2015-07-21T01:56:45.820Z,9.35
2015-07-21T01:56:58.195Z,9.38
2015-07-21T01:57:10.588Z,9.38
2015-07-21T01:57:22.947Z,9.3
2015-07-21T01:57:35.322Z,9.35
2015-07-21T01:57:47.666Z,9.34
2015-07-21T01:57:59.994Z,9.32
2015-07-21T01:58:12.324Z,9.32
2015-07-21T01:58:24.683Z,9.35
2015-07-21T01:58:37.027Z,9.38
2015-07-21T01:58:49.371Z,9.24
2015-07-21T01:59:01.715Z,9.34
2015-07-21T01:59:14.060Z,9.34
2015-07-21T01:59:26.404Z,9.32
2015-07-21T01:59:38.732Z,9.29
2015-07-21T01:59:51.076Z,9.3
2015-07-21T02:00:02.701Z,9.34
2015-07-21T02:00:14.328Z,9.34
2015-07-21T02:00:26.687Z,9.37
2015-07-21T02:00:39.031Z,9.3
2015-07-21T02:00:51.359Z,9.32
2015-07-21T02:01:03.687Z,9.32
2015-07-21T02:01:16.033Z,9.34
2015-07-21T02:01:28.377Z,9.34
2015-07-21T02:01:40.705Z,9.32
2015-07-21T02:01:53.064Z,9.3
2015-07-21T02:02:05.457Z,9.3
2015-07-21T02:02:17.816Z,9.35
2015-07-21T02:02:30.176Z,9.32
2015-07-21T02:02:42.535Z,9.26
2015-07-21T02:02:54.191Z,9.29
2015-07-21T02:03:06.567Z,9.35
2015-07-21T02:03:18.927Z,9.37
2015-07-21T02:03:31.255Z,9.34
2015-07-21T02:03:42.895Z,9.34
2015-07-21T02:03:55.239Z,9.32
2015-07-21T02:04:07.570Z,9.35
2015-07-21T02:04:19.930Z,9.3
2015-07-21T02:04:32.258Z,9.35
2015-07-21T02:04:44.633Z,9.29
2015-07-21T02:04:56.961Z,9.3
2015-07-21T02:05:09.321Z,9.34
2015-07-21T02:05:21.649Z,9.41
2015-07-21T02:05:33.993Z,9.27
2015-07-21T02:05:46.337Z,9.41
2015-07-21T02:05:58.681Z,9.35
2015-07-21T02:06:11.026Z,9.35
2015-07-21T02:06:23.370Z,9.35
2015-07-21T02:06:35.714Z,9.37
2015-07-21T02:06:48.058Z,9.41
2015-07-21T02:06:59.698Z,9.38
2015-07-21T02:07:12.045Z,9.32
2015-07-21T02:07:24.404Z,9.37
2015-07-21T02:07:36.748Z,9.27
2015-07-21T02:07:49.108Z,9.34
2015-07-21T02:08:01.483Z,9.3
2015-07-21T02:08:13.860Z,9.34
2015-07-21T02:08:26.235Z,9.34
2015-07-21T02:08:38.610Z,9.37
2015-07-21T02:08:50.969Z,9.34
2015-07-21T02:09:03.328Z,9.32
2015-07-21T02:09:15.674Z,9.29
2015-07-21T02:09:28.018Z,9.3
2015-07-21T02:09:40.362Z,9.26
2015-07-21T02:09:52.705Z,9.27
2015-07-21T02:10:05.049Z,9.29
2015-07-21T02:10:17.394Z,9.27
2015-07-21T02:10:29.738Z,9.37
2015-07-21T02:10:42.081Z,9.34
2015-07-21T02:10:54.425Z,9.32
2015-07-21T02:11:06.753Z,9.32
2015-07-21T02:11:19.115Z,9.38
2015-07-21T02:11:31.458Z,9.32
2015-07-21T02:11:43.786Z,9.39
2015-07-21T02:11:56.130Z,9.34
2015-07-21T02:12:07.755Z,9.3
2015-07-21T02:12:20.086Z,9.34
2015-07-21T02:12:32.477Z,9.38
2015-07-21T02:12:44.821Z,9.34
2015-07-21T02:12:57.164Z,9.34
2015-07-21T02:13:09.539Z,9.39
2015-07-21T02:13:21.932Z,9.32
2015-07-21T02:13:34.307Z,9.34
2015-07-21T02:13:46.666Z,9.32
2015-07-21T02:13:59.041Z,9.3
2015-07-21T02:14:11.401Z,9.38
2015-07-21T02:14:23.761Z,9.38
2015-07-21T02:14:36.121Z,9.37
2015-07-21T02:14:48.449Z,9.42
2015-07-21T02:15:00.792Z,9.27
2015-07-21T02:15:13.121Z,9.38
2015-07-21T02:15:25.311Z,9.37
2015-07-21T02:15:37.655Z,9.34
2015-07-21T02:15:49.983Z,9.35
2015-07-21T02:16:02.327Z,9.34
2015-07-21T02:16:14.655Z,9.34
2015-07-21T02:16:27.015Z,9.39
2015-07-21T02:16:39.359Z,9.32
2015-07-21T02:16:51.703Z,9.32
2015-07-21T02:17:04.046Z,9.34
2015-07-21T02:17:16.390Z,9.35
2015-07-21T02:17:28.721Z,9.34
2015-07-21T02:17:41.049Z,9.3
2015-07-21T02:17:52.674Z,9.34
2015-07-21T02:18:04.299Z,9.3
2015-07-21T02:18:16.659Z,9.29
2015-07-21T02:18:29.004Z,9.38
2015-07-21T02:18:41.363Z,9.38
2015-07-21T02:18:53.722Z,9.38
2015-07-21T02:19:06.097Z,9.3
2015-07-21T02:19:18.488Z,9.3
2015-07-21T02:19:30.849Z,9.27
2015-07-21T02:19:43.224Z,9.34
2015-07-21T02:19:55.584Z,9.32
2015-07-21T02:20:07.959Z,9.3
2015-07-21T02:20:20.349Z,9.34
2015-07-21T02:20:32.695Z,9.37
2015-07-21T02:20:45.039Z,9.34
2015-07-21T02:20:57.383Z,9.26
2015-07-21T02:21:09.711Z,9.35
2015-07-21T02:21:22.054Z,9.32
2015-07-21T02:21:34.400Z,9.34
2015-07-21T02:21:46.744Z,9.34
2015-07-21T02:21:59.072Z,9.27
2015-07-21T02:22:11.416Z,9.34
2015-07-21T02:22:23.760Z,9.3
2015-07-21T02:22:36.090Z,9.26
2015-07-21T02:22:48.433Z,9.34
2015-07-21T02:23:00.777Z,9.27
2015-07-21T02:23:13.105Z,9.27
2015-07-21T02:23:25.433Z,9.32
2015-07-21T02:23:37.779Z,9.32
2015-07-21T02:23:50.123Z,9.23
2015-07-21T02:24:02.467Z,9.34
2015-07-21T02:24:14.810Z,9.3
2015-07-21T02:24:27.154Z,9.27
2015-07-21T02:24:39.516Z,9.26
2015-07-21T02:24:51.875Z,9.34
2015-07-21T02:25:04.234Z,9.34
2015-07-21T02:25:16.609Z,9.27
2015-07-21T02:25:28.969Z,9.24
2015-07-21T02:25:41.361Z,9.29
2015-07-21T02:25:53.736Z,9.29
2015-07-21T02:26:06.080Z,9.32
2015-07-21T02:26:18.424Z,9.3
2015-07-21T02:26:30.768Z,9.3
2015-07-21T02:26:43.113Z,9.24
2015-07-21T02:26:55.457Z,9.27
2015-07-21T02:27:07.785Z,9.3
2015-07-21T02:27:20.129Z,9.3
2015-07-21T02:27:32.457Z,9.32
2015-07-21T02:27:44.803Z,9.27
2015-07-21T02:27:57.147Z,9.26
2015-07-21T02:28:09.475Z,9.3
2015-07-21T02:28:21.803Z,9.3
2015-07-21T02:28:34.147Z,9.29
2015-07-21T02:28:46.491Z,9.23
2015-07-21T02:28:58.835Z,9.3
2015-07-21T02:29:11.163Z,9.23
2015-07-21T02:29:23.507Z,9.3
2015-07-21T02:29:35.866Z,9.27
2015-07-21T02:29:48.212Z,9.29
2015-07-21T02:30:00.571Z,9.3
2015-07-21T02:30:12.931Z,9.29
2015-07-21T02:30:25.290Z,9.27
2015-07-21T02:30:37.665Z,9.27
2015-07-21T02:30:50.027Z,9.29
2015-07-21T02:31:02.402Z,9.19
2015-07-21T02:31:14.777Z,9.27
2015-07-21T02:31:27.152Z,9.19
2015-07-21T02:31:39.527Z,9.3
2015-07-21T02:31:51.873Z,9.23
2015-07-21T02:32:04.233Z,9.23
2015-07-21T02:32:16.561Z,9.29
2015-07-21T02:32:28.905Z,9.2
2015-07-21T02:32:41.248Z,9.2
2015-07-21T02:32:53.577Z,9.23
2015-07-21T02:33:05.921Z,9.32
2015-07-21T02:33:18.265Z,9.21
2015-07-21T02:33:30.640Z,9.26
2015-07-21T02:33:42.968Z,9.29
2015-07-21T02:33:55.580Z,9.26
2015-07-21T02:34:07.909Z,9.14
2015-07-21T02:34:20.252Z,9.27
2015-07-21T02:34:32.596Z,9.26
2015-07-21T02:34:44.924Z,9.27
2015-07-21T02:34:57.253Z,9.23
2015-07-21T02:35:09.597Z,9.24
2015-07-21T02:35:21.925Z,9.21
2015-07-21T02:35:34.269Z,9.19
2015-07-21T02:35:46.613Z,9.26
2015-07-21T02:35:58.975Z,9.3
2015-07-21T02:36:11.350Z,9.19
2015-07-21T02:36:23.709Z,9.2
2015-07-21T02:36:36.084Z,9.26
2015-07-21T02:36:48.459Z,9.21
2015-07-21T02:37:00.836Z,9.21
2015-07-21T02:37:13.196Z,9.12
2015-07-21T02:37:25.571Z,9.12
2015-07-21T02:37:37.899Z,9.17
2015-07-21T02:37:50.243Z,9.26
2015-07-21T02:38:02.573Z,9.17
2015-07-21T02:38:14.901Z,9.24
2015-07-21T02:38:27.245Z,9.23
2015-07-21T02:38:39.573Z,9.14
2015-07-21T02:38:51.917Z,9.16
2015-07-21T02:39:04.246Z,9.16
2015-07-21T02:39:16.605Z,9.23
2015-07-21T02:39:28.949Z,9.21
2015-07-21T02:39:41.277Z,9.16
2015-07-21T02:39:53.621Z,9.2
2015-07-21T02:40:05.966Z,9.23
2015-07-21T02:40:18.310Z,9.14
2015-07-21T02:40:30.654Z,9.16
2015-07-21T02:40:42.982Z,9.23
2015-07-21T02:40:55.310Z,9.12
2015-07-21T02:41:07.657Z,9.19
2015-07-21T02:41:20.001Z,9.21
2015-07-21T02:41:32.360Z,9.16
2015-07-21T02:41:44.719Z,9.16
2015-07-21T02:41:56.360Z,9.2
2015-07-21T02:42:08.736Z,9.19
2015-07-21T02:42:20.424Z,9.12
2015-07-21T02:42:32.799Z,9.23
2015-07-21T02:42:45.174Z,9.17
2015-07-21T02:42:57.549Z,9.19
2015-07-21T02:43:09.894Z,9.19
2015-07-21T02:43:22.238Z,9.14
2015-07-21T02:43:34.566Z,9.21
2015-07-21T02:43:46.910Z,9.2
2015-07-21T02:43:59.238Z,9.16
2015-07-21T02:44:11.584Z,9.19
2015-07-21T02:44:23.943Z,9.14
2015-07-21T02:44:36.287Z,9.19
2015-07-21T02:44:48.646Z,9.19