createdAt,value
2023-05-16T00:02:01.069Z,100.00
2023-05-16T00:04:29.860Z,100.00
2023-05-16T00:06:58.335Z,100.00
2023-05-16T00:09:26.794Z,100.00
2023-05-16T00:11:55.320Z,100.00
2023-05-16T00:14:26.728Z,100.00
2023-05-16T00:16:58.625Z,100.00
2023-05-16T00:19:28.059Z,100.00
2023-05-16T00:21:56.581Z,100.00
2023-05-16T00:24:25.119Z,100.00
2023-05-16T00:26:53.581Z,100.00
2023-05-16T00:29:24.399Z,100.00
2023-05-16T00:31:52.924Z,100.00
2023-05-16T00:34:23.085Z,100.00
2023-05-16T00:36:54.199Z,100.00
2023-05-16T00:39:22.661Z,100.00
2023-05-16T00:41:51.381Z,100.00
2023-05-16T00:44:19.887Z,100.00
2023-05-16T00:46:48.380Z,100.00
2023-05-16T00:49:17.280Z,100.00
2023-05-16T00:51:47.260Z,100.00
2023-05-16T00:54:16.261Z,100.00
2023-05-16T00:56:44.846Z,100.00
2023-05-16T00:59:13.680Z,100.00
2023-05-16T01:01:45.994Z,100.00
2023-05-16T01:04:15.782Z,100.00
2023-05-16T01:06:44.490Z,100.00
2023-05-16T01:09:15.407Z,100.00
2023-05-16T01:11:55.421Z,100.00
2023-05-16T01:14:39.706Z,100.00
2023-05-16T01:17:21.807Z,100.00
2023-05-16T01:20:06.433Z,100.00
2023-05-16T01:22:53.662Z,100.00
2023-05-16T01:25:57.726Z,100.00
2023-05-16T01:28:29.384Z,100.00
2023-05-16T01:30:57.802Z,100.00
2023-05-16T01:33:26.382Z,100.00
2023-05-16T01:36:08.735Z,100.00
2023-05-16T01:38:46.116Z,100.00
2023-05-16T01:41:24.127Z,100.00
2023-05-16T01:44:01.468Z,100.00
2023-05-16T01:46:39.950Z,100.00
2023-05-16T01:49:18.054Z,100.00
2023-05-16T01:51:55.437Z,100.00
2023-05-16T01:54:30.840Z,100.00
2023-05-16T01:57:02.146Z,100.00
2023-05-16T01:59:33.451Z,100.00
2023-05-16T02:02:02.103Z,100.00
2023-05-16T02:04:30.856Z,100.00
2023-05-16T02:07:00.580Z,100.00
2023-05-16T02:09:29.127Z,100.00
2023-05-16T02:11:57.553Z,100.00
2023-05-16T02:14:26.606Z,100.00
2023-05-16T02:16:56.531Z,100.00
2023-05-16T02:19:25.000Z,100.00
2023-05-16T02:21:53.426Z,100.00
2023-05-16T02:24:22.259Z,100.00
2023-05-16T02:26:50.766Z,100.00
2023-05-16T02:29:19.777Z,100.00
2023-05-16T02:31:48.435Z,100.00
2023-05-16T02:34:18.281Z,100.00
2023-05-16T02:36:46.728Z,100.00
2023-05-16T02:39:15.232Z,100.00
2023-05-16T02:41:45.697Z,100.00
2023-05-16T02:44:14.171Z,100.00
2023-05-16T02:46:43.330Z,100.00
2023-05-16T02:49:11.886Z,100.00
2023-05-16T02:51:41.946Z,100.00
2023-05-16T02:54:10.434Z,100.00
2023-05-16T02:56:38.948Z,100.00
2023-05-16T02:59:07.664Z,100.00
2023-05-16T03:01:36.237Z,100.00
2023-05-16T03:04:06.967Z,100.00
2023-05-16T03:06:35.567Z,100.00
2023-05-16T03:09:05.504Z,100.00
2023-05-16T03:11:34.444Z,100.00
2023-05-16T03:14:03.696Z,100.00
2023-05-16T03:16:32.998Z,100.00
2023-05-16T03:19:01.569Z,100.00
2023-05-16T03:21:30.119Z,100.00
2023-05-16T03:23:59.117Z,100.00
2023-05-16T03:26:28.933Z,100.00
2023-05-16T03:29:00.724Z,100.00
2023-05-16T03:31:29.131Z,100.00
2023-05-16T03:33:57.537Z,100.00
2023-05-16T03:36:26.663Z,100.00
2023-05-16T03:38:55.162Z,100.00
2023-05-16T03:41:23.668Z,100.00
2023-05-16T03:43:53.529Z,100.00
2023-05-16T03:46:22.087Z,100.00
2023-05-16T03:48:50.619Z,100.00
2023-05-16T03:54:01.316Z,100.00
2023-05-16T03:56:29.777Z,100.00
2023-05-16T03:58:59.512Z,100.00
2023-05-16T04:01:28.163Z,100.00
2023-05-16T04:03:56.757Z,100.00
2023-05-16T04:09:22.552Z,100.00
2023-05-16T04:11:51.749Z,100.00
2023-05-16T04:14:21.570Z,100.00
2023-05-16T04:16:50.004Z,100.00
2023-05-16T04:19:18.665Z,100.00
2023-05-16T04:21:47.706Z,100.00
2023-05-16T04:24:16.215Z,100.00
2023-05-16T04:26:44.780Z,100.00
2023-05-16T04:29:13.207Z,100.00
2023-05-16T04:31:43.053Z,100.00
2023-05-16T04:34:12.244Z,100.00
2023-05-16T04:36:41.044Z,100.00
2023-05-16T04:39:09.696Z,100.00
2023-05-16T04:41:38.174Z,100.00
2023-05-16T04:44:06.972Z,100.00
2023-05-16T04:46:35.352Z,100.00
2023-05-16T04:49:05.274Z,100.00
2023-05-16T04:51:33.879Z,100.00
2023-05-16T04:54:02.476Z,100.00
2023-05-16T04:56:30.928Z,100.00
2023-05-16T04:58:59.307Z,100.00
2023-05-16T05:01:27.880Z,100.00
2023-05-16T05:03:56.328Z,100.00
2023-05-16T05:06:26.188Z,100.00
2023-05-16T05:08:55.696Z,100.00
2023-05-16T05:11:24.113Z,100.00
2023-05-16T05:13:53.123Z,100.00
2023-05-16T05:16:22.827Z,100.00
2023-05-16T05:18:51.471Z,100.00
2023-05-16T05:21:20.381Z,100.00
2023-05-16T05:23:50.614Z,100.00
2023-05-16T05:26:19.424Z,100.00
2023-05-16T05:28:53.971Z,100.00
2023-05-16T05:31:26.113Z,100.00
2023-05-16T05:33:54.789Z,100.00
2023-05-16T05:36:23.249Z,100.00
2023-05-16T05:38:53.039Z,100.00
2023-05-16T05:41:21.763Z,100.00
2023-05-16T05:43:50.231Z,100.00
2023-05-16T05:46:18.778Z,100.00
2023-05-16T05:48:47.422Z,100.00
2023-05-16T05:51:15.892Z,100.00
2023-05-16T05:53:44.681Z,100.00
2023-05-16T05:56:14.429Z,100.00
2023-05-16T05:58:45.386Z,100.00
2023-05-16T06:01:13.902Z,100.00
2023-05-16T06:03:42.816Z,100.00
2023-05-16T06:06:11.436Z,100.00
2023-05-16T06:08:39.849Z,100.00
2023-05-16T06:11:09.257Z,100.00
2023-05-16T06:13:39.044Z,100.00
2023-05-16T06:16:09.547Z,100.00
2023-05-16T06:18:38.285Z,100.00
2023-05-16T06:21:07.097Z,100.00
2023-05-16T06:23:35.957Z,100.00
2023-05-16T06:26:05.042Z,100.00
2023-05-16T06:28:33.494Z,100.00
2023-05-16T06:31:03.351Z,100.00
2023-05-16T06:33:31.779Z,100.00
2023-05-16T06:36:00.233Z,100.00
2023-05-16T06:38:31.893Z,100.00
2023-05-16T06:41:00.512Z,100.00
2023-05-16T06:43:28.931Z,100.00
2023-05-16T06:45:57.379Z,100.00
2023-05-16T06:48:27.236Z,100.00
2023-05-16T06:50:55.695Z,100.00
2023-05-16T06:53:24.165Z,100.00
2023-05-16T06:55:52.640Z,100.00
2023-05-16T06:58:21.207Z,100.00
2023-05-16T07:00:51.327Z,100.00
2023-05-16T07:03:19.925Z,100.00
2023-05-16T07:05:52.954Z,100.00
2023-05-16T07:08:21.419Z,100.00
2023-05-16T07:10:49.931Z,100.00
2023-05-16T07:13:18.494Z,100.00
2023-05-16T07:15:46.986Z,100.00
2023-05-16T07:18:15.731Z,100.00
2023-05-16T07:20:44.190Z,100.00
2023-05-16T07:23:14.160Z,100.00
2023-05-16T07:25:42.717Z,100.00
2023-05-16T07:28:11.826Z,100.00
2023-05-16T07:30:40.270Z,100.00
2023-05-16T07:33:08.763Z,100.00
2023-05-16T07:35:37.257Z,100.00
2023-05-16T07:38:05.787Z,100.00
2023-05-16T07:40:35.727Z,100.00
2023-05-16T07:43:04.171Z,100.00
2023-05-16T07:45:32.769Z,100.00
2023-05-16T07:48:01.500Z,100.00
2023-05-16T07:50:30.004Z,100.00
2023-05-16T07:52:58.882Z,100.00
2023-05-16T07:55:27.697Z,100.00
2023-05-16T07:57:57.964Z,100.00
2023-05-16T08:00:26.513Z,100.00
2023-05-16T08:02:55.085Z,100.00
2023-05-16T08:05:24.450Z,100.00
2023-05-16T08:07:52.966Z,100.00
2023-05-16T08:10:21.591Z,99.27
2023-05-16T08:12:50.040Z,99.30
2023-05-16T08:15:19.918Z,100.00
2023-05-16T08:17:48.374Z,100.00
2023-05-16T08:20:16.980Z,98.27
2023-05-16T08:22:45.523Z,99.04
2023-05-16T08:25:13.976Z,99.88
2023-05-16T08:27:42.954Z,100.00
2023-05-16T08:30:13.089Z,97.93
2023-05-16T08:32:43.168Z,98.85
2023-05-16T08:35:13.069Z,99.99
2023-05-16T08:37:41.574Z,99.21
2023-05-16T08:40:12.257Z,100.00
2023-05-16T08:42:43.329Z,100.00
2023-05-16T08:45:13.703Z,98.34
2023-05-16T08:47:46.501Z,96.74
2023-05-16T08:50:17.240Z,98.31
2023-05-16T08:52:53.413Z,99.43
2023-05-16T08:55:23.353Z,98.24
2023-05-16T08:57:52.495Z,97.82
2023-05-16T09:00:23.115Z,97.68
2023-05-16T09:02:54.368Z,96.31
2023-05-16T09:05:25.336Z,94.92
2023-05-16T09:07:53.908Z,94.69
2023-05-16T09:10:22.980Z,93.09
2023-05-16T09:12:51.824Z,94.42
2023-05-16T09:15:21.710Z,93.13
2023-05-16T09:17:50.423Z,92.50
2023-05-16T09:20:22.078Z,91.91
2023-05-16T09:22:56.211Z,91.09
2023-05-16T09:27:59.168Z,88.92
2023-05-16T09:30:31.827Z,88.08
2023-05-16T09:33:00.844Z,86.75
2023-05-16T09:35:43.918Z,87.29
2023-05-16T09:38:18.186Z,87.42
2023-05-16T09:40:47.385Z,88.73
2023-05-16T09:43:18.422Z,89.00
2023-05-16T09:45:49.185Z,88.22
2023-05-16T09:48:18.869Z,88.06
2023-05-16T09:50:54.554Z,88.33
2023-05-16T09:53:30.944Z,88.98
2023-05-16T09:56:07.975Z,88.12
2023-05-16T09:58:38.994Z,89.41
2023-05-16T10:01:08.806Z,89.78
2023-05-16T10:03:40.996Z,90.18
2023-05-16T10:06:13.767Z,89.78
2023-05-16T10:08:44.964Z,89.86
2023-05-16T10:11:15.316Z,90.14
2023-05-16T10:13:44.969Z,89.18
2023-05-16T10:16:15.828Z,87.32
2023-05-16T10:18:45.027Z,86.18
2023-05-16T10:21:19.143Z,85.82
2023-05-16T10:23:52.754Z,86.72
2023-05-16T10:26:23.690Z,87.93
2023-05-16T10:28:52.710Z,88.62
2023-05-16T10:31:22.612Z,89.10
2023-05-16T10:33:51.731Z,88.85
2023-05-16T10:36:22.154Z,87.26
2023-05-16T10:38:52.213Z,85.70
2023-05-16T10:41:22.084Z,84.15
2023-05-16T10:43:58.941Z,84.44
2023-05-16T10:46:30.400Z,83.20
2023-05-16T10:48:59.248Z,82.03
2023-05-16T10:51:46.977Z,82.30
2023-05-16T10:54:18.279Z,80.62
2023-05-16T10:56:57.576Z,79.97
2023-05-16T10:59:28.553Z,80.59
2023-05-16T11:01:57.798Z,81.40
2023-05-16T11:04:51.391Z,83.11
2023-05-16T11:07:24.571Z,83.07
2023-05-16T11:10:09.677Z,83.77
2023-05-16T11:12:47.139Z,84.40
2023-05-16T11:15:26.370Z,83.91
2023-05-16T11:18:07.469Z,83.38
2023-05-16T11:20:38.513Z,84.39
2023-05-16T11:23:27.845Z,83.42
2023-05-16T11:26:00.687Z,85.19
2023-05-16T11:28:30.206Z,86.24
2023-05-16T11:31:02.274Z,86.18
2023-05-16T11:33:35.670Z,86.95
2023-05-16T11:38:44.010Z,86.65
2023-05-16T11:41:15.465Z,85.94
2023-05-16T11:43:46.718Z,84.58
2023-05-16T11:46:17.116Z,83.26
2023-05-16T11:48:47.273Z,78.60
2023-05-16T11:51:20.248Z,74.65
2023-05-16T11:53:51.144Z,72.46
2023-05-16T11:56:19.847Z,70.36
2023-05-16T11:58:48.516Z,69.51
2023-05-16T12:01:17.371Z,70.97
2023-05-16T12:03:46.000Z,72.56
2023-05-16T12:06:16.554Z,74.50
2023-05-16T12:08:53.151Z,75.28
2023-05-16T12:14:04.634Z,77.15
2023-05-16T12:16:34.297Z,77.51
2023-05-16T12:19:03.212Z,76.67
2023-05-16T12:21:32.129Z,76.07
2023-05-16T12:24:02.224Z,77.40
2023-05-16T12:26:33.524Z,77.70
2023-05-16T12:29:03.596Z,74.39
2023-05-16T12:31:33.484Z,71.96
2023-05-16T12:34:02.114Z,70.55
2023-05-16T12:36:35.462Z,70.73
2023-05-16T12:39:09.450Z,64.99
2023-05-16T12:41:43.249Z,65.58
2023-05-16T12:44:19.432Z,67.67
2023-05-16T12:46:52.791Z,69.19
2023-05-16T12:49:23.102Z,68.49
2023-05-16T12:51:53.902Z,68.22
2023-05-16T12:54:23.831Z,68.96
2023-05-16T12:56:52.275Z,68.63
2023-05-16T12:59:20.767Z,68.95
2023-05-16T13:01:49.319Z,69.43
2023-05-16T13:04:20.140Z,68.91
2023-05-16T13:06:59.083Z,68.04
2023-05-16T13:09:32.871Z,70.12
2023-05-16T13:12:01.969Z,70.11
2023-05-16T13:14:31.864Z,70.46
2023-05-16T13:17:00.630Z,69.78
2023-05-16T13:19:31.726Z,67.98
2023-05-16T13:22:00.422Z,66.19
2023-05-16T13:24:30.760Z,65.97
2023-05-16T13:26:59.620Z,64.85
2023-05-16T13:29:28.976Z,62.64
2023-05-16T13:31:57.624Z,63.93
2023-05-16T13:34:26.121Z,64.14
2023-05-16T13:36:55.069Z,61.24
2023-05-16T13:39:24.072Z,63.43
2023-05-16T13:41:54.514Z,64.70
2023-05-16T13:44:23.543Z,65.79
2023-05-16T13:46:52.106Z,68.29
2023-05-16T13:49:20.880Z,67.88
2023-05-16T13:51:49.386Z,68.82
2023-05-16T13:54:18.212Z,68.35
2023-05-16T13:56:47.115Z,65.40
2023-05-16T13:59:23.992Z,65.68
2023-05-16T14:02:06.149Z,66.41
2023-05-16T14:04:34.805Z,66.52
2023-05-16T14:07:03.412Z,66.84
2023-05-16T14:09:35.005Z,67.60
2023-05-16T14:12:04.205Z,67.72
2023-05-16T14:14:34.176Z,69.79
2023-05-16T14:17:03.958Z,73.09
2023-05-16T14:19:32.728Z,73.82
2023-05-16T14:22:01.387Z,74.89
2023-05-16T14:24:32.288Z,76.48
2023-05-16T14:27:01.182Z,77.63
2023-05-16T14:29:29.706Z,78.67
2023-05-16T14:32:01.527Z,79.30
2023-05-16T14:34:30.322Z,80.43
2023-05-16T14:36:58.765Z,80.80
2023-05-16T14:39:27.522Z,79.93
2023-05-16T14:41:56.267Z,79.62
2023-05-16T14:44:24.915Z,79.67
2023-05-16T14:46:53.444Z,78.43
2023-05-16T14:49:23.299Z,78.46
2023-05-16T14:51:51.804Z,78.05
2023-05-16T14:54:20.532Z,76.80
2023-05-16T14:56:49.010Z,77.04
2023-05-16T14:59:17.455Z,75.75
2023-05-16T15:01:48.888Z,74.17
2023-05-16T15:04:17.506Z,74.61
2023-05-16T15:06:47.432Z,74.66
2023-05-16T15:09:15.917Z,74.97
2023-05-16T15:11:44.572Z,76.52
2023-05-16T15:14:13.187Z,78.52
2023-05-16T15:16:44.145Z,80.20
2023-05-16T15:19:12.775Z,79.24
2023-05-16T15:21:41.718Z,77.70
2023-05-16T15:24:14.391Z,76.72
2023-05-16T15:26:42.981Z,76.38
2023-05-16T15:29:11.401Z,77.20
2023-05-16T15:31:40.086Z,77.32
2023-05-16T15:34:08.976Z,75.36
2023-05-16T15:36:37.518Z,74.52
2023-05-16T15:39:06.355Z,73.66
2023-05-16T15:41:56.985Z,71.19
2023-05-16T15:44:24.905Z,71.89
2023-05-16T15:47:09.614Z,72.21
2023-05-16T15:49:38.351Z,71.31
2023-05-16T15:52:07.190Z,70.49
2023-05-16T15:54:38.422Z,70.63
2023-05-16T15:57:08.475Z,71.08
2023-05-16T15:59:36.929Z,70.96
2023-05-16T16:02:05.707Z,71.30
2023-05-16T16:04:34.204Z,71.23
2023-05-16T16:07:02.764Z,70.93
2023-05-16T16:09:31.315Z,71.68
2023-05-16T16:11:59.848Z,71.43
2023-05-16T16:14:29.783Z,71.21
2023-05-16T16:16:58.332Z,69.05
2023-05-16T16:19:26.967Z,69.95
2023-05-16T16:21:55.490Z,70.67
2023-05-16T16:24:23.980Z,70.90
2023-05-16T16:26:52.605Z,71.09
2023-05-16T16:29:21.143Z,69.20
2023-05-16T16:31:51.019Z,70.94
2023-05-16T16:34:21.571Z,71.22
2023-05-16T16:36:51.619Z,71.59
2023-05-16T16:39:20.159Z,71.40
2023-05-16T16:42:11.715Z,71.23
2023-05-16T16:44:40.658Z,66.96
2023-05-16T16:47:15.301Z,66.14
2023-05-16T16:49:43.820Z,67.42
2023-05-16T16:52:12.576Z,67.70
2023-05-16T16:54:42.231Z,67.73
2023-05-16T16:57:10.910Z,67.16
2023-05-16T16:59:39.496Z,67.73
2023-05-16T17:02:08.603Z,67.94
2023-05-16T17:04:38.509Z,68.24
2023-05-16T17:07:07.671Z,68.27
2023-05-16T17:09:39.443Z,67.77
2023-05-16T17:12:14.922Z,68.23
2023-05-16T17:14:43.685Z,69.09
2023-05-16T17:17:12.183Z,69.21
2023-05-16T17:19:42.105Z,69.12
2023-05-16T17:22:13.949Z,69.49
2023-05-16T17:24:42.630Z,69.47
2023-05-16T17:27:12.043Z,69.95
2023-05-16T17:29:43.659Z,67.93
2023-05-16T17:32:14.137Z,67.86
2023-05-16T17:34:44.522Z,64.31
2023-05-16T17:37:13.151Z,65.91
2023-05-16T17:39:42.225Z,65.81
2023-05-16T17:42:12.038Z,67.51
2023-05-16T17:44:41.206Z,67.45
2023-05-16T17:47:09.749Z,65.98
2023-05-16T17:49:38.486Z,66.61
2023-05-16T17:52:09.035Z,65.83
2023-05-16T17:54:37.614Z,67.01
2023-05-16T17:57:06.932Z,67.85
2023-05-16T17:59:35.477Z,66.52
2023-05-16T18:02:04.573Z,69.25
2023-05-16T18:04:34.319Z,70.14
2023-05-16T18:07:04.208Z,71.28
2023-05-16T18:09:34.146Z,70.90
2023-05-16T18:12:04.539Z,70.82
2023-05-16T18:14:37.779Z,72.46
2023-05-16T18:17:06.809Z,72.53
2023-05-16T18:19:35.683Z,73.62
2023-05-16T18:22:07.053Z,75.41
2023-05-16T18:24:40.288Z,76.69
2023-05-16T18:27:09.181Z,77.35
2023-05-16T18:29:37.799Z,77.74
2023-05-16T18:32:07.249Z,78.72
2023-05-16T18:34:35.943Z,79.17
2023-05-16T18:39:49.614Z,79.84
2023-05-16T18:42:18.784Z,80.11
2023-05-16T18:44:47.741Z,81.36
2023-05-16T18:47:16.643Z,83.16
2023-05-16T18:49:45.650Z,83.92
2023-05-16T18:52:15.062Z,84.29
2023-05-16T18:54:43.494Z,85.23
2023-05-16T18:57:14.572Z,86.03
2023-05-16T18:59:43.020Z,86.82
2023-05-16T19:02:11.535Z,87.46
2023-05-16T19:04:40.616Z,88.06
2023-05-16T19:07:09.521Z,88.32
2023-05-16T19:09:38.090Z,88.41
2023-05-16T19:12:09.216Z,88.94
2023-05-16T19:15:12.373Z,89.30
2023-05-16T19:17:42.383Z,89.83
2023-05-16T19:20:11.776Z,90.49
2023-05-16T19:22:40.402Z,90.59
2023-05-16T19:25:10.108Z,90.75
2023-05-16T19:27:38.633Z,91.39
2023-05-16T19:30:10.307Z,91.43
2023-05-16T19:32:38.974Z,92.32
2023-05-16T19:35:08.292Z,92.73
2023-05-16T19:37:37.154Z,93.54
2023-05-16T19:40:06.648Z,93.32
2023-05-16T19:42:35.187Z,93.52
2023-05-16T19:45:03.810Z,94.04
2023-05-16T19:47:33.786Z,94.71
2023-05-16T19:50:02.449Z,94.53
2023-05-16T19:52:31.085Z,94.86
2023-05-16T19:54:59.630Z,94.87
2023-05-16T19:57:28.218Z,95.08
2023-05-16T19:59:57.027Z,95.84
2023-05-16T20:02:25.555Z,96.55
2023-05-16T20:04:55.495Z,97.95
2023-05-16T20:07:24.283Z,98.26
2023-05-16T20:09:52.826Z,99.23
2023-05-16T20:12:21.253Z,99.35
2023-05-16T20:14:49.723Z,99.73
2023-05-16T20:17:18.237Z,100.00
2023-05-16T20:19:47.079Z,100.00
2023-05-16T20:22:17.238Z,100.00
2023-05-16T20:24:46.005Z,100.00
2023-05-16T20:27:14.446Z,100.00
2023-05-16T20:29:42.906Z,100.00
2023-05-16T20:32:11.445Z,100.00
2023-05-16T20:34:41.658Z,100.00
2023-05-16T20:37:10.222Z,100.00
2023-05-16T20:39:40.047Z,100.00
2023-05-16T20:42:10.890Z,100.00
2023-05-16T20:44:39.597Z,100.00
2023-05-16T20:47:08.847Z,100.00
2023-05-16T20:49:37.413Z,100.00
2023-05-16T20:52:06.700Z,100.00
2023-05-16T20:54:35.565Z,100.00
2023-05-16T20:57:07.279Z,100.00
2023-05-16T20:59:37.343Z,100.00
2023-05-16T21:02:09.661Z,100.00
2023-05-16T21:04:38.386Z,98.21
2023-05-16T21:07:08.459Z,96.40
2023-05-16T21:09:37.934Z,95.40
2023-05-16T21:12:08.722Z,93.51
2023-05-16T21:14:37.178Z,91.66
2023-05-16T21:17:06.026Z,90.37
2023-05-16T21:19:35.432Z,89.01
2023-05-16T21:22:04.304Z,88.34
2023-05-16T21:24:35.271Z,86.61
2023-05-16T21:27:04.312Z,83.61
2023-05-16T21:29:34.272Z,81.28
2023-05-16T21:32:02.772Z,80.57
2023-05-16T21:34:31.235Z,79.47
2023-05-16T21:37:00.018Z,78.76
2023-05-16T21:39:28.604Z,78.26
2023-05-16T21:41:57.153Z,77.47
2023-05-16T21:44:25.651Z,76.96
2023-05-16T21:46:55.501Z,75.16
2023-05-16T21:49:23.973Z,73.38
2023-05-16T21:51:52.453Z,71.69
2023-05-16T21:54:20.885Z,70.90
2023-05-16T21:56:49.307Z,70.07
2023-05-16T21:59:17.740Z,69.68
2023-05-16T22:01:46.263Z,69.00
2023-05-16T22:04:16.137Z,68.59
2023-05-16T22:06:44.655Z,68.87
2023-05-16T22:09:13.259Z,68.81
2023-05-16T22:11:41.863Z,69.17
2023-05-16T22:14:10.439Z,69.44
2023-05-16T22:16:39.036Z,69.67
2023-05-16T22:19:08.995Z,70.20
2023-05-16T22:21:38.989Z,69.77
2023-05-16T22:24:08.340Z,70.83
2023-05-16T22:26:36.868Z,71.35
2023-05-16T22:29:05.294Z,72.27
2023-05-16T22:31:33.728Z,72.21
2023-05-16T22:34:02.817Z,72.45
2023-05-16T22:36:31.377Z,73.52
2023-05-16T22:39:01.209Z,73.43
2023-05-16T22:41:29.712Z,74.28
2023-05-16T22:43:58.213Z,74.41
2023-05-16T22:46:26.737Z,74.40
2023-05-16T22:48:55.273Z,74.82
2023-05-16T22:51:23.784Z,74.58
2023-05-16T22:53:52.233Z,74.52
2023-05-16T22:56:22.140Z,74.99
2023-05-16T22:58:50.608Z,74.90
2023-05-16T23:01:19.087Z,75.13
2023-05-16T23:03:47.587Z,75.26
2023-05-16T23:06:16.767Z,75.40
2023-05-16T23:08:45.190Z,75.88
2023-05-16T23:11:13.718Z,75.73
2023-05-16T23:13:43.542Z,76.00
2023-05-16T23:16:12.011Z,75.90
2023-05-16T23:18:40.672Z,76.19
2023-05-16T23:21:09.552Z,76.65
2023-05-16T23:23:38.011Z,77.25
2023-05-16T23:26:06.649Z,77.53
2023-05-16T23:28:35.070Z,77.91
2023-05-16T23:31:04.872Z,77.93
2023-05-16T23:33:33.803Z,78.23
2023-05-16T23:36:02.237Z,78.21
2023-05-16T23:38:30.744Z,79.17
2023-05-16T23:40:59.383Z,79.49
2023-05-16T23:43:27.825Z,80.02
2023-05-16T23:45:56.236Z,80.45
2023-05-16T23:48:26.255Z,80.84
2023-05-16T23:50:54.720Z,82.08
2023-05-16T23:53:28.008Z,81.94
2023-05-16T23:55:56.629Z,82.67
2023-05-16T23:58:25.258Z,83.52
