createdAt,value
2022-08-20T00:02:43.202Z,97672.71
2022-08-20T00:06:13.252Z,97679.05
2022-08-20T00:09:45.580Z,97690.15
2022-08-20T00:13:58.435Z,97689.41
2022-08-20T00:17:39.951Z,97682.69
2022-08-20T00:21:21.430Z,97669.27
2022-08-20T00:24:44.768Z,97672.14
2022-08-20T00:28:21.800Z,97675.87
2022-08-20T00:31:58.627Z,97675.83
2022-08-20T00:35:38.033Z,97669.69
2022-08-20T00:39:11.981Z,97666.77
2022-08-20T00:43:00.188Z,97668.02
2022-08-20T00:46:33.042Z,97672.73
2022-08-20T00:50:02.123Z,97678.29
2022-08-20T00:53:39.859Z,97678.83
2022-08-20T00:57:43.803Z,97686.56
2022-08-20T01:01:13.273Z,97690.34
2022-08-20T01:04:55.412Z,97687.57
2022-08-20T01:08:26.835Z,97688.86
2022-08-20T01:12:04.179Z,97692.50
2022-08-20T01:15:59.573Z,97697.00
2022-08-20T01:19:44.513Z,97687.48
2022-08-20T01:23:27.473Z,97682.36
2022-08-20T01:27:09.607Z,97679.06
2022-08-20T01:30:32.844Z,97684.42
2022-08-20T01:34:12.359Z,97670.55
2022-08-20T01:37:45.002Z,97665.53
2022-08-20T01:41:51.541Z,97663.16
2022-08-20T01:45:13.904Z,97661.50
2022-08-20T01:48:51.727Z,97658.09
2022-08-20T01:52:43.231Z,97659.39
2022-08-20T01:56:12.086Z,97652.73
2022-08-20T02:00:09.188Z,97652.65
2022-08-20T02:03:44.919Z,97646.58
2022-08-20T02:07:22.859Z,97639.06
2022-08-20T02:10:57.450Z,97636.85
2022-08-20T02:14:33.670Z,97638.59
2022-08-20T02:18:14.903Z,97640.69
2022-08-20T02:21:58.699Z,97644.84
2022-08-20T02:25:46.839Z,97655.77
2022-08-20T02:29:11.167Z,97653.41
2022-08-20T02:32:45.624Z,97655.82
2022-08-20T02:36:43.289Z,97649.29
2022-08-20T02:40:30.495Z,97644.53
2022-08-20T02:43:52.909Z,97637.86
2022-08-20T02:47:29.539Z,97640.64
2022-08-20T02:51:07.229Z,97630.05
2022-08-20T02:55:02.766Z,97624.21
2022-08-20T02:58:24.096Z,97631.61
2022-08-20T03:02:19.646Z,97625.66
2022-08-20T03:05:44.523Z,97614.20
2022-08-20T03:09:18.712Z,97609.73
2022-08-20T03:12:55.883Z,97611.67
2022-08-20T03:16:51.193Z,97591.73
2022-08-20T03:20:14.593Z,97589.95
2022-08-20T03:23:49.450Z,97598.53
2022-08-20T03:27:27.717Z,97598.39
2022-08-20T03:31:06.207Z,97599.13
2022-08-20T03:34:39.669Z,97597.38
2022-08-20T03:38:35.683Z,97597.98
2022-08-20T03:42:16.360Z,97598.16
2022-08-20T03:45:40.015Z,97600.44
2022-08-20T03:49:14.892Z,97600.32
2022-08-20T03:52:53.027Z,97600.21
2022-08-20T03:56:28.846Z,97598.56
2022-08-20T04:00:06.706Z,97599.94
2022-08-20T04:04:01.475Z,97603.23
2022-08-20T04:07:25.812Z,97607.11
2022-08-20T04:11:19.340Z,97607.82
2022-08-20T04:15:00.152Z,97608.06
2022-08-20T04:18:25.807Z,97610.05
2022-08-20T04:22:00.887Z,97613.90
2022-08-20T04:25:42.521Z,97614.56
2022-08-20T04:29:14.112Z,97613.23
2022-08-20T04:32:52.011Z,97611.30
2022-08-20T04:36:27.814Z,97614.26
2022-08-20T04:40:25.946Z,97616.20
2022-08-20T04:43:48.213Z,97615.66
2022-08-20T04:47:34.617Z,97605.28
2022-08-20T04:51:02.719Z,97608.77
2022-08-20T04:54:38.327Z,97592.94
2022-08-20T04:58:22.210Z,97585.20
2022-08-20T05:01:52.008Z,97577.64
2022-08-20T05:05:31.002Z,97574.91
2022-08-20T05:09:05.767Z,97572.61
2022-08-20T05:12:43.462Z,97574.45
2022-08-20T05:16:20.255Z,97566.80
2022-08-20T05:19:57.567Z,97566.88
2022-08-20T05:23:51.805Z,97582.30
2022-08-20T05:27:14.108Z,97589.79
2022-08-20T05:30:52.547Z,97587.69
2022-08-20T05:34:26.887Z,97582.57
2022-08-20T05:38:25.774Z,97599.48
2022-08-20T05:41:49.697Z,97605.11
2022-08-20T05:45:24.147Z,97599.86
2022-08-20T05:49:03.811Z,97613.66
2022-08-20T05:52:37.762Z,97603.55
2022-08-20T05:56:14.676Z,97601.35
2022-08-20T05:59:51.219Z,97600.45
2022-08-20T06:03:46.788Z,97592.90
2022-08-20T06:07:11.188Z,97595.96
2022-08-20T06:10:46.372Z,97595.81
2022-08-20T06:14:23.961Z,97599.44
2022-08-20T06:17:59.516Z,97602.04
2022-08-20T06:21:36.017Z,97611.73
2022-08-20T06:25:13.272Z,97615.73
2022-08-20T06:28:49.841Z,97619.06
2022-08-20T06:32:31.947Z,97618.15
2022-08-20T06:36:04.844Z,97619.67
2022-08-20T06:39:39.878Z,97626.96
2022-08-20T06:43:16.643Z,97627.70
2022-08-20T06:46:55.803Z,97633.06
2022-08-20T06:50:43.191Z,97635.67
2022-08-20T06:54:10.175Z,97639.09
2022-08-20T06:57:48.488Z,97643.14
2022-08-20T07:01:26.057Z,97645.91
2022-08-20T07:05:00.135Z,97647.95
2022-08-20T07:08:37.371Z,97649.66
2022-08-20T07:12:14.879Z,97642.53
2022-08-20T07:15:50.746Z,97631.54
2022-08-20T07:19:28.137Z,97626.48
2022-08-20T07:23:04.282Z,97626.94
2022-08-20T07:26:41.117Z,97624.68
2022-08-20T07:30:56.630Z,97627.91
2022-08-20T07:34:20.254Z,97637.81
2022-08-20T07:37:57.123Z,97640.20
2022-08-20T07:41:33.783Z,97649.61
2022-08-20T07:45:30.304Z,97651.02
2022-08-20T07:48:54.954Z,97649.98
2022-08-20T07:52:28.809Z,97646.63
2022-08-20T07:56:10.324Z,97641.15
2022-08-20T07:59:42.294Z,97630.17
2022-08-20T08:03:19.514Z,97629.48
2022-08-20T08:07:02.225Z,97633.65
2022-08-20T08:10:40.762Z,97640.27
2022-08-20T08:14:19.620Z,97645.88
2022-08-20T08:17:55.760Z,97651.98
2022-08-20T08:21:31.059Z,97660.58
2022-08-20T08:25:06.443Z,97661.65
2022-08-20T08:28:44.593Z,97656.47
2022-08-20T08:32:19.567Z,97653.35
2022-08-20T08:35:58.986Z,97655.11
2022-08-20T08:39:34.917Z,97654.14
2022-08-20T08:43:15.083Z,97653.66
2022-08-20T08:46:50.982Z,97649.82
2022-08-20T08:50:52.975Z,97654.60
2022-08-20T08:54:22.153Z,97658.36
2022-08-20T08:58:16.557Z,97661.52
2022-08-20T09:01:56.244Z,97667.89
2022-08-20T09:05:23.556Z,97670.96
2022-08-20T09:09:28.176Z,97670.39
2022-08-20T09:12:52.162Z,97670.62
2022-08-20T09:16:29.946Z,97665.02
2022-08-20T09:20:10.798Z,97661.05
2022-08-20T09:24:05.946Z,97652.98
2022-08-20T09:27:47.430Z,97649.26
2022-08-20T09:31:09.685Z,97650.75
2022-08-20T09:34:52.018Z,97652.92
2022-08-20T09:38:23.696Z,97658.21
2022-08-20T09:42:31.492Z,97664.65
2022-08-20T09:45:54.201Z,97661.99
2022-08-20T09:49:31.001Z,97663.77
2022-08-20T09:53:07.610Z,97660.05
2022-08-20T09:56:44.656Z,97659.34
2022-08-20T10:00:21.294Z,97660.48
2022-08-20T10:03:58.336Z,97659.73
2022-08-20T10:07:54.885Z,97650.23
2022-08-20T10:11:17.969Z,97647.13
2022-08-20T10:14:53.219Z,97658.48
2022-08-20T10:18:30.048Z,97658.23
2022-08-20T10:22:06.822Z,97656.04
2022-08-20T10:25:43.779Z,97650.40
2022-08-20T10:29:20.497Z,97647.39
2022-08-20T10:33:16.101Z,97647.41
2022-08-20T10:36:38.152Z,97654.06
2022-08-20T10:40:16.003Z,97658.91
2022-08-20T10:43:51.603Z,97656.70
2022-08-20T10:47:31.899Z,97659.39
2022-08-20T10:51:05.777Z,97652.84
2022-08-20T10:54:42.531Z,97657.31
2022-08-20T10:58:18.780Z,97660.10
2022-08-20T11:01:55.685Z,97653.73
2022-08-20T11:05:32.662Z,97643.39
2022-08-20T11:09:09.790Z,97643.71
2022-08-20T11:12:46.524Z,97646.61
2022-08-20T11:16:22.941Z,97662.48
2022-08-20T11:20:01.426Z,97667.06
2022-08-20T11:23:36.800Z,97661.84
2022-08-20T11:27:21.988Z,97649.08
2022-08-20T11:30:50.385Z,97646.19
2022-08-20T11:34:26.725Z,97632.42
2022-08-20T11:38:04.101Z,97621.88
2022-08-20T11:41:41.244Z,97623.83
2022-08-20T11:45:17.271Z,97618.36
2022-08-20T11:49:12.881Z,97621.48
2022-08-20T11:52:54.758Z,97621.58
2022-08-20T11:56:20.647Z,97618.16
2022-08-20T12:00:00.023Z,97608.55
2022-08-20T12:03:33.809Z,97606.29
2022-08-20T12:07:17.259Z,97606.55
2022-08-20T12:10:47.297Z,97601.59
2022-08-20T12:14:24.236Z,97598.11
2022-08-20T12:18:01.427Z,97594.79
2022-08-20T12:21:37.802Z,97589.42
2022-08-20T12:25:15.097Z,97592.35
2022-08-20T12:28:55.710Z,97583.72
2022-08-20T12:32:30.682Z,97584.64
2022-08-20T12:36:05.098Z,97583.31
2022-08-20T12:39:43.806Z,97582.10
2022-08-20T12:43:37.519Z,97582.46
2022-08-20T12:47:22.729Z,97582.91
2022-08-20T12:50:46.325Z,97589.96
2022-08-20T12:54:22.063Z,97588.02
2022-08-20T12:58:01.322Z,97592.30
2022-08-20T13:01:35.399Z,97595.86
2022-08-20T13:05:14.335Z,97599.13
2022-08-20T13:08:52.683Z,97600.45
2022-08-20T13:12:26.124Z,97606.45
2022-08-20T13:16:03.658Z,97607.48
2022-08-20T13:19:40.073Z,97615.83
2022-08-20T13:23:17.032Z,97629.23
2022-08-20T13:26:53.201Z,97631.67
2022-08-20T13:30:32.461Z,97630.57
2022-08-20T13:34:26.059Z,97635.98
2022-08-20T13:37:49.648Z,97635.54
2022-08-20T13:41:24.706Z,97637.09
2022-08-20T13:45:02.367Z,97638.76
2022-08-20T13:48:38.276Z,97639.78
2022-08-20T13:52:33.909Z,97646.73
2022-08-20T13:55:57.015Z,97646.25
2022-08-20T13:59:42.151Z,97641.52
2022-08-20T14:03:10.880Z,97641.44
2022-08-20T14:06:47.383Z,97644.68
2022-08-20T14:10:26.954Z,97644.33
2022-08-20T14:14:00.830Z,97650.99
2022-08-20T14:17:57.852Z,97649.25
2022-08-20T14:21:19.314Z,97655.70
2022-08-20T14:24:56.618Z,97654.10
2022-08-20T14:28:33.263Z,97651.91
2022-08-20T14:32:10.270Z,97654.08
2022-08-20T14:35:46.528Z,97658.23
2022-08-20T14:39:27.886Z,97662.46
2022-08-20T14:43:00.558Z,97673.77
2022-08-20T14:46:36.918Z,97679.10
2022-08-20T14:50:25.104Z,97679.04
2022-08-20T14:53:50.814Z,97673.60
2022-08-20T14:57:28.078Z,97664.55
2022-08-20T15:01:03.990Z,97663.98
2022-08-20T15:04:59.521Z,97666.92
2022-08-20T15:08:41.061Z,97661.95
2022-08-20T15:12:02.684Z,97643.94
2022-08-20T15:15:40.637Z,97633.57
2022-08-20T15:19:16.151Z,97625.52
2022-08-20T15:22:55.239Z,97638.70
2022-08-20T15:26:29.819Z,97631.94
2022-08-20T15:30:13.462Z,97615.70
2022-08-20T15:34:02.466Z,97609.28
2022-08-20T15:37:25.311Z,97611.15
2022-08-20T15:41:01.207Z,97612.45
2022-08-20T15:44:38.036Z,97614.16
2022-08-20T15:48:21.061Z,97606.41
2022-08-20T15:51:51.650Z,97609.12
2022-08-20T15:55:28.901Z,97610.98
2022-08-20T15:59:30.190Z,97600.89
2022-08-20T16:03:11.854Z,97595.16
2022-08-20T16:06:34.364Z,97590.01
2022-08-20T16:10:17.628Z,97589.83
2022-08-20T16:13:51.626Z,97595.43
2022-08-20T16:18:11.071Z,97593.02
2022-08-20T16:21:37.292Z,97589.16
2022-08-20T16:25:11.467Z,97583.33
2022-08-20T16:29:11.539Z,97589.85
2022-08-20T16:32:44.852Z,97601.66
2022-08-20T16:36:29.253Z,97607.31
2022-08-20T16:40:13.791Z,97616.39
2022-08-20T16:43:44.314Z,97628.10
2022-08-20T16:47:27.591Z,97635.73
2022-08-20T16:50:58.936Z,97637.23
2022-08-20T16:54:29.325Z,97636.25
2022-08-20T16:58:03.804Z,97641.48
2022-08-20T17:02:06.910Z,97644.44
2022-08-20T17:05:45.045Z,97647.52
2022-08-20T17:09:11.956Z,97644.33
2022-08-20T17:12:44.927Z,97639.43
2022-08-20T17:16:46.771Z,97638.13
2022-08-20T17:20:20.291Z,97639.98
2022-08-20T17:24:10.062Z,97637.71
2022-08-20T17:27:40.107Z,97627.93
2022-08-20T17:31:38.431Z,97623.55
2022-08-20T17:35:04.171Z,97609.93
2022-08-20T17:38:46.978Z,97606.61
2022-08-20T17:42:22.101Z,97611.70
2022-08-20T17:45:54.187Z,97624.09
2022-08-20T17:49:42.371Z,97628.46
2022-08-20T17:53:23.767Z,97628.94
2022-08-20T17:56:55.822Z,97637.24
2022-08-20T18:00:31.261Z,97645.36
2022-08-20T18:04:21.584Z,97643.17
2022-08-20T18:08:19.934Z,97651.30
2022-08-20T18:11:50.580Z,97663.65
2022-08-20T18:15:26.139Z,97672.20
2022-08-20T18:19:06.767Z,97675.45
2022-08-20T18:22:35.809Z,97681.95
2022-08-20T18:26:52.674Z,97688.20
2022-08-20T18:30:22.835Z,97690.72
2022-08-20T18:33:56.555Z,97686.27
2022-08-20T18:37:31.190Z,97682.83
2022-08-20T18:41:28.238Z,97679.80
2022-08-20T18:44:55.459Z,97679.04
2022-08-20T18:48:29.984Z,97687.27
2022-08-20T18:52:23.918Z,97691.65
2022-08-20T18:56:13.147Z,97695.42
2022-08-20T19:00:11.771Z,97695.56
2022-08-20T19:03:36.286Z,97693.88
2022-08-20T19:07:15.185Z,97688.48
2022-08-20T19:11:03.412Z,97679.98
2022-08-20T19:14:44.471Z,97673.33
2022-08-20T19:18:30.736Z,97666.48
2022-08-20T19:21:57.040Z,97670.12
2022-08-20T19:25:49.080Z,97666.77
2022-08-20T19:29:18.865Z,97659.20
2022-08-20T19:32:55.603Z,97646.45
2022-08-20T19:36:28.096Z,97642.06
2022-08-20T19:40:02.316Z,97649.23
2022-08-20T19:43:44.719Z,97653.25
2022-08-20T19:47:40.798Z,97648.55
2022-08-20T19:51:12.654Z,97643.85
2022-08-20T19:54:54.542Z,97642.73
2022-08-20T19:58:26.555Z,97645.84
2022-08-20T20:02:20.684Z,97649.07
2022-08-20T20:06:17.049Z,97638.30
2022-08-20T20:09:42.072Z,97630.71
2022-08-20T20:13:21.183Z,97631.56
2022-08-20T20:16:53.095Z,97632.84
2022-08-20T20:20:33.042Z,97630.33
2022-08-20T20:24:29.616Z,97627.62
2022-08-20T20:28:17.456Z,97631.02
2022-08-20T20:31:49.896Z,97634.30
2022-08-20T20:35:33.918Z,97642.23
2022-08-20T20:39:04.879Z,97639.23
2022-08-20T20:42:36.334Z,97629.24
2022-08-20T20:46:39.190Z,97629.35
2022-08-20T20:50:06.372Z,97629.65
2022-08-20T20:53:51.679Z,97619.52
2022-08-20T20:57:19.486Z,97623.04
2022-08-20T21:01:01.562Z,97626.56
2022-08-20T21:04:58.047Z,97632.50
2022-08-20T21:08:20.114Z,97642.23
2022-08-20T21:11:57.064Z,97646.79
2022-08-20T21:15:35.735Z,97642.80
2022-08-20T21:19:11.828Z,97632.98
2022-08-20T21:22:47.297Z,97626.92
2022-08-20T21:26:43.700Z,97620.33
2022-08-20T21:30:06.293Z,97619.45
2022-08-20T21:34:01.678Z,97613.92
2022-08-20T21:37:43.870Z,97614.21
2022-08-20T21:41:29.712Z,97612.89
2022-08-20T21:45:14.997Z,97611.23
2022-08-20T21:48:47.992Z,97604.23
2022-08-20T21:52:20.388Z,97602.19
2022-08-20T21:55:56.793Z,97607.33
2022-08-20T21:59:37.773Z,97615.22
2022-08-20T22:03:10.268Z,97619.37
2022-08-20T22:07:06.613Z,97620.90
2022-08-20T22:10:49.328Z,97624.90
2022-08-20T22:14:14.007Z,97628.15
2022-08-20T22:18:08.129Z,97629.23
2022-08-20T22:21:33.346Z,97633.33
2022-08-20T22:25:07.401Z,97626.92
2022-08-20T22:29:04.342Z,97631.09
2022-08-20T22:32:30.815Z,97622.34
2022-08-20T22:36:11.160Z,97617.21
2022-08-20T22:39:45.989Z,97612.19
2022-08-20T22:43:23.648Z,97612.29
2022-08-20T22:47:04.623Z,97608.13
2022-08-20T22:50:39.124Z,97593.66
2022-08-20T22:54:33.648Z,97582.27
2022-08-20T22:57:57.146Z,97574.74
2022-08-20T23:01:33.771Z,97576.05
2022-08-20T23:05:32.390Z,97577.55
2022-08-20T23:09:13.208Z,97578.91
2022-08-20T23:12:34.942Z,97571.46
2022-08-20T23:16:11.550Z,97572.45
2022-08-20T23:19:49.610Z,97572.02
2022-08-20T23:23:44.422Z,97562.79
2022-08-20T23:27:07.856Z,97557.64
2022-08-20T23:30:42.707Z,97554.38
2022-08-20T23:34:39.402Z,97557.00
2022-08-20T23:38:01.137Z,97554.33
2022-08-20T23:41:38.651Z,97554.80
2022-08-20T23:45:16.352Z,97558.83
2022-08-20T23:49:10.527Z,97554.80
2022-08-20T23:52:32.192Z,97548.43
2022-08-20T23:56:28.197Z,97543.21
2022-08-20T23:59:51.334Z,97545.50
