createdAt,value
2023-05-19T00:00:22.000Z,8.777777777777777
2023-05-19T00:00:52.000Z,8.777777777777777
2023-05-19T00:01:27.000Z,8.777777777777777
2023-05-19T00:01:57.000Z,8.777777777777777
2023-05-19T00:02:32.000Z,8.777777777777777
2023-05-19T00:03:03.000Z,8.777777777777777
2023-05-19T00:03:37.000Z,8.777777777777777
2023-05-19T00:04:00.000Z,8.777777777777777
2023-05-19T00:04:19.000Z,8.722222222222223
2023-05-19T00:04:37.000Z,8.722222222222223
2023-05-19T00:05:02.000Z,8.722222222222223
2023-05-19T00:05:27.000Z,8.722222222222223
2023-05-19T00:05:57.000Z,8.722222222222223
2023-05-19T00:06:32.000Z,8.722222222222223
2023-05-19T00:07:02.000Z,8.722222222222223
2023-05-19T00:07:32.000Z,8.61111111111111
2023-05-19T00:07:58.000Z,8.61111111111111
2023-05-19T00:08:22.000Z,8.499999999999998
2023-05-19T00:08:52.000Z,8.499999999999998
2023-05-19T00:09:27.000Z,8.499999999999998
2023-05-19T00:10:07.000Z,8.38888888888889
2023-05-19T00:10:32.000Z,8.38888888888889
2023-05-19T00:11:02.000Z,8.38888888888889
2023-05-19T00:11:32.000Z,8.277777777777779
2023-05-19T00:11:59.000Z,8.277777777777779
2023-05-19T00:12:22.000Z,8.277777777777779
2023-05-19T00:12:52.000Z,8.277777777777779
2023-05-19T00:13:27.000Z,8.222222222222221
2023-05-19T00:13:57.000Z,8.222222222222221
2023-05-19T00:14:32.000Z,8.11111111111111
2023-05-19T00:15:02.000Z,8.11111111111111
2023-05-19T00:15:32.000Z,8.11111111111111
2023-05-19T00:15:59.000Z,8.11111111111111
2023-05-19T00:16:23.000Z,8.0
2023-05-19T00:16:57.000Z,8.0
2023-05-19T00:17:27.000Z,8.0
2023-05-19T00:18:07.000Z,8.0
2023-05-19T00:18:32.000Z,8.0
2023-05-19T00:18:57.000Z,8.0
2023-05-19T00:19:27.000Z,7.88888888888889
2023-05-19T00:19:53.000Z,7.88888888888889
2023-05-19T00:20:19.000Z,7.777777777777778
2023-05-19T00:20:47.000Z,7.777777777777778
2023-05-19T00:21:13.000Z,7.777777777777778
2023-05-19T00:21:39.000Z,7.777777777777778
2023-05-19T00:22:07.000Z,7.777777777777778
2023-05-19T00:22:32.000Z,7.777777777777778
2023-05-19T00:22:57.000Z,7.777777777777778
2023-05-19T00:23:27.000Z,7.722222222222222
2023-05-19T00:23:53.000Z,7.722222222222222
2023-05-19T00:24:19.000Z,7.722222222222222
2023-05-19T00:24:47.000Z,7.722222222222222
2023-05-19T00:25:10.000Z,7.722222222222222
2023-05-19T00:25:39.000Z,7.6111111111111125
2023-05-19T00:25:57.000Z,7.6111111111111125
2023-05-19T00:26:32.000Z,7.6111111111111125
2023-05-19T00:27:02.000Z,7.6111111111111125
2023-05-19T00:27:32.000Z,7.6111111111111125
2023-05-19T00:27:58.000Z,7.6111111111111125
2023-05-19T00:28:22.000Z,7.6111111111111125
2023-05-19T00:28:52.000Z,7.722222222222222
2023-05-19T00:29:27.000Z,7.722222222222222
2023-05-19T00:29:57.000Z,7.722222222222222
2023-05-19T00:30:32.000Z,7.722222222222222
2023-05-19T00:30:57.000Z,7.722222222222222
2023-05-19T00:31:32.000Z,7.722222222222222
2023-05-19T00:31:58.000Z,7.722222222222222
2023-05-19T00:32:22.000Z,7.722222222222222
2023-05-19T00:32:52.000Z,7.722222222222222
2023-05-19T00:33:27.000Z,7.722222222222222
2023-05-19T00:33:57.000Z,7.722222222222222
2023-05-19T00:34:32.000Z,7.722222222222222
2023-05-19T00:35:02.000Z,7.722222222222222
2023-05-19T00:35:32.000Z,7.6111111111111125
2023-05-19T00:35:58.000Z,7.6111111111111125
2023-05-19T00:36:22.000Z,7.6111111111111125
2023-05-19T00:36:57.000Z,7.6111111111111125
2023-05-19T00:37:37.000Z,7.6111111111111125
2023-05-19T00:38:07.000Z,7.6111111111111125
2023-05-19T00:38:32.000Z,7.6111111111111125
2023-05-19T00:38:57.000Z,7.6111111111111125
2023-05-19T00:39:27.000Z,7.6111111111111125
2023-05-19T00:39:53.000Z,7.6111111111111125
2023-05-19T00:40:19.000Z,7.6111111111111125
2023-05-19T00:40:47.000Z,7.6111111111111125
2023-05-19T00:41:13.000Z,7.6111111111111125
2023-05-19T00:41:39.000Z,7.6111111111111125
2023-05-19T00:42:07.000Z,7.6111111111111125
2023-05-19T00:42:32.000Z,7.6111111111111125
2023-05-19T00:42:57.000Z,7.6111111111111125
2023-05-19T00:43:37.000Z,7.5
2023-05-19T00:43:59.000Z,7.5
2023-05-19T00:44:22.000Z,7.5
2023-05-19T00:44:52.000Z,7.5
2023-05-19T00:45:27.000Z,7.5
2023-05-19T00:45:57.000Z,7.5
2023-05-19T00:46:32.000Z,7.6111111111111125
2023-05-19T00:47:02.000Z,7.6111111111111125
2023-05-19T00:47:32.000Z,7.6111111111111125
2023-05-19T00:47:58.000Z,7.6111111111111125
2023-05-19T00:48:22.000Z,7.6111111111111125
2023-05-19T00:48:52.000Z,7.6111111111111125
2023-05-19T00:49:27.000Z,7.6111111111111125
2023-05-19T00:50:07.000Z,7.6111111111111125
2023-05-19T00:50:32.000Z,7.6111111111111125
2023-05-19T00:50:57.000Z,7.6111111111111125
2023-05-19T00:51:18.000Z,7.722222222222222
2023-05-19T00:51:52.000Z,7.722222222222222
2023-05-19T00:52:19.000Z,7.722222222222222
2023-05-19T00:52:37.000Z,7.722222222222222
2023-05-19T00:53:02.000Z,7.722222222222222
2023-05-19T00:53:27.000Z,7.722222222222222
2023-05-19T00:53:57.000Z,7.722222222222222
2023-05-19T00:54:32.000Z,7.722222222222222
2023-05-19T00:55:02.000Z,7.722222222222222
2023-05-19T00:55:32.000Z,7.6111111111111125
2023-05-19T00:56:00.000Z,7.6111111111111125
2023-05-19T00:56:22.000Z,7.6111111111111125
2023-05-19T00:56:52.000Z,7.5
2023-05-19T00:57:37.000Z,7.5
2023-05-19T00:58:07.000Z,7.5
2023-05-19T00:58:32.000Z,7.5
2023-05-19T00:59:02.000Z,7.5
2023-05-19T00:59:32.000Z,7.3888888888888875
2023-05-19T00:59:59.000Z,7.3888888888888875
2023-05-19T01:00:22.000Z,7.3888888888888875
2023-05-19T01:00:52.000Z,7.3888888888888875
2023-05-19T01:01:27.000Z,7.3888888888888875
2023-05-19T01:01:57.000Z,7.3888888888888875
2023-05-19T01:02:32.000Z,7.3888888888888875
2023-05-19T01:03:02.000Z,7.3888888888888875
2023-05-19T01:03:32.000Z,7.3888888888888875
2023-05-19T01:04:02.000Z,7.3888888888888875
2023-05-19T01:04:24.000Z,7.3888888888888875
2023-05-19T01:04:52.000Z,7.3888888888888875
2023-05-19T01:05:27.000Z,7.3888888888888875
2023-05-19T01:06:07.000Z,7.3888888888888875
2023-05-19T01:06:32.000Z,7.3888888888888875
2023-05-19T01:06:57.000Z,7.3888888888888875
2023-05-19T01:07:27.000Z,7.3888888888888875
2023-05-19T01:07:53.000Z,7.5
2023-05-19T01:08:19.000Z,7.5
2023-05-19T01:08:47.000Z,7.5
2023-05-19T01:09:13.000Z,7.5
2023-05-19T01:09:39.000Z,7.5
2023-05-19T01:10:07.000Z,7.5
2023-05-19T01:10:32.000Z,7.5
2023-05-19T01:10:57.000Z,7.5
2023-05-19T01:11:27.000Z,7.3888888888888875
2023-05-19T01:11:53.000Z,7.3888888888888875
2023-05-19T01:12:23.000Z,7.277777777777778
2023-05-19T01:12:52.000Z,7.277777777777778
2023-05-19T01:13:27.000Z,7.277777777777778
2023-05-19T01:13:57.000Z,7.222222222222222
2023-05-19T01:14:32.000Z,7.222222222222222
2023-05-19T01:15:02.000Z,7.222222222222222
2023-05-19T01:15:32.000Z,7.222222222222222
2023-05-19T01:15:59.000Z,7.222222222222222
2023-05-19T01:16:22.000Z,7.222222222222222
2023-05-19T01:16:52.000Z,7.277777777777778
2023-05-19T01:17:27.000Z,7.277777777777778
2023-05-19T01:18:07.000Z,7.277777777777778
2023-05-19T01:18:32.000Z,7.222222222222222
2023-05-19T01:18:57.000Z,7.222222222222222
2023-05-19T01:19:27.000Z,7.222222222222222
2023-05-19T01:19:53.000Z,7.11111111111111
2023-05-19T01:20:19.000Z,7.11111111111111
2023-05-19T01:20:46.000Z,7.11111111111111
2023-05-19T01:21:14.000Z,7.000000000000001
2023-05-19T01:21:39.000Z,7.000000000000001
2023-05-19T01:21:57.000Z,7.000000000000001
2023-05-19T01:22:32.000Z,7.000000000000001
2023-05-19T01:23:02.000Z,6.888888888888888
2023-05-19T01:23:32.000Z,6.888888888888888
2023-05-19T01:23:58.000Z,6.7777777777777795
2023-05-19T01:24:19.000Z,6.7777777777777795
2023-05-19T01:24:37.000Z,6.7777777777777795
2023-05-19T01:25:02.000Z,6.7777777777777795
2023-05-19T01:25:27.000Z,6.7777777777777795
2023-05-19T01:25:57.000Z,6.7777777777777795
2023-05-19T01:26:32.000Z,6.722222222222223
2023-05-19T01:27:02.000Z,6.722222222222223
2023-05-19T01:27:37.000Z,6.611111111111111
2023-05-19T01:27:59.000Z,6.611111111111111
2023-05-19T01:28:19.000Z,6.611111111111111
2023-05-19T01:28:57.000Z,6.611111111111111
2023-05-19T01:29:27.000Z,6.611111111111111
2023-05-19T01:29:57.000Z,6.611111111111111
2023-05-19T01:30:32.000Z,6.611111111111111
2023-05-19T01:31:02.000Z,6.611111111111111
2023-05-19T01:31:32.000Z,6.500000000000002
2023-05-19T01:31:58.000Z,6.500000000000002
2023-05-19T01:32:22.000Z,6.500000000000002
2023-05-19T01:32:52.000Z,6.500000000000002
2023-05-19T01:33:27.000Z,6.500000000000002
2023-05-19T01:33:57.000Z,6.500000000000002
2023-05-19T01:34:32.000Z,6.611111111111111
2023-05-19T01:34:57.000Z,6.611111111111111
2023-05-19T01:35:27.000Z,6.611111111111111
2023-05-19T01:35:53.000Z,6.611111111111111
2023-05-19T01:36:23.000Z,6.611111111111111
2023-05-19T01:36:57.000Z,6.611111111111111
2023-05-19T01:37:37.000Z,6.500000000000002
2023-05-19T01:38:07.000Z,6.500000000000002
2023-05-19T01:38:32.000Z,6.500000000000002
2023-05-19T01:38:57.000Z,6.500000000000002
2023-05-19T01:39:27.000Z,6.500000000000002
2023-05-19T01:39:53.000Z,6.611111111111111
2023-05-19T01:40:22.000Z,6.611111111111111
2023-05-19T01:40:52.000Z,6.611111111111111
2023-05-19T01:41:27.000Z,6.611111111111111
2023-05-19T01:41:57.000Z,6.611111111111111
2023-05-19T01:42:34.000Z,6.611111111111111
2023-05-19T01:43:02.000Z,6.611111111111111
2023-05-19T01:43:32.000Z,6.7777777777777795
2023-05-19T01:43:58.000Z,6.7777777777777795
2023-05-19T01:44:22.000Z,6.7777777777777795
2023-05-19T01:44:52.000Z,6.7777777777777795
2023-05-19T01:45:27.000Z,6.7777777777777795
2023-05-19T01:45:57.000Z,6.7777777777777795
2023-05-19T01:46:32.000Z,6.7777777777777795
2023-05-19T01:47:02.000Z,6.7777777777777795
2023-05-19T01:47:32.000Z,6.7777777777777795
2023-05-19T01:47:58.000Z,6.722222222222223
2023-05-19T01:48:22.000Z,6.722222222222223
2023-05-19T01:48:52.000Z,6.722222222222223
2023-05-19T01:49:27.000Z,6.722222222222223
2023-05-19T01:49:57.000Z,6.722222222222223
2023-05-19T01:50:32.000Z,6.722222222222223
2023-05-19T01:51:03.000Z,6.722222222222223
2023-05-19T01:51:32.000Z,6.722222222222223
2023-05-19T01:52:02.000Z,6.722222222222223
2023-05-19T01:52:24.000Z,6.722222222222223
2023-05-19T01:52:52.000Z,6.722222222222223
2023-05-19T01:53:27.000Z,6.722222222222223
2023-05-19T01:53:57.000Z,6.722222222222223
2023-05-19T01:54:32.000Z,6.722222222222223
2023-05-19T01:55:02.000Z,6.722222222222223
2023-05-19T01:55:32.000Z,6.611111111111111
2023-05-19T01:55:59.000Z,6.611111111111111
2023-05-19T01:56:22.000Z,6.611111111111111
2023-05-19T01:56:52.000Z,6.500000000000002
2023-05-19T01:57:27.000Z,6.500000000000002
2023-05-19T01:57:57.000Z,6.500000000000002
2023-05-19T01:58:32.000Z,6.500000000000002
2023-05-19T01:58:57.000Z,6.500000000000002
2023-05-19T01:59:17.000Z,6.388888888888889
2023-05-19T01:59:52.000Z,6.388888888888889
2023-05-19T02:00:22.000Z,6.277777777777776
2023-05-19T02:00:52.000Z,6.277777777777776
2023-05-19T02:01:27.000Z,6.277777777777776
2023-05-19T02:01:57.000Z,6.277777777777776
2023-05-19T02:02:32.000Z,6.222222222222224
2023-05-19T02:03:02.000Z,6.222222222222224
2023-05-19T02:03:33.000Z,6.222222222222224
2023-05-19T02:03:59.000Z,6.222222222222224
2023-05-19T02:04:22.000Z,6.222222222222224
2023-05-19T02:04:53.000Z,6.111111111111111
2023-05-19T02:05:27.000Z,6.111111111111111
2023-05-19T02:06:07.000Z,5.999999999999998
2023-05-19T02:06:32.000Z,5.999999999999998
2023-05-19T02:06:57.000Z,5.999999999999998
2023-05-19T02:07:27.000Z,5.888888888888889
2023-05-19T02:07:53.000Z,5.888888888888889
2023-05-19T02:08:22.000Z,5.888888888888889
2023-05-19T02:08:52.000Z,5.888888888888889
2023-05-19T02:09:27.000Z,5.888888888888889
2023-05-19T02:09:57.000Z,5.888888888888889
2023-05-19T02:10:32.000Z,5.888888888888889
2023-05-19T02:11:02.000Z,5.888888888888889
2023-05-19T02:11:37.000Z,5.888888888888889
2023-05-19T02:11:58.000Z,5.888888888888889
2023-05-19T02:12:22.000Z,5.888888888888889
2023-05-19T02:12:52.000Z,5.888888888888889
2023-05-19T02:13:37.000Z,5.888888888888889
2023-05-19T02:14:07.000Z,5.888888888888889
2023-05-19T02:14:32.000Z,5.888888888888889
2023-05-19T02:14:57.000Z,5.888888888888889
2023-05-19T02:15:27.000Z,5.999999999999998
2023-05-19T02:15:53.000Z,5.999999999999998
2023-05-19T02:16:23.000Z,5.999999999999998
2023-05-19T02:16:57.000Z,5.999999999999998
2023-05-19T02:17:27.000Z,5.999999999999998
2023-05-19T02:17:57.000Z,5.999999999999998
2023-05-19T02:18:32.000Z,5.999999999999998
2023-05-19T02:19:02.000Z,6.111111111111111
2023-05-19T02:19:32.000Z,6.111111111111111
2023-05-19T02:19:59.000Z,6.111111111111111
2023-05-19T02:20:22.000Z,6.111111111111111
2023-05-19T02:20:52.000Z,6.111111111111111
2023-05-19T02:21:27.000Z,6.222222222222224
2023-05-19T02:21:57.000Z,6.222222222222224
2023-05-19T02:22:32.000Z,6.222222222222224
2023-05-19T02:22:57.000Z,6.111111111111111
2023-05-19T02:23:17.000Z,6.111111111111111
2023-05-19T02:23:52.000Z,6.111111111111111
2023-05-19T02:24:22.000Z,6.111111111111111
2023-05-19T02:24:52.000Z,6.111111111111111
2023-05-19T02:25:27.000Z,6.111111111111111
2023-05-19T02:25:57.000Z,6.111111111111111
2023-05-19T02:26:32.000Z,6.111111111111111
2023-05-19T02:27:02.000Z,6.111111111111111
2023-05-19T02:27:32.000Z,6.111111111111111
2023-05-19T02:27:58.000Z,6.111111111111111
2023-05-19T02:28:22.000Z,6.111111111111111
2023-05-19T02:28:53.000Z,6.111111111111111
2023-05-19T02:29:27.000Z,6.222222222222224
2023-05-19T02:30:07.000Z,6.222222222222224
2023-05-19T02:30:32.000Z,6.222222222222224
2023-05-19T02:30:57.000Z,6.222222222222224
2023-05-19T02:31:37.000Z,6.277777777777776
2023-05-19T02:32:00.000Z,6.277777777777776
2023-05-19T02:32:19.000Z,6.277777777777776
2023-05-19T02:32:47.000Z,6.277777777777776
2023-05-19T02:33:14.000Z,6.277777777777776
2023-05-19T02:33:43.000Z,6.277777777777776
2023-05-19T02:34:07.000Z,6.388888888888889
2023-05-19T02:34:32.000Z,6.388888888888889
2023-05-19T02:34:57.000Z,6.388888888888889
2023-05-19T02:35:27.000Z,6.388888888888889
2023-05-19T02:35:53.000Z,6.388888888888889
2023-05-19T02:36:22.000Z,6.500000000000002
2023-05-19T02:36:52.000Z,6.500000000000002
2023-05-19T02:37:27.000Z,6.500000000000002
2023-05-19T02:37:57.000Z,6.500000000000002
2023-05-19T02:38:33.000Z,6.500000000000002
2023-05-19T02:39:02.000Z,6.500000000000002
2023-05-19T02:39:32.000Z,6.500000000000002
2023-05-19T02:39:58.000Z,6.500000000000002
2023-05-19T02:40:22.000Z,6.500000000000002
2023-05-19T02:40:52.000Z,6.500000000000002
2023-05-19T02:41:27.000Z,6.388888888888889
2023-05-19T02:42:07.000Z,6.388888888888889
2023-05-19T02:42:32.000Z,6.388888888888889
2023-05-19T02:42:57.000Z,6.388888888888889
2023-05-19T02:43:37.000Z,6.388888888888889
2023-05-19T02:44:00.000Z,6.388888888888889
2023-05-19T02:44:19.000Z,6.388888888888889
2023-05-19T02:44:47.000Z,6.388888888888889
2023-05-19T02:45:13.000Z,6.388888888888889
2023-05-19T02:45:42.000Z,6.388888888888889
2023-05-19T02:46:03.000Z,6.388888888888889
2023-05-19T02:46:32.000Z,6.388888888888889
2023-05-19T02:47:02.000Z,6.388888888888889
2023-05-19T02:47:32.000Z,6.388888888888889
2023-05-19T02:47:58.000Z,6.388888888888889
2023-05-19T02:48:22.000Z,6.388888888888889
2023-05-19T02:48:52.000Z,6.388888888888889
2023-05-19T02:49:27.000Z,6.388888888888889
2023-05-19T02:49:57.000Z,6.388888888888889
2023-05-19T02:50:32.000Z,6.388888888888889
2023-05-19T02:51:12.000Z,6.388888888888889
2023-05-19T02:51:32.000Z,6.388888888888889
2023-05-19T02:51:59.000Z,6.277777777777776
2023-05-19T02:52:22.000Z,6.277777777777776
2023-05-19T02:52:52.000Z,6.277777777777776
2023-05-19T02:53:27.000Z,6.277777777777776
2023-05-19T02:53:57.000Z,6.277777777777776
2023-05-19T02:54:32.000Z,6.277777777777776
2023-05-19T02:55:02.000Z,6.277777777777776
2023-05-19T02:55:32.000Z,6.222222222222224
2023-05-19T02:55:58.000Z,6.222222222222224
2023-05-19T02:56:22.000Z,6.222222222222224
2023-05-19T02:56:53.000Z,6.222222222222224
2023-05-19T02:57:27.000Z,6.222222222222224
2023-05-19T02:58:07.000Z,6.111111111111111
2023-05-19T02:58:32.000Z,6.111111111111111
2023-05-19T02:58:57.000Z,6.111111111111111
2023-05-19T02:59:27.000Z,5.999999999999998
2023-05-19T02:59:53.000Z,5.999999999999998
2023-05-19T03:00:23.000Z,5.999999999999998
2023-05-19T03:00:57.000Z,5.999999999999998
2023-05-19T03:01:37.000Z,5.999999999999998
2023-05-19T03:02:07.000Z,5.999999999999998
2023-05-19T03:02:32.000Z,5.999999999999998
2023-05-19T03:02:57.000Z,5.999999999999998
2023-05-19T03:03:27.000Z,5.999999999999998
2023-05-19T03:03:53.000Z,5.999999999999998
2023-05-19T03:04:19.000Z,5.999999999999998
2023-05-19T03:04:37.000Z,5.999999999999998
2023-05-19T03:05:02.000Z,5.999999999999998
2023-05-19T03:05:27.000Z,5.999999999999998
2023-05-19T03:05:57.000Z,5.999999999999998
2023-05-19T03:06:32.000Z,5.999999999999998
2023-05-19T03:07:02.000Z,5.999999999999998
2023-05-19T03:07:32.000Z,5.999999999999998
2023-05-19T03:07:58.000Z,5.999999999999998
2023-05-19T03:08:22.000Z,5.999999999999998
2023-05-19T03:08:53.000Z,5.999999999999998
2023-05-19T03:09:27.000Z,5.999999999999998
2023-05-19T03:09:55.000Z,5.999999999999998
2023-05-19T03:10:18.000Z,5.999999999999998
2023-05-19T03:10:43.000Z,5.888888888888889
2023-05-19T03:11:12.000Z,5.888888888888889
2023-05-19T03:11:34.000Z,5.888888888888889
2023-05-19T03:12:02.000Z,5.888888888888889
2023-05-19T03:12:24.000Z,5.999999999999998
2023-05-19T03:12:52.000Z,5.999999999999998
2023-05-19T03:13:27.000Z,5.999999999999998
2023-05-19T03:13:57.000Z,6.111111111111111
2023-05-19T03:14:32.000Z,6.111111111111111
2023-05-19T03:15:02.000Z,6.111111111111111
2023-05-19T03:15:32.000Z,6.111111111111111
2023-05-19T03:15:58.000Z,6.111111111111111
2023-05-19T03:16:22.000Z,6.111111111111111
2023-05-19T03:16:52.000Z,6.111111111111111
2023-05-19T03:17:27.000Z,5.999999999999998
2023-05-19T03:17:57.000Z,5.999999999999998
2023-05-19T03:18:32.000Z,5.999999999999998
2023-05-19T03:19:02.000Z,5.999999999999998
2023-05-19T03:19:37.000Z,5.999999999999998
2023-05-19T03:19:59.000Z,5.999999999999998
2023-05-19T03:20:22.000Z,5.999999999999998
2023-05-19T03:20:52.000Z,5.999999999999998
2023-05-19T03:21:27.000Z,5.888888888888889
2023-05-19T03:21:57.000Z,5.888888888888889
2023-05-19T03:22:32.000Z,5.888888888888889
2023-05-19T03:23:02.000Z,5.888888888888889
2023-05-19T03:23:32.000Z,5.777777777777777
2023-05-19T03:23:58.000Z,5.777777777777777
2023-05-19T03:24:22.000Z,5.777777777777777
2023-05-19T03:24:54.000Z,5.777777777777777
2023-05-19T03:25:27.000Z,5.7222222222222205
2023-05-19T03:26:07.000Z,5.7222222222222205
2023-05-19T03:26:32.000Z,5.611111111111112
2023-05-19T03:26:57.000Z,5.611111111111112
2023-05-19T03:27:27.000Z,5.611111111111112
2023-05-19T03:27:53.000Z,5.611111111111112
2023-05-19T03:28:19.000Z,5.611111111111112
2023-05-19T03:28:47.000Z,5.611111111111112
2023-05-19T03:29:13.000Z,5.611111111111112
2023-05-19T03:29:39.000Z,5.611111111111112
2023-05-19T03:30:07.000Z,5.499999999999999
2023-05-19T03:30:32.000Z,5.499999999999999
2023-05-19T03:30:57.000Z,5.499999999999999
2023-05-19T03:31:37.000Z,5.38888888888889
2023-05-19T03:32:00.000Z,5.38888888888889
2023-05-19T03:32:19.000Z,5.38888888888889
2023-05-19T03:32:37.000Z,5.38888888888889
2023-05-19T03:33:02.000Z,5.38888888888889
2023-05-19T03:33:42.000Z,5.38888888888889
2023-05-19T03:34:12.000Z,5.38888888888889
2023-05-19T03:34:47.000Z,5.38888888888889
2023-05-19T03:35:17.000Z,5.38888888888889
2023-05-19T03:35:52.000Z,5.38888888888889
2023-05-19T03:36:22.000Z,5.277777777777778
2023-05-19T03:36:52.000Z,5.277777777777778
2023-05-19T03:37:27.000Z,5.38888888888889
2023-05-19T03:37:58.000Z,5.38888888888889
2023-05-19T03:38:32.000Z,5.611111111111112
2023-05-19T03:39:12.000Z,5.7222222222222205
2023-05-19T03:39:34.000Z,5.7222222222222205
2023-05-19T03:40:02.000Z,5.7222222222222205
2023-05-19T03:40:25.000Z,5.7222222222222205
2023-05-19T03:40:52.000Z,5.611111111111112
2023-05-19T03:41:27.000Z,5.611111111111112
2023-05-19T03:42:07.000Z,5.499999999999999
2023-05-19T03:42:32.000Z,5.499999999999999
2023-05-19T03:43:02.000Z,5.499999999999999
2023-05-19T03:43:32.000Z,5.499999999999999
2023-05-19T03:43:59.000Z,5.499999999999999
2023-05-19T03:44:22.000Z,5.499999999999999
2023-05-19T03:44:52.000Z,5.499999999999999
2023-05-19T03:45:27.000Z,5.38888888888889
2023-05-19T03:45:57.000Z,5.38888888888889
2023-05-19T03:46:32.000Z,5.38888888888889
2023-05-19T03:47:02.000Z,5.38888888888889
2023-05-19T03:47:32.000Z,5.38888888888889
2023-05-19T03:48:02.000Z,5.38888888888889
2023-05-19T03:48:24.000Z,5.499999999999999
2023-05-19T03:48:52.000Z,5.611111111111112
2023-05-19T03:49:27.000Z,5.7222222222222205
2023-05-19T03:49:57.000Z,5.7222222222222205
2023-05-19T03:50:32.000Z,5.7222222222222205
2023-05-19T03:51:02.000Z,5.7222222222222205
2023-05-19T03:51:51.000Z,5.7222222222222205
2023-05-19T03:52:22.000Z,5.7222222222222205
2023-05-19T03:52:52.000Z,5.7222222222222205
2023-05-19T03:53:27.000Z,5.7222222222222205
2023-05-19T03:53:57.000Z,5.7222222222222205
2023-05-19T03:54:33.000Z,5.777777777777777
2023-05-19T03:54:57.000Z,5.777777777777777
2023-05-19T03:55:27.000Z,5.777777777777777
2023-05-19T03:55:53.000Z,5.777777777777777
2023-05-19T03:56:19.000Z,5.777777777777777
2023-05-19T03:57:05.000Z,5.888888888888889
2023-05-19T03:57:23.000Z,5.888888888888889
2023-05-19T03:57:52.000Z,5.888888888888889
2023-05-19T03:58:18.000Z,5.888888888888889
2023-05-19T03:58:43.000Z,5.888888888888889
2023-05-19T03:59:12.000Z,5.888888888888889
2023-05-19T03:59:34.000Z,5.888888888888889
2023-05-19T04:00:02.000Z,5.999999999999998
2023-05-19T04:00:24.000Z,5.999999999999998
2023-05-19T04:00:52.000Z,5.999999999999998
2023-05-19T04:01:27.000Z,5.999999999999998
2023-05-19T04:01:57.000Z,5.999999999999998
2023-05-19T04:02:32.000Z,5.999999999999998
2023-05-19T04:03:02.000Z,5.999999999999998
2023-05-19T04:03:32.000Z,5.999999999999998
2023-05-19T04:03:59.000Z,5.999999999999998
2023-05-19T04:04:22.000Z,5.999999999999998
2023-05-19T04:04:52.000Z,5.999999999999998
2023-05-19T04:05:27.000Z,5.999999999999998
2023-05-19T04:05:57.000Z,5.999999999999998
2023-05-19T04:06:33.000Z,5.999999999999998
2023-05-19T04:06:57.000Z,5.999999999999998
2023-05-19T04:07:27.000Z,5.999999999999998
2023-05-19T04:07:53.000Z,5.999999999999998
2023-05-19T04:08:19.000Z,5.999999999999998
2023-05-19T04:08:57.000Z,5.888888888888889
2023-05-19T04:09:37.000Z,5.888888888888889
2023-05-19T04:09:57.000Z,5.888888888888889
2023-05-19T04:10:32.000Z,5.888888888888889
2023-05-19T04:11:02.000Z,5.888888888888889
2023-05-19T04:11:32.000Z,5.777777777777777
2023-05-19T04:11:59.000Z,5.777777777777777
2023-05-19T04:12:22.000Z,5.777777777777777
2023-05-19T04:12:52.000Z,5.777777777777777
2023-05-19T04:13:28.000Z,5.777777777777777
2023-05-19T04:13:57.000Z,5.777777777777777
2023-05-19T04:14:32.000Z,5.777777777777777
2023-05-19T04:15:02.000Z,5.777777777777777
2023-05-19T04:15:33.000Z,5.777777777777777
2023-05-19T04:15:59.000Z,5.777777777777777
2023-05-19T04:16:22.000Z,5.777777777777777
2023-05-19T04:16:52.000Z,5.777777777777777
2023-05-19T04:17:28.000Z,5.777777777777777
2023-05-19T04:17:57.000Z,5.777777777777777
2023-05-19T04:18:32.000Z,5.777777777777777
2023-05-19T04:19:02.000Z,5.777777777777777
2023-05-19T04:19:32.000Z,5.777777777777777
2023-05-19T04:19:59.000Z,5.777777777777777
2023-05-19T04:20:22.000Z,5.777777777777777
2023-05-19T04:20:52.000Z,5.777777777777777
2023-05-19T04:21:27.000Z,5.7222222222222205
2023-05-19T04:21:55.000Z,5.7222222222222205
2023-05-19T04:22:18.000Z,5.7222222222222205
2023-05-19T04:22:43.000Z,5.7222222222222205
2023-05-19T04:23:02.000Z,5.7222222222222205
2023-05-19T04:23:32.000Z,5.7222222222222205
2023-05-19T04:23:59.000Z,5.7222222222222205
2023-05-19T04:24:22.000Z,5.7222222222222205
2023-05-19T04:24:52.000Z,5.7222222222222205
2023-05-19T04:25:27.000Z,5.7222222222222205
2023-05-19T04:25:57.000Z,5.777777777777777
2023-05-19T04:26:32.000Z,5.777777777777777
2023-05-19T04:27:02.000Z,5.777777777777777
2023-05-19T04:27:32.000Z,5.888888888888889
2023-05-19T04:27:59.000Z,5.888888888888889
2023-05-19T04:28:19.000Z,5.888888888888889
2023-05-19T04:28:37.000Z,5.888888888888889
2023-05-19T04:29:02.000Z,5.888888888888889
2023-05-19T04:29:28.000Z,5.888888888888889
2023-05-19T04:29:57.000Z,5.888888888888889
2023-05-19T04:30:32.000Z,5.999999999999998
2023-05-19T04:31:02.000Z,5.999999999999998
2023-05-19T04:31:32.000Z,5.999999999999998
2023-05-19T04:31:59.000Z,5.999999999999998
2023-05-19T04:32:22.000Z,6.111111111111111
2023-05-19T04:32:52.000Z,6.111111111111111
2023-05-19T04:33:27.000Z,6.111111111111111
2023-05-19T04:33:57.000Z,6.111111111111111
2023-05-19T04:34:42.000Z,6.222222222222224