createdAt,value
2022-12-26T00:02:19.512Z,98389.99
2022-12-26T00:04:53.680Z,98391.58
2022-12-26T00:07:26.413Z,98384.23
2022-12-26T00:10:01.623Z,98380.95
2022-12-26T00:12:36.600Z,98379.55
2022-12-26T00:15:10.019Z,98374.91
2022-12-26T00:17:46.360Z,98368.16
2022-12-26T00:20:18.892Z,98366.91
2022-12-26T00:22:51.261Z,98371.38
2022-12-26T00:25:27.239Z,98369.23
2022-12-26T00:28:01.683Z,98372.53
2022-12-26T00:30:34.068Z,98377.16
2022-12-26T00:33:06.583Z,98377.50
2022-12-26T00:35:38.890Z,98377.98
2022-12-26T00:38:11.182Z,98373.08
2022-12-26T00:40:43.505Z,98369.35
2022-12-26T00:43:16.235Z,98358.95
2022-12-26T00:45:50.697Z,98347.44
2022-12-26T00:48:23.222Z,98353.64
2022-12-26T00:50:59.817Z,98348.30
2022-12-26T00:53:32.347Z,98341.65
2022-12-26T00:56:05.060Z,98345.11
2022-12-26T00:58:37.802Z,98344.30
2022-12-26T01:01:14.629Z,98348.50
2022-12-26T01:03:48.837Z,98355.56
2022-12-26T01:06:23.453Z,98354.96
2022-12-26T01:08:56.502Z,98338.33
2022-12-26T01:11:44.418Z,98332.52
2022-12-26T01:14:21.208Z,98317.35
2022-12-26T01:16:53.602Z,98320.84
2022-12-26T01:19:26.341Z,98330.31
2022-12-26T01:22:01.656Z,98335.20
2022-12-26T01:24:34.326Z,98340.02
2022-12-26T01:27:06.772Z,98330.36
2022-12-26T01:29:39.158Z,98319.93
2022-12-26T01:32:11.688Z,98319.56
2022-12-26T01:34:44.222Z,98313.27
2022-12-26T01:37:19.772Z,98308.58
2022-12-26T01:39:53.011Z,98304.70
2022-12-26T01:42:27.585Z,98296.10
2022-12-26T01:45:04.389Z,98287.21
2022-12-26T01:47:48.552Z,98268.63
2022-12-26T01:50:37.232Z,98264.91
2022-12-26T01:53:16.437Z,98279.88
2022-12-26T01:55:53.147Z,98290.25
2022-12-26T01:58:30.061Z,98278.25
2022-12-26T02:01:06.362Z,98263.17
2022-12-26T02:04:00.305Z,98269.36
2022-12-26T02:06:33.274Z,98263.35
2022-12-26T02:09:06.695Z,98268.45
2022-12-26T02:11:44.142Z,98271.21
2022-12-26T02:14:16.662Z,98266.23
2022-12-26T02:16:49.682Z,98268.61
2022-12-26T02:19:30.896Z,98270.23
2022-12-26T02:22:33.767Z,98255.56
2022-12-26T02:25:29.697Z,98243.77
2022-12-26T02:28:24.972Z,98243.27
2022-12-26T02:31:09.416Z,98238.84
2022-12-26T02:33:53.423Z,98230.08
2022-12-26T02:36:52.530Z,98223.65
2022-12-26T02:39:44.899Z,98229.75
2022-12-26T02:42:31.835Z,98232.80
2022-12-26T02:45:28.045Z,98227.87
2022-12-26T02:48:08.015Z,98224.13
2022-12-26T02:51:11.644Z,98227.27
2022-12-26T02:54:09.781Z,98224.38
2022-12-26T02:57:04.294Z,98206.09
2022-12-26T03:00:05.203Z,98193.89
2022-12-26T03:03:00.143Z,98185.89
2022-12-26T03:05:55.420Z,98188.00
2022-12-26T03:08:51.685Z,98178.77
2022-12-26T03:11:46.041Z,98171.42
2022-12-26T03:14:22.516Z,98165.98
2022-12-26T03:17:18.348Z,98173.64
2022-12-26T03:20:00.938Z,98173.20
2022-12-26T03:22:42.584Z,98168.49
2022-12-26T03:25:38.498Z,98172.20
2022-12-26T03:28:14.163Z,98174.23
2022-12-26T03:30:52.519Z,98166.99
2022-12-26T03:33:45.905Z,98164.50
2022-12-26T03:36:26.418Z,98161.34
2022-12-26T03:39:10.097Z,98160.88
2022-12-26T03:42:07.981Z,98165.80
2022-12-26T03:45:06.074Z,98163.71
2022-12-26T03:48:01.818Z,98167.30
2022-12-26T03:50:57.014Z,98160.19
2022-12-26T03:53:52.865Z,98149.22
2022-12-26T03:56:52.354Z,98132.69
2022-12-26T03:59:49.665Z,98122.45
2022-12-26T04:02:40.504Z,98109.42
2022-12-26T04:05:33.671Z,98119.99
2022-12-26T04:08:32.355Z,98125.81
2022-12-26T04:11:23.947Z,98138.36
2022-12-26T04:14:19.333Z,98131.54
2022-12-26T04:17:13.081Z,98119.35
2022-12-26T04:20:01.650Z,98128.52
2022-12-26T04:23:02.702Z,98129.98
2022-12-26T04:26:01.048Z,98135.48
2022-12-26T04:28:50.972Z,98138.66
2022-12-26T04:31:46.225Z,98131.67
2022-12-26T04:34:46.937Z,98120.89
2022-12-26T04:37:38.288Z,98125.35
2022-12-26T04:40:34.958Z,98117.47
2022-12-26T04:43:47.530Z,98111.20
2022-12-26T04:46:20.662Z,98117.38
2022-12-26T04:49:13.652Z,98120.70
2022-12-26T04:51:52.626Z,98117.73
2022-12-26T04:54:25.205Z,98127.00
2022-12-26T04:56:58.028Z,98118.59
2022-12-26T04:59:31.588Z,98115.70
2022-12-26T05:02:21.782Z,98117.16
2022-12-26T05:05:12.248Z,98113.69
2022-12-26T05:08:16.509Z,98119.42
2022-12-26T05:10:49.242Z,98119.76
2022-12-26T05:13:22.033Z,98115.85
2022-12-26T05:16:11.813Z,98102.19
2022-12-26T05:19:02.178Z,98102.29
2022-12-26T05:21:52.457Z,98104.43
2022-12-26T05:24:43.932Z,98099.50
2022-12-26T05:27:35.913Z,98095.42
2022-12-26T05:30:10.521Z,98094.99
2022-12-26T05:33:00.527Z,98105.04
2022-12-26T05:35:33.387Z,98115.15
2022-12-26T05:38:06.121Z,98119.08
2022-12-26T05:40:38.628Z,98122.94
2022-12-26T05:43:11.043Z,98138.21
2022-12-26T05:45:43.867Z,98147.73
2022-12-26T05:48:20.303Z,98132.49
2022-12-26T05:50:52.851Z,98120.97
2022-12-26T05:53:25.199Z,98115.32
2022-12-26T05:55:57.703Z,98112.80
2022-12-26T05:58:30.091Z,98117.25
2022-12-26T06:01:14.746Z,98107.67
2022-12-26T06:03:50.635Z,98109.43
2022-12-26T06:06:24.268Z,98120.94
2022-12-26T06:08:57.795Z,98130.04
2022-12-26T06:11:30.386Z,98128.59
2022-12-26T06:14:04.828Z,98129.44
2022-12-26T06:16:37.579Z,98129.13
2022-12-26T06:19:10.039Z,98127.34
2022-12-26T06:21:42.566Z,98136.33
2022-12-26T06:24:15.275Z,98136.20
2022-12-26T06:26:48.041Z,98127.85
2022-12-26T06:29:23.401Z,98129.41
2022-12-26T06:31:55.878Z,98134.11
2022-12-26T06:34:28.578Z,98140.56
2022-12-26T06:37:01.384Z,98142.11
2022-12-26T06:39:33.960Z,98142.75
2022-12-26T06:42:06.495Z,98144.61
2022-12-26T06:44:38.934Z,98158.51
2022-12-26T06:47:14.750Z,98166.37
2022-12-26T06:49:47.547Z,98163.19
2022-12-26T06:52:19.861Z,98157.99
2022-12-26T06:54:52.366Z,98162.02
2022-12-26T06:57:24.758Z,98165.00
2022-12-26T06:59:57.132Z,98158.72
2022-12-26T07:02:32.678Z,98140.30
2022-12-26T07:05:08.613Z,98140.94
2022-12-26T07:07:40.906Z,98122.48
2022-12-26T07:10:13.969Z,98115.98
2022-12-26T07:12:46.827Z,98120.77
2022-12-26T07:15:19.323Z,98128.61
2022-12-26T07:17:53.172Z,98133.73
2022-12-26T07:20:28.462Z,98127.20
2022-12-26T07:23:00.856Z,98128.92
2022-12-26T07:25:33.298Z,98134.91
2022-12-26T07:28:05.874Z,98130.98
2022-12-26T07:30:38.758Z,98128.90
2022-12-26T07:33:11.188Z,98125.56
2022-12-26T07:35:43.552Z,98124.23
2022-12-26T07:38:16.520Z,98127.86
2022-12-26T07:40:51.421Z,98129.61
2022-12-26T07:43:24.805Z,98133.80
2022-12-26T07:46:00.807Z,98138.16
2022-12-26T07:48:34.308Z,98136.70
2022-12-26T07:51:06.758Z,98134.54
2022-12-26T07:53:39.476Z,98141.56
2022-12-26T07:56:11.964Z,98146.64
2022-12-26T07:58:44.272Z,98157.49
2022-12-26T08:01:16.734Z,98157.69
2022-12-26T08:03:52.862Z,98158.02
2022-12-26T08:06:25.643Z,98155.38
2022-12-26T08:08:57.952Z,98158.98
2022-12-26T08:11:33.181Z,98160.86
2022-12-26T08:14:07.270Z,98173.88
2022-12-26T08:16:39.825Z,98184.91
2022-12-26T08:19:12.958Z,98185.85
2022-12-26T08:21:45.572Z,98180.43
2022-12-26T08:24:18.063Z,98180.38
2022-12-26T08:26:50.760Z,98175.55
2022-12-26T08:29:23.152Z,98178.34
2022-12-26T08:31:56.326Z,98176.95
2022-12-26T08:34:32.780Z,98179.47
2022-12-26T08:37:05.073Z,98177.80
2022-12-26T08:39:38.032Z,98178.68
2022-12-26T08:42:10.479Z,98167.17
2022-12-26T08:44:42.834Z,98158.36
2022-12-26T08:47:15.521Z,98151.98
2022-12-26T08:49:47.930Z,98146.95
2022-12-26T08:52:20.386Z,98139.48
2022-12-26T08:54:52.875Z,98144.94
2022-12-26T08:57:25.345Z,98151.67
2022-12-26T08:59:57.747Z,98149.13
2022-12-26T09:02:30.372Z,98151.16
2022-12-26T09:05:03.147Z,98155.70
2022-12-26T09:07:35.723Z,98154.73
2022-12-26T09:10:08.962Z,98152.55
2022-12-26T09:12:41.268Z,98170.42
2022-12-26T09:15:13.949Z,98173.78
2022-12-26T09:17:47.091Z,98177.79
2022-12-26T09:20:19.868Z,98169.48
2022-12-26T09:22:52.474Z,98170.92
2022-12-26T09:25:27.768Z,98162.08
2022-12-26T09:28:00.584Z,98164.79
2022-12-26T09:30:33.458Z,98166.40
2022-12-26T09:33:07.880Z,98163.60
2022-12-26T09:35:42.570Z,98163.80
2022-12-26T09:38:15.432Z,98169.07
2022-12-26T09:40:59.863Z,98168.42
2022-12-26T09:43:50.234Z,98177.74
2022-12-26T09:46:33.215Z,98171.20
2022-12-26T09:49:13.495Z,98169.96
2022-12-26T09:51:49.842Z,98169.92
2022-12-26T09:54:33.041Z,98162.00
2022-12-26T09:57:15.189Z,98153.33
2022-12-26T09:59:55.826Z,98156.05
2022-12-26T10:02:32.449Z,98149.42
2022-12-26T10:05:06.810Z,98143.34
2022-12-26T10:07:45.393Z,98140.36
2022-12-26T10:10:21.852Z,98142.63
2022-12-26T10:13:01.875Z,98136.98
2022-12-26T10:15:47.200Z,98146.61
2022-12-26T10:18:36.638Z,98148.80
2022-12-26T10:21:30.519Z,98153.50
2022-12-26T10:24:09.928Z,98160.91
2022-12-26T10:26:45.346Z,98151.00
2022-12-26T10:29:26.385Z,98147.58
2022-12-26T10:32:01.635Z,98153.11
2022-12-26T10:34:38.355Z,98158.20
2022-12-26T10:37:19.384Z,98159.76
2022-12-26T10:39:57.499Z,98152.71
2022-12-26T10:42:35.740Z,98155.67
2022-12-26T10:45:26.472Z,98148.96
2022-12-26T10:47:59.528Z,98148.86
2022-12-26T10:50:34.982Z,98147.16
2022-12-26T10:53:11.728Z,98144.45
2022-12-26T10:55:45.480Z,98144.39
2022-12-26T10:58:23.228Z,98142.59
2022-12-26T11:00:55.830Z,98144.06
2022-12-26T11:03:28.347Z,98134.58
2022-12-26T11:06:09.181Z,98128.83
2022-12-26T11:08:49.289Z,98137.08
2022-12-26T11:11:46.047Z,98135.94
2022-12-26T11:14:43.004Z,98128.86
2022-12-26T11:17:26.876Z,98129.61
2022-12-26T11:20:23.979Z,98133.19
2022-12-26T11:23:18.053Z,98117.23
2022-12-26T11:25:55.000Z,98112.48
2022-12-26T11:28:33.696Z,98113.06
2022-12-26T11:31:21.125Z,98117.78
2022-12-26T11:33:54.393Z,98117.33
2022-12-26T11:36:34.822Z,98120.86
2022-12-26T11:39:21.003Z,98125.38
2022-12-26T11:41:54.366Z,98127.23
2022-12-26T11:44:32.657Z,98122.56
2022-12-26T11:47:13.901Z,98117.71
2022-12-26T11:49:55.561Z,98116.80
2022-12-26T11:52:40.780Z,98112.98
2022-12-26T11:55:35.047Z,98118.36
2022-12-26T11:58:20.376Z,98113.14
2022-12-26T12:01:08.175Z,98097.91
2022-12-26T12:03:49.671Z,98086.29
2022-12-26T12:06:46.462Z,98088.27
2022-12-26T12:09:26.399Z,98091.30
2022-12-26T12:12:05.194Z,98090.05
2022-12-26T12:14:54.393Z,98091.77
2022-12-26T12:17:35.882Z,98093.10
2022-12-26T12:20:25.222Z,98092.19
2022-12-26T12:23:13.629Z,98084.40
2022-12-26T12:25:58.043Z,98086.44
2022-12-26T12:29:09.681Z,98084.52
2022-12-26T12:31:53.079Z,98081.36
2022-12-26T12:34:39.472Z,98074.05
2022-12-26T12:37:36.507Z,98062.89
2022-12-26T12:40:23.042Z,98074.46
2022-12-26T12:43:10.835Z,98078.98
2022-12-26T12:45:54.631Z,98069.55
2022-12-26T12:48:49.933Z,98052.05
2022-12-26T12:51:30.651Z,98062.73
2022-12-26T12:54:26.762Z,98070.31
2022-12-26T12:57:07.575Z,98053.07
2022-12-26T12:59:53.082Z,98062.86
2022-12-26T13:02:36.721Z,98065.48
2022-12-26T13:05:31.620Z,98053.49
2022-12-26T13:08:09.500Z,98050.02
2022-12-26T13:10:47.805Z,98052.34
2022-12-26T13:13:29.576Z,98056.98
2022-12-26T13:16:07.779Z,98049.15
2022-12-26T13:18:46.928Z,98046.58
2022-12-26T13:21:22.226Z,98040.32
2022-12-26T13:24:19.419Z,98050.63
2022-12-26T13:26:59.257Z,98052.91
2022-12-26T13:29:44.884Z,98048.94
2022-12-26T13:32:22.098Z,98048.02
2022-12-26T13:34:56.340Z,98054.23
2022-12-26T13:37:56.437Z,98061.58
2022-12-26T13:40:32.913Z,98063.42
2022-12-26T13:43:34.538Z,98070.54
2022-12-26T13:46:27.301Z,98076.86
2022-12-26T13:49:02.933Z,98076.19
2022-12-26T13:51:53.855Z,98071.02
2022-12-26T13:54:28.713Z,98071.91
2022-12-26T13:57:32.305Z,98078.58
2022-12-26T14:00:19.659Z,98071.13
2022-12-26T14:03:31.774Z,98069.92
2022-12-26T14:06:21.062Z,98068.58
2022-12-26T14:09:21.629Z,98072.08
2022-12-26T14:12:08.793Z,98065.05
2022-12-26T14:14:57.090Z,98063.38
2022-12-26T14:17:42.452Z,98061.59
2022-12-26T14:20:27.417Z,98060.53
2022-12-26T14:23:08.653Z,98063.59
2022-12-26T14:25:53.747Z,98066.40
2022-12-26T14:28:32.065Z,98072.00
2022-12-26T14:31:18.157Z,98079.15
2022-12-26T14:33:56.019Z,98075.19
2022-12-26T14:36:41.917Z,98070.84
2022-12-26T14:39:29.751Z,98075.67
2022-12-26T14:42:42.482Z,98078.48
2022-12-26T14:45:51.025Z,98082.84
2022-12-26T14:48:50.389Z,98086.20
2022-12-26T14:51:42.261Z,98087.58
2022-12-26T14:54:51.662Z,98083.77
2022-12-26T14:57:56.541Z,98082.30
2022-12-26T15:00:33.609Z,98085.90
2022-12-26T15:03:43.546Z,98084.63
2022-12-26T15:06:50.383Z,98087.39
2022-12-26T15:09:49.956Z,98081.89
2022-12-26T15:12:58.997Z,98078.67
2022-12-26T15:15:35.656Z,98072.77
2022-12-26T15:18:37.735Z,98070.09
2022-12-26T15:21:36.022Z,98062.52
2022-12-26T15:25:17.643Z,98052.90
2022-12-26T15:28:10.636Z,98055.41
2022-12-26T15:31:07.011Z,98063.34
2022-12-26T15:33:44.272Z,98067.66
2022-12-26T15:36:28.021Z,98058.20
2022-12-26T15:39:04.831Z,98043.67
2022-12-26T15:41:48.342Z,98044.98
2022-12-26T15:44:30.065Z,98052.20
2022-12-26T15:47:19.789Z,98054.20
2022-12-26T15:50:04.803Z,98058.70
2022-12-26T15:52:52.045Z,98050.05
2022-12-26T15:55:45.236Z,98044.19
2022-12-26T15:58:37.351Z,98037.96
2022-12-26T16:01:15.881Z,98034.46
2022-12-26T16:03:55.091Z,98037.10
2022-12-26T16:06:44.170Z,98037.48
2022-12-26T16:09:36.579Z,98031.25
2022-12-26T16:12:26.870Z,98031.65
2022-12-26T16:15:18.204Z,98035.40
2022-12-26T16:17:50.582Z,98040.38
2022-12-26T16:20:49.578Z,98044.58
2022-12-26T16:23:24.710Z,98036.04
2022-12-26T16:25:59.690Z,98041.29
2022-12-26T16:28:35.783Z,98042.45
2022-12-26T16:31:09.300Z,98053.98
2022-12-26T16:33:44.297Z,98060.46
2022-12-26T16:36:21.519Z,98063.10
2022-12-26T16:38:55.099Z,98065.09
2022-12-26T16:41:29.667Z,98069.88
2022-12-26T16:44:30.648Z,98062.14
2022-12-26T16:47:06.263Z,98056.98
2022-12-26T16:49:41.685Z,98052.27
2022-12-26T16:52:46.423Z,98050.28
2022-12-26T16:55:44.182Z,98050.23
2022-12-26T16:58:26.916Z,98047.17
2022-12-26T17:04:25.902Z,98046.27
2022-12-26T17:07:03.722Z,98051.77
2022-12-26T17:09:44.844Z,98046.73
2022-12-26T17:12:41.257Z,98053.20
2022-12-26T17:15:25.897Z,98059.59
2022-12-26T17:18:22.917Z,98067.96
2022-12-26T17:20:56.337Z,98072.49
2022-12-26T17:23:59.885Z,98075.63
2022-12-26T17:26:35.042Z,98072.67
2022-12-26T17:29:56.102Z,98068.31
2022-12-26T17:32:45.292Z,98062.77
2022-12-26T17:35:46.964Z,98084.21
2022-12-26T17:38:30.943Z,98091.58
2022-12-26T17:41:52.755Z,98089.98
2022-12-26T17:44:43.795Z,98082.90
2022-12-26T17:47:48.215Z,98082.11
2022-12-26T17:50:22.348Z,98078.13
2022-12-26T17:53:42.161Z,98077.51
2022-12-26T17:56:21.025Z,98075.95
2022-12-26T17:58:57.472Z,98082.85
2022-12-26T18:01:30.471Z,98072.23
2022-12-26T18:04:03.718Z,98079.20
2022-12-26T18:06:36.712Z,98083.91
2022-12-26T18:09:26.645Z,98083.27
2022-12-26T18:12:11.849Z,98085.57
2022-12-26T18:14:47.474Z,98080.92
2022-12-26T18:17:21.679Z,98082.17
2022-12-26T18:19:54.656Z,98078.54
2022-12-26T18:22:32.975Z,98085.95
2022-12-26T18:25:28.105Z,98084.44
2022-12-26T18:28:03.108Z,98070.33
2022-12-26T18:30:48.072Z,98067.81
2022-12-26T18:33:46.948Z,98069.20
2022-12-26T18:36:26.594Z,98071.06
2022-12-26T18:39:02.950Z,98072.21
2022-12-26T18:41:56.106Z,98078.88
2022-12-26T18:44:38.377Z,98086.95
2022-12-26T19:00:52.456Z,98089.55
2022-12-26T19:03:28.037Z,98096.88
2022-12-26T19:06:03.748Z,98101.30
2022-12-26T19:08:39.817Z,98103.79
2022-12-26T19:11:21.174Z,98106.08
2022-12-26T19:13:54.866Z,98108.67
2022-12-26T19:16:28.171Z,98112.16
2022-12-26T19:19:03.645Z,98116.39
