createdAt,value
2022-07-26T00:00:57.593Z,51.14
2022-07-26T00:03:24.238Z,52.21
2022-07-26T00:05:53.209Z,51.85
2022-07-26T00:08:19.653Z,52.03
2022-07-26T00:10:50.131Z,52.63
2022-07-26T00:13:21.060Z,52.77
2022-07-26T00:15:49.160Z,52.76
2022-07-26T00:18:17.093Z,53.81
2022-07-26T00:23:29.306Z,53.64
2022-07-26T00:28:42.799Z,53.05
2022-07-26T00:31:09.729Z,54.58
2022-07-26T00:33:36.150Z,53.80
2022-07-26T00:36:05.214Z,53.94
2022-07-26T00:38:31.574Z,53.62
2022-07-26T00:40:58.233Z,54.07
2022-07-26T00:43:24.747Z,54.45
2022-07-26T00:45:51.313Z,54.09
2022-07-26T00:48:18.284Z,52.92
2022-07-26T00:50:44.963Z,54.23
2022-07-26T00:53:11.368Z,54.09
2022-07-26T00:55:37.958Z,54.58
2022-07-26T00:58:06.312Z,55.34
2022-07-26T01:00:33.021Z,55.51
2022-07-26T01:03:02.609Z,55.58
2022-07-26T01:05:29.313Z,55.78
2022-07-26T01:07:56.356Z,56.30
2022-07-26T01:10:22.831Z,56.76
2022-07-26T01:12:49.435Z,56.53
2022-07-26T01:15:16.735Z,56.88
2022-07-26T01:17:43.676Z,56.90
2022-07-26T01:20:14.837Z,57.21
2022-07-26T01:22:43.943Z,57.24
2022-07-26T01:25:10.700Z,57.21
2022-07-26T01:27:39.417Z,56.38
2022-07-26T01:30:11.591Z,58.49
2022-07-26T01:32:38.775Z,59.63
2022-07-26T01:35:07.478Z,58.24
2022-07-26T01:37:36.494Z,57.60
2022-07-26T01:40:03.969Z,59.47
2022-07-26T01:42:31.315Z,57.59
2022-07-26T01:44:57.802Z,57.66
2022-07-26T01:47:24.285Z,58.44
2022-07-26T01:49:50.979Z,57.61
2022-07-26T01:52:18.740Z,59.04
2022-07-26T01:54:45.259Z,57.92
2022-07-26T01:57:14.089Z,57.71
2022-07-26T01:59:40.578Z,57.55
2022-07-26T02:02:08.080Z,57.86
2022-07-26T02:04:53.549Z,57.93
2022-07-26T02:07:22.302Z,58.92
2022-07-26T02:09:48.873Z,58.50
2022-07-26T02:12:18.155Z,58.24
2022-07-26T02:14:44.618Z,59.21
2022-07-26T02:17:11.384Z,57.65
2022-07-26T02:19:37.979Z,58.92
2022-07-26T02:22:04.848Z,59.04
2022-07-26T02:24:31.319Z,59.28
2022-07-26T02:26:59.381Z,58.58
2022-07-26T02:29:26.331Z,58.59
2022-07-26T02:31:53.447Z,59.38
2022-07-26T02:34:20.253Z,58.96
2022-07-26T02:36:46.757Z,59.54
2022-07-26T02:39:13.836Z,60.32
2022-07-26T02:41:40.693Z,60.81
2022-07-26T02:44:10.696Z,60.10
2022-07-26T02:46:38.112Z,60.81
2022-07-26T02:49:04.889Z,60.22
2022-07-26T02:51:31.345Z,60.84
2022-07-26T02:53:57.746Z,60.69
2022-07-26T02:56:24.380Z,60.32
2022-07-26T02:58:50.905Z,60.96
2022-07-26T03:01:17.372Z,60.90
2022-07-26T03:03:50.564Z,60.27
2022-07-26T03:06:18.383Z,60.21
2022-07-26T03:08:45.035Z,60.34
2022-07-26T03:11:12.235Z,60.08
2022-07-26T03:13:38.857Z,60.00
2022-07-26T03:16:06.809Z,59.77
2022-07-26T03:18:33.540Z,60.33
2022-07-26T03:20:59.894Z,60.31
2022-07-26T03:23:26.461Z,60.71
2022-07-26T03:25:53.012Z,59.58
2022-07-26T03:28:19.801Z,60.73
2022-07-26T03:30:48.685Z,59.09
2022-07-26T03:33:15.139Z,58.76
2022-07-26T03:35:41.604Z,59.02
2022-07-26T03:38:10.592Z,58.92
2022-07-26T03:40:37.059Z,59.28
2022-07-26T03:43:03.533Z,59.90
2022-07-26T03:45:29.941Z,60.14
2022-07-26T03:47:56.735Z,60.57
2022-07-26T03:50:23.293Z,59.92
2022-07-26T03:52:51.762Z,62.16
2022-07-26T03:55:36.648Z,59.92
2022-07-26T03:58:03.078Z,60.38
2022-07-26T04:00:29.508Z,60.04
2022-07-26T04:02:56.068Z,61.37
2022-07-26T04:05:23.720Z,62.12
2022-07-26T04:07:53.636Z,61.02
2022-07-26T04:10:21.683Z,60.84
2022-07-26T04:12:48.466Z,60.03
2022-07-26T04:15:16.914Z,60.73
2022-07-26T04:17:43.707Z,60.61
2022-07-26T04:20:11.348Z,61.33
2022-07-26T04:22:38.945Z,61.42
2022-07-26T04:25:09.650Z,59.81
2022-07-26T04:27:37.495Z,60.67
2022-07-26T04:30:14.132Z,61.11
2022-07-26T04:32:41.909Z,60.74
2022-07-26T04:35:11.200Z,60.03
2022-07-26T04:37:42.628Z,61.70
2022-07-26T04:40:10.656Z,62.19
2022-07-26T04:42:39.326Z,62.28
2022-07-26T04:45:08.569Z,62.35
2022-07-26T04:47:42.911Z,61.79
2022-07-26T04:50:10.910Z,62.61
2022-07-26T04:52:37.455Z,63.52
2022-07-26T04:55:07.618Z,62.80
2022-07-26T04:57:34.460Z,62.04
2022-07-26T05:00:20.368Z,63.60
2022-07-26T05:02:49.578Z,61.16
2022-07-26T05:05:18.686Z,62.00
2022-07-26T05:07:47.662Z,61.79
2022-07-26T05:10:15.598Z,62.47
2022-07-26T05:12:42.352Z,62.51
2022-07-26T05:15:14.334Z,62.24
2022-07-26T05:17:45.540Z,61.52
2022-07-26T05:20:15.663Z,63.09
2022-07-26T05:22:42.303Z,62.57
2022-07-26T05:25:09.232Z,62.49
2022-07-26T05:27:35.768Z,63.08
2022-07-26T05:30:04.563Z,62.45
2022-07-26T05:32:31.015Z,63.66
2022-07-26T05:34:57.495Z,63.86
2022-07-26T05:37:23.955Z,63.98
2022-07-26T05:39:50.661Z,63.62
2022-07-26T05:42:17.245Z,63.48
2022-07-26T05:44:46.215Z,61.98
2022-07-26T05:47:12.847Z,62.72
2022-07-26T05:49:41.701Z,63.78
2022-07-26T05:52:09.010Z,62.81
2022-07-26T05:54:36.210Z,61.59
2022-07-26T05:57:03.180Z,63.24
2022-07-26T05:59:29.621Z,63.06
2022-07-26T06:01:56.795Z,62.75
2022-07-26T06:04:25.041Z,62.87
2022-07-26T06:06:54.582Z,62.20
2022-07-26T06:09:22.282Z,62.83
2022-07-26T06:11:48.692Z,62.96
2022-07-26T06:14:17.290Z,63.63
2022-07-26T06:16:43.836Z,62.88
2022-07-26T06:19:10.315Z,63.25
2022-07-26T06:21:36.815Z,62.83
2022-07-26T06:24:03.527Z,61.61
2022-07-26T06:26:29.924Z,62.55
2022-07-26T06:28:56.436Z,60.93
2022-07-26T06:31:23.227Z,62.97
2022-07-26T06:33:49.797Z,62.56
2022-07-26T06:36:18.530Z,61.79
2022-07-26T06:38:48.933Z,62.04
2022-07-26T06:41:18.058Z,63.84
2022-07-26T06:43:49.156Z,62.07
2022-07-26T06:46:20.937Z,60.05
2022-07-26T06:48:52.664Z,60.35
2022-07-26T06:51:23.636Z,62.26
2022-07-26T06:53:53.155Z,61.92
2022-07-26T06:56:19.720Z,62.89
2022-07-26T06:58:47.087Z,64.06
2022-07-26T07:01:51.307Z,62.45
2022-07-26T07:04:00.277Z,61.67
2022-07-26T07:06:29.132Z,61.03
2022-07-26T07:08:55.602Z,59.26
2022-07-26T07:11:23.108Z,56.29
2022-07-26T07:13:52.093Z,58.01
2022-07-26T07:16:18.575Z,57.54
2022-07-26T07:18:45.130Z,57.06
2022-07-26T07:21:13.662Z,57.32
2022-07-26T07:23:40.060Z,56.87
2022-07-26T07:26:06.563Z,51.56
2022-07-26T07:28:34.157Z,53.38
2022-07-26T07:31:00.975Z,55.27
2022-07-26T07:33:32.154Z,54.84
2022-07-26T07:36:10.483Z,52.88
2022-07-26T07:38:37.358Z,52.05
2022-07-26T07:41:06.316Z,50.17
2022-07-26T07:43:33.871Z,49.64
2022-07-26T07:46:00.273Z,49.50
2022-07-26T07:48:26.839Z,48.98
2022-07-26T07:50:53.287Z,50.83
2022-07-26T07:53:20.048Z,54.16
2022-07-26T07:55:49.045Z,47.98
2022-07-26T07:58:17.214Z,48.29
2022-07-26T08:00:45.650Z,51.04
2022-07-26T08:03:13.264Z,51.79
2022-07-26T08:05:45.089Z,52.90
2022-07-26T08:08:11.543Z,53.44
2022-07-26T08:10:41.788Z,51.24
2022-07-26T08:13:15.600Z,52.12
2022-07-26T08:15:47.709Z,47.60
2022-07-26T08:18:15.911Z,49.21
2022-07-26T08:20:43.305Z,45.67
2022-07-26T08:23:10.211Z,47.88
2022-07-26T08:25:50.097Z,47.65
2022-07-26T08:28:38.044Z,48.21
2022-07-26T08:31:09.097Z,47.04
2022-07-26T08:33:35.646Z,46.45
2022-07-26T08:36:07.101Z,49.00
2022-07-26T08:38:33.641Z,44.71
2022-07-26T08:41:00.165Z,46.54
2022-07-26T08:43:26.794Z,45.78
2022-07-26T08:45:59.550Z,49.91
2022-07-26T08:48:30.990Z,44.58
2022-07-26T08:51:00.101Z,46.87
2022-07-26T08:53:29.411Z,48.49
2022-07-26T08:56:07.790Z,44.46
2022-07-26T08:58:37.239Z,44.51
2022-07-26T09:01:06.302Z,45.42
2022-07-26T09:03:32.905Z,45.52
2022-07-26T09:06:18.224Z,41.38
2022-07-26T09:08:46.940Z,46.77
2022-07-26T09:11:30.125Z,42.81
2022-07-26T09:14:05.497Z,44.13
2022-07-26T09:16:37.312Z,44.81
2022-07-26T09:19:17.567Z,44.73
2022-07-26T09:21:49.408Z,44.84
2022-07-26T09:24:31.299Z,41.99
2022-07-26T09:27:00.069Z,42.76
2022-07-26T09:29:28.477Z,44.42
2022-07-26T09:32:16.925Z,45.34
2022-07-26T09:34:53.234Z,46.16
2022-07-26T09:37:34.839Z,45.38
2022-07-26T09:40:04.843Z,47.39
2022-07-26T09:42:31.309Z,44.72
2022-07-26T09:44:58.327Z,44.44
2022-07-26T09:47:40.366Z,45.00
2022-07-26T09:50:21.610Z,43.29
2022-07-26T09:53:04.660Z,46.66
2022-07-26T09:55:40.665Z,48.14
2022-07-26T09:58:15.540Z,45.91
2022-07-26T10:00:44.609Z,47.12
2022-07-26T10:03:11.675Z,47.32
2022-07-26T10:05:40.708Z,48.57
2022-07-26T10:08:08.133Z,47.07
2022-07-26T10:10:46.302Z,47.93
2022-07-26T10:13:13.307Z,49.99
2022-07-26T10:15:47.235Z,46.73
2022-07-26T10:18:39.178Z,48.64
2022-07-26T10:21:20.670Z,46.97
2022-07-26T10:23:51.484Z,45.75
2022-07-26T10:26:33.224Z,47.11
2022-07-26T10:31:47.883Z,47.80
2022-07-26T10:34:35.611Z,48.74
2022-07-26T10:37:04.501Z,51.20
2022-07-26T10:39:31.273Z,49.65
2022-07-26T10:42:01.133Z,47.99
2022-07-26T10:44:29.923Z,44.94
2022-07-26T10:47:19.810Z,48.51
2022-07-26T10:49:58.992Z,44.09
2022-07-26T10:52:30.697Z,41.05
2022-07-26T10:54:57.221Z,44.47
2022-07-26T10:57:28.088Z,44.08
2022-07-26T10:59:57.510Z,43.52
2022-07-26T11:02:33.859Z,42.77
2022-07-26T11:05:14.250Z,43.46
2022-07-26T11:07:56.856Z,43.80
2022-07-26T11:10:31.972Z,44.91
2022-07-26T11:13:07.207Z,41.51
2022-07-26T11:15:35.572Z,42.19
2022-07-26T11:18:14.713Z,42.39
2022-07-26T11:20:43.061Z,39.83
2022-07-26T11:23:33.068Z,38.41
2022-07-26T11:26:12.971Z,41.90
2022-07-26T11:29:06.416Z,39.87
2022-07-26T11:31:49.542Z,41.06
2022-07-26T11:34:24.970Z,39.99
2022-07-26T11:36:54.169Z,39.94
2022-07-26T11:39:26.099Z,40.69
2022-07-26T11:42:04.629Z,41.78
2022-07-26T11:44:36.531Z,40.29
2022-07-26T11:47:17.171Z,44.36
2022-07-26T11:50:00.095Z,44.25
2022-07-26T11:52:32.006Z,38.41
2022-07-26T11:55:01.347Z,39.85
2022-07-26T11:57:31.997Z,41.50
2022-07-26T12:00:03.943Z,41.80
2022-07-26T12:02:30.840Z,44.44
2022-07-26T12:05:18.294Z,43.83
2022-07-26T12:08:05.430Z,40.27
2022-07-26T12:10:39.259Z,40.90
2022-07-26T12:13:14.987Z,43.19
2022-07-26T12:15:59.928Z,41.23
2022-07-26T12:18:28.638Z,45.79
2022-07-26T12:21:09.795Z,45.08
2022-07-26T12:23:49.914Z,44.15
2022-07-26T12:26:25.185Z,44.36
2022-07-26T12:28:52.560Z,44.59
2022-07-26T12:31:25.859Z,43.12
2022-07-26T12:33:52.828Z,43.20
2022-07-26T12:36:27.599Z,44.25
2022-07-26T12:38:56.202Z,46.90
2022-07-26T12:41:39.546Z,43.48
2022-07-26T12:44:07.026Z,41.44
2022-07-26T12:46:36.646Z,43.59
2022-07-26T12:49:04.469Z,43.93
2022-07-26T12:51:33.624Z,45.83
2022-07-26T12:54:00.043Z,46.16
2022-07-26T12:56:26.552Z,42.53
2022-07-26T12:58:54.107Z,45.30
2022-07-26T13:01:23.192Z,43.81
2022-07-26T13:03:49.715Z,41.85
2022-07-26T13:06:16.154Z,45.29
2022-07-26T13:08:42.677Z,45.32
2022-07-26T13:11:12.403Z,44.29
2022-07-26T13:13:39.333Z,46.36
2022-07-26T13:16:11.588Z,44.05
2022-07-26T13:18:40.776Z,41.16
2022-07-26T13:21:07.250Z,44.85
2022-07-26T13:23:38.277Z,45.70
2022-07-26T13:26:09.131Z,47.09
2022-07-26T13:28:42.277Z,47.30
2022-07-26T13:31:09.226Z,45.24
2022-07-26T13:33:38.002Z,47.13
2022-07-26T13:36:06.886Z,44.29
2022-07-26T13:38:33.595Z,44.04
2022-07-26T13:41:02.240Z,45.53
2022-07-26T13:43:33.142Z,45.84
2022-07-26T13:45:59.659Z,46.34
2022-07-26T13:48:26.158Z,46.68
2022-07-26T13:51:00.994Z,44.76
2022-07-26T13:53:32.324Z,45.02
2022-07-26T13:55:58.773Z,45.71
2022-07-26T13:58:27.610Z,45.43
2022-07-26T14:00:58.881Z,44.38
2022-07-26T14:03:26.186Z,41.51
2022-07-26T14:05:52.832Z,45.49
2022-07-26T14:08:19.650Z,45.41
2022-07-26T14:10:46.214Z,44.67
2022-07-26T14:13:15.183Z,44.29
2022-07-26T14:15:41.643Z,43.71
2022-07-26T14:18:10.866Z,44.69
2022-07-26T14:20:37.879Z,43.40
2022-07-26T14:23:04.437Z,44.01
2022-07-26T14:25:33.318Z,42.69
2022-07-26T14:28:02.691Z,43.84
2022-07-26T14:30:29.193Z,44.01
2022-07-26T14:32:55.808Z,43.85
2022-07-26T14:35:22.287Z,45.93
2022-07-26T14:37:48.744Z,45.77
2022-07-26T14:40:19.790Z,46.58
2022-07-26T14:42:46.583Z,44.69
2022-07-26T14:45:16.629Z,44.21
2022-07-26T14:47:43.977Z,43.96
2022-07-26T14:50:11.988Z,42.52
2022-07-26T14:52:44.743Z,44.56
2022-07-26T14:55:11.901Z,44.53
2022-07-26T14:57:41.586Z,42.39
2022-07-26T15:00:14.111Z,42.44
2022-07-26T15:02:42.513Z,40.95
2022-07-26T15:05:10.197Z,44.44
2022-07-26T15:07:36.707Z,43.66
2022-07-26T15:10:04.552Z,42.79
2022-07-26T15:12:31.048Z,42.92
2022-07-26T15:14:57.569Z,44.02
2022-07-26T15:17:24.343Z,43.80
2022-07-26T15:19:50.748Z,44.68
2022-07-26T15:22:19.350Z,46.88
2022-07-26T15:24:48.115Z,42.47
2022-07-26T15:27:14.786Z,46.67
2022-07-26T15:29:41.185Z,46.62
2022-07-26T15:32:10.425Z,45.29
2022-07-26T15:34:36.993Z,46.09
2022-07-26T15:37:03.712Z,45.06
2022-07-26T15:39:30.361Z,45.59
2022-07-26T15:41:56.810Z,43.59
2022-07-26T15:44:25.589Z,45.12
2022-07-26T15:46:52.887Z,46.48
2022-07-26T15:49:19.667Z,44.97
2022-07-26T15:51:46.340Z,46.15
2022-07-26T15:54:15.874Z,45.79
2022-07-26T15:56:43.398Z,45.29
2022-07-26T15:59:09.867Z,43.87
2022-07-26T16:01:36.635Z,43.49
2022-07-26T16:04:06.040Z,43.42
2022-07-26T16:06:35.391Z,43.58
2022-07-26T16:09:18.927Z,42.84
2022-07-26T16:11:47.199Z,44.11
2022-07-26T16:14:13.920Z,46.52
2022-07-26T16:16:42.939Z,45.46
2022-07-26T16:19:10.100Z,42.84
2022-07-26T16:21:37.777Z,46.79
2022-07-26T16:24:07.528Z,45.52
2022-07-26T16:26:34.299Z,47.06
2022-07-26T16:29:00.960Z,46.56
2022-07-26T16:31:27.817Z,44.25
2022-07-26T16:33:57.258Z,45.73
2022-07-26T16:36:23.877Z,44.64
2022-07-26T16:38:50.276Z,43.18
2022-07-26T16:41:16.852Z,45.83
2022-07-26T16:43:43.381Z,44.48
2022-07-26T16:46:09.986Z,45.77
2022-07-26T16:48:36.636Z,45.35
2022-07-26T16:51:03.443Z,45.16
2022-07-26T16:53:29.821Z,45.08
2022-07-26T16:55:56.304Z,44.01
2022-07-26T16:58:22.918Z,41.04
2022-07-26T17:00:49.494Z,41.99
2022-07-26T17:03:19.321Z,43.03
2022-07-26T17:05:46.739Z,43.83
2022-07-26T17:08:15.555Z,41.73
2022-07-26T17:10:42.837Z,40.60
2022-07-26T17:13:09.293Z,44.33
2022-07-26T17:15:36.410Z,40.75
2022-07-26T17:18:05.300Z,40.68
2022-07-26T17:20:31.871Z,42.05
2022-07-26T17:22:58.274Z,42.25
2022-07-26T17:25:24.893Z,43.83
2022-07-26T17:27:51.348Z,44.23
2022-07-26T17:30:17.985Z,45.05
2022-07-26T17:32:44.680Z,44.48
2022-07-26T17:35:11.302Z,43.49
2022-07-26T17:37:37.792Z,44.05
2022-07-26T17:40:07.803Z,45.42
2022-07-26T17:42:39.976Z,44.23
2022-07-26T17:45:07.359Z,45.22
2022-07-26T17:47:33.958Z,46.62
2022-07-26T17:50:34.183Z,46.49
2022-07-26T17:52:50.387Z,48.53
2022-07-26T17:55:20.151Z,47.45
2022-07-26T17:57:47.879Z,51.48
2022-07-26T18:00:16.759Z,49.12
2022-07-26T18:02:43.260Z,50.09
2022-07-26T18:05:11.374Z,49.01
2022-07-26T18:07:39.534Z,49.53
2022-07-26T18:10:12.749Z,50.10
2022-07-26T18:12:39.140Z,51.25
2022-07-26T18:15:07.257Z,51.25
2022-07-26T18:17:33.690Z,49.49
2022-07-26T18:20:02.804Z,52.87
2022-07-26T18:22:29.229Z,51.65
2022-07-26T18:24:55.687Z,52.88
2022-07-26T18:27:22.323Z,54.57
2022-07-26T18:29:49.482Z,52.04
2022-07-26T18:32:15.957Z,49.42
2022-07-26T18:34:52.250Z,52.76
2022-07-26T18:37:20.225Z,48.55
2022-07-26T18:39:46.803Z,49.12
2022-07-26T18:42:13.314Z,52.19
2022-07-26T18:44:42.129Z,48.87
2022-07-26T18:47:09.674Z,51.10
2022-07-26T18:49:36.299Z,48.31
2022-07-26T18:52:07.499Z,47.79
2022-07-26T18:54:35.420Z,50.90
2022-07-26T18:57:01.860Z,50.20
2022-07-26T18:59:29.694Z,48.78
2022-07-26T19:01:57.757Z,49.76
2022-07-26T19:04:25.068Z,50.99
2022-07-26T19:06:51.609Z,49.34
2022-07-26T19:09:21.160Z,49.66
2022-07-26T19:11:47.692Z,51.69
2022-07-26T19:14:14.206Z,49.80
2022-07-26T19:16:40.844Z,49.82
2022-07-26T19:19:07.400Z,50.43
2022-07-26T19:21:34.041Z,50.23
2022-07-26T19:24:00.597Z,52.86
2022-07-26T19:26:30.486Z,54.38
2022-07-26T19:28:57.228Z,54.53
2022-07-26T19:31:23.977Z,55.36
2022-07-26T19:33:50.597Z,53.36
2022-07-26T19:36:18.204Z,54.17
2022-07-26T19:38:57.044Z,55.09
2022-07-26T19:41:23.995Z,55.45
2022-07-26T19:43:50.403Z,54.58
2022-07-26T19:46:16.851Z,55.61
2022-07-26T19:48:45.859Z,55.20
2022-07-26T19:51:12.510Z,54.71
2022-07-26T19:53:39.078Z,53.85
2022-07-26T19:56:06.035Z,54.31
2022-07-26T19:58:32.669Z,56.72
2022-07-26T20:00:59.167Z,55.62
2022-07-26T20:03:25.619Z,55.98
2022-07-26T20:05:53.554Z,55.03
2022-07-26T20:08:20.304Z,53.63
2022-07-26T20:10:46.775Z,51.65
2022-07-26T20:13:13.769Z,52.35
2022-07-26T20:15:42.524Z,51.99
2022-07-26T20:18:11.510Z,50.50
2022-07-26T20:20:38.105Z,50.34
2022-07-26T20:23:06.061Z,50.07
2022-07-26T20:25:33.079Z,49.67
2022-07-26T20:27:59.809Z,49.21
2022-07-26T20:30:26.480Z,49.29
2022-07-26T20:32:52.990Z,48.96
2022-07-26T20:35:24.761Z,47.80
2022-07-26T20:37:51.320Z,47.73
2022-07-26T20:40:18.578Z,48.10
2022-07-26T20:42:45.287Z,47.27
2022-07-26T20:45:14.295Z,47.16
2022-07-26T20:47:41.994Z,47.09
2022-07-26T20:50:12.525Z,46.92
2022-07-26T20:52:41.550Z,46.83
2022-07-26T20:55:08.820Z,46.59
2022-07-26T20:57:35.703Z,47.45
2022-07-26T21:00:04.717Z,46.49
2022-07-26T21:02:31.522Z,46.55
2022-07-26T21:04:58.716Z,46.42
2022-07-26T21:07:55.032Z,46.41
2022-07-26T21:10:14.710Z,46.74
2022-07-26T21:12:41.780Z,46.33
2022-07-26T21:15:08.753Z,46.76
2022-07-26T21:17:35.256Z,47.17
2022-07-26T21:20:02.793Z,47.52
2022-07-26T21:22:29.581Z,47.30
2022-07-26T21:24:56.103Z,47.83
2022-07-26T21:27:22.680Z,47.17
2022-07-26T21:29:49.301Z,47.51
2022-07-26T21:32:15.822Z,47.61
2022-07-26T21:34:44.608Z,47.85
2022-07-26T21:37:11.138Z,48.40
2022-07-26T21:39:37.566Z,47.66
2022-07-26T21:42:04.479Z,47.87
2022-07-26T21:44:30.884Z,47.96
2022-07-26T21:46:59.863Z,47.89
2022-07-26T21:49:26.355Z,47.97
2022-07-26T21:51:55.913Z,47.91
2022-07-26T21:54:22.601Z,48.34
2022-07-26T21:56:49.106Z,48.16
2022-07-26T21:59:15.773Z,48.22
2022-07-26T22:01:42.536Z,48.18
2022-07-26T22:04:11.363Z,48.64
2022-07-26T22:06:38.033Z,48.91
2022-07-26T22:09:05.127Z,48.75
2022-07-26T22:11:31.509Z,49.14
2022-07-26T22:13:58.400Z,48.68
2022-07-26T22:16:24.914Z,48.79
2022-07-26T22:18:52.678Z,48.95
2022-07-26T22:21:19.150Z,48.95
2022-07-26T22:23:46.134Z,49.15
2022-07-26T22:26:14.353Z,49.39
2022-07-26T22:28:40.766Z,49.32
2022-07-26T22:31:07.347Z,49.02
2022-07-26T22:33:33.720Z,50.02
2022-07-26T22:36:00.248Z,49.79
2022-07-26T22:38:30.426Z,50.05
2022-07-26T22:40:56.920Z,50.45
2022-07-26T22:43:23.289Z,50.46
2022-07-26T22:45:51.987Z,50.78
2022-07-26T22:48:20.995Z,50.83
2022-07-26T22:50:47.426Z,52.07
2022-07-26T22:53:13.963Z,51.78
2022-07-26T22:55:40.383Z,51.82
2022-07-26T22:58:06.930Z,51.92
2022-07-26T23:00:33.950Z,53.89
2022-07-26T23:03:00.440Z,53.35
2022-07-26T23:05:45.745Z,54.19
2022-07-26T23:08:43.903Z,53.95
2022-07-26T23:10:59.436Z,54.45
2022-07-26T23:13:26.571Z,55.46
2022-07-26T23:15:58.117Z,56.24
2022-07-26T23:18:30.662Z,55.47
2022-07-26T23:20:57.723Z,55.74
2022-07-26T23:23:29.310Z,55.87
2022-07-26T23:25:57.293Z,57.18
2022-07-26T23:28:36.644Z,56.53
2022-07-26T23:31:05.144Z,56.58
2022-07-26T23:33:53.489Z,56.66
2022-07-26T23:36:17.963Z,57.29
2022-07-26T23:38:44.339Z,58.35
2022-07-26T23:41:10.811Z,58.67
2022-07-26T23:43:37.360Z,56.30
2022-07-26T23:46:08.475Z,57.54
2022-07-26T23:48:35.026Z,57.77
2022-07-26T23:51:03.990Z,58.21
2022-07-26T23:53:30.478Z,58.61
2022-07-26T23:55:59.203Z,58.76
2022-07-26T23:58:25.795Z,58.88
