createdAt,value
2019-02-10T00:00:15.655Z,68.29
2019-02-10T00:01:15.643Z,68.08
2019-02-10T00:02:15.627Z,68.05
2019-02-10T00:03:15.632Z,68.49
2019-02-10T00:04:15.624Z,68.35
2019-02-10T00:05:15.594Z,68.49
2019-02-10T00:06:15.587Z,68.66
2019-02-10T00:07:15.582Z,68.56
2019-02-10T00:08:15.584Z,68.56
2019-02-10T00:09:15.555Z,68.87
2019-02-10T00:10:15.545Z,69.07
2019-02-10T00:11:15.537Z,69.18
2019-02-10T00:12:15.524Z,69.01
2019-02-10T00:13:15.549Z,69.11
2019-02-10T00:14:15.502Z,68.90
2019-02-10T00:15:15.498Z,69.21
2019-02-10T00:16:15.481Z,69.11
2019-02-10T00:17:15.470Z,68.90
2019-02-10T00:18:15.987Z,68.77
2019-02-10T00:19:15.462Z,68.98
2019-02-10T00:20:15.445Z,69.18
2019-02-10T00:21:15.431Z,68.90
2019-02-10T00:22:16.622Z,68.98
2019-02-10T00:23:15.407Z,69.07
2019-02-10T00:24:15.409Z,68.87
2019-02-10T00:25:15.386Z,68.98
2019-02-10T00:26:15.377Z,69.01
2019-02-10T00:27:15.365Z,69.18
2019-02-10T00:28:15.355Z,68.98
2019-02-10T00:29:15.363Z,69.01
2019-02-10T00:30:15.334Z,69.21
2019-02-10T00:31:15.323Z,69.28
2019-02-10T00:32:15.311Z,69.18
2019-02-10T00:33:15.343Z,69.28
2019-02-10T00:34:15.300Z,69.11
2019-02-10T00:35:15.286Z,69.18
2019-02-10T00:36:15.274Z,69.07
2019-02-10T00:37:15.262Z,69.18
2019-02-10T00:38:15.245Z,68.98
2019-02-10T00:39:15.246Z,69.01
2019-02-10T00:40:15.224Z,68.98
2019-02-10T00:41:15.210Z,69.18
2019-02-10T00:42:15.204Z,68.90
2019-02-10T00:43:15.190Z,68.87
2019-02-10T00:44:15.192Z,69.28
2019-02-10T00:45:15.176Z,69.07
2019-02-10T00:46:15.160Z,68.87
2019-02-10T00:47:15.159Z,68.98
2019-02-10T00:48:15.170Z,69.01
2019-02-10T00:49:15.143Z,69.07
2019-02-10T00:50:15.117Z,69.18
2019-02-10T00:51:15.111Z,68.87
2019-02-10T00:52:15.122Z,68.70
2019-02-10T00:53:15.090Z,68.77
2019-02-10T00:54:15.098Z,68.66
2019-02-10T00:55:15.065Z,69.83
2019-02-10T00:56:15.056Z,69.79
2019-02-10T00:57:15.049Z,70.04
2019-02-10T00:58:15.033Z,70.04
2019-02-10T00:59:15.036Z,69.93
2019-02-10T01:00:15.028Z,69.83
2019-02-10T01:01:15.006Z,70.34
2019-02-10T01:02:14.994Z,69.83
2019-02-10T01:03:14.980Z,69.83
2019-02-10T01:04:14.982Z,70.45
2019-02-10T01:05:14.958Z,70.34
2019-02-10T01:06:14.954Z,70.65
2019-02-10T01:07:14.943Z,70.45
2019-02-10T01:08:14.927Z,70.28
2019-02-10T01:09:14.915Z,70.86
2019-02-10T01:10:14.917Z,71.10
2019-02-10T01:11:14.897Z,71.00
2019-02-10T01:12:14.888Z,70.89
2019-02-10T01:13:14.874Z,71.17
2019-02-10T01:14:14.865Z,71.20
2019-02-10T01:15:14.869Z,71.00
2019-02-10T01:16:14.841Z,71.20
2019-02-10T01:17:14.831Z,71.51
2019-02-10T01:18:14.827Z,71.23
2019-02-10T01:19:14.811Z,71.85
2019-02-10T01:20:14.814Z,71.64
2019-02-10T01:21:14.787Z,72.27
2019-02-10T01:22:14.780Z,72.58
2019-02-10T01:23:14.772Z,72.37
2019-02-10T01:24:14.765Z,72.81
2019-02-10T01:25:14.760Z,72.71
2019-02-10T01:26:14.733Z,72.92
2019-02-10T01:27:14.738Z,73.02
2019-02-10T01:28:14.716Z,73.22
2019-02-10T01:29:14.708Z,73.47
2019-02-10T01:30:14.704Z,73.88
2019-02-10T01:31:14.679Z,73.74
2019-02-10T01:32:14.667Z,73.77
2019-02-10T01:33:14.657Z,73.88
2019-02-10T01:34:14.650Z,73.88
2019-02-10T01:35:14.647Z,74.50
2019-02-10T01:36:14.625Z,74.29
2019-02-10T01:37:14.615Z,74.29
2019-02-10T01:38:14.604Z,74.19
2019-02-10T01:39:14.596Z,74.22
2019-02-10T01:40:14.593Z,74.60
2019-02-10T01:41:14.572Z,74.71
2019-02-10T01:42:14.562Z,74.81
2019-02-10T01:43:14.552Z,74.95
2019-02-10T01:44:14.541Z,75.05
2019-02-10T01:45:14.539Z,75.36
2019-02-10T01:46:14.523Z,75.29
2019-02-10T01:47:14.511Z,75.36
2019-02-10T01:48:14.498Z,75.57
2019-02-10T01:49:14.490Z,75.36
2019-02-10T01:50:14.490Z,75.60
2019-02-10T01:51:14.466Z,75.77
2019-02-10T01:52:14.470Z,75.67
2019-02-10T01:53:14.445Z,75.60
2019-02-10T01:54:14.450Z,75.77
2019-02-10T01:55:14.433Z,75.81
2019-02-10T01:56:14.413Z,75.91
2019-02-10T01:57:14.406Z,75.91
2019-02-10T01:58:14.398Z,76.22
2019-02-10T01:59:14.389Z,76.12
2019-02-10T02:00:14.395Z,76.12
2019-02-10T02:01:14.358Z,76.12
2019-02-10T02:02:14.355Z,76.12
2019-02-10T02:03:14.338Z,76.64
2019-02-10T02:04:14.342Z,76.53
2019-02-10T02:05:14.324Z,76.53
2019-02-10T02:06:14.302Z,76.32
2019-02-10T02:07:14.298Z,76.56
2019-02-10T02:08:14.288Z,76.84
2019-02-10T02:09:14.280Z,76.77
2019-02-10T02:10:14.274Z,76.67
2019-02-10T02:11:14.254Z,76.98
2019-02-10T02:12:14.242Z,76.46
2019-02-10T02:13:14.999Z,76.98
2019-02-10T02:14:14.274Z,76.98
2019-02-10T02:15:14.219Z,76.77
2019-02-10T02:16:14.199Z,76.36
2019-02-10T02:17:14.192Z,76.67
2019-02-10T02:18:14.179Z,76.77
2019-02-10T02:19:14.177Z,76.67
2019-02-10T02:20:14.172Z,76.91
2019-02-10T02:21:14.155Z,76.77
2019-02-10T02:22:14.138Z,77.60
2019-02-10T02:23:14.129Z,77.39
2019-02-10T02:24:14.115Z,76.81
2019-02-10T02:25:14.118Z,76.87
2019-02-10T02:26:14.110Z,76.87
2019-02-10T02:27:14.086Z,77.19
2019-02-10T02:28:14.075Z,76.87
2019-02-10T02:29:14.062Z,76.67
2019-02-10T02:30:14.066Z,76.46
2019-02-10T02:31:14.043Z,76.87
2019-02-10T02:32:14.032Z,76.67
2019-02-10T02:33:14.033Z,76.67
2019-02-10T02:34:14.017Z,77.19
2019-02-10T02:35:14.012Z,76.56
2019-02-10T02:36:13.992Z,76.98
2019-02-10T02:37:13.981Z,76.67
2019-02-10T02:38:13.975Z,76.67
2019-02-10T02:39:13.957Z,76.67
2019-02-10T02:40:13.956Z,76.67
2019-02-10T02:41:13.934Z,76.67
2019-02-10T02:42:13.924Z,76.67
2019-02-10T02:43:13.919Z,76.56
2019-02-10T02:44:13.907Z,76.46
2019-02-10T02:45:13.913Z,76.26
2019-02-10T02:46:13.887Z,76.26
2019-02-10T02:47:13.874Z,76.15
2019-02-10T02:48:13.879Z,76.36
2019-02-10T02:49:13.866Z,76.36
2019-02-10T02:50:13.859Z,76.36
2019-02-10T02:51:13.829Z,76.60
2019-02-10T02:52:13.822Z,76.67
2019-02-10T02:53:13.808Z,76.46
2019-02-10T02:54:13.799Z,76.98
2019-02-10T02:55:13.802Z,76.60
2019-02-10T02:56:13.778Z,76.46
2019-02-10T02:57:13.785Z,76.67
2019-02-10T02:58:13.758Z,76.36
2019-02-10T02:59:13.750Z,76.67
2019-02-10T03:00:13.747Z,76.46
2019-02-10T03:01:13.723Z,76.67
2019-02-10T03:02:13.715Z,76.15
2019-02-10T03:03:13.707Z,76.36
2019-02-10T03:04:13.698Z,76.26
2019-02-10T03:05:13.692Z,76.67
2019-02-10T03:06:13.675Z,76.56
2019-02-10T03:07:18.008Z,76.67
2019-02-10T03:08:13.650Z,76.56
2019-02-10T03:09:13.640Z,76.56
2019-02-10T03:10:13.641Z,76.46
2019-02-10T03:11:13.619Z,76.67
2019-02-10T03:12:13.608Z,76.67
2019-02-10T03:13:13.599Z,76.56
2019-02-10T03:14:13.589Z,76.56
2019-02-10T03:15:13.608Z,76.56
2019-02-10T03:16:13.566Z,76.67
2019-02-10T03:17:13.557Z,76.81
2019-02-10T03:18:13.550Z,76.46
2019-02-10T03:19:13.535Z,76.77
2019-02-10T03:20:13.535Z,76.67
2019-02-10T03:21:13.514Z,76.67
2019-02-10T03:22:13.502Z,76.91
2019-02-10T03:23:13.493Z,76.98
2019-02-10T03:24:13.484Z,76.81
2019-02-10T03:25:13.484Z,77.12
2019-02-10T03:26:13.462Z,77.43
2019-02-10T03:27:13.453Z,77.22
2019-02-10T03:28:13.445Z,77.43
2019-02-10T03:29:13.430Z,77.12
2019-02-10T03:30:13.431Z,77.43
2019-02-10T03:31:13.415Z,77.53
2019-02-10T03:32:13.412Z,76.91
2019-02-10T03:33:13.391Z,77.22
2019-02-10T03:34:13.380Z,77.08
2019-02-10T03:35:13.396Z,76.77
2019-02-10T03:36:13.356Z,77.64
2019-02-10T03:37:13.344Z,76.81
2019-02-10T03:38:13.338Z,76.81
2019-02-10T03:39:13.337Z,77.01
2019-02-10T03:40:13.316Z,77.22
2019-02-10T03:41:13.314Z,76.91
2019-02-10T03:42:13.306Z,77.53
2019-02-10T03:43:13.283Z,77.12
2019-02-10T03:44:13.269Z,77.12
2019-02-10T03:45:13.257Z,76.81
2019-02-10T03:46:13.280Z,77.12
2019-02-10T03:47:13.242Z,77.01
2019-02-10T03:48:13.229Z,77.84
2019-02-10T03:49:13.223Z,77.53
2019-02-10T03:50:13.222Z,77.84
2019-02-10T03:51:13.212Z,76.91
2019-02-10T03:52:13.190Z,76.91
2019-02-10T03:53:13.177Z,77.01
2019-02-10T03:54:13.166Z,77.12
2019-02-10T03:55:13.159Z,77.22
2019-02-10T03:56:13.160Z,77.22
2019-02-10T03:57:13.133Z,77.53
2019-02-10T03:58:13.122Z,77.84
2019-02-10T03:59:13.127Z,77.43
2019-02-10T04:00:13.098Z,77.33
2019-02-10T04:01:13.104Z,77.12
2019-02-10T04:02:13.081Z,77.12
2019-02-10T04:03:13.068Z,77.53
2019-02-10T04:04:13.060Z,77.64
2019-02-10T04:05:13.051Z,77.64
2019-02-10T04:06:13.047Z,77.64
2019-02-10T04:07:13.025Z,77.53
2019-02-10T04:08:13.019Z,77.53
2019-02-10T04:09:13.018Z,77.94
2019-02-10T04:10:12.996Z,77.94
2019-02-10T04:11:12.999Z,78.15
2019-02-10T04:12:12.976Z,77.77
2019-02-10T04:13:12.966Z,78.15
2019-02-10T04:14:12.953Z,78.29
2019-02-10T04:15:12.943Z,77.98
2019-02-10T04:16:12.951Z,77.94
2019-02-10T04:17:12.922Z,78.50
2019-02-10T04:18:12.913Z,77.98
2019-02-10T04:19:12.946Z,77.74
2019-02-10T04:20:12.897Z,77.98
2019-02-10T04:21:12.892Z,77.87
2019-02-10T04:22:12.893Z,78.19
2019-02-10T04:23:12.862Z,77.87
2019-02-10T04:24:12.857Z,77.67
2019-02-10T04:25:12.838Z,78.08
2019-02-10T04:26:12.839Z,78.08
2019-02-10T04:27:12.816Z,78.64
2019-02-10T04:28:12.804Z,78.08
2019-02-10T04:29:12.795Z,78.53
2019-02-10T04:30:12.784Z,78.74
2019-02-10T04:31:12.802Z,78.50
2019-02-10T04:32:12.766Z,78.08
2019-02-10T04:33:12.755Z,78.19
2019-02-10T04:34:12.747Z,78.53
2019-02-10T04:35:12.734Z,78.08
2019-02-10T04:36:12.735Z,78.19
2019-02-10T04:37:12.712Z,78.19
2019-02-10T04:38:12.699Z,78.39
2019-02-10T04:39:12.689Z,78.08
2019-02-10T04:40:12.680Z,78.02
2019-02-10T04:41:12.684Z,77.98
2019-02-10T04:42:12.661Z,78.19
2019-02-10T04:43:12.651Z,77.67
2019-02-10T04:44:12.638Z,77.56
2019-02-10T04:45:12.624Z,77.56
2019-02-10T04:46:12.629Z,77.67
2019-02-10T04:47:12.663Z,77.77
2019-02-10T04:48:12.597Z,77.67
2019-02-10T04:49:12.587Z,78.60
2019-02-10T04:50:12.579Z,78.08
2019-02-10T04:51:12.576Z,78.33
2019-02-10T04:52:12.553Z,78.29
2019-02-10T04:53:12.544Z,77.98
2019-02-10T04:54:12.539Z,78.19
2019-02-10T04:55:12.522Z,78.08
2019-02-10T04:56:12.519Z,78.22
2019-02-10T04:57:12.501Z,78.43
2019-02-10T04:58:12.490Z,78.64
2019-02-10T04:59:12.496Z,78.50
2019-02-10T05:00:12.469Z,78.91
2019-02-10T05:01:12.475Z,78.43
2019-02-10T05:02:12.446Z,78.53
2019-02-10T05:03:12.442Z,78.95
2019-02-10T05:04:12.430Z,78.91
2019-02-10T05:05:12.415Z,78.91
2019-02-10T05:06:12.415Z,78.39
2019-02-10T05:07:12.405Z,78.08
2019-02-10T05:08:12.388Z,77.98
2019-02-10T05:09:12.375Z,78.08
2019-02-10T05:10:12.361Z,78.19
2019-02-10T05:11:12.362Z,78.33
2019-02-10T05:12:12.345Z,78.43
2019-02-10T05:13:12.328Z,78.95
2019-02-10T05:14:12.319Z,78.81
2019-02-10T05:15:12.308Z,78.64
2019-02-10T05:16:12.312Z,78.60
2019-02-10T05:17:12.288Z,79.12
2019-02-10T05:18:12.284Z,79.05
2019-02-10T05:19:12.268Z,78.64
2019-02-10T05:20:12.263Z,79.12
2019-02-10T05:21:12.246Z,79.16
2019-02-10T05:22:12.248Z,79.26
2019-02-10T05:23:12.227Z,79.22
2019-02-10T05:24:12.219Z,78.74
2019-02-10T05:25:12.201Z,79.16
2019-02-10T05:26:12.201Z,79.36
2019-02-10T05:27:12.197Z,79.26
2019-02-10T05:28:12.175Z,79.05
2019-02-10T05:29:12.164Z,78.85
2019-02-10T05:30:12.152Z,79.26
2019-02-10T05:31:12.147Z,78.95
2019-02-10T05:32:12.147Z,78.50
2019-02-10T05:33:12.122Z,78.50
2019-02-10T05:34:12.109Z,77.87
2019-02-10T05:35:12.102Z,78.19
2019-02-10T05:36:12.090Z,77.98
2019-02-10T05:37:12.088Z,77.67
2019-02-10T05:38:12.069Z,77.47
2019-02-10T05:39:12.057Z,77.56
2019-02-10T05:40:12.048Z,77.98
2019-02-10T05:41:12.034Z,78.19
2019-02-10T05:42:12.058Z,78.08
2019-02-10T05:43:12.015Z,78.39
2019-02-10T05:44:12.002Z,78.29
2019-02-10T05:45:11.993Z,77.56
2019-02-10T05:46:11.983Z,77.47
2019-02-10T05:47:11.984Z,78.05
2019-02-10T05:48:11.962Z,77.84
2019-02-10T05:49:11.954Z,77.74
2019-02-10T05:50:11.945Z,77.98
2019-02-10T05:51:11.929Z,78.05
2019-02-10T05:52:11.935Z,77.94
2019-02-10T05:53:11.911Z,78.29
2019-02-10T05:54:11.898Z,78.05
2019-02-10T05:55:11.888Z,78.25
2019-02-10T05:56:11.875Z,77.84
2019-02-10T05:57:11.876Z,77.53
2019-02-10T05:58:11.856Z,77.64
2019-02-10T05:59:11.848Z,77.64
2019-02-10T06:00:11.836Z,77.43
2019-02-10T06:01:11.831Z,77.64
2019-02-10T06:02:11.828Z,77.74
2019-02-10T06:03:11.808Z,77.77
2019-02-10T06:04:11.795Z,77.94
2019-02-10T06:05:11.787Z,77.84
2019-02-10T06:06:11.772Z,78.05
2019-02-10T06:07:11.776Z,78.05
2019-02-10T06:08:13.625Z,78.15
2019-02-10T06:09:11.743Z,78.15
2019-02-10T06:10:11.734Z,78.25
2019-02-10T06:11:11.728Z,77.94
2019-02-10T06:12:11.722Z,77.94
2019-02-10T06:13:11.697Z,77.94
2019-02-10T06:14:11.686Z,77.84
2019-02-10T06:15:11.678Z,78.05
2019-02-10T06:16:11.668Z,78.05
2019-02-10T06:17:11.675Z,78.05
2019-02-10T06:18:11.649Z,78.19
2019-02-10T06:19:11.636Z,78.05
2019-02-10T06:20:11.628Z,78.15
2019-02-10T06:21:11.614Z,77.64
2019-02-10T06:22:11.615Z,77.53
2019-02-10T06:23:11.598Z,77.33
2019-02-10T06:24:11.586Z,77.53
2019-02-10T06:25:11.572Z,77.43
2019-02-10T06:26:11.560Z,77.84
2019-02-10T06:27:11.573Z,77.01
2019-02-10T06:28:11.550Z,77.29
2019-02-10T06:29:11.532Z,76.77
2019-02-10T06:30:11.521Z,77.39
2019-02-10T06:31:11.531Z,77.29
2019-02-10T06:32:11.511Z,76.87
2019-02-10T06:33:11.489Z,77.08
2019-02-10T06:34:11.490Z,77.19
2019-02-10T06:35:11.477Z,76.77
2019-02-10T06:36:11.464Z,76.56
2019-02-10T06:37:11.458Z,76.67
2019-02-10T06:38:11.448Z,76.98
2019-02-10T06:39:11.425Z,76.67
2019-02-10T06:40:11.426Z,76.67
2019-02-10T06:41:11.401Z,76.53
2019-02-10T06:42:11.404Z,76.77
2019-02-10T06:43:11.381Z,76.77
2019-02-10T06:44:11.375Z,76.67
2019-02-10T06:45:11.363Z,76.87
2019-02-10T06:46:11.354Z,76.56
2019-02-10T06:47:11.353Z,76.77
2019-02-10T06:48:11.331Z,76.67
2019-02-10T06:49:11.321Z,76.98
2019-02-10T06:50:11.312Z,77.29
2019-02-10T06:51:11.304Z,76.77
2019-02-10T06:52:11.592Z,76.64
2019-02-10T06:53:11.276Z,76.84
2019-02-10T06:54:11.267Z,76.73
2019-02-10T06:55:11.257Z,76.53
2019-02-10T06:56:11.246Z,76.43
2019-02-10T06:57:11.234Z,76.22
2019-02-10T06:58:11.237Z,76.64
2019-02-10T06:59:11.213Z,76.73
2019-02-10T07:00:11.202Z,76.64
2019-02-10T07:01:11.197Z,76.32
2019-02-10T07:02:11.180Z,76.53
2019-02-10T07:03:11.189Z,76.32
2019-02-10T07:04:11.159Z,76.12
2019-02-10T07:05:11.153Z,75.91
2019-02-10T07:06:11.140Z,76.01
2019-02-10T07:07:11.131Z,76.12
2019-02-10T07:08:11.137Z,75.91
2019-02-10T07:09:11.110Z,75.91
2019-02-10T07:10:11.098Z,75.91
2019-02-10T07:11:11.099Z,75.77
2019-02-10T07:12:11.079Z,75.77
2019-02-10T07:13:11.082Z,75.67
2019-02-10T07:14:11.058Z,75.57
2019-02-10T07:15:11.105Z,75.57
2019-02-10T07:16:11.075Z,75.46
2019-02-10T07:17:11.031Z,75.67
2019-02-10T07:18:11.026Z,75.26
2019-02-10T07:19:11.016Z,75.36
2019-02-10T07:20:11.000Z,75.32
2019-02-10T07:21:10.987Z,75.43
2019-02-10T07:22:10.974Z,75.74
2019-02-10T07:23:10.981Z,75.32
2019-02-10T07:24:10.949Z,75.36
2019-02-10T07:25:10.940Z,75.01
2019-02-10T07:26:10.933Z,75.01
2019-02-10T07:27:10.917Z,75.01
2019-02-10T07:28:10.916Z,74.81
2019-02-10T07:29:10.959Z,74.60
2019-02-10T07:30:10.891Z,74.60
2019-02-10T07:31:10.874Z,74.40
2019-02-10T07:32:10.869Z,74.50
2019-02-10T07:33:10.877Z,74.26
2019-02-10T07:34:10.843Z,74.50
2019-02-10T07:35:11.561Z,74.60
2019-02-10T07:36:10.822Z,74.71
2019-02-10T07:37:10.816Z,74.46
2019-02-10T07:38:10.815Z,74.77
2019-02-10T07:39:10.789Z,74.29
2019-02-10T07:40:10.781Z,74.36
2019-02-10T07:41:10.766Z,74.40
2019-02-10T07:42:10.756Z,74.05
2019-02-10T07:43:10.767Z,74.29
2019-02-10T07:44:10.746Z,74.15
2019-02-10T07:45:10.722Z,74.26
2019-02-10T07:46:10.714Z,74.77
2019-02-10T07:47:10.701Z,74.91
2019-02-10T07:48:10.705Z,74.67
2019-02-10T07:49:10.688Z,74.81
2019-02-10T07:50:10.679Z,75.01
2019-02-10T07:51:10.667Z,74.88
2019-02-10T07:52:10.651Z,74.77
2019-02-10T07:53:10.636Z,74.81
2019-02-10T07:54:10.641Z,74.77
2019-02-10T07:55:10.615Z,74.88
2019-02-10T07:56:10.623Z,74.67
2019-02-10T07:57:10.597Z,74.36
2019-02-10T07:58:10.585Z,74.46
2019-02-10T07:59:10.590Z,74.36
2019-02-10T08:00:10.562Z,74.36
2019-02-10T08:01:10.555Z,74.46
2019-02-10T08:02:10.542Z,74.46
2019-02-10T08:03:10.530Z,74.26
2019-02-10T08:04:10.534Z,73.91
2019-02-10T08:05:10.507Z,74.02
2019-02-10T08:06:10.501Z,73.91
2019-02-10T08:07:10.493Z,74.02
2019-02-10T08:08:10.479Z,74.02
2019-02-10T08:09:10.476Z,74.12
2019-02-10T08:10:10.453Z,73.40
2019-02-10T08:11:10.442Z,73.50
2019-02-10T08:12:10.437Z,73.40
2019-02-10T08:13:10.433Z,73.60
2019-02-10T08:14:10.436Z,73.36
2019-02-10T08:15:10.402Z,73.71
2019-02-10T08:16:10.389Z,73.68
2019-02-10T08:17:11.064Z,73.71
2019-02-10T08:18:10.368Z,74.12
2019-02-10T08:19:10.382Z,74.22
2019-02-10T08:20:10.345Z,74.43
2019-02-10T08:21:11.209Z,74.53
2019-02-10T08:22:10.324Z,74.95
2019-02-10T08:23:10.316Z,74.53
2019-02-10T08:24:10.337Z,74.84
2019-02-10T08:25:10.294Z,74.74
2019-02-10T08:26:10.282Z,75.12
2019-02-10T08:27:10.279Z,75.22
2019-02-10T08:28:10.262Z,75.43
2019-02-10T08:29:10.263Z,75.67
2019-02-10T08:30:10.240Z,75.73
2019-02-10T08:31:10.224Z,75.87
2019-02-10T08:32:10.215Z,76.49
2019-02-10T08:33:10.206Z,76.80
2019-02-10T08:34:10.204Z,76.59
2019-02-10T08:35:10.184Z,77.31
2019-02-10T08:36:10.178Z,77.48
2019-02-10T08:37:10.162Z,77.69
2019-02-10T08:38:10.152Z,77.18
2019-02-10T08:39:10.174Z,77.80
2019-02-10T08:40:10.128Z,78.14
2019-02-10T08:41:10.126Z,78.55
2019-02-10T08:42:10.109Z,78.04
2019-02-10T08:43:10.100Z,78.66
2019-02-10T08:44:10.086Z,78.76
2019-02-10T08:45:10.088Z,79.07
2019-02-10T08:46:10.069Z,79.69
2019-02-10T08:47:10.053Z,79.58
2019-02-10T08:48:10.043Z,79.79
2019-02-10T08:49:10.032Z,79.48
2019-02-10T08:50:10.030Z,79.90
2019-02-10T08:51:10.021Z,80.00
2019-02-10T08:52:10.000Z,80.00
2019-02-10T08:53:09.997Z,80.00
2019-02-10T08:54:09.977Z,79.69
2019-02-10T08:55:09.980Z,80.30
2019-02-10T08:56:09.954Z,81.23
2019-02-10T08:57:09.945Z,80.93
2019-02-10T08:58:09.931Z,80.93
2019-02-10T08:59:09.929Z,81.34
2019-02-10T09:00:09.924Z,81.99
2019-02-10T09:01:09.902Z,82.61
2019-02-10T09:02:09.893Z,82.71
2019-02-10T09:03:10.865Z,83.33
2019-02-10T09:04:09.870Z,83.27
2019-02-10T09:05:09.870Z,84.20
2019-02-10T09:06:09.846Z,84.67
2019-02-10T09:07:09.836Z,84.81
2019-02-10T09:08:09.829Z,84.61
2019-02-10T09:09:09.813Z,85.19
2019-02-10T09:10:09.814Z,86.16
2019-02-10T09:11:09.791Z,85.95
2019-02-10T09:12:09.786Z,86.82
2019-02-10T09:13:09.770Z,86.78
2019-02-10T09:14:09.763Z,86.36
2019-02-10T09:15:09.773Z,86.47
2019-02-10T09:16:09.742Z,86.57
2019-02-10T09:17:09.727Z,87.65
2019-02-10T09:18:09.714Z,88.06
2019-02-10T09:19:09.704Z,88.98
2019-02-10T09:20:09.708Z,88.57
2019-02-10T09:21:09.687Z,89.03
2019-02-10T09:22:09.681Z,89.44
2019-02-10T09:23:09.660Z,89.13
2019-02-10T09:24:09.651Z,89.23
2019-02-10T09:25:09.653Z,89.44
2019-02-10T09:26:09.628Z,89.95
2019-02-10T09:27:09.618Z,90.37
2019-02-10T09:28:09.611Z,90.37
2019-02-10T09:29:09.597Z,90.99
2019-02-10T09:30:09.603Z,91.09
2019-02-10T09:31:09.575Z,91.40
2019-02-10T09:32:09.565Z,90.78
2019-02-10T09:33:09.575Z,91.20
2019-02-10T09:34:09.545Z,90.89
2019-02-10T09:35:09.545Z,90.99
2019-02-10T09:36:09.523Z,91.03
2019-02-10T09:37:09.514Z,91.40
2019-02-10T09:38:09.503Z,91.55
2019-02-10T09:39:10.867Z,91.34
2019-02-10T09:40:09.491Z,92.07
2019-02-10T09:41:09.470Z,91.86
2019-02-10T09:42:09.475Z,91.55
2019-02-10T09:43:09.465Z,91.65
2019-02-10T09:44:09.439Z,91.90
2019-02-10T09:45:09.481Z,92.11
2019-02-10T09:46:09.417Z,92.42
2019-02-10T09:47:09.405Z,92.32
2019-02-10T09:48:09.403Z,92.11
2019-02-10T09:49:09.390Z,92.11
2019-02-10T09:50:11.201Z,91.80
2019-02-10T09:51:09.379Z,92.32
2019-02-10T09:52:09.353Z,92.42
2019-02-10T09:53:09.344Z,92.52
2019-02-10T09:54:09.412Z,92.32
2019-02-10T09:55:09.325Z,92.72
2019-02-10T09:56:10.595Z,92.93
2019-02-10T09:57:09.304Z,92.83
2019-02-10T09:58:09.292Z,93.14
2019-02-10T09:59:09.282Z,93.04
2019-02-10T10:00:09.272Z,92.42
2019-02-10T10:01:09.273Z,92.21
2019-02-10T10:02:09.249Z,92.42
2019-02-10T10:03:09.239Z,92.11
2019-02-10T10:04:09.227Z,92.17
2019-02-10T10:05:09.219Z,92.48
2019-02-10T10:06:09.226Z,92.68
2019-02-10T10:07:09.201Z,92.38
2019-02-10T10:08:09.188Z,92.27
2019-02-10T10:09:09.175Z,92.17
2019-02-10T10:10:09.165Z,92.38
2019-02-10T10:11:09.162Z,92.27
2019-02-10T10:12:09.148Z,92.27
2019-02-10T10:13:09.136Z,91.86
2019-02-10T10:14:09.130Z,92.68
2019-02-10T10:15:09.113Z,92.38
2019-02-10T10:16:09.111Z,92.38
2019-02-10T10:17:09.096Z,92.54
2019-02-10T10:18:09.078Z,92.38
2019-02-10T10:19:09.073Z,92.64
2019-02-10T10:20:09.068Z,92.64
2019-02-10T10:21:09.123Z,92.54
2019-02-10T10:22:09.037Z,92.68
2019-02-10T10:23:09.027Z,92.44
2019-02-10T10:24:09.020Z,92.33
2019-02-10T10:25:09.007Z,92.68
2019-02-10T10:26:09.010Z,92.64
2019-02-10T10:27:08.989Z,92.64
2019-02-10T10:28:08.974Z,92.33
2019-02-10T10:29:08.967Z,92.02
2019-02-10T10:30:08.952Z,92.44
2019-02-10T10:31:08.978Z,92.54
2019-02-10T10:32:08.968Z,92.23
2019-02-10T10:33:08.944Z,92.13
2019-02-10T10:34:08.915Z,92.23
2019-02-10T10:35:08.907Z,92.64
2019-02-10T10:36:08.923Z,92.54
2019-02-10T10:37:08.881Z,92.54
2019-02-10T10:38:08.873Z,92.74
2019-02-10T10:39:08.859Z,92.64
2019-02-10T10:40:08.917Z,92.64
2019-02-10T10:41:08.866Z,92.64
2019-02-10T10:42:08.825Z,92.85
2019-02-10T10:43:08.818Z,92.95
2019-02-10T10:44:08.809Z,92.95
2019-02-10T10:45:08.794Z,92.54
2019-02-10T10:46:08.794Z,92.70
2019-02-10T10:47:08.777Z,92.13
2019-02-10T10:48:08.765Z,92.13
2019-02-10T10:49:08.793Z,92.44
2019-02-10T10:50:08.742Z,92.23
2019-02-10T10:51:08.744Z,92.74
2019-02-10T10:52:08.719Z,92.74
2019-02-10T10:53:08.709Z,92.60
2019-02-10T10:54:08.708Z,92.23
2019-02-10T10:55:08.693Z,92.54
2019-02-10T10:56:08.690Z,92.44
2019-02-10T10:57:08.666Z,92.54
2019-02-10T10:58:08.656Z,92.60
2019-02-10T10:59:08.646Z,92.54
2019-02-10T11:00:08.637Z,92.40
2019-02-10T11:01:08.638Z,92.70
2019-02-10T11:02:08.615Z,92.70
2019-02-10T11:03:08.606Z,92.50
2019-02-10T11:04:08.594Z,92.91
2019-02-10T11:05:08.580Z,92.60
2019-02-10T11:06:08.583Z,92.50
2019-02-10T11:07:08.563Z,92.91
2019-02-10T11:08:08.549Z,92.80
2019-02-10T11:09:08.540Z,93.12
2019-02-10T11:10:08.530Z,93.12
2019-02-10T11:11:08.530Z,93.32
2019-02-10T11:12:08.510Z,92.70
2019-02-10T11:13:08.495Z,93.32
2019-02-10T11:14:08.487Z,92.76
2019-02-10T11:15:08.472Z,92.55
2019-02-10T11:16:08.479Z,92.76
2019-02-10T11:17:10.601Z,93.07
2019-02-10T11:18:08.443Z,92.61
2019-02-10T11:19:08.430Z,92.55
2019-02-10T11:20:08.420Z,92.21
2019-02-10T11:21:08.422Z,92.14
2019-02-10T11:22:08.397Z,92.10
2019-02-10T11:23:08.404Z,92.10
2019-02-10T11:24:08.374Z,92.41
2019-02-10T11:25:08.368Z,91.79
2019-02-10T11:26:08.411Z,91.69
2019-02-10T11:27:08.343Z,91.69
2019-02-10T11:28:08.337Z,91.58
2019-02-10T11:29:08.389Z,91.34
2019-02-10T11:30:08.311Z,91.34
2019-02-10T11:31:08.303Z,91.34
2019-02-10T11:32:08.300Z,90.72
2019-02-10T11:33:08.285Z,90.92
2019-02-10T11:34:08.269Z,90.82
2019-02-10T11:35:09.060Z,90.88
2019-02-10T11:36:08.246Z,90.72
2019-02-10T11:37:08.280Z,90.92
2019-02-10T11:38:08.230Z,90.82
2019-02-10T11:39:08.223Z,90.61
2019-02-10T11:40:09.098Z,90.41
2019-02-10T11:41:08.192Z,90.37
2019-02-10T11:42:08.209Z,90.78
2019-02-10T11:43:08.194Z,90.57
2019-02-10T11:44:08.160Z,90.78
2019-02-10T11:45:08.155Z,90.37
2019-02-10T11:46:08.142Z,90.88
2019-02-10T11:47:08.141Z,90.57
2019-02-10T11:48:08.117Z,90.06
2019-02-10T11:49:08.107Z,90.00
2019-02-10T11:50:08.108Z,90.06
2019-02-10T11:51:08.096Z,89.85
2019-02-10T11:52:08.086Z,90.01
2019-02-10T11:53:08.064Z,90.37
2019-02-10T11:54:08.051Z,90.06
2019-02-10T11:55:08.044Z,90.16
2019-02-10T11:56:08.040Z,89.85
2019-02-10T11:57:08.038Z,90.26
2019-02-10T11:58:08.010Z,90.53
2019-02-10T11:59:08.001Z,90.73
2019-02-10T12:00:07.989Z,90.84
2019-02-10T12:01:07.975Z,90.78
2019-02-10T12:02:07.981Z,90.47
2019-02-10T12:03:07.954Z,89.91
2019-02-10T12:04:07.961Z,90.33
2019-02-10T12:05:07.939Z,90.12
2019-02-10T12:06:07.922Z,90.22
2019-02-10T12:07:07.924Z,89.91
2019-02-10T12:08:07.909Z,90.43
2019-02-10T12:09:07.893Z,89.67
2019-02-10T12:10:07.883Z,89.19
2019-02-10T12:11:07.870Z,89.77
2019-02-10T12:12:07.870Z,89.25
2019-02-10T12:13:07.853Z,89.36
2019-02-10T12:14:07.841Z,89.46
2019-02-10T12:15:07.829Z,89.67
2019-02-10T12:16:07.817Z,89.87
2019-02-10T12:17:07.876Z,89.67
2019-02-10T12:18:07.810Z,89.56
2019-02-10T12:19:07.788Z,88.95
2019-02-10T12:20:07.776Z,89.46
2019-02-10T12:21:07.763Z,89.46
2019-02-10T12:22:07.767Z,89.87
2019-02-10T12:23:07.743Z,89.36
2019-02-10T12:24:07.732Z,89.46
2019-02-10T12:25:07.730Z,89.36
2019-02-10T12:26:07.711Z,89.15
2019-02-10T12:27:07.757Z,89.36
2019-02-10T12:28:07.690Z,89.36
2019-02-10T12:29:07.679Z,88.80
2019-02-10T12:30:07.671Z,88.64
2019-02-10T12:31:07.664Z,88.84
2019-02-10T12:32:07.650Z,88.64
2019-02-10T12:33:07.658Z,88.74
2019-02-10T12:34:07.641Z,88.95
2019-02-10T12:35:07.617Z,88.90
2019-02-10T12:36:07.604Z,88.84
2019-02-10T12:37:07.595Z,88.29
2019-02-10T12:38:07.591Z,88.74
2019-02-10T12:39:07.576Z,88.53
2019-02-10T12:40:07.564Z,89.25
2019-02-10T12:41:07.553Z,89.22
2019-02-10T12:42:07.540Z,88.95
2019-02-10T12:43:07.550Z,89.31
2019-02-10T12:44:07.544Z,88.59
2019-02-10T12:45:07.513Z,89.31
2019-02-10T12:46:07.494Z,89.36
2019-02-10T12:47:07.487Z,89.42
2019-02-10T12:48:07.486Z,88.70
2019-02-10T12:49:07.465Z,88.80
2019-02-10T12:50:07.455Z,88.90
2019-02-10T12:51:07.447Z,88.49
2019-02-10T12:52:07.433Z,88.80