createdAt,value
2023-09-17T00:00:33.114Z,73.74
2023-09-17T00:05:30.130Z,74.44
2023-09-17T00:10:28.018Z,75.53
2023-09-17T00:15:27.031Z,76.78
2023-09-17T00:20:23.992Z,78.12
2023-09-17T00:25:20.889Z,79.18
2023-09-17T00:30:18.617Z,79.74
2023-09-17T00:35:15.627Z,79.41
2023-09-17T00:40:13.040Z,79.52
2023-09-17T00:45:11.565Z,79.96
2023-09-17T00:50:11.122Z,79.88
2023-09-17T00:55:10.539Z,80.23
2023-09-17T01:00:10.590Z,80.66
2023-09-17T01:05:08.980Z,80.68
2023-09-17T01:10:09.040Z,80.75
2023-09-17T01:15:09.208Z,81.11
2023-09-17T01:20:26.299Z,80.53
2023-09-17T01:25:36.820Z,81.13
2023-09-17T01:30:34.542Z,80.98
2023-09-17T01:35:33.761Z,81.49
2023-09-17T01:40:32.293Z,82.22
2023-09-17T01:45:35.625Z,82.31
2023-09-17T01:50:32.967Z,82.57
2023-09-17T01:55:30.231Z,82.60
2023-09-17T02:00:27.584Z,82.87
2023-09-17T02:05:25.843Z,83.57
2023-09-17T02:10:22.898Z,83.87
2023-09-17T02:15:20.485Z,84.28
2023-09-17T02:20:17.709Z,84.49
2023-09-17T02:25:15.394Z,84.66
2023-09-17T02:30:12.762Z,84.78
2023-09-17T02:35:09.786Z,84.73
2023-09-17T02:40:10.067Z,84.15
2023-09-17T02:45:09.587Z,84.18
2023-09-17T02:50:07.078Z,84.11
2023-09-17T02:55:05.384Z,84.41
2023-09-17T03:00:05.539Z,84.12
2023-09-17T03:05:03.308Z,84.08
2023-09-17T03:10:00.749Z,83.31
2023-09-17T03:14:58.854Z,83.83
2023-09-17T03:19:55.935Z,83.28
2023-09-17T03:25:03.748Z,83.75
2023-09-17T03:30:04.334Z,83.40
2023-09-17T03:35:02.524Z,83.62
2023-09-17T03:40:09.903Z,83.88
2023-09-17T03:45:10.520Z,83.75
2023-09-17T03:50:09.425Z,84.04
2023-09-17T03:55:10.434Z,84.26
2023-09-17T04:00:10.797Z,84.62
2023-09-17T04:05:13.164Z,84.07
2023-09-17T04:10:11.713Z,83.92
2023-09-17T04:15:13.606Z,83.98
2023-09-17T04:20:11.709Z,84.27
2023-09-17T04:25:11.671Z,84.63
2023-09-17T04:30:12.466Z,84.82
2023-09-17T04:35:11.189Z,85.16
2023-09-17T04:40:09.599Z,84.76
2023-09-17T04:45:11.288Z,85.20
2023-09-17T04:50:10.421Z,84.34
2023-09-17T04:55:08.807Z,84.00
2023-09-17T05:00:12.511Z,83.01
2023-09-17T05:05:10.903Z,81.77
2023-09-17T05:10:11.935Z,80.10
2023-09-17T05:15:17.711Z,78.22
2023-09-17T05:20:31.195Z,75.30
2023-09-17T05:25:28.736Z,72.58
2023-09-17T05:30:26.154Z,67.94
2023-09-17T05:35:23.522Z,63.38
2023-09-17T05:40:23.911Z,60.44
2023-09-17T05:45:20.928Z,56.16
2023-09-17T05:50:19.429Z,54.84
2023-09-17T05:55:18.019Z,56.09
2023-09-17T06:00:20.233Z,57.67
2023-09-17T06:05:20.433Z,60.35
2023-09-17T06:10:28.311Z,61.21
2023-09-17T06:15:27.190Z,63.40
2023-09-17T06:20:24.463Z,63.10
2023-09-17T06:25:26.640Z,61.92
2023-09-17T06:30:25.456Z,59.05
2023-09-17T06:35:23.576Z,56.17
2023-09-17T06:40:21.930Z,53.26
2023-09-17T06:45:21.651Z,52.39
2023-09-17T06:50:18.774Z,51.57
2023-09-17T06:55:16.798Z,52.54
2023-09-17T07:00:14.963Z,54.07
2023-09-17T07:05:12.826Z,55.44
2023-09-17T07:10:10.401Z,56.73
2023-09-17T07:15:10.921Z,55.91
2023-09-17T07:20:08.832Z,55.50
2023-09-17T07:25:06.269Z,55.71
2023-09-17T07:30:03.956Z,54.59
2023-09-17T07:35:03.424Z,54.39
2023-09-17T07:40:02.277Z,54.78
2023-09-17T07:44:59.446Z,54.46
2023-09-17T07:49:56.698Z,53.87
2023-09-17T07:54:54.773Z,53.87
2023-09-17T07:59:53.713Z,53.78
2023-09-17T08:04:50.650Z,52.78
2023-09-17T08:09:47.584Z,51.02
2023-09-17T08:14:46.966Z,49.86
2023-09-17T08:19:44.061Z,50.88
2023-09-17T08:24:41.159Z,51.73
2023-09-17T08:29:38.233Z,51.97
2023-09-17T08:34:36.516Z,52.52
2023-09-17T08:39:33.645Z,51.79
2023-09-17T08:44:32.330Z,53.17
2023-09-17T08:49:29.989Z,53.26
2023-09-17T08:54:34.550Z,52.62
2023-09-17T08:59:34.774Z,47.68
2023-09-17T09:04:35.402Z,46.79
2023-09-17T09:09:36.641Z,45.61
2023-09-17T09:14:33.681Z,44.95
2023-09-17T09:19:31.031Z,43.70
2023-09-17T09:24:30.107Z,44.10
2023-09-17T09:29:30.004Z,44.87
2023-09-17T09:34:28.655Z,45.55
2023-09-17T09:39:25.571Z,46.35
2023-09-17T09:44:27.934Z,46.77
2023-09-17T09:49:25.988Z,47.07
2023-09-17T09:54:22.888Z,46.26
2023-09-17T09:59:21.898Z,45.17
2023-09-17T10:04:19.653Z,43.84
2023-09-17T10:09:33.211Z,42.42
2023-09-17T10:14:57.487Z,41.21
2023-09-17T10:19:58.347Z,40.27
2023-09-17T10:24:56.470Z,41.89
2023-09-17T10:29:56.343Z,42.90
2023-09-17T10:34:58.064Z,42.47
2023-09-17T10:39:57.769Z,43.39
2023-09-17T10:44:56.742Z,43.14
2023-09-17T10:49:54.141Z,42.37
2023-09-17T10:54:56.668Z,40.86
2023-09-17T10:59:56.707Z,39.05
2023-09-17T11:04:54.201Z,39.01
2023-09-17T11:09:51.882Z,40.32
2023-09-17T11:14:48.910Z,40.29
2023-09-17T11:19:48.308Z,41.08
2023-09-17T11:24:53.824Z,40.35
2023-09-17T11:29:51.121Z,39.51
2023-09-17T11:34:53.240Z,38.62
2023-09-17T11:39:51.509Z,38.42
2023-09-17T11:44:49.113Z,38.93
2023-09-17T11:49:47.597Z,39.59
2023-09-17T11:54:51.529Z,38.59
2023-09-17T11:59:48.616Z,39.48
2023-09-17T12:04:46.801Z,38.98
2023-09-17T12:10:03.131Z,38.64
2023-09-17T12:15:00.607Z,39.22
2023-09-17T12:20:57.782Z,39.09
2023-09-17T12:25:55.609Z,38.80
2023-09-17T12:30:52.838Z,39.35
2023-09-17T12:35:50.712Z,38.87
2023-09-17T12:40:47.727Z,38.43
2023-09-17T12:45:48.755Z,38.37
2023-09-17T12:50:46.490Z,36.89
2023-09-17T12:55:43.574Z,36.70
2023-09-17T13:00:56.252Z,36.40
2023-09-17T13:05:57.980Z,36.87
2023-09-17T13:10:57.247Z,35.76
2023-09-17T13:15:55.980Z,35.01
2023-09-17T13:20:53.448Z,35.90
2023-09-17T13:25:53.752Z,35.59
2023-09-17T13:30:54.643Z,36.16
2023-09-17T13:35:52.529Z,36.38
2023-09-17T13:40:50.930Z,36.28
2023-09-17T13:45:56.387Z,36.06
2023-09-17T13:50:54.439Z,35.52
2023-09-17T13:55:51.716Z,35.80
2023-09-17T14:00:49.711Z,35.34
2023-09-17T14:05:49.734Z,35.30
2023-09-17T14:10:46.843Z,35.43
2023-09-17T14:15:43.961Z,35.96
2023-09-17T14:20:41.098Z,35.46
2023-09-17T14:25:38.955Z,35.20
2023-09-17T14:30:36.150Z,36.90
2023-09-17T14:35:35.255Z,37.96
2023-09-17T14:40:32.481Z,38.61
2023-09-17T14:45:30.641Z,36.34
2023-09-17T14:50:27.713Z,36.30
2023-09-17T14:55:24.754Z,39.00
2023-09-17T15:00:21.955Z,38.74
2023-09-17T15:05:20.467Z,39.20
2023-09-17T15:10:17.711Z,39.27
2023-09-17T15:15:18.438Z,39.62
2023-09-17T15:20:15.709Z,39.96
2023-09-17T15:25:17.209Z,40.06
2023-09-17T15:30:14.763Z,40.06
2023-09-17T15:35:19.117Z,40.36
2023-09-17T15:40:17.734Z,40.79
2023-09-17T15:45:14.895Z,41.31
2023-09-17T15:50:12.598Z,41.18
2023-09-17T15:55:11.122Z,41.54
2023-09-17T16:00:09.749Z,42.03
2023-09-17T16:05:09.531Z,40.29
2023-09-17T16:10:10.394Z,38.99
2023-09-17T16:15:09.507Z,39.08
2023-09-17T16:20:08.714Z,39.36
2023-09-17T16:30:51.618Z,39.82
2023-09-17T16:35:51.452Z,39.92
2023-09-17T16:40:48.637Z,40.05
2023-09-17T16:45:46.035Z,40.29
2023-09-17T16:50:44.469Z,40.58
2023-09-17T16:55:42.206Z,40.96
2023-09-17T17:00:51.113Z,40.79
2023-09-17T17:05:54.673Z,40.94
2023-09-17T17:10:51.957Z,40.93
2023-09-17T17:15:49.117Z,41.30
2023-09-17T17:20:46.190Z,41.60
2023-09-17T17:25:44.722Z,41.87
2023-09-17T17:30:41.736Z,41.97
2023-09-17T17:35:39.124Z,42.45
2023-09-17T17:40:36.304Z,42.67
2023-09-17T17:45:35.659Z,42.88
2023-09-17T17:50:32.861Z,43.02
2023-09-17T17:55:30.825Z,43.34
2023-09-17T18:00:28.491Z,43.37
2023-09-17T18:05:27.706Z,43.65
2023-09-17T18:10:27.876Z,43.66
2023-09-17T18:15:28.743Z,43.78
2023-09-17T18:20:28.066Z,44.10
2023-09-17T18:25:27.084Z,44.18
2023-09-17T18:30:24.735Z,44.49
2023-09-17T18:35:22.962Z,44.29
2023-09-17T18:40:20.836Z,44.39
2023-09-17T18:45:21.117Z,44.37
2023-09-17T18:50:19.680Z,44.46
2023-09-17T18:55:16.685Z,44.64
2023-09-17T19:00:16.763Z,45.21
2023-09-17T19:05:13.964Z,45.42
2023-09-17T19:10:11.929Z,45.83
2023-09-17T19:15:09.743Z,46.49
2023-09-17T19:20:08.796Z,47.62
2023-09-17T19:25:14.010Z,48.53
2023-09-17T19:30:12.472Z,49.27
2023-09-17T19:35:10.137Z,49.94
2023-09-17T19:40:11.037Z,50.95
2023-09-17T19:45:09.119Z,51.70
2023-09-17T19:50:07.871Z,52.06
2023-09-17T19:55:07.043Z,52.55
2023-09-17T20:00:07.114Z,53.19
2023-09-17T20:05:14.586Z,53.32
2023-09-17T20:10:15.696Z,53.58
2023-09-17T20:15:14.127Z,53.34
2023-09-17T20:20:12.653Z,53.32
2023-09-17T20:25:10.285Z,53.89
2023-09-17T20:30:09.642Z,53.96
2023-09-17T20:35:10.345Z,53.82
2023-09-17T20:40:08.532Z,53.88
2023-09-17T20:45:06.701Z,53.89
2023-09-17T20:50:06.355Z,54.10
2023-09-17T20:55:06.057Z,54.55
2023-09-17T21:00:05.634Z,55.27
2023-09-17T21:05:03.317Z,55.99
2023-09-17T21:10:00.966Z,56.61
2023-09-17T21:14:57.933Z,57.35
2023-09-17T21:19:54.868Z,57.63
2023-09-17T21:24:51.943Z,57.67
2023-09-17T21:29:49.664Z,58.40
2023-09-17T21:34:46.646Z,58.88
2023-09-17T21:39:43.701Z,58.96
2023-09-17T21:44:40.885Z,58.42
2023-09-17T21:49:38.669Z,58.06
2023-09-17T21:54:35.563Z,57.73
2023-09-17T21:59:32.581Z,57.80
2023-09-17T22:04:30.232Z,58.53
2023-09-17T22:09:27.845Z,59.27
2023-09-17T22:14:24.995Z,60.39
2023-09-17T22:19:22.126Z,60.65
2023-09-17T22:24:19.073Z,60.52
2023-09-17T22:29:16.855Z,60.20
2023-09-17T22:34:13.743Z,60.66
2023-09-17T22:39:13.386Z,61.12
2023-09-17T22:44:23.016Z,61.74
2023-09-17T22:49:23.598Z,62.24
2023-09-17T22:54:20.557Z,62.53
2023-09-17T22:59:17.444Z,63.20
2023-09-17T23:04:14.378Z,63.26
2023-09-17T23:09:12.055Z,62.15
2023-09-17T23:14:09.826Z,62.37
2023-09-17T23:19:06.844Z,62.57
2023-09-17T23:24:07.620Z,62.77
2023-09-17T23:29:08.910Z,62.57
2023-09-17T23:34:06.189Z,61.91
2023-09-17T23:39:04.056Z,62.56
2023-09-17T23:44:01.875Z,63.57
2023-09-17T23:48:59.605Z,64.40
2023-09-17T23:53:57.833Z,65.78
2023-09-17T23:58:55.109Z,66.17
