createdAt,value
2023-04-30T00:01:00.620Z,100.00
2023-04-30T00:03:27.721Z,100.00
2023-04-30T00:05:54.906Z,100.00
2023-04-30T00:08:22.121Z,100.00
2023-04-30T00:10:49.278Z,100.00
2023-04-30T00:13:16.497Z,100.00
2023-04-30T00:15:43.601Z,100.00
2023-04-30T00:18:10.868Z,100.00
2023-04-30T00:20:37.923Z,100.00
2023-04-30T00:23:04.985Z,100.00
2023-04-30T00:25:32.060Z,100.00
2023-04-30T00:27:59.473Z,100.00
2023-04-30T00:30:26.518Z,100.00
2023-04-30T00:32:53.637Z,100.00
2023-04-30T00:35:20.858Z,100.00
2023-04-30T00:37:47.874Z,100.00
2023-04-30T00:40:15.134Z,100.00
2023-04-30T00:42:42.191Z,100.00
2023-04-30T00:45:09.819Z,100.00
2023-04-30T00:47:37.095Z,100.00
2023-04-30T00:50:04.480Z,100.00
2023-04-30T00:52:31.762Z,100.00
2023-04-30T00:54:59.188Z,100.00
2023-04-30T00:57:27.350Z,100.00
2023-04-30T00:59:55.741Z,100.00
2023-04-30T01:02:23.745Z,100.00
2023-04-30T01:04:52.136Z,100.00
2023-04-30T01:07:19.369Z,100.00
2023-04-30T01:09:46.466Z,100.00
2023-04-30T01:12:29.879Z,100.00
2023-04-30T01:15:05.035Z,100.00
2023-04-30T01:17:56.477Z,100.00
2023-04-30T01:20:26.723Z,100.00
2023-04-30T01:23:32.895Z,100.00
2023-04-30T01:26:24.649Z,100.00
2023-04-30T01:28:54.663Z,100.00
2023-04-30T01:31:24.723Z,100.00
2023-04-30T01:33:51.803Z,100.00
2023-04-30T01:36:49.133Z,100.00
2023-04-30T01:40:15.220Z,100.00
2023-04-30T01:43:10.593Z,100.00
2023-04-30T01:46:04.965Z,100.00
2023-04-30T01:48:45.555Z,100.00
2023-04-30T01:51:21.950Z,100.00
2023-04-30T01:53:49.373Z,100.00
2023-04-30T01:56:32.690Z,100.00
2023-04-30T01:59:01.895Z,100.00
2023-04-30T02:01:32.075Z,100.00
2023-04-30T02:04:00.369Z,100.00
2023-04-30T02:06:29.666Z,100.00
2023-04-30T02:09:02.898Z,100.00
2023-04-30T02:11:30.522Z,100.00
2023-04-30T02:13:57.848Z,100.00
2023-04-30T02:16:25.137Z,100.00
2023-04-30T02:18:52.576Z,100.00
2023-04-30T02:21:19.915Z,100.00
2023-04-30T02:23:47.731Z,100.00
2023-04-30T02:26:14.809Z,100.00
2023-04-30T02:28:42.532Z,100.00
2023-04-30T02:31:10.678Z,100.00
2023-04-30T02:33:37.723Z,100.00
2023-04-30T02:36:05.564Z,100.00
2023-04-30T02:38:32.592Z,100.00
2023-04-30T02:40:59.618Z,100.00
2023-04-30T02:43:26.622Z,100.00
2023-04-30T02:45:54.335Z,100.00
2023-04-30T02:48:22.736Z,100.00
2023-04-30T02:50:49.736Z,100.00
2023-04-30T02:53:16.871Z,100.00
2023-04-30T02:55:43.940Z,100.00
2023-04-30T02:58:11.011Z,100.00
2023-04-30T03:00:38.152Z,100.00
2023-04-30T03:03:05.384Z,100.00
2023-04-30T03:05:32.511Z,100.00
2023-04-30T03:07:59.468Z,100.00
2023-04-30T03:10:26.474Z,100.00
2023-04-30T03:12:54.230Z,100.00
2023-04-30T03:15:21.313Z,100.00
2023-04-30T03:17:48.469Z,100.00
2023-04-30T03:20:15.987Z,100.00
2023-04-30T03:22:43.154Z,100.00
2023-04-30T03:25:11.643Z,100.00
2023-04-30T03:27:38.811Z,100.00
2023-04-30T03:30:07.324Z,100.00
2023-04-30T03:32:34.451Z,100.00
2023-04-30T03:35:01.504Z,100.00
2023-04-30T03:37:29.166Z,100.00
2023-04-30T03:39:56.370Z,100.00
2023-04-30T03:42:23.860Z,100.00
2023-04-30T03:44:50.886Z,100.00
2023-04-30T03:47:18.064Z,100.00
2023-04-30T03:49:45.163Z,100.00
2023-04-30T03:52:12.200Z,100.00
2023-04-30T03:54:39.528Z,100.00
2023-04-30T03:57:07.979Z,100.00
2023-04-30T03:59:35.203Z,100.00
2023-04-30T04:02:02.548Z,100.00
2023-04-30T04:04:30.356Z,100.00
2023-04-30T04:06:57.487Z,100.00
2023-04-30T04:09:24.641Z,100.00
2023-04-30T04:11:51.995Z,100.00
2023-04-30T04:14:19.010Z,100.00
2023-04-30T04:16:46.938Z,100.00
2023-04-30T04:19:14.282Z,100.00
2023-04-30T04:21:41.562Z,100.00
2023-04-30T04:24:14.617Z,100.00
2023-04-30T04:26:42.778Z,100.00
2023-04-30T04:29:12.279Z,100.00
2023-04-30T04:31:42.257Z,100.00
2023-04-30T04:34:11.665Z,100.00
2023-04-30T04:36:39.707Z,100.00
2023-04-30T04:39:07.109Z,100.00
2023-04-30T04:41:38.294Z,100.00
2023-04-30T04:44:06.470Z,100.00
2023-04-30T04:46:44.532Z,100.00
2023-04-30T04:49:12.733Z,100.00
2023-04-30T04:51:39.852Z,100.00
2023-04-30T04:54:07.469Z,100.00
2023-04-30T04:56:34.571Z,100.00
2023-04-30T04:59:01.733Z,100.00
2023-04-30T05:01:29.602Z,100.00
2023-04-30T05:03:56.895Z,100.00
2023-04-30T05:06:23.986Z,100.00
2023-04-30T05:08:51.068Z,100.00
2023-04-30T05:11:18.254Z,100.00
2023-04-30T05:13:48.907Z,100.00
2023-04-30T05:16:16.461Z,100.00
2023-04-30T05:18:43.683Z,100.00
2023-04-30T05:21:10.784Z,100.00
2023-04-30T05:23:38.376Z,100.00
2023-04-30T05:26:05.567Z,100.00
2023-04-30T05:28:33.892Z,100.00
2023-04-30T05:31:01.350Z,100.00
2023-04-30T05:33:28.351Z,100.00
2023-04-30T05:35:55.588Z,100.00
2023-04-30T05:38:23.188Z,100.00
2023-04-30T05:40:50.216Z,100.00
2023-04-30T05:43:17.167Z,100.00
2023-04-30T05:45:44.307Z,100.00
2023-04-30T05:48:11.509Z,100.00
2023-04-30T05:50:38.571Z,100.00
2023-04-30T05:53:05.765Z,100.00
2023-04-30T05:55:33.153Z,100.00
2023-04-30T05:58:00.204Z,100.00
2023-04-30T06:00:27.217Z,100.00
2023-04-30T06:02:54.393Z,100.00
2023-04-30T06:05:21.765Z,100.00
2023-04-30T06:07:48.810Z,100.00
2023-04-30T06:10:15.970Z,100.00
2023-04-30T06:12:43.003Z,100.00
2023-04-30T06:15:10.432Z,100.00
2023-04-30T06:17:37.731Z,100.00
2023-04-30T06:20:07.209Z,100.00
2023-04-30T06:22:34.780Z,100.00
2023-04-30T06:25:03.600Z,100.00
2023-04-30T06:27:32.472Z,100.00
2023-04-30T06:30:01.081Z,100.00
2023-04-30T06:32:28.365Z,100.00
2023-04-30T06:34:56.087Z,100.00
2023-04-30T06:37:23.377Z,100.00
2023-04-30T06:39:51.614Z,100.00
2023-04-30T06:42:18.711Z,100.00
2023-04-30T06:44:47.236Z,100.00
2023-04-30T06:47:14.439Z,100.00
2023-04-30T06:49:41.692Z,100.00
2023-04-30T06:52:11.147Z,100.00
2023-04-30T06:54:38.177Z,100.00
2023-04-30T06:57:05.777Z,100.00
2023-04-30T06:59:33.151Z,100.00
2023-04-30T07:02:00.215Z,100.00
2023-04-30T07:04:27.879Z,100.00
2023-04-30T07:06:54.872Z,100.00
2023-04-30T07:09:21.938Z,100.00
2023-04-30T07:11:49.239Z,100.00
2023-04-30T07:14:16.243Z,100.00
2023-04-30T07:16:43.423Z,100.00
2023-04-30T07:19:10.586Z,100.00
2023-04-30T07:21:37.654Z,100.00
2023-04-30T07:24:05.527Z,100.00
2023-04-30T07:26:32.538Z,100.00
2023-04-30T07:28:59.634Z,100.00
2023-04-30T07:31:27.062Z,100.00
2023-04-30T07:33:55.487Z,100.00
2023-04-30T07:36:23.142Z,100.00
2023-04-30T07:38:50.319Z,100.00
2023-04-30T07:41:17.332Z,100.00
2023-04-30T07:43:44.662Z,100.00
2023-04-30T07:46:12.111Z,100.00
2023-04-30T07:48:39.186Z,100.00
2023-04-30T07:51:06.268Z,100.00
2023-04-30T07:53:33.560Z,100.00
2023-04-30T07:56:02.189Z,100.00
2023-04-30T07:58:29.302Z,100.00
2023-04-30T08:00:56.497Z,100.00
2023-04-30T08:03:23.583Z,100.00
2023-04-30T08:05:52.101Z,100.00
2023-04-30T08:08:19.199Z,100.00
2023-04-30T08:10:46.493Z,100.00
2023-04-30T08:13:13.573Z,100.00
2023-04-30T08:15:41.084Z,100.00
2023-04-30T08:18:09.894Z,100.00
2023-04-30T08:20:38.549Z,100.00
2023-04-30T08:23:06.135Z,100.00
2023-04-30T08:25:33.207Z,100.00
2023-04-30T08:28:00.308Z,100.00
2023-04-30T08:30:27.644Z,100.00
2023-04-30T08:32:57.503Z,100.00
2023-04-30T08:35:26.331Z,100.00
2023-04-30T08:37:54.108Z,100.00
2023-04-30T08:40:23.504Z,100.00
2023-04-30T08:43:06.692Z,100.00
2023-04-30T08:45:35.222Z,100.00
2023-04-30T08:48:04.726Z,100.00
2023-04-30T08:50:32.459Z,100.00
2023-04-30T08:53:01.043Z,100.00
2023-04-30T08:55:28.412Z,100.00
2023-04-30T08:57:55.542Z,100.00
2023-04-30T09:00:22.725Z,100.00
2023-04-30T09:02:50.604Z,100.00
2023-04-30T09:05:17.677Z,100.00
2023-04-30T09:10:19.925Z,100.00
2023-04-30T09:13:04.949Z,99.29
2023-04-30T09:15:34.155Z,100.00
2023-04-30T09:18:17.702Z,88.53
2023-04-30T09:21:01.941Z,92.37
2023-04-30T09:23:30.427Z,100.00
2023-04-30T09:25:57.804Z,100.00
2023-04-30T09:28:26.675Z,100.00
2023-04-30T09:30:56.996Z,100.00
2023-04-30T09:33:24.167Z,100.00
2023-04-30T09:35:51.284Z,91.25
2023-04-30T09:38:30.686Z,100.00
2023-04-30T09:41:00.445Z,86.43
2023-04-30T09:43:31.619Z,82.26
2023-04-30T09:46:00.495Z,100.00
2023-04-30T09:48:28.669Z,100.00
2023-04-30T09:50:55.862Z,88.47
2023-04-30T09:53:24.279Z,77.16
2023-04-30T09:55:52.570Z,72.85
2023-04-30T09:58:20.508Z,93.47
2023-04-30T10:00:49.633Z,74.08
2023-04-30T10:03:17.228Z,88.92
2023-04-30T10:05:47.603Z,92.98
2023-04-30T10:08:27.820Z,90.19
2023-04-30T10:11:03.951Z,93.45
2023-04-30T10:13:50.019Z,70.64
2023-04-30T10:16:46.143Z,98.26
2023-04-30T10:19:24.517Z,74.14
2023-04-30T10:21:52.401Z,83.22
2023-04-30T10:24:24.630Z,82.48
2023-04-30T10:26:54.732Z,74.30
2023-04-30T10:29:25.951Z,83.69
2023-04-30T10:31:54.334Z,96.00
2023-04-30T10:34:54.084Z,84.73
2023-04-30T10:37:29.633Z,100.00
2023-04-30T10:40:02.225Z,81.64
2023-04-30T10:42:33.708Z,94.26
2023-04-30T10:45:08.728Z,78.01
2023-04-30T10:47:37.845Z,91.19
2023-04-30T10:50:10.432Z,74.39
2023-04-30T10:52:47.595Z,77.59
2023-04-30T10:55:26.110Z,95.82
2023-04-30T10:57:58.936Z,70.66
2023-04-30T11:00:30.818Z,79.55
2023-04-30T11:03:04.269Z,68.12
2023-04-30T11:05:41.791Z,67.67
2023-04-30T11:08:14.765Z,73.70
2023-04-30T11:11:06.192Z,79.46
2023-04-30T11:13:48.435Z,89.77
2023-04-30T11:16:20.353Z,100.00
2023-04-30T11:19:11.918Z,100.00
2023-04-30T11:22:06.297Z,100.00
2023-04-30T11:25:07.548Z,83.02
2023-04-30T11:27:47.985Z,78.72
2023-04-30T11:30:18.255Z,100.00
2023-04-30T11:32:49.942Z,91.06
2023-04-30T11:35:59.560Z,76.46
2023-04-30T11:39:05.921Z,100.00
2023-04-30T11:41:48.845Z,82.83
2023-04-30T11:44:33.060Z,87.69
2023-04-30T11:47:40.808Z,75.08
2023-04-30T11:50:47.049Z,79.39
2023-04-30T11:53:26.032Z,71.53
2023-04-30T11:56:00.540Z,85.33
2023-04-30T11:58:38.255Z,81.29
2023-04-30T12:01:15.282Z,80.67
2023-04-30T12:03:49.069Z,70.79
2023-04-30T12:06:30.145Z,63.85
2023-04-30T12:09:06.245Z,70.59
2023-04-30T12:11:38.545Z,76.98
2023-04-30T12:14:08.033Z,76.71
2023-04-30T12:16:49.495Z,76.20
2023-04-30T12:19:18.873Z,84.30
2023-04-30T12:21:47.560Z,71.76
2023-04-30T12:24:17.684Z,76.84
2023-04-30T12:26:45.832Z,72.78
2023-04-30T12:29:18.960Z,80.13
2023-04-30T12:31:49.792Z,79.34
2023-04-30T12:34:18.568Z,81.98
2023-04-30T12:36:45.834Z,80.48
2023-04-30T12:39:18.165Z,84.56
2023-04-30T12:41:48.502Z,73.62
2023-04-30T12:44:27.746Z,58.98
2023-04-30T12:46:57.811Z,80.37
2023-04-30T12:49:27.491Z,65.04
2023-04-30T13:03:10.473Z,75.38
2023-04-30T13:05:37.969Z,71.81
2023-04-30T13:08:06.498Z,64.66
2023-04-30T13:10:36.841Z,64.55
2023-04-30T13:13:03.932Z,57.12
2023-04-30T13:15:31.122Z,65.10
2023-04-30T13:21:25.020Z,80.77
2023-04-30T13:23:54.048Z,69.51
2023-04-30T13:26:23.484Z,63.31
2023-04-30T13:28:51.228Z,69.13
2023-04-30T13:31:18.811Z,73.23
2023-04-30T13:33:46.115Z,65.83
2023-04-30T13:36:13.308Z,55.09
2023-04-30T13:38:40.809Z,71.71
2023-04-30T13:41:07.998Z,55.59
2023-04-30T13:43:35.134Z,59.44
2023-04-30T13:46:02.207Z,64.73
2023-04-30T13:48:29.350Z,58.00
2023-04-30T13:50:57.690Z,58.13
2023-04-30T13:53:25.039Z,51.78
2023-04-30T13:55:52.895Z,57.54
2023-04-30T13:58:20.134Z,49.83
2023-04-30T14:00:49.806Z,54.83
2023-04-30T14:03:20.221Z,54.86
2023-04-30T14:05:49.956Z,66.05
2023-04-30T14:08:17.068Z,64.98
2023-04-30T14:10:50.085Z,66.23
2023-04-30T14:13:20.124Z,57.96
2023-04-30T14:15:48.778Z,56.43
2023-04-30T14:18:16.262Z,57.91
2023-04-30T14:20:45.283Z,61.88
2023-04-30T14:23:12.732Z,68.53
2023-04-30T14:25:40.394Z,56.70
2023-04-30T14:28:07.771Z,58.86
2023-04-30T14:30:34.919Z,66.33
2023-04-30T14:33:02.024Z,75.97
2023-04-30T14:35:29.112Z,78.20
2023-04-30T14:37:56.398Z,64.02
2023-04-30T14:40:23.562Z,63.54
2023-04-30T14:42:50.808Z,65.59
2023-04-30T14:45:18.137Z,54.96
2023-04-30T14:47:45.252Z,55.46
2023-04-30T14:50:12.524Z,53.87
2023-04-30T14:52:40.586Z,62.15
2023-04-30T14:55:08.250Z,59.26
2023-04-30T14:57:36.460Z,67.27
2023-04-30T15:00:04.748Z,54.48
2023-04-30T15:02:31.874Z,62.74
2023-04-30T15:04:58.934Z,52.22
2023-04-30T15:07:25.893Z,63.54
2023-04-30T15:09:53.142Z,65.45
2023-04-30T15:12:22.328Z,60.29
2023-04-30T15:14:49.441Z,68.83
2023-04-30T15:17:16.485Z,62.61
2023-04-30T15:19:43.913Z,66.12
2023-04-30T15:22:11.013Z,66.26
2023-04-30T15:24:38.362Z,57.58
2023-04-30T15:27:05.344Z,63.95
2023-04-30T15:29:32.305Z,72.24
2023-04-30T15:31:59.842Z,60.45
2023-04-30T15:34:27.058Z,81.41
2023-04-30T15:36:54.362Z,64.81
2023-04-30T15:39:21.830Z,56.73
2023-04-30T15:41:48.922Z,76.42
2023-04-30T15:44:16.196Z,65.02
2023-04-30T15:46:43.305Z,66.10
2023-04-30T15:49:10.532Z,71.37
2023-04-30T15:51:38.499Z,62.98
2023-04-30T15:54:07.383Z,59.20
2023-04-30T15:56:35.797Z,72.55
2023-04-30T15:59:02.789Z,77.70
2023-04-30T16:01:29.846Z,62.82
2023-04-30T16:03:57.018Z,58.82
2023-04-30T16:06:24.656Z,79.39
2023-04-30T16:08:52.275Z,81.18
2023-04-30T16:11:22.617Z,69.07
2023-04-30T16:13:51.431Z,66.88
2023-04-30T16:16:18.720Z,69.26
2023-04-30T16:18:45.786Z,67.33
2023-04-30T16:21:12.843Z,70.80
2023-04-30T16:23:40.653Z,63.95
2023-04-30T16:26:07.866Z,65.59
2023-04-30T16:28:37.969Z,67.69
2023-04-30T16:31:05.389Z,60.96
2023-04-30T16:33:32.513Z,58.93
2023-04-30T16:35:59.772Z,68.33
2023-04-30T16:38:26.831Z,59.56
2023-04-30T16:40:54.410Z,64.07
2023-04-30T16:43:21.454Z,70.56
2023-04-30T16:45:49.994Z,56.03
2023-04-30T16:48:17.635Z,84.64
2023-04-30T16:50:44.835Z,73.06
2023-04-30T16:53:11.899Z,68.32
2023-04-30T16:55:39.070Z,72.72
2023-04-30T16:58:06.337Z,85.73
2023-04-30T17:00:33.619Z,74.42
2023-04-30T17:03:00.712Z,70.82
2023-04-30T17:05:27.825Z,77.12
2023-04-30T17:07:55.128Z,63.54
2023-04-30T17:10:22.415Z,79.00
2023-04-30T17:12:49.448Z,67.25
2023-04-30T17:15:18.393Z,60.51
2023-04-30T17:17:45.680Z,84.74
2023-04-30T17:20:12.665Z,55.78
2023-04-30T17:22:40.196Z,60.14
2023-04-30T17:25:08.138Z,59.68
2023-04-30T17:27:35.322Z,61.52
2023-04-30T17:30:04.772Z,57.52
2023-04-30T17:32:31.880Z,60.11
2023-04-30T17:35:00.150Z,77.48
2023-04-30T17:37:27.184Z,64.99
2023-04-30T17:39:54.439Z,55.58
2023-04-30T17:42:21.712Z,68.14
2023-04-30T17:44:49.073Z,73.79
2023-04-30T17:47:16.360Z,76.79
2023-04-30T17:49:43.420Z,70.72
2023-04-30T17:52:10.504Z,75.90
2023-04-30T17:54:37.501Z,70.57
2023-04-30T17:57:04.621Z,65.18
2023-04-30T17:59:32.012Z,81.18
2023-04-30T18:01:59.688Z,88.87
2023-04-30T18:04:26.914Z,96.62
2023-04-30T18:06:54.030Z,97.29
2023-04-30T18:09:20.976Z,94.93
2023-04-30T18:11:48.070Z,100.00
2023-04-30T18:14:15.127Z,92.32
2023-04-30T18:16:42.323Z,100.00
2023-04-30T18:19:09.700Z,100.00
2023-04-30T18:21:36.668Z,100.00
2023-04-30T18:24:04.003Z,100.00
2023-04-30T18:26:31.070Z,100.00
2023-04-30T18:28:58.324Z,100.00
2023-04-30T18:31:26.044Z,100.00
2023-04-30T18:33:53.138Z,100.00
2023-04-30T18:36:20.177Z,100.00
2023-04-30T18:38:47.115Z,100.00
2023-04-30T18:41:14.080Z,100.00
2023-04-30T18:43:42.742Z,100.00
2023-04-30T18:46:10.011Z,100.00
2023-04-30T18:48:37.058Z,100.00
2023-04-30T18:51:04.716Z,100.00
2023-04-30T18:53:31.793Z,100.00
2023-04-30T18:55:58.757Z,100.00
2023-04-30T18:58:25.750Z,100.00
2023-04-30T19:00:56.653Z,100.00
2023-04-30T19:03:24.783Z,100.00
2023-04-30T19:05:57.545Z,100.00
2023-04-30T19:08:25.118Z,100.00
2023-04-30T19:10:53.265Z,100.00
2023-04-30T19:13:23.756Z,100.00
2023-04-30T19:15:53.081Z,100.00
2023-04-30T19:18:21.235Z,100.00
2023-04-30T19:21:00.323Z,100.00
2023-04-30T19:23:30.465Z,100.00
2023-04-30T19:25:59.188Z,100.00
2023-04-30T19:28:26.297Z,100.00
2023-04-30T19:30:55.341Z,100.00
2023-04-30T19:33:23.738Z,100.00
2023-04-30T19:35:55.135Z,100.00
2023-04-30T19:38:22.324Z,100.00
2023-04-30T19:40:54.362Z,100.00
2023-04-30T19:43:22.788Z,100.00
2023-04-30T19:45:55.750Z,100.00
2023-04-30T19:48:24.439Z,100.00
2023-04-30T19:50:55.772Z,100.00
2023-04-30T19:53:25.652Z,100.00
2023-04-30T19:55:53.183Z,100.00
2023-04-30T19:58:20.881Z,100.00
2023-04-30T20:00:48.348Z,100.00
2023-04-30T20:03:17.503Z,100.00
2023-04-30T20:05:45.021Z,100.00
2023-04-30T20:08:12.452Z,100.00
2023-04-30T20:10:40.990Z,100.00
2023-04-30T20:13:09.599Z,100.00
2023-04-30T20:15:36.881Z,100.00
2023-04-30T20:18:05.738Z,100.00
2023-04-30T20:20:32.880Z,100.00
2023-04-30T20:23:17.705Z,100.00
2023-04-30T20:25:46.257Z,100.00
2023-04-30T20:28:14.929Z,100.00
2023-04-30T20:30:43.022Z,100.00
2023-04-30T20:33:12.195Z,100.00
2023-04-30T20:35:47.492Z,100.00
2023-04-30T20:38:19.666Z,100.00
2023-04-30T20:40:47.466Z,100.00
2023-04-30T20:43:14.670Z,100.00
2023-04-30T20:45:44.732Z,100.00
2023-04-30T20:48:15.252Z,100.00
2023-04-30T20:50:42.408Z,100.00
2023-04-30T20:53:11.267Z,100.00
2023-04-30T20:55:38.566Z,100.00
2023-04-30T20:58:05.956Z,100.00
2023-04-30T21:00:32.980Z,100.00
2023-04-30T21:02:59.981Z,100.00
2023-04-30T21:05:28.524Z,100.00
2023-04-30T21:07:55.481Z,100.00
2023-04-30T21:10:22.944Z,100.00
2023-04-30T21:12:49.913Z,100.00
2023-04-30T21:15:17.391Z,100.00
2023-04-30T21:17:44.380Z,100.00
2023-04-30T21:20:11.982Z,100.00
2023-04-30T21:22:39.906Z,100.00
2023-04-30T21:25:07.570Z,100.00
2023-04-30T21:27:35.202Z,100.00
2023-04-30T21:30:02.138Z,100.00
2023-04-30T21:32:29.312Z,100.00
2023-04-30T21:34:56.538Z,100.00
2023-04-30T21:37:23.577Z,100.00
2023-04-30T21:39:56.515Z,100.00
2023-04-30T21:42:23.675Z,100.00
2023-04-30T21:44:50.634Z,100.00
2023-04-30T21:47:17.546Z,100.00
2023-04-30T21:49:44.555Z,100.00
2023-04-30T21:52:11.668Z,100.00
2023-04-30T21:54:38.819Z,100.00
2023-04-30T21:57:05.966Z,100.00
2023-04-30T21:59:35.514Z,100.00
2023-04-30T22:02:07.210Z,100.00
2023-04-30T22:04:40.194Z,100.00
2023-04-30T22:07:07.238Z,100.00
2023-04-30T22:09:34.313Z,100.00
2023-04-30T22:12:04.446Z,100.00
2023-04-30T22:14:31.435Z,100.00
2023-04-30T22:16:58.429Z,100.00
2023-04-30T22:19:25.689Z,100.00
2023-04-30T22:21:53.009Z,100.00
2023-04-30T22:24:20.089Z,100.00
2023-04-30T22:26:47.176Z,100.00
2023-04-30T22:29:14.122Z,100.00
2023-04-30T22:31:41.454Z,100.00
2023-04-30T22:34:09.268Z,100.00
2023-04-30T22:36:36.231Z,100.00
2023-04-30T22:39:03.763Z,100.00
2023-04-30T22:41:31.053Z,100.00
2023-04-30T22:43:58.212Z,100.00
2023-04-30T22:46:25.296Z,100.00
2023-04-30T22:48:52.627Z,100.00
2023-04-30T22:51:19.711Z,100.00
2023-04-30T22:53:46.803Z,100.00
2023-04-30T22:56:13.805Z,100.00
2023-04-30T22:58:41.039Z,100.00
2023-04-30T23:01:08.397Z,100.00
2023-04-30T23:03:36.107Z,100.00
2023-04-30T23:06:03.212Z,100.00
2023-04-30T23:08:31.088Z,100.00
2023-04-30T23:10:58.047Z,100.00
2023-04-30T23:13:24.991Z,100.00
2023-04-30T23:15:51.924Z,100.00
2023-04-30T23:18:19.569Z,100.00
2023-04-30T23:20:47.536Z,100.00
2023-04-30T23:23:14.509Z,100.00
2023-04-30T23:25:41.650Z,100.00
2023-04-30T23:28:08.760Z,100.00
2023-04-30T23:30:39.151Z,100.00
2023-04-30T23:33:06.460Z,100.00
2023-04-30T23:35:33.523Z,100.00
2023-04-30T23:38:00.566Z,100.00
2023-04-30T23:40:27.630Z,100.00
2023-04-30T23:42:54.575Z,100.00
2023-04-30T23:45:22.425Z,100.00
2023-04-30T23:47:49.968Z,100.00
2023-04-30T23:50:17.222Z,100.00
2023-04-30T23:52:44.337Z,100.00
2023-04-30T23:55:11.660Z,100.00
2023-04-30T23:57:38.614Z,100.00
