createdAt,value
2023-01-25T00:00:23.393Z,14.23
2023-01-25T00:02:50.099Z,15.43
2023-01-25T00:05:16.930Z,14.85
2023-01-25T00:07:43.605Z,14.13
2023-01-25T00:10:10.741Z,13.23
2023-01-25T00:12:37.369Z,13.82
2023-01-25T00:15:04.528Z,13.90
2023-01-25T00:17:31.302Z,13.93
2023-01-25T00:19:58.114Z,11.95
2023-01-25T00:22:24.615Z,13.13
2023-01-25T00:24:51.093Z,14.57
2023-01-25T00:27:17.579Z,14.05
2023-01-25T00:29:44.126Z,13.55
2023-01-25T00:32:10.889Z,13.27
2023-01-25T00:34:38.944Z,14.85
2023-01-25T00:37:36.527Z,14.38
2023-01-25T00:40:04.023Z,14.13
2023-01-25T00:42:30.636Z,14.50
2023-01-25T00:44:57.200Z,14.13
2023-01-25T00:47:23.846Z,13.55
2023-01-25T00:49:50.430Z,13.57
2023-01-25T00:52:17.047Z,14.65
2023-01-25T00:54:43.694Z,14.15
2023-01-25T00:57:10.589Z,14.38
2023-01-25T00:59:37.232Z,13.75
2023-01-25T01:02:04.136Z,14.65
2023-01-25T01:04:31.255Z,13.65
2023-01-25T01:06:57.962Z,13.43
2023-01-25T01:09:24.797Z,13.70
2023-01-25T01:11:51.681Z,13.38
2023-01-25T01:14:19.129Z,14.18
2023-01-25T01:16:45.971Z,13.48
2023-01-25T01:19:13.086Z,13.10
2023-01-25T01:21:39.743Z,13.35
2023-01-25T01:24:07.019Z,14.05
2023-01-25T01:26:33.753Z,12.70
2023-01-25T01:29:00.346Z,12.77
2023-01-25T01:31:27.244Z,13.00
2023-01-25T01:33:58.311Z,13.98
2023-01-25T01:36:27.501Z,13.38
2023-01-25T01:38:54.368Z,14.93
2023-01-25T01:41:21.301Z,12.32
2023-01-25T01:43:48.009Z,12.68
2023-01-25T01:46:28.954Z,13.75
2023-01-25T01:49:19.840Z,12.98
2023-01-25T01:51:50.583Z,12.95
2023-01-25T01:57:00.551Z,13.38
2023-01-25T01:59:33.972Z,12.93
2023-01-25T02:02:00.743Z,12.93
2023-01-25T02:04:28.495Z,12.70
2023-01-25T02:07:02.714Z,12.77
2023-01-25T02:09:31.704Z,13.98
2023-01-25T02:11:59.971Z,12.38
2023-01-25T02:14:29.176Z,13.18
2023-01-25T02:16:56.303Z,11.93
2023-01-25T02:20:03.511Z,13.15
2023-01-25T02:22:42.271Z,12.85
2023-01-25T02:25:10.655Z,12.88
2023-01-25T02:27:42.584Z,12.52
2023-01-25T02:30:10.179Z,11.57
2023-01-25T02:32:37.238Z,11.95
2023-01-25T02:35:04.800Z,11.18
2023-01-25T02:37:31.781Z,11.88
2023-01-25T02:39:58.382Z,11.52
2023-01-25T02:42:25.039Z,12.25
2023-01-25T02:44:51.893Z,13.07
2023-01-25T02:47:18.630Z,12.75
2023-01-25T02:49:45.380Z,13.35
2023-01-25T02:52:11.967Z,12.18
2023-01-25T02:54:38.500Z,12.93
2023-01-25T02:57:05.215Z,11.93
2023-01-25T02:59:31.849Z,12.30
2023-01-25T03:01:58.550Z,12.68
2023-01-25T03:04:25.280Z,12.75
2023-01-25T03:06:51.934Z,13.93
2023-01-25T03:09:18.534Z,14.02
2023-01-25T03:11:45.156Z,14.20
2023-01-25T03:14:11.814Z,14.23
2023-01-25T03:16:38.401Z,13.65
2023-01-25T03:19:04.903Z,15.13
2023-01-25T03:21:31.580Z,14.70
2023-01-25T03:24:00.270Z,15.05
2023-01-25T03:26:28.587Z,15.13
2023-01-25T03:28:57.384Z,14.38
2023-01-25T03:31:24.793Z,12.95
2023-01-25T03:33:51.566Z,12.48
2023-01-25T03:36:18.348Z,12.90
2023-01-25T03:38:45.003Z,14.02
2023-01-25T03:41:13.777Z,13.82
2023-01-25T03:43:40.376Z,14.25
2023-01-25T03:46:07.056Z,14.98
2023-01-25T03:48:33.863Z,14.40
2023-01-25T03:51:01.640Z,13.70
2023-01-25T03:53:30.081Z,13.90
2023-01-25T03:56:02.214Z,14.63
2023-01-25T03:58:29.778Z,14.38
2023-01-25T04:00:58.762Z,12.90
2023-01-25T04:03:25.829Z,14.27
2023-01-25T04:05:53.748Z,14.07
2023-01-25T04:08:20.664Z,14.18
2023-01-25T04:11:05.940Z,12.75
2023-01-25T04:13:36.552Z,14.02
2023-01-25T04:18:30.515Z,13.27
2023-01-25T04:20:57.685Z,15.60
2023-01-25T04:23:26.017Z,15.48
2023-01-25T04:26:05.253Z,15.52
2023-01-25T04:28:33.024Z,15.68
2023-01-25T04:30:59.774Z,14.77
2023-01-25T04:33:26.816Z,14.20
2023-01-25T04:35:53.472Z,13.45
2023-01-25T04:38:20.089Z,15.00
2023-01-25T04:40:46.710Z,16.50
2023-01-25T04:43:15.217Z,15.05
2023-01-25T04:45:41.758Z,15.88
2023-01-25T04:48:10.233Z,15.13
2023-01-25T04:50:37.773Z,14.15
2023-01-25T04:53:05.738Z,15.95
2023-01-25T04:55:33.858Z,14.10
2023-01-25T04:58:02.038Z,14.88
2023-01-25T05:00:29.495Z,14.63
2023-01-25T05:02:56.157Z,12.23
2023-01-25T05:05:25.478Z,13.73
2023-01-25T05:07:51.985Z,13.00
2023-01-25T05:10:18.631Z,11.85
2023-01-25T05:12:45.292Z,11.70
2023-01-25T05:15:12.483Z,12.13
2023-01-25T05:17:39.256Z,11.38
2023-01-25T05:20:06.423Z,12.07
2023-01-25T05:22:33.080Z,11.85
2023-01-25T05:24:59.830Z,12.57
2023-01-25T05:27:26.432Z,12.18
2023-01-25T05:29:53.066Z,12.48
2023-01-25T05:32:22.171Z,13.20
2023-01-25T05:34:49.233Z,13.57
2023-01-25T05:37:19.303Z,12.00
2023-01-25T05:39:45.835Z,13.13
2023-01-25T05:42:14.457Z,12.32
2023-01-25T05:44:41.207Z,13.35
2023-01-25T05:47:11.907Z,13.05
2023-01-25T05:52:05.052Z,13.02
2023-01-25T05:54:31.553Z,14.00
2023-01-25T05:56:58.078Z,14.00
2023-01-25T05:59:24.649Z,14.63
2023-01-25T06:01:52.521Z,14.02
2023-01-25T06:04:19.009Z,14.52
2023-01-25T06:06:45.515Z,14.18
2023-01-25T06:09:13.078Z,13.93
2023-01-25T06:11:39.832Z,13.65
2023-01-25T06:14:06.311Z,14.63
2023-01-25T06:16:32.850Z,13.77
2023-01-25T06:18:59.303Z,14.05
2023-01-25T06:21:25.815Z,14.45
2023-01-25T06:23:52.363Z,14.55
2023-01-25T06:26:18.986Z,14.43
2023-01-25T06:28:45.435Z,14.52
2023-01-25T06:31:17.147Z,14.95
2023-01-25T06:33:47.094Z,15.05
2023-01-25T06:36:15.719Z,14.90
2023-01-25T06:38:42.720Z,15.35
2023-01-25T06:41:12.103Z,15.23
2023-01-25T06:43:39.360Z,16.30
2023-01-25T06:46:08.918Z,15.38
2023-01-25T06:48:35.894Z,15.98
2023-01-25T06:51:06.116Z,15.20
2023-01-25T06:53:35.980Z,14.43
2023-01-25T06:56:10.000Z,15.80
2023-01-25T06:58:37.964Z,16.30
2023-01-25T07:01:12.987Z,15.15
2023-01-25T07:03:40.808Z,15.80
2023-01-25T07:06:09.439Z,16.17
2023-01-25T07:08:36.922Z,14.55
2023-01-25T07:11:06.569Z,14.90
2023-01-25T07:13:34.271Z,15.57
2023-01-25T07:16:06.302Z,14.77
2023-01-25T07:18:34.060Z,14.70
2023-01-25T07:21:06.211Z,14.30
2023-01-25T07:23:34.516Z,13.15
2023-01-25T07:26:02.115Z,15.15
2023-01-25T07:28:29.073Z,14.30
2023-01-25T07:30:55.600Z,13.88
2023-01-25T07:33:22.207Z,13.90
2023-01-25T07:35:50.935Z,16.13
2023-01-25T07:38:17.826Z,15.25
2023-01-25T07:40:44.377Z,15.63
2023-01-25T07:43:10.900Z,15.20
2023-01-25T07:45:37.566Z,15.25
2023-01-25T07:48:10.555Z,17.67
2023-01-25T07:50:37.037Z,16.27
2023-01-25T07:53:03.530Z,16.40
2023-01-25T07:55:31.016Z,15.40
2023-01-25T07:57:57.554Z,16.42
2023-01-25T08:00:25.125Z,16.33
2023-01-25T08:02:52.471Z,15.25
2023-01-25T08:05:19.577Z,18.38
2023-01-25T08:07:48.315Z,18.10
2023-01-25T08:10:15.445Z,17.50
2023-01-25T08:12:46.297Z,18.10
2023-01-25T08:15:13.930Z,17.30
2023-01-25T08:17:40.560Z,17.67
2023-01-25T08:20:08.127Z,17.52
2023-01-25T08:22:34.676Z,15.45
2023-01-25T08:25:01.703Z,16.02
2023-01-25T08:27:29.134Z,15.45
2023-01-25T08:29:55.670Z,16.10
2023-01-25T08:32:22.237Z,16.38
2023-01-25T08:34:48.799Z,15.90
2023-01-25T08:37:15.352Z,14.98
2023-01-25T08:39:41.846Z,15.60
2023-01-25T08:42:08.396Z,15.13
2023-01-25T08:44:34.975Z,15.77
2023-01-25T08:47:01.579Z,15.85
2023-01-25T08:49:28.218Z,15.00
2023-01-25T08:51:54.817Z,15.65
2023-01-25T08:54:21.412Z,16.60
2023-01-25T08:56:48.018Z,12.98
2023-01-25T08:59:14.493Z,14.75
2023-01-25T09:01:41.231Z,14.73
2023-01-25T09:04:07.839Z,15.68
2023-01-25T09:06:34.451Z,15.30
2023-01-25T09:09:01.407Z,15.25
2023-01-25T09:11:28.027Z,15.35
2023-01-25T09:13:54.552Z,15.65
2023-01-25T09:16:28.852Z,16.02
2023-01-25T09:18:57.931Z,15.45
2023-01-25T09:21:24.697Z,14.35
2023-01-25T09:24:05.465Z,14.57
2023-01-25T09:26:33.584Z,14.90
2023-01-25T09:29:00.227Z,15.07
2023-01-25T09:31:29.732Z,15.25
2023-01-25T09:33:58.019Z,15.15
2023-01-25T09:36:24.618Z,14.82
2023-01-25T09:38:51.304Z,15.02
2023-01-25T09:41:43.626Z,15.65
2023-01-25T09:44:36.950Z,15.68
2023-01-25T09:47:15.420Z,15.88
2023-01-25T09:49:48.075Z,16.00
2023-01-25T09:52:54.154Z,16.67
2023-01-25T09:55:24.419Z,15.77
2023-01-25T09:57:54.158Z,16.02
2023-01-25T10:00:28.205Z,16.50
2023-01-25T10:03:21.239Z,15.25
2023-01-25T10:05:50.798Z,16.30
2023-01-25T10:08:18.058Z,14.85
2023-01-25T10:10:48.308Z,15.90
2023-01-25T10:13:21.632Z,15.52
2023-01-25T10:15:52.456Z,15.88
2023-01-25T10:18:31.220Z,16.42
2023-01-25T10:21:02.004Z,15.27
2023-01-25T10:23:31.239Z,17.75
2023-01-25T10:26:00.660Z,16.88
2023-01-25T10:28:53.805Z,16.45
2023-01-25T10:31:29.573Z,18.63
2023-01-25T10:33:57.090Z,17.42
2023-01-25T10:36:29.747Z,17.15
2023-01-25T10:39:01.164Z,17.85
2023-01-25T10:41:37.912Z,18.83
2023-01-25T10:44:24.476Z,18.10
2023-01-25T10:47:17.099Z,18.95
2023-01-25T10:49:54.667Z,18.40
2023-01-25T10:52:24.675Z,18.98
2023-01-25T10:55:20.457Z,18.75
2023-01-25T10:57:53.299Z,18.55
2023-01-25T11:00:37.669Z,18.70
2023-01-25T11:03:04.843Z,19.77
2023-01-25T11:05:34.448Z,16.92
2023-01-25T11:08:35.306Z,16.88
2023-01-25T11:13:41.977Z,16.92
2023-01-25T11:16:23.685Z,17.38
2023-01-25T11:18:55.457Z,16.52
2023-01-25T11:21:30.325Z,16.85
2023-01-25T11:24:09.380Z,16.52
2023-01-25T11:26:41.010Z,18.23
2023-01-25T11:29:20.967Z,17.92
2023-01-25T11:31:55.274Z,18.40
2023-01-25T11:34:26.527Z,19.52
2023-01-25T11:37:01.162Z,22.10
2023-01-25T11:39:53.504Z,18.65
2023-01-25T11:43:07.243Z,18.15
2023-01-25T11:45:55.393Z,19.27
2023-01-25T11:48:43.614Z,18.75
2023-01-25T11:51:35.868Z,17.88
2023-01-25T11:54:23.944Z,18.17
2023-01-25T11:56:53.567Z,17.90
2023-01-25T11:59:35.157Z,18.45
2023-01-25T12:02:23.801Z,18.20
2023-01-25T12:05:16.268Z,17.70
2023-01-25T12:08:33.507Z,17.83
2023-01-25T12:11:04.722Z,17.55
2023-01-25T12:13:57.441Z,18.25
2023-01-25T12:16:39.680Z,18.20
2023-01-25T12:19:41.659Z,18.13
2023-01-25T12:22:50.288Z,19.15
2023-01-25T12:25:26.195Z,19.17
2023-01-25T12:28:04.694Z,18.65
2023-01-25T12:30:43.450Z,18.55
2023-01-25T12:33:18.308Z,18.85
2023-01-25T12:36:07.901Z,17.55
2023-01-25T12:38:39.767Z,17.08
2023-01-25T12:41:28.408Z,17.27
2023-01-25T12:44:19.630Z,16.50
2023-01-25T12:46:49.200Z,15.45
2023-01-25T12:49:23.776Z,15.25
2023-01-25T12:51:53.047Z,15.95
2023-01-25T12:54:27.846Z,16.50
2023-01-25T12:57:07.325Z,17.45
2023-01-25T12:59:50.025Z,18.10
2023-01-25T13:02:46.262Z,16.98
2023-01-25T13:05:30.886Z,17.65
2023-01-25T13:08:03.145Z,18.52
2023-01-25T13:10:35.758Z,18.88
2023-01-25T13:13:18.057Z,17.65
2023-01-25T13:15:46.221Z,19.30
2023-01-25T13:18:41.974Z,18.88
2023-01-25T13:21:11.554Z,17.48
2023-01-25T13:23:50.694Z,18.05
2023-01-25T13:26:26.616Z,17.52
2023-01-25T13:28:54.586Z,18.98
2023-01-25T13:31:51.876Z,17.45
2023-01-25T13:34:40.349Z,16.95
2023-01-25T13:37:30.913Z,16.10
2023-01-25T13:40:09.665Z,16.65
2023-01-25T13:42:39.411Z,16.15
2023-01-25T13:45:20.938Z,16.23
2023-01-25T13:48:12.967Z,15.48
2023-01-25T13:50:47.872Z,15.13
2023-01-25T13:53:14.328Z,15.50
2023-01-25T13:55:46.609Z,15.15
2023-01-25T13:58:21.961Z,15.05
2023-01-25T14:00:56.028Z,15.57
2023-01-25T14:03:36.759Z,16.48
2023-01-25T14:08:31.892Z,15.63
2023-01-25T14:10:58.773Z,14.57
2023-01-25T14:13:25.543Z,16.05
2023-01-25T14:16:00.436Z,16.40
2023-01-25T14:18:35.261Z,16.30
2023-01-25T14:21:22.121Z,15.45
2023-01-25T14:23:52.341Z,15.95
2023-01-25T14:26:25.357Z,16.83
2023-01-25T14:29:01.179Z,16.55
2023-01-25T14:31:34.699Z,16.05
2023-01-25T14:34:04.344Z,16.73
2023-01-25T14:36:34.354Z,16.35
2023-01-25T14:39:03.188Z,17.00
2023-01-25T14:42:01.005Z,16.00
2023-01-25T14:44:29.678Z,15.32
2023-01-25T14:47:32.935Z,16.15
2023-01-25T14:50:35.122Z,15.65
2023-01-25T14:53:20.891Z,16.20
2023-01-25T14:55:49.183Z,17.10
2023-01-25T14:58:25.987Z,15.90
2023-01-25T15:00:54.369Z,16.15
2023-01-25T15:03:22.526Z,16.52
2023-01-25T15:05:49.363Z,15.98
2023-01-25T15:08:30.176Z,16.20
2023-01-25T15:11:19.482Z,17.10
2023-01-25T15:13:46.350Z,16.45
2023-01-25T15:16:13.697Z,17.23
2023-01-25T15:18:53.297Z,17.40
2023-01-25T15:21:28.513Z,18.02
2023-01-25T15:24:06.734Z,18.15
2023-01-25T15:26:35.184Z,18.45
2023-01-25T15:29:10.232Z,17.50
2023-01-25T15:31:38.345Z,17.88
2023-01-25T15:34:08.312Z,18.58
2023-01-25T15:36:34.985Z,17.40
2023-01-25T15:39:01.552Z,20.27
2023-01-25T15:41:28.079Z,17.65
2023-01-25T15:43:54.677Z,17.20
2023-01-25T15:46:25.098Z,17.05
2023-01-25T15:48:52.375Z,17.67
2023-01-25T15:51:19.351Z,17.95
2023-01-25T15:53:47.077Z,17.48
2023-01-25T15:56:19.591Z,17.60
2023-01-25T15:58:51.604Z,18.48
2023-01-25T16:01:18.796Z,17.13
2023-01-25T16:03:46.018Z,18.52
2023-01-25T16:06:28.693Z,18.58
2023-01-25T16:08:55.514Z,18.77
2023-01-25T16:11:22.724Z,17.58
2023-01-25T16:13:49.288Z,20.00
2023-01-25T16:16:21.099Z,18.92
2023-01-25T16:18:47.800Z,18.95
2023-01-25T16:21:15.505Z,18.63
2023-01-25T16:23:42.682Z,18.08
2023-01-25T16:26:23.680Z,18.83
2023-01-25T16:28:50.211Z,18.98
2023-01-25T16:31:31.333Z,19.55
2023-01-25T16:33:58.912Z,19.88
2023-01-25T16:36:25.593Z,20.42
2023-01-25T16:38:52.460Z,19.58
2023-01-25T16:41:19.081Z,20.00
2023-01-25T16:43:49.616Z,18.60
2023-01-25T16:46:22.165Z,19.15
2023-01-25T16:48:51.124Z,19.52
2023-01-25T16:51:26.889Z,20.90
2023-01-25T16:53:58.045Z,20.40
2023-01-25T16:56:33.832Z,20.30
2023-01-25T16:59:03.782Z,20.63
2023-01-25T17:01:30.699Z,20.05
2023-01-25T17:03:57.795Z,19.77
2023-01-25T17:06:26.946Z,21.65
2023-01-25T17:08:56.624Z,20.23
2023-01-25T17:11:23.947Z,19.93
2023-01-25T17:13:52.374Z,20.33
2023-01-25T17:16:21.640Z,21.25
2023-01-25T17:18:48.374Z,19.75
2023-01-25T17:21:16.751Z,21.17
2023-01-25T17:23:44.072Z,20.27
2023-01-25T17:26:13.417Z,22.08
2023-01-25T17:28:41.647Z,21.35
2023-01-25T17:31:22.454Z,20.20
2023-01-25T17:33:50.226Z,20.50
2023-01-25T17:36:16.757Z,22.13
2023-01-25T17:38:44.110Z,21.63
2023-01-25T17:41:13.312Z,21.10
2023-01-25T17:43:40.220Z,21.77
2023-01-25T17:46:22.677Z,21.75
2023-01-25T17:48:53.293Z,22.30
2023-01-25T17:51:20.426Z,21.75
2023-01-25T17:53:47.391Z,21.08
2023-01-25T17:56:14.518Z,23.25
2023-01-25T17:58:42.053Z,23.50
2023-01-25T18:01:17.291Z,23.85
2023-01-25T18:03:45.095Z,23.50
2023-01-25T18:06:14.096Z,22.95
2023-01-25T18:08:42.529Z,22.98
2023-01-25T18:11:11.058Z,23.20
2023-01-25T18:13:49.426Z,24.27
2023-01-25T18:16:17.499Z,22.33
2023-01-25T18:18:45.609Z,23.80
2023-01-25T18:21:15.067Z,24.20
2023-01-25T18:23:43.136Z,25.63
2023-01-25T18:26:21.585Z,24.15
2023-01-25T18:28:49.445Z,24.42
2023-01-25T18:31:17.534Z,23.90
2023-01-25T18:33:45.059Z,23.13
2023-01-25T18:36:16.124Z,25.77
2023-01-25T18:38:42.817Z,24.77
2023-01-25T18:41:09.719Z,25.70
2023-01-25T18:43:36.512Z,23.77
2023-01-25T18:46:03.223Z,24.83
2023-01-25T18:48:32.709Z,22.65
2023-01-25T18:51:11.331Z,23.77
2023-01-25T18:53:40.160Z,24.35
2023-01-25T18:56:18.642Z,23.85
2023-01-25T18:58:45.687Z,24.23
2023-01-25T19:01:12.280Z,24.63
2023-01-25T19:03:38.833Z,23.13
2023-01-25T19:06:05.882Z,25.15
2023-01-25T19:08:35.544Z,24.83
2023-01-25T19:11:08.717Z,24.63
2023-01-25T19:13:39.733Z,23.55
2023-01-25T19:16:13.509Z,24.38
2023-01-25T19:18:46.645Z,24.30
2023-01-25T19:21:19.021Z,25.52
2023-01-25T19:23:45.729Z,24.50
2023-01-25T19:26:15.462Z,25.52
2023-01-25T19:28:42.761Z,24.90
2023-01-25T19:31:23.045Z,26.10
2023-01-25T19:34:00.589Z,24.92
2023-01-25T19:36:29.575Z,24.08
2023-01-25T19:39:00.670Z,25.15
2023-01-25T19:41:29.456Z,24.92
2023-01-25T19:44:00.744Z,25.30
2023-01-25T19:46:31.765Z,25.45
2023-01-25T19:49:02.137Z,24.98
2023-01-25T19:51:33.926Z,25.20
2023-01-25T19:54:03.586Z,25.70
2023-01-25T19:56:33.167Z,26.30
2023-01-25T19:59:02.009Z,25.13
2023-01-25T20:01:29.445Z,25.00
2023-01-25T20:03:59.641Z,25.75
2023-01-25T20:06:34.541Z,27.95
2023-01-25T20:09:01.277Z,25.92
2023-01-25T20:11:35.858Z,26.15
2023-01-25T20:14:05.100Z,24.88
2023-01-25T20:16:37.383Z,25.50
2023-01-25T20:19:04.774Z,25.88
2023-01-25T20:21:32.379Z,28.15
2023-01-25T20:24:02.639Z,27.23
2023-01-25T20:26:34.843Z,27.98
2023-01-25T20:29:01.695Z,26.50
2023-01-25T20:31:31.648Z,27.58
2023-01-25T20:34:03.983Z,27.85
2023-01-25T20:36:33.335Z,26.85
2023-01-25T20:39:03.012Z,28.17
2023-01-25T20:41:29.867Z,27.47
2023-01-25T20:44:00.911Z,28.15
2023-01-25T20:46:34.437Z,28.30
2023-01-25T20:49:02.164Z,27.20
2023-01-25T20:51:29.597Z,27.23
2023-01-25T20:53:56.744Z,27.00
2023-01-25T20:56:26.073Z,27.40
2023-01-25T20:58:53.452Z,26.27
2023-01-25T21:01:26.612Z,27.10
2023-01-25T21:03:54.514Z,27.38
2023-01-25T21:06:20.987Z,25.50
2023-01-25T21:08:47.587Z,26.40
2023-01-25T21:11:14.343Z,27.10
2023-01-25T21:13:41.144Z,28.08
2023-01-25T21:16:14.724Z,26.98
2023-01-25T21:18:48.661Z,27.27
2023-01-25T21:21:28.023Z,25.63
2023-01-25T21:23:57.007Z,27.38
2023-01-25T21:26:31.865Z,25.42
2023-01-25T21:28:59.642Z,26.05
2023-01-25T21:31:28.357Z,27.15
2023-01-25T21:33:55.643Z,27.13
2023-01-25T21:36:23.456Z,26.85
2023-01-25T21:38:52.270Z,26.48
2023-01-25T21:41:24.845Z,27.55
2023-01-25T21:44:11.428Z,28.23
2023-01-25T21:46:38.873Z,27.40
2023-01-25T21:49:28.471Z,26.08
2023-01-25T21:51:59.149Z,26.38
2023-01-25T21:57:03.123Z,26.70
2023-01-25T21:59:29.814Z,26.42
2023-01-25T22:01:56.532Z,25.13
2023-01-25T22:04:24.867Z,23.88
2023-01-25T22:06:54.882Z,22.95
2023-01-25T22:09:22.704Z,22.92
2023-01-25T22:11:51.071Z,19.13
2023-01-25T22:14:23.264Z,20.83
2023-01-25T22:16:51.305Z,20.88
2023-01-25T22:19:18.261Z,20.92
2023-01-25T22:21:45.490Z,21.63
2023-01-25T22:24:13.029Z,21.67
2023-01-25T22:26:45.581Z,22.02
2023-01-25T22:29:12.766Z,22.90
2023-01-25T22:31:39.925Z,23.83
2023-01-25T22:34:06.988Z,23.25
2023-01-25T22:36:34.063Z,24.80
2023-01-25T22:39:00.672Z,23.90
2023-01-25T22:41:29.668Z,23.67
2023-01-25T22:43:56.460Z,30.80
2023-01-25T22:46:25.643Z,24.00
2023-01-25T22:48:52.548Z,23.45
2023-01-25T22:51:25.050Z,28.23
2023-01-25T22:53:52.256Z,23.30
2023-01-25T22:56:25.082Z,22.65
2023-01-25T22:58:52.391Z,20.90
2023-01-25T23:01:24.521Z,22.65
2023-01-25T23:03:51.632Z,23.13
2023-01-25T23:06:29.544Z,22.45
2023-01-25T23:08:59.962Z,24.55
2023-01-25T23:11:37.447Z,21.73
2023-01-25T23:14:24.916Z,25.67
2023-01-25T23:16:51.624Z,22.40
2023-01-25T23:19:18.457Z,23.65
2023-01-25T23:21:44.959Z,24.02
2023-01-25T23:24:12.678Z,22.23
2023-01-25T23:26:39.548Z,23.33
2023-01-25T23:29:11.418Z,22.60
2023-01-25T23:31:38.440Z,21.23
2023-01-25T23:34:06.957Z,22.08
2023-01-25T23:36:38.852Z,23.85
2023-01-25T23:39:06.312Z,21.00
2023-01-25T23:41:33.515Z,27.05
2023-01-25T23:44:00.905Z,21.27
2023-01-25T23:46:28.585Z,23.30
2023-01-25T23:48:55.374Z,23.17
2023-01-25T23:51:22.139Z,22.40
2023-01-25T23:53:49.100Z,23.90
2023-01-25T23:56:18.638Z,24.30
2023-01-25T23:58:45.994Z,24.27
