createdAt,value
2019-04-11T00:01:36.862Z,15.63
2019-04-11T00:04:04.591Z,17.07
2019-04-11T00:06:35.977Z,14.10
2019-04-11T00:09:12.031Z,14.60
2019-04-11T00:11:44.213Z,13.57
2019-04-11T00:14:15.913Z,18.10
2019-04-11T00:16:47.724Z,14.03
2019-04-11T00:19:19.060Z,16.20
2019-04-11T00:21:50.395Z,12.87
2019-04-11T00:24:22.677Z,15.37
2019-04-11T00:26:54.876Z,14.53
2019-04-11T00:29:26.213Z,17.83
2019-04-11T00:31:57.530Z,14.33
2019-04-11T00:34:29.426Z,18.37
2019-04-11T00:37:00.980Z,14.53
2019-04-11T00:39:32.288Z,15.30
2019-04-11T00:42:04.106Z,18.17
2019-04-11T00:44:35.489Z,19.90
2019-04-11T00:47:07.159Z,19.40
2019-04-11T00:49:38.769Z,19.87
2019-04-11T00:52:10.055Z,21.13
2019-04-11T00:54:41.441Z,19.60
2019-04-11T00:57:12.808Z,22.30
2019-04-11T00:59:44.702Z,18.80
2019-04-11T01:02:15.965Z,17.73
2019-04-11T01:04:48.778Z,15.87
2019-04-11T01:07:20.058Z,16.80
2019-04-11T01:09:51.335Z,16.27
2019-04-11T01:12:22.856Z,15.97
2019-04-11T01:14:55.220Z,16.83
2019-04-11T01:17:29.589Z,17.27
2019-04-11T01:20:00.882Z,18.23
2019-04-11T01:22:32.141Z,15.67
2019-04-11T01:25:04.160Z,19.73
2019-04-11T01:27:36.246Z,17.10
2019-04-11T01:30:11.698Z,20.63
2019-04-11T01:32:42.940Z,19.30
2019-04-11T01:35:15.215Z,15.70
2019-04-11T01:37:46.522Z,16.97
2019-04-11T01:40:18.083Z,19.93
2019-04-11T01:42:49.426Z,18.73
2019-04-11T01:45:22.381Z,19.77
2019-04-11T01:47:59.416Z,19.37
2019-04-11T01:50:32.997Z,20.47
2019-04-11T01:53:04.302Z,20.93
2019-04-11T01:55:36.654Z,20.93
2019-04-11T01:58:08.676Z,21.43
2019-04-11T02:01:01.564Z,22.70
2019-04-11T02:03:50.291Z,20.50
2019-04-11T02:06:23.664Z,20.43
2019-04-11T02:08:55.668Z,17.70
2019-04-11T02:11:27.702Z,20.03
2019-04-11T02:14:09.863Z,21.30
2019-04-11T02:16:32.765Z,19.57
2019-04-11T02:19:04.698Z,22.27
2019-04-11T02:21:36.048Z,20.43
2019-04-11T02:24:30.036Z,18.83
2019-04-11T02:27:21.130Z,19.00
2019-04-11T02:29:53.106Z,19.17
2019-04-11T02:32:27.044Z,20.80
2019-04-11T02:34:59.318Z,21.13
2019-04-11T02:37:33.462Z,19.07
2019-04-11T02:40:07.599Z,20.93
2019-04-11T02:42:41.050Z,20.65
2019-04-11T02:45:25.006Z,19.20
2019-04-11T02:47:48.496Z,18.87
2019-04-11T02:50:21.966Z,18.77
2019-04-11T02:52:52.884Z,19.80
2019-04-11T02:55:25.173Z,20.33
2019-04-11T02:57:59.072Z,21.73
2019-04-11T03:00:31.092Z,20.60
2019-04-11T03:03:03.555Z,19.20
2019-04-11T03:05:37.508Z,18.20
2019-04-11T03:08:13.606Z,19.10
2019-04-11T03:10:43.065Z,21.33
2019-04-11T03:13:16.844Z,17.77
2019-04-11T03:16:07.179Z,20.20
2019-04-11T03:18:40.739Z,17.13
2019-04-11T03:20:59.862Z,18.33
2019-04-11T03:23:28.593Z,19.13
2019-04-11T03:26:00.681Z,17.90
2019-04-11T03:28:34.024Z,19.43
2019-04-11T03:31:42.457Z,18.60
2019-04-11T03:34:44.583Z,19.60
2019-04-11T03:39:13.232Z,19.70
2019-04-11T03:41:37.267Z,18.97
2019-04-11T03:44:04.281Z,20.70
2019-04-11T03:46:48.292Z,16.27
2019-04-11T03:49:16.858Z,18.73
2019-04-11T03:51:36.437Z,18.10
2019-04-11T03:54:09.726Z,21.37
2019-04-11T03:56:43.309Z,20.13
2019-04-11T03:59:16.725Z,19.83
2019-04-11T04:01:49.353Z,17.63
2019-04-11T04:04:21.850Z,20.50
2019-04-11T04:06:55.856Z,21.73
2019-04-11T04:09:29.537Z,19.53
2019-04-11T04:12:02.729Z,17.17
2019-04-11T04:14:44.599Z,17.70
2019-04-11T04:17:25.347Z,20.50
2019-04-11T04:20:19.354Z,19.73
2019-04-11T04:23:07.655Z,19.20
2019-04-11T04:25:42.732Z,21.67
2019-04-11T04:28:14.235Z,21.83
2019-04-11T04:30:47.026Z,21.30
2019-04-11T04:33:20.170Z,19.93
2019-04-11T04:35:52.448Z,19.10
2019-04-11T04:38:24.771Z,18.60
2019-04-11T04:41:16.367Z,18.40
2019-04-11T04:43:36.229Z,19.03
2019-04-11T04:46:23.527Z,20.07
2019-04-11T04:48:41.153Z,19.13
2019-04-11T04:51:14.171Z,21.40
2019-04-11T04:53:46.012Z,20.37
2019-04-11T04:56:22.837Z,21.87
2019-04-11T04:58:50.791Z,25.73
2019-04-11T05:01:23.884Z,18.23
2019-04-11T05:03:56.377Z,20.40
2019-04-11T05:06:28.286Z,17.23
2019-04-11T05:09:00.230Z,20.47
2019-04-11T05:11:31.974Z,23.70
2019-04-11T05:14:04.924Z,19.13
2019-04-11T05:16:37.606Z,22.13
2019-04-11T05:19:09.562Z,24.77
2019-04-11T05:21:41.435Z,20.83
2019-04-11T05:24:14.496Z,18.97
2019-04-11T05:26:46.019Z,25.67
2019-04-11T05:29:17.474Z,24.90
2019-04-11T05:31:49.241Z,24.80
2019-04-11T05:34:20.839Z,24.77
2019-04-11T05:36:53.254Z,19.97
2019-04-11T05:39:25.458Z,23.10
2019-04-11T05:41:56.835Z,25.53
2019-04-11T05:44:28.487Z,19.33
2019-04-11T05:47:02.633Z,21.00
2019-04-11T05:49:42.471Z,18.20
2019-04-11T05:52:13.997Z,23.37
2019-04-11T05:54:49.773Z,19.90
2019-04-11T05:57:24.272Z,18.73
2019-04-11T05:59:55.177Z,23.90
2019-04-11T06:02:39.452Z,19.07
2019-04-11T06:05:23.973Z,23.50
2019-04-11T06:07:59.998Z,18.40
2019-04-11T06:10:45.010Z,16.73
2019-04-11T06:13:48.890Z,20.87
2019-04-11T06:16:20.841Z,17.73
2019-04-11T06:19:16.503Z,18.53
2019-04-11T06:21:50.516Z,18.90
2019-04-11T06:24:56.504Z,17.07
2019-04-11T06:27:36.009Z,19.60
2019-04-11T06:30:46.456Z,18.77
2019-04-11T06:33:20.704Z,15.03
2019-04-11T06:36:06.516Z,18.23
2019-04-11T06:38:47.080Z,18.77
2019-04-11T06:41:28.841Z,18.27
2019-04-11T06:44:06.892Z,15.33
2019-04-11T06:47:03.786Z,13.27
2019-04-11T06:49:45.055Z,17.43
2019-04-11T06:52:16.842Z,14.87
2019-04-11T06:55:07.307Z,16.87
2019-04-11T06:57:38.959Z,14.97
2019-04-11T07:00:10.946Z,15.17
2019-04-11T07:02:45.167Z,14.33
2019-04-11T07:05:18.316Z,16.33
2019-04-11T07:07:51.775Z,14.67
2019-04-11T07:10:28.551Z,16.37
2019-04-11T07:13:05.523Z,16.13
2019-04-11T07:15:40.366Z,17.03
2019-04-11T07:18:31.121Z,16.73
2019-04-11T07:21:06.222Z,15.83
2019-04-11T07:23:55.676Z,13.97
2019-04-11T07:26:30.238Z,12.97
2019-04-11T07:29:23.877Z,13.43
2019-04-11T07:32:16.237Z,13.07
2019-04-11T07:35:17.257Z,10.77
2019-04-11T07:37:51.061Z,10.17
2019-04-11T07:40:56.647Z,9.83
2019-04-11T07:43:31.266Z,11.05
2019-04-11T07:46:25.592Z,10.50
2019-04-11T07:49:03.938Z,10.80
2019-04-11T07:51:48.717Z,9.88
2019-04-11T07:54:22.352Z,9.78
2019-04-11T07:57:19.377Z,10.03
2019-04-11T08:00:20.489Z,10.35
2019-04-11T08:03:12.258Z,10.85
2019-04-11T08:06:17.937Z,10.63
2019-04-11T08:09:08.068Z,10.68
2019-04-11T08:11:48.494Z,9.75
2019-04-11T08:14:39.018Z,10.53
2019-04-11T08:17:35.538Z,9.95
2019-04-11T08:20:17.311Z,17.90
2019-04-11T08:22:57.167Z,12.15
2019-04-11T08:26:06.128Z,11.25
2019-04-11T08:28:38.137Z,12.07
2019-04-11T08:31:28.785Z,22.52
2019-04-11T08:34:03.038Z,9.30
2019-04-11T08:36:52.184Z,10.40
2019-04-11T08:39:45.383Z,11.60
2019-04-11T08:42:37.251Z,11.00
2019-04-11T08:45:10.804Z,9.70
2019-04-11T08:47:49.288Z,13.00
2019-04-11T08:50:22.715Z,13.60
2019-04-11T08:53:06.544Z,9.83
2019-04-11T08:55:50.382Z,13.98
2019-04-11T08:58:33.611Z,11.18
2019-04-11T09:01:06.001Z,12.20
2019-04-11T09:03:59.276Z,10.78
2019-04-11T09:06:25.514Z,16.02
2019-04-11T09:09:17.321Z,11.57
2019-04-11T09:12:07.795Z,10.83
2019-04-11T09:15:05.583Z,11.22
2019-04-11T09:17:53.514Z,11.65
2019-04-11T09:20:48.280Z,12.73
2019-04-11T09:23:22.482Z,9.73
2019-04-11T09:26:25.635Z,10.85
2019-04-11T09:28:59.652Z,10.35
2019-04-11T09:31:49.369Z,10.70
2019-04-11T09:34:30.649Z,9.63
2019-04-11T09:37:20.325Z,9.48
2019-04-11T09:40:26.314Z,10.23
2019-04-11T09:43:11.510Z,10.15
2019-04-11T09:45:57.884Z,9.43
2019-04-11T09:48:54.410Z,11.03
2019-04-11T09:52:02.830Z,9.83
2019-04-11T09:54:51.062Z,10.07
2019-04-11T09:57:24.935Z,11.30
2019-04-11T10:00:28.721Z,10.17
2019-04-11T10:03:15.911Z,10.23
2019-04-11T10:06:03.004Z,10.53
2019-04-11T10:08:51.766Z,10.10
2019-04-11T10:11:40.573Z,10.97
2019-04-11T10:14:13.989Z,13.07
2019-04-11T10:17:04.446Z,9.70
2019-04-11T10:19:54.356Z,9.70
2019-04-11T10:22:50.541Z,9.60
2019-04-11T10:25:31.704Z,9.87
2019-04-11T10:28:31.543Z,13.97
2019-04-11T10:31:18.121Z,37.90
2019-04-11T10:33:59.536Z,16.00
2019-04-11T10:36:49.591Z,10.17
2019-04-11T10:40:00.147Z,10.37
2019-04-11T10:42:32.857Z,10.33
2019-04-11T10:45:31.201Z,9.60
2019-04-11T10:48:05.513Z,9.23
2019-04-11T10:51:15.042Z,11.17
2019-04-11T10:53:47.035Z,9.40
2019-04-11T10:56:28.413Z,10.23
2019-04-11T10:59:01.655Z,8.53
2019-04-11T11:02:08.544Z,11.10
2019-04-11T11:04:45.994Z,10.83
2019-04-11T11:07:20.407Z,9.53
2019-04-11T11:10:07.162Z,9.47
2019-04-11T11:13:01.411Z,9.67
2019-04-11T11:15:40.321Z,9.87
2019-04-11T11:18:49.149Z,9.53
2019-04-11T11:21:07.454Z,22.40
2019-04-11T11:23:57.133Z,23.33
2019-04-11T11:26:32.071Z,9.83
2019-04-11T11:29:21.549Z,9.40
2019-04-11T11:31:59.090Z,10.60
2019-04-11T11:34:44.560Z,9.87
2019-04-11T11:37:50.674Z,10.37
2019-04-11T11:40:42.449Z,12.47
2019-04-11T11:43:30.949Z,8.07
2019-04-11T11:46:25.537Z,9.33
2019-04-11T11:48:59.111Z,9.27
2019-04-11T11:51:33.728Z,9.97
2019-04-11T11:54:09.808Z,11.00
2019-04-11T11:56:42.475Z,8.43
2019-04-11T11:59:38.662Z,9.60
2019-04-11T12:02:28.926Z,9.30
2019-04-11T12:05:22.367Z,16.87
2019-04-11T12:08:00.396Z,8.93
2019-04-11T12:10:45.900Z,12.03
2019-04-11T12:13:39.461Z,9.10
2019-04-11T12:16:19.067Z,8.97
2019-04-11T12:19:04.781Z,10.63
2019-04-11T12:21:36.781Z,12.10
2019-04-11T12:24:30.196Z,9.40
2019-04-11T12:27:20.549Z,10.83
2019-04-11T12:30:15.651Z,9.23
2019-04-11T12:32:53.548Z,10.23
2019-04-11T12:35:44.342Z,10.23
2019-04-11T12:38:37.294Z,9.23
2019-04-11T12:41:15.262Z,10.10
2019-04-11T12:44:14.954Z,9.43
2019-04-11T12:46:54.303Z,10.33
2019-04-11T12:49:34.155Z,9.43
2019-04-11T12:52:30.830Z,12.33
2019-04-11T12:55:02.210Z,9.60
2019-04-11T12:57:51.231Z,10.70
2019-04-11T13:00:31.345Z,10.70
2019-04-11T13:03:20.161Z,11.47
2019-04-11T13:05:53.691Z,9.80
2019-04-11T13:08:43.912Z,11.90
2019-04-11T13:11:16.126Z,9.77
2019-04-11T13:13:58.098Z,8.83
2019-04-11T13:16:29.668Z,9.83
2019-04-11T13:19:30.829Z,10.80
2019-04-11T13:22:07.907Z,10.57
2019-04-11T13:25:07.296Z,9.33
2019-04-11T13:27:45.032Z,10.03
2019-04-11T13:30:34.789Z,8.93
2019-04-11T13:33:15.116Z,10.23
2019-04-11T13:36:05.401Z,10.43
2019-04-11T13:38:41.257Z,11.63
2019-04-11T13:41:30.263Z,10.03
2019-04-11T13:44:13.419Z,10.83
2019-04-11T13:47:07.369Z,9.40
2019-04-11T13:49:49.710Z,10.13
2019-04-11T13:52:45.841Z,10.10
2019-04-11T13:55:29.031Z,9.03
2019-04-11T13:58:32.164Z,9.73
2019-04-11T14:01:12.598Z,9.83
2019-04-11T14:04:21.884Z,11.03
2019-04-11T14:06:53.560Z,11.33
2019-04-11T14:09:34.446Z,9.30
2019-04-11T14:12:10.562Z,10.37
2019-04-11T14:14:57.678Z,12.63
2019-04-11T14:17:46.834Z,12.57
2019-04-11T14:20:41.977Z,9.20
2019-04-11T14:23:36.078Z,10.43
2019-04-11T14:26:26.252Z,12.23
2019-04-11T14:29:28.794Z,10.47
2019-04-11T14:32:19.311Z,10.63
2019-04-11T14:35:09.331Z,11.00
2019-04-11T14:38:00.609Z,8.63
2019-04-11T14:40:42.061Z,9.60
2019-04-11T14:43:43.798Z,10.47
2019-04-11T14:46:36.477Z,11.00
2019-04-11T14:49:14.077Z,9.53
2019-04-11T14:52:03.415Z,12.30
2019-04-11T14:54:37.167Z,9.23
2019-04-11T14:57:27.373Z,11.70
2019-04-11T15:00:02.798Z,9.03
2019-04-11T15:02:55.893Z,10.30
2019-04-11T15:05:44.598Z,11.97
2019-04-11T15:08:17.704Z,10.53
2019-04-11T15:11:14.272Z,11.97
2019-04-11T15:13:48.123Z,11.00
2019-04-11T15:16:36.649Z,9.93
2019-04-11T15:19:07.911Z,13.40
2019-04-11T15:22:10.926Z,10.00
2019-04-11T15:24:42.229Z,12.77
2019-04-11T15:27:32.137Z,13.03
2019-04-11T15:30:05.209Z,9.80
2019-04-11T15:32:55.517Z,12.07
2019-04-11T15:35:26.895Z,10.23
2019-04-11T15:38:32.567Z,15.87
2019-04-11T15:41:05.443Z,10.20
2019-04-11T15:43:54.689Z,11.63
2019-04-11T15:46:28.149Z,13.13
2019-04-11T15:49:21.973Z,10.33
2019-04-11T15:52:01.073Z,11.57
2019-04-11T15:54:54.084Z,10.23
2019-04-11T15:57:43.072Z,10.50
2019-04-11T16:00:32.854Z,12.97
2019-04-11T16:03:20.797Z,10.77
2019-04-11T16:06:09.985Z,10.67
2019-04-11T16:08:43.714Z,12.50
2019-04-11T16:11:53.038Z,13.40
2019-04-11T16:14:26.961Z,13.60
2019-04-11T16:17:05.513Z,11.50
2019-04-11T16:19:55.577Z,9.97
2019-04-11T16:22:44.567Z,11.37
2019-04-11T16:25:18.082Z,11.10
2019-04-11T16:28:11.319Z,11.03
2019-04-11T16:30:47.700Z,11.77
2019-04-11T16:33:38.079Z,19.10
2019-04-11T16:36:27.251Z,27.80
2019-04-11T16:39:19.477Z,19.63
2019-04-11T16:42:10.435Z,16.90
2019-04-11T16:45:09.545Z,10.13
2019-04-11T16:47:47.507Z,12.50
2019-04-11T16:50:18.712Z,10.57
2019-04-11T16:52:50.157Z,11.43
2019-04-11T16:55:21.706Z,14.10
2019-04-11T16:57:52.911Z,10.30
2019-04-11T17:00:24.251Z,11.37
2019-04-11T17:02:55.671Z,10.30
2019-04-11T17:05:27.304Z,11.37
2019-04-11T17:08:25.911Z,13.73
2019-04-11T17:11:09.542Z,9.37
2019-04-11T17:13:40.828Z,11.17
2019-04-11T17:16:13.880Z,9.10
2019-04-11T17:18:45.066Z,12.03
2019-04-11T17:21:16.655Z,11.63
2019-04-11T17:23:48.529Z,10.60
2019-04-11T17:26:22.896Z,9.93
2019-04-11T17:28:54.488Z,10.33
2019-04-11T17:31:26.645Z,11.17
2019-04-11T17:34:01.424Z,10.97
2019-04-11T17:36:33.685Z,11.13
2019-04-11T17:39:06.999Z,9.80
2019-04-11T17:41:41.768Z,20.83
2019-04-11T17:44:12.345Z,39.20
2019-04-11T17:46:43.916Z,19.60
2019-04-11T17:49:15.117Z,17.47
2019-04-11T17:51:55.819Z,16.73
2019-04-11T17:54:19.899Z,23.10
2019-04-11T17:56:54.527Z,11.57
2019-04-11T17:59:28.051Z,24.77
2019-04-11T18:01:57.410Z,33.43
2019-04-11T18:04:28.937Z,102.13
2019-04-11T18:07:00.614Z,14.07
2019-04-11T18:09:31.804Z,17.67
2019-04-11T18:12:03.461Z,44.83
2019-04-11T18:14:34.707Z,40.17
2019-04-11T18:17:06.172Z,66.27
2019-04-11T18:19:37.269Z,50.53
2019-04-11T18:22:13.425Z,38.20
2019-04-11T18:24:41.639Z,35.70
2019-04-11T18:27:12.928Z,31.37
2019-04-11T18:29:44.624Z,23.80
2019-04-11T18:32:16.150Z,16.17
2019-04-11T18:34:47.392Z,13.13
2019-04-11T18:37:18.697Z,11.83
2019-04-11T18:39:50.115Z,14.13
2019-04-11T18:42:22.042Z,10.77
2019-04-11T18:44:53.314Z,11.20
2019-04-11T18:47:24.693Z,12.27
2019-04-11T18:49:56.107Z,11.77
2019-04-11T18:52:29.007Z,14.90
2019-04-11T18:55:00.194Z,9.73
2019-04-11T18:57:31.471Z,11.30
2019-04-11T19:00:07.237Z,11.10
2019-04-11T19:02:37.896Z,11.70
2019-04-11T19:05:10.880Z,10.57
2019-04-11T19:07:43.065Z,9.73
2019-04-11T19:10:15.723Z,9.13
2019-04-11T19:12:47.132Z,10.33
2019-04-11T19:15:19.112Z,9.43
2019-04-11T19:17:55.511Z,9.77
2019-04-11T19:20:23.701Z,17.57
2019-04-11T19:22:54.895Z,18.07
2019-04-11T19:25:26.787Z,16.80
2019-04-11T19:27:57.986Z,10.10
2019-04-11T19:30:29.824Z,14.23
2019-04-11T19:33:01.149Z,9.67
2019-04-11T19:35:32.309Z,8.97
2019-04-11T19:38:04.002Z,9.77
2019-04-11T19:40:35.183Z,10.13
2019-04-11T19:43:06.449Z,9.87
2019-04-11T19:45:37.944Z,38.33
2019-04-11T19:48:09.524Z,44.17
2019-04-11T19:50:40.632Z,103.47
2019-04-11T19:53:11.733Z,52.47
2019-04-11T19:55:59.355Z,51.67
2019-04-11T19:58:31.360Z,48.50
2019-04-11T20:01:02.827Z,42.50
2019-04-11T20:03:34.012Z,48.00
2019-04-11T20:06:05.303Z,64.80
2019-04-11T20:08:36.882Z,57.03
2019-04-11T20:11:08.529Z,81.87
2019-04-11T20:13:39.732Z,44.07
2019-04-11T20:16:12.646Z,15.47
2019-04-11T20:18:51.081Z,14.30
2019-04-11T20:21:17.479Z,12.57
2019-04-11T20:23:49.192Z,12.07
2019-04-11T20:26:21.215Z,13.23
2019-04-11T20:28:52.744Z,10.13
2019-04-11T20:31:23.956Z,15.27
2019-04-11T20:33:55.176Z,11.10
2019-04-11T20:36:33.302Z,13.43
2019-04-11T20:38:59.415Z,14.83
2019-04-11T20:41:30.664Z,11.40
2019-04-11T20:44:02.176Z,11.40
2019-04-11T20:46:33.290Z,12.23
2019-04-11T20:49:04.639Z,11.93
2019-04-11T20:51:35.846Z,13.03
2019-04-11T20:54:07.947Z,11.70
2019-04-11T20:56:40.356Z,12.53
2019-04-11T20:59:12.223Z,13.97
2019-04-11T21:01:43.594Z,10.50
2019-04-11T21:04:15.129Z,11.90
2019-04-11T21:06:46.357Z,12.50
2019-04-11T21:09:17.622Z,10.37
2019-04-11T21:11:48.810Z,12.87
2019-04-11T21:14:20.366Z,14.10
2019-04-11T21:16:51.548Z,12.87
2019-04-11T21:19:23.209Z,13.80
2019-04-11T21:21:55.020Z,13.53
2019-04-11T21:24:26.338Z,12.40
2019-04-11T21:26:59.167Z,16.67
2019-04-11T21:29:30.797Z,12.37
2019-04-11T21:32:02.076Z,10.90
2019-04-11T21:34:33.330Z,12.17
2019-04-11T21:37:05.292Z,12.70
2019-04-11T21:39:36.554Z,14.33
2019-04-11T21:42:07.805Z,13.17
2019-04-11T21:44:39.319Z,10.93
2019-04-11T21:47:10.551Z,10.20
2019-04-11T21:49:41.827Z,9.87
2019-04-11T21:52:13.071Z,9.23
2019-04-11T21:54:45.403Z,9.43
2019-04-11T21:57:18.472Z,9.23
2019-04-11T21:59:51.655Z,10.17
2019-04-11T22:02:24.288Z,10.70
2019-04-11T22:04:58.514Z,10.67
2019-04-11T22:07:31.006Z,9.80
2019-04-11T22:10:02.425Z,9.87
2019-04-11T22:12:34.077Z,10.17
2019-04-11T22:15:05.446Z,10.27
2019-04-11T22:17:36.715Z,9.50
2019-04-11T22:20:08.394Z,9.97
2019-04-11T22:22:41.645Z,10.47
2019-04-11T22:25:13.031Z,12.67
2019-04-11T22:27:45.170Z,11.97
2019-04-11T22:30:18.783Z,13.47
2019-04-11T22:32:57.434Z,12.87
2019-04-11T22:35:29.560Z,12.13
2019-04-11T22:38:00.762Z,13.10
2019-04-11T22:40:32.428Z,12.47
2019-04-11T22:43:07.363Z,11.43
2019-04-11T22:45:37.824Z,11.17
2019-04-11T22:48:09.768Z,12.33
2019-04-11T22:50:41.305Z,14.87
2019-04-11T22:53:13.559Z,15.67
2019-04-11T22:55:44.727Z,11.77
2019-04-11T22:58:16.051Z,11.00
2019-04-11T23:00:47.415Z,10.40
2019-04-11T23:03:32.541Z,11.47
2019-04-11T23:06:03.816Z,11.03
2019-04-11T23:08:34.993Z,11.03
2019-04-11T23:11:06.471Z,11.27
2019-04-11T23:13:37.966Z,12.80
2019-04-11T23:16:09.596Z,13.00
2019-04-11T23:18:41.870Z,10.73
2019-04-11T23:21:15.040Z,13.30
2019-04-11T23:23:46.239Z,12.27
2019-04-11T23:26:18.046Z,11.93
2019-04-11T23:28:49.469Z,10.93
2019-04-11T23:31:21.118Z,11.33
2019-04-11T23:33:52.718Z,10.63
2019-04-11T23:36:25.160Z,13.40
2019-04-11T23:38:56.666Z,9.97
2019-04-11T23:41:27.844Z,11.13
2019-04-11T23:43:59.742Z,10.20
2019-04-11T23:46:31.265Z,12.63
2019-04-11T23:49:02.764Z,11.03
2019-04-11T23:51:33.949Z,14.00
2019-04-11T23:54:05.212Z,15.43
2019-04-11T23:56:36.878Z,11.83
2019-04-11T23:59:08.426Z,13.27
