createdAt,value
2023-10-17T00:02:12.975Z,4.53
2023-10-17T00:04:43.944Z,4.63
2023-10-17T00:07:12.964Z,5.40
2023-10-17T00:09:43.594Z,4.85
2023-10-17T00:12:27.134Z,4.63
2023-10-17T00:15:10.717Z,4.65
2023-10-17T00:17:40.415Z,5.35
2023-10-17T00:20:17.632Z,4.60
2023-10-17T00:22:46.245Z,4.82
2023-10-17T00:25:18.991Z,4.70
2023-10-17T00:27:47.654Z,5.00
2023-10-17T00:30:19.085Z,5.00
2023-10-17T00:35:20.039Z,4.78
2023-10-17T00:37:54.398Z,4.55
2023-10-17T00:40:44.499Z,5.03
2023-10-17T00:43:14.112Z,4.53
2023-10-17T00:45:45.035Z,4.10
2023-10-17T00:48:20.063Z,4.72
2023-10-17T00:50:49.527Z,4.15
2023-10-17T00:53:18.386Z,5.22
2023-10-17T00:55:54.197Z,5.25
2023-10-17T00:58:23.576Z,4.82
2023-10-17T01:00:55.166Z,5.15
2023-10-17T01:06:15.324Z,4.15
2023-10-17T01:08:46.902Z,4.63
2023-10-17T01:11:21.998Z,5.00
2023-10-17T01:13:52.686Z,4.38
2023-10-17T01:16:21.677Z,4.35
2023-10-17T01:18:50.385Z,4.70
2023-10-17T01:21:20.482Z,4.30
2023-10-17T01:23:50.499Z,4.75
2023-10-17T01:26:25.244Z,4.95
2023-10-17T01:28:55.082Z,5.20
2023-10-17T01:31:27.454Z,5.30
2023-10-17T01:36:25.836Z,5.15
2023-10-17T01:38:56.134Z,4.38
2023-10-17T01:41:27.249Z,4.88
2023-10-17T01:43:57.639Z,4.80
2023-10-17T01:46:29.708Z,5.97
2023-10-17T01:49:01.287Z,5.38
2023-10-17T01:51:32.893Z,5.68
2023-10-17T01:56:48.770Z,6.07
2023-10-17T01:59:26.834Z,6.10
2023-10-17T02:02:00.620Z,5.70
2023-10-17T02:04:30.638Z,5.80
2023-10-17T02:06:59.653Z,5.47
2023-10-17T02:09:46.019Z,6.07
2023-10-17T02:12:18.036Z,6.07
2023-10-17T02:14:46.744Z,6.30
2023-10-17T02:17:16.685Z,6.07
2023-10-17T02:19:45.493Z,5.68
2023-10-17T02:22:17.668Z,5.72
2023-10-17T02:24:46.618Z,5.28
2023-10-17T02:27:15.319Z,6.30
2023-10-17T02:29:48.731Z,5.80
2023-10-17T02:32:19.792Z,6.45
2023-10-17T02:34:48.558Z,6.30
2023-10-17T02:37:20.696Z,6.45
2023-10-17T02:39:49.311Z,6.35
2023-10-17T02:42:17.931Z,6.45
2023-10-17T02:44:48.015Z,5.78
2023-10-17T02:47:16.851Z,6.13
2023-10-17T02:49:47.291Z,6.60
2023-10-17T02:52:19.038Z,6.80
2023-10-17T02:55:01.447Z,6.05
2023-10-17T02:57:34.725Z,6.38
2023-10-17T03:00:21.766Z,6.38
2023-10-17T03:02:51.799Z,5.82
2023-10-17T03:05:22.826Z,6.18
2023-10-17T03:07:54.010Z,5.83
2023-10-17T03:10:27.810Z,6.22
2023-10-17T03:12:57.053Z,5.85
2023-10-17T03:15:30.941Z,5.18
2023-10-17T03:18:04.332Z,5.80
2023-10-17T03:20:37.961Z,5.63
2023-10-17T03:23:10.049Z,5.75
2023-10-17T03:25:40.401Z,5.47
2023-10-17T03:28:10.108Z,5.72
2023-10-17T03:30:40.316Z,5.60
2023-10-17T03:33:14.519Z,5.68
2023-10-17T03:36:05.142Z,5.97
2023-10-17T03:38:35.077Z,6.75
2023-10-17T03:41:05.310Z,6.70
2023-10-17T03:43:39.458Z,6.78
2023-10-17T03:46:09.610Z,7.38
2023-10-17T03:48:39.014Z,8.32
2023-10-17T03:51:11.924Z,7.80
2023-10-17T03:53:48.458Z,7.07
2023-10-17T03:56:27.224Z,9.00
2023-10-17T03:58:58.616Z,8.52
2023-10-17T04:01:28.975Z,8.95
2023-10-17T04:04:01.252Z,8.57
2023-10-17T04:06:38.232Z,8.88
2023-10-17T04:09:18.610Z,7.65
2023-10-17T04:11:50.332Z,8.50
2023-10-17T04:14:21.947Z,8.10
2023-10-17T04:16:52.035Z,7.80
2023-10-17T04:19:21.628Z,8.90
2023-10-17T04:22:13.994Z,8.45
2023-10-17T04:24:49.712Z,7.60
2023-10-17T04:27:23.789Z,8.50
2023-10-17T04:29:52.713Z,8.55
2023-10-17T04:32:22.629Z,8.82
2023-10-17T04:34:53.980Z,8.75
2023-10-17T04:37:38.053Z,9.50
2023-10-17T04:40:20.898Z,9.48
2023-10-17T04:42:58.225Z,8.90
2023-10-17T04:45:30.361Z,9.68
2023-10-17T04:48:13.680Z,8.63
2023-10-17T04:50:45.983Z,8.75
2023-10-17T04:53:27.465Z,9.15
2023-10-17T04:56:12.607Z,9.20
2023-10-17T04:58:50.094Z,9.20
2023-10-17T05:01:38.098Z,8.88
2023-10-17T05:04:21.557Z,8.75
2023-10-17T05:07:07.961Z,8.93
2023-10-17T05:09:54.642Z,8.77
2023-10-17T05:12:41.015Z,10.10
2023-10-17T05:15:27.657Z,9.02
2023-10-17T05:18:13.791Z,9.18
2023-10-17T05:21:01.529Z,9.52
2023-10-17T05:23:48.078Z,10.52
2023-10-17T05:26:34.076Z,9.38
2023-10-17T05:29:20.257Z,9.35
2023-10-17T05:32:06.329Z,9.52
2023-10-17T05:34:52.848Z,9.23
2023-10-17T05:37:40.644Z,9.30
2023-10-17T05:40:27.268Z,8.82
2023-10-17T05:43:13.304Z,9.43
2023-10-17T05:45:55.803Z,9.23
2023-10-17T05:48:42.546Z,9.65
2023-10-17T05:51:28.906Z,8.93
2023-10-17T05:57:05.554Z,9.05
2023-10-17T05:59:51.630Z,8.75
2023-10-17T06:02:37.855Z,7.97
2023-10-17T06:05:24.273Z,8.43
2023-10-17T06:08:10.346Z,8.65
2023-10-17T06:10:58.141Z,7.97
2023-10-17T06:13:44.247Z,7.90
2023-10-17T06:16:30.162Z,8.05
2023-10-17T06:18:59.352Z,8.73
2023-10-17T06:21:37.810Z,8.02
2023-10-17T06:24:20.024Z,8.80
2023-10-17T06:26:59.724Z,8.25
2023-10-17T06:30:00.613Z,9.52
2023-10-17T06:32:46.932Z,8.88
2023-10-17T06:35:22.324Z,8.85
2023-10-17T06:37:51.126Z,8.73
2023-10-17T06:40:19.913Z,9.23
2023-10-17T06:42:51.339Z,7.60
2023-10-17T06:45:20.879Z,9.40
2023-10-17T06:47:49.442Z,8.80
2023-10-17T06:50:52.181Z,8.85
2023-10-17T06:53:28.798Z,8.88
2023-10-17T06:56:05.790Z,8.63
2023-10-17T06:58:36.024Z,9.20
2023-10-17T07:01:06.216Z,8.73
2023-10-17T07:03:37.933Z,8.98
2023-10-17T07:08:47.913Z,8.88
2023-10-17T07:11:27.450Z,8.60
2023-10-17T07:14:10.979Z,8.52
2023-10-17T07:16:49.894Z,8.15
2023-10-17T07:19:36.313Z,8.82
2023-10-17T07:22:08.221Z,9.10
2023-10-17T07:24:40.882Z,8.43
2023-10-17T07:27:19.779Z,9.35
2023-10-17T07:29:59.830Z,8.80
2023-10-17T07:32:34.485Z,8.93
2023-10-17T07:35:06.438Z,8.50
2023-10-17T07:37:49.340Z,8.73
2023-10-17T07:40:23.242Z,8.27
2023-10-17T07:42:53.749Z,9.75
2023-10-17T07:45:23.831Z,8.10
2023-10-17T07:47:56.330Z,8.68
2023-10-17T07:50:26.951Z,8.48
2023-10-17T07:53:00.706Z,8.82
2023-10-17T07:55:39.317Z,8.07
2023-10-17T07:58:18.876Z,8.32
2023-10-17T08:00:50.027Z,7.72
2023-10-17T08:03:21.824Z,7.30
2023-10-17T08:06:06.141Z,7.45
2023-10-17T08:08:43.351Z,7.43
2023-10-17T08:11:27.755Z,7.75
2023-10-17T08:13:57.922Z,7.57
2023-10-17T08:16:30.387Z,7.13
2023-10-17T08:19:14.232Z,7.43
2023-10-17T08:22:00.919Z,7.78
2023-10-17T08:24:34.550Z,6.55
2023-10-17T08:27:19.071Z,6.15
2023-10-17T08:29:49.511Z,6.38
2023-10-17T08:32:40.629Z,6.53
2023-10-17T08:35:18.962Z,6.75
2023-10-17T08:37:46.687Z,6.68
2023-10-17T08:40:29.399Z,6.43
2023-10-17T08:42:58.141Z,6.32
2023-10-17T08:45:28.641Z,6.15
2023-10-17T08:48:01.884Z,6.05
2023-10-17T08:50:31.921Z,6.45
2023-10-17T08:53:03.593Z,6.78
2023-10-17T08:58:01.349Z,6.75
2023-10-17T09:00:43.809Z,6.63
2023-10-17T09:03:21.810Z,5.90
2023-10-17T09:06:06.935Z,5.70
2023-10-17T09:08:52.456Z,6.00
2023-10-17T09:11:31.884Z,5.97
2023-10-17T09:14:16.020Z,6.40
2023-10-17T09:16:51.859Z,6.75
2023-10-17T09:19:26.741Z,6.82
2023-10-17T09:21:55.576Z,5.68
2023-10-17T09:24:33.641Z,6.50
2023-10-17T09:27:07.318Z,6.38
2023-10-17T09:29:44.264Z,5.43
2023-10-17T09:32:12.869Z,6.18
2023-10-17T09:34:43.388Z,7.00
2023-10-17T09:37:14.942Z,6.30
2023-10-17T09:42:17.037Z,7.30
2023-10-17T09:44:47.915Z,7.57
2023-10-17T09:47:20.192Z,7.15
2023-10-17T09:49:52.482Z,6.85
2023-10-17T09:52:22.158Z,6.97
2023-10-17T09:54:52.426Z,7.03
2023-10-17T09:57:26.285Z,6.45
2023-10-17T10:00:01.924Z,7.10
2023-10-17T10:02:36.005Z,6.95
2023-10-17T10:05:19.537Z,7.47
2023-10-17T10:07:49.931Z,7.20
2023-10-17T10:10:37.241Z,6.45
2023-10-17T10:13:08.968Z,6.60
2023-10-17T10:15:50.764Z,6.40
2023-10-17T10:20:56.915Z,6.80
2023-10-17T10:23:48.036Z,6.75
2023-10-17T10:26:18.474Z,6.20
2023-10-17T10:28:48.005Z,6.78
2023-10-17T10:31:34.501Z,6.13
2023-10-17T10:34:03.886Z,6.72
2023-10-17T10:36:35.500Z,6.57
2023-10-17T10:41:33.920Z,6.13
2023-10-17T10:44:02.493Z,7.28
2023-10-17T10:46:31.559Z,6.88
2023-10-17T10:49:00.630Z,6.85
2023-10-17T10:51:29.265Z,6.65
2023-10-17T10:53:58.666Z,6.45
2023-10-17T10:56:27.875Z,6.75
2023-10-17T10:59:03.383Z,6.18
2023-10-17T11:01:32.085Z,6.18
2023-10-17T11:04:01.048Z,7.38
2023-10-17T11:06:29.997Z,7.28
2023-10-17T11:08:58.666Z,7.90
2023-10-17T11:11:27.217Z,6.50
2023-10-17T11:13:57.862Z,7.10
2023-10-17T11:16:28.442Z,6.75
2023-10-17T11:18:57.585Z,7.90
2023-10-17T11:21:26.576Z,7.60
2023-10-17T11:23:57.888Z,7.47
2023-10-17T11:26:29.587Z,7.50
2023-10-17T11:28:59.267Z,8.93
2023-10-17T11:31:30.700Z,8.18
2023-10-17T11:34:04.536Z,8.40
2023-10-17T11:36:37.721Z,8.20
2023-10-17T11:39:07.782Z,8.15
2023-10-17T11:41:47.710Z,7.82
2023-10-17T11:44:26.180Z,8.02
2023-10-17T11:47:03.827Z,7.45
2023-10-17T11:49:32.887Z,7.75
2023-10-17T11:52:02.206Z,7.82
2023-10-17T11:54:35.183Z,7.00
2023-10-17T11:57:15.632Z,7.53
2023-10-17T11:59:57.863Z,6.75
2023-10-17T12:02:28.391Z,6.90
2023-10-17T12:04:58.088Z,7.35
2023-10-17T12:07:26.786Z,6.88
2023-10-17T12:10:06.183Z,6.82
2023-10-17T12:12:36.331Z,7.60
2023-10-17T12:15:06.037Z,6.80
2023-10-17T12:17:36.559Z,6.65
2023-10-17T12:20:11.740Z,6.32
2023-10-17T12:22:41.076Z,6.55
2023-10-17T12:25:11.392Z,6.47
2023-10-17T12:27:41.118Z,6.80
2023-10-17T12:30:16.360Z,5.80
2023-10-17T12:32:46.582Z,6.03
2023-10-17T12:35:17.726Z,6.10
2023-10-17T12:37:46.877Z,6.57
2023-10-17T12:40:24.495Z,6.60
2023-10-17T12:42:57.195Z,6.20
2023-10-17T12:45:26.267Z,6.82
2023-10-17T12:47:56.511Z,5.97
2023-10-17T12:50:25.234Z,5.68
2023-10-17T12:52:54.389Z,55.97
2023-10-17T12:55:23.087Z,146.45
2023-10-17T12:57:52.804Z,171.88
2023-10-17T13:00:27.212Z,151.65
2023-10-17T13:02:57.615Z,244.90
2023-10-17T13:05:27.551Z,74.88
2023-10-17T13:07:56.317Z,111.18
2023-10-17T13:10:25.096Z,95.82
2023-10-17T13:12:53.827Z,82.43
2023-10-17T13:15:22.437Z,65.78
2023-10-17T13:17:56.172Z,55.78
2023-10-17T13:20:37.703Z,50.30
2023-10-17T13:23:19.259Z,42.70
2023-10-17T13:25:48.339Z,44.00
2023-10-17T13:28:18.746Z,29.75
2023-10-17T13:30:47.416Z,26.17
2023-10-17T13:37:06.439Z,19.05
2023-10-17T13:39:35.299Z,16.42
2023-10-17T13:42:05.187Z,16.30
2023-10-17T13:44:35.357Z,13.07
2023-10-17T13:47:03.965Z,9.13
2023-10-17T13:49:32.752Z,9.02
2023-10-17T13:52:01.503Z,9.43
2023-10-17T13:54:36.232Z,8.90
2023-10-17T13:57:08.090Z,9.13
2023-10-17T13:59:41.111Z,7.97
2023-10-17T14:02:09.785Z,7.00
2023-10-17T14:04:38.454Z,6.68
2023-10-17T14:07:08.194Z,6.97
2023-10-17T14:09:40.663Z,6.88
2023-10-17T14:12:10.265Z,7.05
2023-10-17T14:14:39.196Z,6.50
2023-10-17T14:17:07.754Z,6.65
2023-10-17T14:19:41.568Z,6.18
2023-10-17T14:22:34.773Z,5.90
2023-10-17T14:25:06.045Z,6.15
2023-10-17T14:27:34.003Z,6.05
2023-10-17T14:30:06.801Z,6.05
2023-10-17T14:32:36.510Z,6.57
2023-10-17T14:35:05.601Z,5.88
2023-10-17T14:37:34.681Z,5.70
2023-10-17T14:40:03.287Z,6.13
2023-10-17T14:42:33.306Z,6.40
2023-10-17T14:45:02.480Z,6.35
2023-10-17T14:47:31.237Z,5.65
2023-10-17T14:49:59.799Z,6.03
2023-10-17T14:52:28.477Z,5.80
2023-10-17T14:55:00.782Z,5.53
2023-10-17T14:57:29.420Z,6.20
2023-10-17T14:59:59.417Z,5.93
2023-10-17T15:02:28.172Z,5.47
2023-10-17T15:04:57.339Z,6.03
2023-10-17T15:07:27.898Z,5.47
2023-10-17T15:09:56.546Z,5.78
2023-10-17T15:12:26.450Z,5.50
2023-10-17T15:14:56.916Z,5.55
2023-10-17T15:17:27.225Z,5.70
2023-10-17T15:19:56.557Z,5.65
2023-10-17T15:22:25.127Z,5.35
2023-10-17T15:24:53.704Z,5.68
2023-10-17T15:27:22.969Z,6.13
2023-10-17T15:29:52.318Z,5.47
2023-10-17T15:32:20.928Z,5.40
2023-10-17T15:34:50.854Z,5.20
2023-10-17T15:37:19.541Z,5.63
2023-10-17T15:39:48.850Z,5.25
2023-10-17T15:42:19.211Z,5.78
2023-10-17T15:44:49.414Z,6.28
2023-10-17T15:47:18.497Z,5.60
2023-10-17T15:49:47.386Z,5.97
2023-10-17T15:52:17.316Z,6.13
2023-10-17T15:54:46.977Z,5.90
2023-10-17T15:57:16.247Z,5.35
2023-10-17T15:59:44.889Z,5.28
2023-10-17T16:02:13.809Z,5.30
2023-10-17T16:04:42.528Z,5.97
2023-10-17T16:07:12.674Z,5.32
2023-10-17T16:09:44.753Z,5.10
2023-10-17T16:12:15.634Z,5.32
2023-10-17T16:14:44.464Z,5.82
2023-10-17T16:17:14.363Z,5.75
2023-10-17T16:19:45.027Z,5.30
2023-10-17T16:22:13.594Z,5.22
2023-10-17T16:24:43.772Z,4.85
2023-10-17T16:27:12.360Z,5.03
2023-10-17T16:29:41.112Z,5.80
2023-10-17T16:32:09.679Z,5.00
2023-10-17T16:34:38.289Z,5.00
2023-10-17T16:37:08.184Z,5.00
2023-10-17T16:39:36.809Z,5.10
2023-10-17T16:42:07.313Z,5.20
2023-10-17T16:44:36.178Z,5.22
2023-10-17T16:47:07.178Z,5.03
2023-10-17T16:49:36.876Z,4.68
2023-10-17T16:52:05.673Z,5.20
2023-10-17T16:54:34.226Z,4.90
2023-10-17T16:57:02.843Z,5.50
2023-10-17T16:59:33.213Z,5.05
2023-10-17T17:02:01.856Z,4.35
2023-10-17T17:04:32.783Z,5.10
2023-10-17T17:07:01.471Z,6.88
2023-10-17T17:09:30.260Z,139.05
2023-10-17T17:11:58.920Z,181.32
2023-10-17T17:14:27.737Z,166.90
2023-10-17T17:16:58.569Z,165.00
2023-10-17T17:19:29.773Z,136.70
2023-10-17T17:21:58.734Z,106.60
2023-10-17T17:24:28.087Z,89.10
2023-10-17T17:26:57.555Z,183.73
2023-10-17T17:29:27.930Z,192.82
2023-10-17T17:31:58.962Z,278.23
2023-10-17T17:34:27.780Z,272.45
2023-10-17T17:36:56.349Z,230.93
2023-10-17T17:39:25.849Z,184.82
2023-10-17T17:41:54.812Z,132.45
2023-10-17T17:44:23.572Z,86.45
2023-10-17T17:46:52.914Z,70.20
2023-10-17T17:49:23.193Z,52.75
2023-10-17T17:51:52.174Z,113.90
2023-10-17T17:54:20.757Z,137.82
2023-10-17T17:56:49.769Z,202.27
2023-10-17T17:59:18.540Z,283.95
2023-10-17T18:01:47.609Z,283.88
2023-10-17T18:04:29.412Z,159.52
2023-10-17T18:07:00.370Z,104.43
2023-10-17T18:09:29.965Z,72.22
2023-10-17T18:12:00.779Z,60.03
2023-10-17T18:14:30.200Z,49.97
2023-10-17T18:16:59.009Z,43.35
2023-10-17T18:19:27.863Z,38.13
2023-10-17T18:21:56.752Z,30.77
2023-10-17T18:24:27.059Z,27.35
2023-10-17T18:26:55.915Z,21.02
2023-10-17T18:29:25.626Z,20.70
2023-10-17T18:31:54.345Z,16.90
2023-10-17T18:34:24.106Z,15.95
2023-10-17T18:36:53.249Z,16.60
2023-10-17T18:39:21.780Z,15.60
2023-10-17T18:41:52.383Z,15.20
2023-10-17T18:44:20.988Z,14.60
2023-10-17T18:46:49.610Z,12.00
2023-10-17T18:49:18.292Z,10.50
2023-10-17T18:51:46.915Z,9.98
2023-10-17T18:54:16.149Z,9.82
2023-10-17T18:56:44.704Z,9.75
2023-10-17T18:59:14.787Z,9.25
2023-10-17T19:01:45.459Z,8.52
2023-10-17T19:04:15.875Z,7.90
2023-10-17T19:06:45.121Z,7.80
2023-10-17T19:09:15.681Z,7.25
2023-10-17T19:11:44.374Z,7.25
2023-10-17T19:14:12.923Z,7.28
2023-10-17T19:16:42.955Z,7.00
2023-10-17T19:19:11.845Z,6.82
2023-10-17T19:21:40.516Z,6.70
2023-10-17T19:24:09.553Z,7.57
2023-10-17T19:26:38.459Z,7.07
2023-10-17T19:29:07.984Z,7.00
2023-10-17T19:31:37.878Z,6.70
2023-10-17T19:34:08.009Z,6.85
2023-10-17T19:36:36.718Z,6.60
2023-10-17T19:39:08.244Z,6.65
2023-10-17T19:41:37.333Z,6.78
2023-10-17T19:44:06.951Z,6.53
2023-10-17T19:46:36.007Z,6.47
2023-10-17T19:49:05.614Z,6.53
2023-10-17T19:51:35.880Z,6.60
2023-10-17T19:54:04.761Z,7.05
2023-10-17T19:56:33.590Z,6.63
2023-10-17T19:59:02.411Z,6.55
2023-10-17T20:01:31.313Z,6.50
2023-10-17T20:04:00.193Z,6.20
2023-10-17T20:06:29.609Z,7.57
2023-10-17T20:08:59.740Z,7.03
2023-10-17T20:11:28.547Z,6.88
2023-10-17T20:13:58.726Z,7.53
2023-10-17T20:16:27.516Z,6.95
2023-10-17T20:18:56.403Z,6.68
2023-10-17T20:21:25.473Z,6.70
2023-10-17T20:23:54.425Z,6.45
2023-10-17T20:26:25.620Z,6.35
2023-10-17T20:28:54.969Z,6.70
2023-10-17T20:31:28.151Z,6.50
2023-10-17T20:33:58.475Z,6.22
2023-10-17T20:36:27.849Z,6.15
2023-10-17T20:38:57.870Z,6.45
2023-10-17T20:41:28.983Z,5.75
2023-10-17T20:43:57.803Z,6.50
2023-10-17T20:46:31.558Z,5.97
2023-10-17T20:49:03.540Z,6.90
2023-10-17T20:51:32.637Z,6.53
2023-10-17T20:54:01.850Z,7.15
2023-10-17T20:56:41.914Z,6.97
2023-10-17T20:59:11.564Z,7.43
2023-10-17T21:01:40.684Z,6.63
2023-10-17T21:04:10.029Z,6.13
2023-10-17T21:06:39.578Z,6.93
2023-10-17T21:09:09.674Z,7.30
2023-10-17T21:11:40.356Z,7.32
2023-10-17T21:14:11.086Z,7.63
2023-10-17T21:16:40.043Z,6.90
2023-10-17T21:19:09.522Z,7.05
2023-10-17T21:21:39.328Z,7.13
2023-10-17T21:24:11.069Z,7.55
2023-10-17T21:26:41.438Z,7.30
2023-10-17T21:29:12.377Z,7.53
2023-10-17T21:31:41.938Z,7.18
2023-10-17T21:34:11.654Z,7.60
2023-10-17T21:36:40.442Z,7.35
2023-10-17T21:39:16.701Z,7.65
2023-10-17T21:41:47.297Z,7.20
2023-10-17T21:44:16.025Z,8.18
2023-10-17T21:46:45.419Z,7.03
2023-10-17T21:49:14.580Z,7.95
2023-10-17T21:51:43.454Z,7.57
2023-10-17T21:54:12.307Z,7.47
2023-10-17T21:56:41.059Z,7.53
2023-10-17T21:59:11.599Z,7.95
2023-10-17T22:01:40.998Z,7.53
2023-10-17T22:04:10.860Z,7.40
2023-10-17T22:06:39.820Z,7.72
2023-10-17T22:09:08.563Z,7.10
2023-10-17T22:11:37.371Z,7.43
2023-10-17T22:14:07.809Z,7.13
2023-10-17T22:16:39.780Z,7.40
2023-10-17T22:19:09.258Z,7.13
2023-10-17T22:21:39.001Z,7.28
2023-10-17T22:24:08.154Z,6.60
2023-10-17T22:26:36.903Z,7.70
2023-10-17T22:29:06.762Z,8.10
2023-10-17T22:31:35.743Z,7.22
2023-10-17T22:34:06.751Z,7.10
2023-10-17T22:36:35.555Z,7.32
2023-10-17T22:39:04.339Z,8.18
2023-10-17T22:41:33.225Z,7.43
2023-10-17T22:44:01.947Z,7.60
2023-10-17T22:46:30.779Z,7.60
2023-10-17T22:48:59.551Z,7.05
2023-10-17T22:51:30.151Z,7.15
2023-10-17T22:54:01.527Z,7.25
2023-10-17T22:56:30.192Z,6.93
2023-10-17T22:58:59.302Z,7.60
2023-10-17T23:01:28.659Z,7.72
2023-10-17T23:03:57.842Z,7.85
2023-10-17T23:06:26.701Z,8.10
2023-10-17T23:08:56.809Z,7.55
2023-10-17T23:11:26.184Z,8.00
2023-10-17T23:13:56.429Z,7.00
2023-10-17T23:16:25.163Z,7.50
2023-10-17T23:18:55.454Z,7.75
2023-10-17T23:21:24.938Z,7.07
2023-10-17T23:23:53.912Z,7.32
2023-10-17T23:26:24.105Z,7.45
2023-10-17T23:28:53.621Z,7.00
2023-10-17T23:31:25.493Z,7.38
2023-10-17T23:33:55.586Z,6.45
2023-10-17T23:36:24.360Z,7.47
2023-10-17T23:41:26.255Z,7.80
2023-10-17T23:43:55.255Z,6.78
2023-10-17T23:46:25.833Z,6.90
2023-10-17T23:48:54.730Z,6.80
2023-10-17T23:51:23.636Z,6.88
2023-10-17T23:53:53.886Z,7.05
2023-10-17T23:56:25.437Z,6.97
2023-10-17T23:58:55.654Z,8.10
