createdAt,value
2019-03-22T00:02:29.711Z,100476.09
2019-03-22T00:05:00.490Z,100476.74
2019-03-22T00:07:30.886Z,100471.70
2019-03-22T00:10:02.955Z,100467.59
2019-03-22T00:12:33.475Z,100464.02
2019-03-22T00:15:05.962Z,100464.00
2019-03-22T00:17:36.485Z,100458.84
2019-03-22T00:20:09.763Z,100466.61
2019-03-22T00:22:40.244Z,100462.59
2019-03-22T00:25:10.743Z,100459.21
2019-03-22T00:27:42.522Z,100459.88
2019-03-22T00:30:13.007Z,100463.03
2019-03-22T00:32:43.460Z,100463.12
2019-03-22T00:35:13.981Z,100465.67
2019-03-22T00:37:44.489Z,100463.38
2019-03-22T00:40:14.914Z,100467.09
2019-03-22T00:42:45.499Z,100462.16
2019-03-22T00:45:16.008Z,100456.63
2019-03-22T00:47:46.474Z,100459.08
2019-03-22T00:50:16.915Z,100452.06
2019-03-22T00:52:47.358Z,100452.51
2019-03-22T00:55:19.349Z,100460.47
2019-03-22T00:57:49.778Z,100457.30
2019-03-22T01:00:20.192Z,100455.44
2019-03-22T01:02:50.666Z,100460.34
2019-03-22T01:05:21.541Z,100459.30
2019-03-22T01:07:52.000Z,100461.00
2019-03-22T01:10:22.452Z,100457.70
2019-03-22T01:12:52.902Z,100457.20
2019-03-22T01:15:23.387Z,100458.58
2019-03-22T01:17:53.840Z,100453.45
2019-03-22T01:20:24.229Z,100453.89
2019-03-22T01:22:55.622Z,100451.06
2019-03-22T01:25:26.050Z,100450.63
2019-03-22T01:27:56.543Z,100453.20
2019-03-22T01:30:26.995Z,100448.17
2019-03-22T01:32:57.418Z,100449.37
2019-03-22T01:35:27.846Z,100441.79
2019-03-22T01:37:58.277Z,100432.67
2019-03-22T01:40:28.738Z,100435.70
2019-03-22T01:42:59.196Z,100441.44
2019-03-22T01:45:29.658Z,100435.26
2019-03-22T01:48:00.122Z,100433.19
2019-03-22T01:50:30.555Z,100432.88
2019-03-22T01:53:00.980Z,100431.44
2019-03-22T01:55:31.455Z,100435.61
2019-03-22T01:58:01.890Z,100436.80
2019-03-22T02:00:32.355Z,100437.61
2019-03-22T02:03:02.811Z,100426.17
2019-03-22T02:05:33.307Z,100429.84
2019-03-22T02:08:03.723Z,100432.34
2019-03-22T02:10:34.126Z,100433.00
2019-03-22T02:13:04.598Z,100430.83
2019-03-22T02:15:35.043Z,100425.55
2019-03-22T02:18:05.475Z,100428.50
2019-03-22T02:20:35.926Z,100433.77
2019-03-22T02:23:06.351Z,100426.90
2019-03-22T02:25:36.883Z,100429.95
2019-03-22T02:28:07.297Z,100430.75
2019-03-22T02:30:37.778Z,100429.51
2019-03-22T02:33:08.279Z,100423.35
2019-03-22T02:35:38.847Z,100422.95
2019-03-22T02:38:09.265Z,100421.19
2019-03-22T02:40:39.722Z,100418.55
2019-03-22T02:43:10.122Z,100423.77
2019-03-22T02:45:40.594Z,100425.53
2019-03-22T02:48:11.062Z,100427.42
2019-03-22T02:50:41.557Z,100424.65
2019-03-22T02:53:12.002Z,100425.20
2019-03-22T02:55:42.474Z,100421.27
2019-03-22T02:58:20.418Z,100422.84
2019-03-22T03:00:45.053Z,100419.41
2019-03-22T03:03:15.596Z,100406.41
2019-03-22T03:05:46.020Z,100408.55
2019-03-22T03:08:16.452Z,100406.89
2019-03-22T03:10:46.867Z,100403.69
2019-03-22T03:13:17.330Z,100407.58
2019-03-22T03:15:49.320Z,100413.44
2019-03-22T03:18:19.781Z,100407.08
2019-03-22T03:20:50.565Z,100398.81
2019-03-22T03:23:21.007Z,100405.63
2019-03-22T03:25:51.425Z,100399.84
2019-03-22T03:28:36.096Z,100409.52
2019-03-22T03:30:54.056Z,100405.36
2019-03-22T03:33:24.458Z,100409.09
2019-03-22T03:35:54.906Z,100405.80
2019-03-22T03:38:25.360Z,100397.53
2019-03-22T03:40:55.809Z,100398.66
2019-03-22T03:43:26.271Z,100395.42
2019-03-22T03:45:56.778Z,100396.87
2019-03-22T03:48:27.350Z,100393.72
2019-03-22T03:50:57.784Z,100396.66
2019-03-22T03:53:28.212Z,100394.45
2019-03-22T03:55:58.671Z,100390.20
2019-03-22T03:58:29.110Z,100389.73
2019-03-22T04:00:59.544Z,100389.56
2019-03-22T04:03:30.111Z,100388.46
2019-03-22T04:06:00.507Z,100390.60
2019-03-22T04:08:31.081Z,100390.70
2019-03-22T04:11:01.590Z,100389.11
2019-03-22T04:13:33.638Z,100387.58
2019-03-22T04:16:04.108Z,100384.02
2019-03-22T04:18:34.702Z,100392.91
2019-03-22T04:21:05.602Z,100391.16
2019-03-22T04:23:36.271Z,100393.34
2019-03-22T04:26:15.926Z,100392.14
2019-03-22T04:28:46.443Z,100388.22
2019-03-22T04:31:17.053Z,100389.28
2019-03-22T04:33:47.537Z,100391.27
2019-03-22T04:36:41.929Z,100387.09
2019-03-22T04:39:23.278Z,100385.69
2019-03-22T04:42:01.309Z,100382.52
2019-03-22T04:44:32.039Z,100382.80
2019-03-22T04:47:04.415Z,100378.88
2019-03-22T04:49:50.842Z,100372.05
2019-03-22T04:52:21.591Z,100371.44
2019-03-22T04:54:55.182Z,100376.66
2019-03-22T04:57:26.238Z,100378.28
2019-03-22T05:00:14.688Z,100374.99
2019-03-22T05:02:48.073Z,100369.97
2019-03-22T05:05:18.604Z,100367.41
2019-03-22T05:07:53.223Z,100372.94
2019-03-22T05:10:24.234Z,100365.66
2019-03-22T05:12:59.136Z,100366.71
2019-03-22T05:15:32.871Z,100370.02
2019-03-22T05:18:03.904Z,100367.77
2019-03-22T05:20:40.555Z,100367.58
2019-03-22T05:23:12.980Z,100370.20
2019-03-22T05:25:52.990Z,100362.41
2019-03-22T05:28:26.001Z,100362.48
2019-03-22T05:31:17.718Z,100354.91
2019-03-22T05:33:51.260Z,100359.14
2019-03-22T05:36:30.479Z,100348.92
2019-03-22T05:39:09.421Z,100347.02
2019-03-22T05:43:45.803Z,100354.38
2019-03-22T05:45:10.636Z,100346.12
2019-03-22T05:47:45.804Z,100349.95
2019-03-22T05:50:18.711Z,100357.52
2019-03-22T05:52:53.281Z,100351.39
2019-03-22T05:55:50.877Z,100360.52
2019-03-22T06:01:57.803Z,100354.92
2019-03-22T06:05:02.640Z,100354.59
2019-03-22T06:08:02.971Z,100350.87
2019-03-22T06:11:05.009Z,100354.01
2019-03-22T06:14:09.865Z,100346.80
2019-03-22T06:25:02.204Z,100339.16
2019-03-22T06:29:33.016Z,100330.06
2019-03-22T06:44:27.345Z,100323.12
2019-03-22T06:44:55.777Z,100312.64
2019-03-22T06:51:10.305Z,100307.00
2019-03-22T06:53:54.257Z,100304.09
2019-03-22T06:56:38.296Z,100300.78
2019-03-22T06:59:27.242Z,100292.61
2019-03-22T07:09:20.959Z,100283.78
2019-03-22T07:12:21.469Z,100282.56
2019-03-22T07:15:02.311Z,100264.70
2019-03-22T07:17:48.380Z,100257.69
2019-03-22T07:20:24.872Z,100260.09
2019-03-22T07:23:04.748Z,100245.06
2019-03-22T07:25:37.735Z,100243.13
2019-03-22T07:28:09.862Z,100244.78
2019-03-22T07:34:11.728Z,100236.94
2019-03-22T07:36:52.050Z,100229.66
2019-03-22T07:39:23.333Z,100228.54
2019-03-22T07:41:54.060Z,100219.14
2019-03-22T07:44:26.338Z,100223.48
2019-03-22T07:47:01.083Z,100219.64
2019-03-22T07:49:31.674Z,100222.52
2019-03-22T07:52:06.881Z,100210.36
2019-03-22T07:54:58.424Z,100212.73
2019-03-22T07:57:45.103Z,100199.53
2019-03-22T08:00:16.186Z,100200.06
2019-03-22T08:03:08.167Z,100185.55
2019-03-22T08:05:51.517Z,100183.88
2019-03-22T08:08:38.170Z,100186.33
2019-03-22T08:11:13.296Z,100183.77
2019-03-22T08:16:49.220Z,100177.47
2019-03-22T08:19:30.458Z,100163.48
2019-03-22T08:22:01.480Z,100154.02
2019-03-22T08:24:53.236Z,100152.19
2019-03-22T08:27:32.986Z,100147.04
2019-03-22T08:30:06.509Z,100136.52
2019-03-22T08:32:40.199Z,100123.73
2019-03-22T08:35:13.665Z,100113.31
2019-03-22T08:37:53.609Z,100113.06
2019-03-22T08:40:34.561Z,100104.73
2019-03-22T08:46:24.666Z,100094.63
2019-03-22T08:52:54.262Z,100082.77
2019-03-22T09:13:35.765Z,100040.54
2019-03-22T09:16:38.117Z,100021.85
2019-03-22T09:22:27.542Z,100009.97
2019-03-22T09:27:59.434Z,100016.36
2019-03-22T09:40:02.440Z,99987.94
2019-03-22T09:45:35.181Z,99962.30
2019-03-22T09:52:17.813Z,99928.08
2019-03-22T10:08:09.049Z,99900.13
2019-03-22T10:15:18.254Z,99881.73
2019-03-22T10:21:22.485Z,99887.89
2019-03-22T10:26:52.498Z,99879.44
2019-03-22T10:39:39.733Z,99858.72
2019-03-22T10:45:45.308Z,99831.88
2019-03-22T10:48:30.617Z,99828.17
2019-03-22T10:51:31.423Z,99819.45
2019-03-22T11:06:25.507Z,99807.88
2019-03-22T11:20:17.367Z,99774.81
2019-03-22T11:32:38.200Z,99749.47
2019-03-22T13:33:18.950Z,99530.33
2019-03-22T13:35:53.839Z,99525.66
2019-03-22T13:41:51.277Z,99518.85
2019-03-22T13:48:06.540Z,99521.27
2019-03-22T13:53:43.303Z,99533.23
2019-03-22T13:59:30.266Z,99540.06
2019-03-22T14:05:13.615Z,99550.66
2019-03-22T14:10:59.233Z,99539.84
2019-03-22T14:45:52.937Z,99469.75
2019-03-22T14:57:48.186Z,99453.45
2019-03-22T15:37:17.801Z,99394.77
2019-03-22T15:58:33.012Z,99360.06
2019-03-22T16:04:07.392Z,99347.25
2019-03-22T16:07:08.506Z,99345.25
2019-03-22T17:09:19.235Z,99589.95
2019-03-22T17:12:02.736Z,99571.97
2019-03-22T17:24:10.119Z,99563.64
2019-03-22T19:10:52.598Z,99632.11
2019-03-22T19:13:30.851Z,99635.48
2019-03-22T19:16:28.984Z,99651.58
2019-03-22T19:26:11.487Z,99671.03
2019-03-22T19:28:56.761Z,99668.61
2019-03-22T19:31:33.764Z,99676.89
2019-03-22T19:34:19.323Z,99669.51
2019-03-22T19:36:57.363Z,99665.70
2019-03-22T19:51:18.428Z,99670.05
2019-03-22T19:53:57.065Z,99673.73
2019-03-22T19:56:36.144Z,99659.48
2019-03-22T20:07:55.746Z,99660.77
2019-03-22T20:10:42.815Z,99664.98
2019-03-22T20:13:17.449Z,99668.34
2019-03-22T20:15:52.189Z,99665.12
2019-03-22T20:18:31.354Z,99668.48
2019-03-22T20:21:07.604Z,99657.52
2019-03-22T20:23:38.396Z,99663.25
2019-03-22T20:26:24.600Z,99668.14
2019-03-22T20:31:49.369Z,99664.53
2019-03-22T20:37:14.254Z,99663.38
2019-03-22T20:39:54.521Z,99658.58
2019-03-22T20:42:25.186Z,99660.06
2019-03-22T20:44:57.501Z,99657.42
2019-03-22T20:47:30.181Z,99659.42
2019-03-22T20:50:17.169Z,99655.43
2019-03-22T20:52:47.902Z,99660.74
2019-03-22T20:55:18.436Z,99659.38
2019-03-22T21:03:31.281Z,99663.47
2019-03-22T21:06:04.723Z,99651.52
2019-03-22T21:08:35.321Z,99656.79
2019-03-22T21:11:05.752Z,99658.14
2019-03-22T21:13:36.242Z,99652.06
2019-03-22T21:16:06.678Z,99658.36
2019-03-22T21:18:37.100Z,99654.70
2019-03-22T21:21:07.650Z,99653.81
2019-03-22T21:23:38.242Z,99654.53
2019-03-22T21:26:09.692Z,99649.52
2019-03-22T21:31:29.620Z,99642.20
2019-03-22T21:34:00.257Z,99642.28
2019-03-22T21:36:34.041Z,99642.87
2019-03-22T21:39:22.767Z,99640.08
2019-03-22T21:41:54.335Z,99637.91
2019-03-22T21:44:24.875Z,99638.12
2019-03-22T21:46:55.330Z,99636.34
2019-03-22T21:49:25.845Z,99644.55
2019-03-22T21:51:56.281Z,99642.42
2019-03-22T21:54:26.761Z,99643.82
2019-03-22T21:56:57.441Z,99639.66
2019-03-22T22:02:17.193Z,99648.80
2019-03-22T22:07:36.993Z,99645.91
2019-03-22T22:10:07.757Z,99639.91
2019-03-22T22:12:38.410Z,99642.55
2019-03-22T22:15:12.975Z,99639.91
2019-03-22T22:17:43.450Z,99639.57
2019-03-22T22:20:14.214Z,99631.61
2019-03-22T22:22:44.598Z,99624.77
2019-03-22T22:25:15.017Z,99627.66
2019-03-22T22:27:49.138Z,99622.45
2019-03-22T22:30:19.612Z,99620.01
2019-03-22T22:32:50.084Z,99619.79
2019-03-22T22:35:20.558Z,99618.84
2019-03-22T22:37:51.022Z,99613.58
2019-03-22T22:40:21.494Z,99612.30
2019-03-22T22:42:51.963Z,99602.45
2019-03-22T22:45:22.484Z,99611.67
2019-03-22T22:47:53.056Z,99603.58
2019-03-22T22:50:23.506Z,99614.92
2019-03-22T22:52:53.908Z,99609.97
2019-03-22T22:58:13.692Z,99609.54
2019-03-22T23:00:44.095Z,99617.31
2019-03-22T23:03:14.410Z,99607.34
2019-03-22T23:05:44.809Z,99606.50
2019-03-22T23:08:15.165Z,99600.03
2019-03-22T23:10:45.480Z,99597.78
2019-03-22T23:13:15.906Z,99584.14
2019-03-22T23:15:46.203Z,99585.12
2019-03-22T23:18:16.588Z,99582.70
2019-03-22T23:20:46.931Z,99584.70
2019-03-22T23:23:17.276Z,99588.56
2019-03-22T23:25:48.090Z,99592.98
2019-03-22T23:28:18.462Z,99599.82
2019-03-22T23:30:50.445Z,99587.08
2019-03-22T23:33:20.808Z,99582.06
2019-03-22T23:35:51.104Z,99583.42
2019-03-22T23:38:21.564Z,99588.78
2019-03-22T23:40:51.863Z,99580.75
2019-03-22T23:43:22.458Z,99572.84
2019-03-22T23:45:52.896Z,99573.83
2019-03-22T23:48:23.181Z,99572.77
2019-03-22T23:50:56.503Z,99575.02
2019-03-22T23:53:26.853Z,99573.70
2019-03-22T23:55:57.136Z,99569.11
2019-03-22T23:58:27.512Z,99567.66
