createdAt,value
2022-10-01T00:01:25.026Z,4.4
2022-10-01T00:04:25.001Z,6.3
2022-10-01T00:07:24.999Z,5.6
2022-10-01T00:10:25.030Z,4.5
2022-10-01T00:13:25.016Z,4.9
2022-10-01T00:16:25.064Z,5.9
2022-10-01T00:19:25.017Z,6.1
2022-10-01T00:22:25.018Z,4.5
2022-10-01T00:25:25.028Z,4.8
2022-10-01T00:28:25.135Z,5.8
2022-10-01T00:31:25.099Z,5.3
2022-10-01T00:34:25.052Z,5.8
2022-10-01T00:37:25.045Z,4.8
2022-10-01T00:40:25.053Z,4.7
2022-10-01T00:43:25.072Z,4.8
2022-10-01T00:46:25.133Z,5.3
2022-10-01T00:49:25.067Z,5
2022-10-01T00:52:25.078Z,4.8
2022-10-01T00:55:25.081Z,5.3
2022-10-01T00:58:25.100Z,5.2
2022-10-01T01:01:25.115Z,5.3
2022-10-01T01:04:25.140Z,6.7
2022-10-01T01:07:25.106Z,5.8
2022-10-01T01:10:25.114Z,5.2
2022-10-01T01:13:25.159Z,5.6
2022-10-01T01:16:25.234Z,6
2022-10-01T01:19:25.128Z,6.3
2022-10-01T01:22:25.156Z,4.8
2022-10-01T01:25:25.132Z,6.5
2022-10-01T01:28:25.186Z,5.9
2022-10-01T01:31:25.181Z,5.9
2022-10-01T01:34:25.154Z,5.1
2022-10-01T01:37:25.158Z,6
2022-10-01T01:40:25.187Z,5.9
2022-10-01T01:43:25.178Z,5.8
2022-10-01T01:46:25.189Z,5.8
2022-10-01T01:49:25.189Z,7
2022-10-01T01:52:25.194Z,5
2022-10-01T01:55:25.201Z,4.8
2022-10-01T01:58:25.235Z,5.6
2022-10-01T02:01:25.278Z,5.9
2022-10-01T02:04:25.216Z,5
2022-10-01T02:07:25.220Z,5.5
2022-10-01T02:10:25.345Z,5.6
2022-10-01T02:13:25.242Z,4.4
2022-10-01T02:16:25.352Z,6.3
2022-10-01T02:19:25.246Z,4.9
2022-10-01T02:22:25.515Z,5.1
2022-10-01T02:25:25.262Z,7.1
2022-10-01T02:28:25.340Z,5.7
2022-10-01T02:31:25.357Z,4.8
2022-10-01T02:34:25.312Z,5.7
2022-10-01T02:37:25.282Z,6.2
2022-10-01T02:40:25.290Z,6
2022-10-01T02:43:25.301Z,5.3
2022-10-01T02:46:25.307Z,4.9
2022-10-01T02:49:28.622Z,5.2
2022-10-01T02:52:25.357Z,5.8
2022-10-01T02:55:25.323Z,4.3
2022-10-01T02:58:25.328Z,5.6
2022-10-01T03:01:25.389Z,6.4
2022-10-01T03:04:25.343Z,5.4
2022-10-01T03:07:25.349Z,5.2
2022-10-01T03:10:25.383Z,5.2
2022-10-01T03:13:25.368Z,6.2
2022-10-01T03:16:25.408Z,5.6
2022-10-01T03:19:25.378Z,5.9
2022-10-01T03:22:25.389Z,7.4
2022-10-01T03:25:25.394Z,5.5
2022-10-01T03:28:25.470Z,5.6
2022-10-01T03:31:25.436Z,7
2022-10-01T03:34:25.422Z,7
2022-10-01T03:37:25.425Z,5.3
2022-10-01T03:40:25.437Z,7.6
2022-10-01T03:43:25.435Z,6.8
2022-10-01T03:46:25.468Z,6.8
2022-10-01T03:49:25.453Z,6.3
2022-10-01T03:52:25.462Z,5.9
2022-10-01T03:55:25.472Z,6.9
2022-10-01T03:58:25.479Z,6.5
2022-10-01T04:01:25.532Z,6
2022-10-01T04:04:25.525Z,7.4
2022-10-01T04:07:25.505Z,7.2
2022-10-01T04:10:25.515Z,7.9
2022-10-01T04:13:25.527Z,6.6
2022-10-01T04:16:25.637Z,8.4
2022-10-01T04:19:25.536Z,8.3
2022-10-01T04:22:25.574Z,6
2022-10-01T04:25:25.566Z,5.6
2022-10-01T04:28:25.647Z,7.7
2022-10-01T04:31:25.832Z,5.9
2022-10-01T04:34:25.589Z,7.4
2022-10-01T04:37:25.598Z,6.5
2022-10-01T04:40:25.630Z,6.6
2022-10-01T04:43:25.614Z,7.4
2022-10-01T04:46:25.712Z,6.2
2022-10-01T04:49:25.638Z,6.1
2022-10-01T04:52:25.648Z,7.4
2022-10-01T04:55:25.651Z,6.5
2022-10-01T04:58:25.695Z,7.5
2022-10-01T05:01:25.754Z,7.1
2022-10-01T05:04:25.688Z,6.5
2022-10-01T05:07:25.694Z,7.5
2022-10-01T05:10:25.718Z,7.2
2022-10-01T05:13:25.717Z,5.7
2022-10-01T05:16:25.790Z,7.9
2022-10-01T05:19:28.038Z,6.4
2022-10-01T05:22:25.747Z,7.1
2022-10-01T05:25:25.761Z,8.5
2022-10-01T05:28:25.819Z,6.3
2022-10-01T05:31:25.865Z,6.4
2022-10-01T05:34:25.815Z,5.6
2022-10-01T05:37:25.801Z,6.9
2022-10-01T05:40:25.809Z,6.3
2022-10-01T05:43:25.813Z,7.8
2022-10-01T05:46:25.827Z,7.4
2022-10-01T05:49:25.835Z,7.4
2022-10-01T05:52:25.866Z,6.3
2022-10-01T05:55:25.860Z,6.9
2022-10-01T05:58:25.859Z,7.3
2022-10-01T06:01:25.875Z,6.1
2022-10-01T06:04:25.884Z,6.3
2022-10-01T06:07:25.900Z,7.6
2022-10-01T06:10:25.929Z,6.8
2022-10-01T06:13:25.915Z,6.7
2022-10-01T06:16:25.998Z,7.3
2022-10-01T06:19:25.948Z,6.7
2022-10-01T06:22:25.947Z,7.7
2022-10-01T06:25:25.951Z,7.1
2022-10-01T06:28:26.050Z,7
2022-10-01T06:31:26.051Z,8.6
2022-10-01T06:34:25.989Z,7.3
2022-10-01T06:37:25.999Z,7.8
2022-10-01T06:40:26.083Z,6.8
2022-10-01T06:43:26.011Z,8.5
2022-10-01T06:46:26.044Z,7.3
2022-10-01T06:49:26.027Z,8.3
2022-10-01T06:52:26.042Z,6.9
2022-10-01T06:55:26.051Z,6.8
2022-10-01T06:58:26.064Z,8.3
2022-10-01T07:01:26.091Z,7.4
2022-10-01T07:04:26.102Z,8.5
2022-10-01T07:07:29.908Z,6.6
2022-10-01T07:10:26.100Z,7.5
2022-10-01T07:13:26.101Z,7.8
2022-10-01T07:16:26.159Z,6.6
2022-10-01T07:19:26.135Z,6.8
2022-10-01T07:22:26.147Z,6.4
2022-10-01T07:25:26.138Z,7.3
2022-10-01T07:28:26.218Z,7.4
2022-10-01T07:31:26.161Z,7.1
2022-10-01T07:34:26.172Z,6.7
2022-10-01T07:37:26.180Z,7
2022-10-01T07:40:26.311Z,6
2022-10-01T07:43:26.181Z,6.4
2022-10-01T07:46:26.192Z,6.1
2022-10-01T07:49:26.204Z,6.7
2022-10-01T07:52:26.204Z,6.2
2022-10-01T07:55:26.230Z,6.2
2022-10-01T07:58:26.251Z,5.8
2022-10-01T08:01:26.284Z,4.1
2022-10-01T08:04:26.234Z,4.8
2022-10-01T08:07:26.241Z,4.3
2022-10-01T08:10:26.255Z,5
2022-10-01T08:13:26.258Z,4.5
2022-10-01T08:16:26.334Z,5.8
2022-10-01T08:19:26.272Z,5.4
2022-10-01T08:22:26.283Z,4.8
2022-10-01T08:25:26.286Z,4.5
2022-10-01T08:28:26.318Z,5.6
2022-10-01T08:31:26.406Z,4.2
2022-10-01T08:34:26.322Z,5.4
2022-10-01T08:37:26.309Z,5.2
2022-10-01T08:40:26.311Z,3.5
2022-10-01T08:43:26.321Z,3.1
2022-10-01T08:46:26.324Z,3.8
2022-10-01T08:49:26.332Z,4.1
2022-10-01T08:52:26.360Z,3.3
2022-10-01T08:55:26.337Z,3.5
2022-10-01T08:58:26.331Z,2.9
2022-10-01T09:01:26.389Z,2.8
2022-10-01T09:04:26.391Z,3.4
2022-10-01T09:07:26.347Z,3.7
2022-10-01T09:10:26.373Z,3.3
2022-10-01T09:13:26.355Z,3.3
2022-10-01T09:16:26.388Z,3
2022-10-01T09:19:26.356Z,2.7
2022-10-01T09:22:26.361Z,2.4
2022-10-01T09:25:26.365Z,2.1
2022-10-01T09:28:26.433Z,2.6
2022-10-01T09:31:26.423Z,2.5
2022-10-01T09:34:26.365Z,2
2022-10-01T09:37:26.368Z,2.1
2022-10-01T09:40:26.366Z,2.6
2022-10-01T09:43:26.359Z,3.1
2022-10-01T09:46:26.388Z,2.7
2022-10-01T09:49:26.371Z,2
2022-10-01T09:52:26.368Z,2
2022-10-01T09:55:26.373Z,1.7
2022-10-01T09:58:26.374Z,1.6
2022-10-01T10:01:26.382Z,2.2
2022-10-01T10:04:26.401Z,2.1
2022-10-01T10:07:26.389Z,2.3
2022-10-01T10:10:26.398Z,2.3
2022-10-01T10:13:26.411Z,2.4
2022-10-01T10:16:26.713Z,2.3
2022-10-01T10:19:26.434Z,3.1
2022-10-01T10:22:26.472Z,2.4
2022-10-01T10:25:26.468Z,3.3
2022-10-01T10:28:26.552Z,2.9
2022-10-01T10:31:26.513Z,3.3
2022-10-01T10:34:26.512Z,3.1
2022-10-01T10:37:26.531Z,2.5
2022-10-01T10:40:29.423Z,2.4
2022-10-01T10:43:26.561Z,1.9
2022-10-01T10:46:26.631Z,1.9
2022-10-01T10:49:26.591Z,2
2022-10-01T10:52:26.613Z,2.3
2022-10-01T10:55:26.629Z,1.7
2022-10-01T10:58:26.670Z,1.8
2022-10-01T11:01:26.728Z,1.9
2022-10-01T11:04:26.720Z,2.2
2022-10-01T11:07:26.704Z,2.9
2022-10-01T11:10:26.718Z,1.7
2022-10-01T11:13:26.743Z,3.2
2022-10-01T11:16:26.910Z,2.1
2022-10-01T11:19:26.759Z,1.4
2022-10-01T11:22:26.776Z,1.6
2022-10-01T11:25:26.791Z,2.8
2022-10-01T11:28:26.904Z,2.2
2022-10-01T11:31:26.879Z,1.9
2022-10-01T11:34:26.880Z,1.7
2022-10-01T11:37:26.867Z,3.2
2022-10-01T11:40:26.890Z,2.2
2022-10-01T11:43:26.915Z,3.3
2022-10-01T11:46:27.011Z,2
2022-10-01T11:49:26.940Z,2.9
2022-10-01T11:52:26.978Z,2.3
2022-10-01T11:55:26.975Z,1.8
2022-10-01T11:58:27.006Z,2.1
2022-10-01T12:01:27.012Z,2.7
2022-10-01T12:04:27.030Z,1.8
2022-10-01T12:07:27.052Z,2.2
2022-10-01T12:10:27.098Z,2.6
2022-10-01T12:13:27.079Z,2.8
2022-10-01T12:16:27.151Z,2.7
2022-10-01T12:19:27.124Z,3
2022-10-01T12:22:27.145Z,3.5
2022-10-01T12:25:27.180Z,2.8
2022-10-01T12:28:27.251Z,2.6
2022-10-01T12:31:27.286Z,2.4
2022-10-01T12:34:27.231Z,2.2
2022-10-01T12:37:27.243Z,2.7
2022-10-01T12:40:27.265Z,2.5
2022-10-01T12:43:27.458Z,3.9
2022-10-01T12:46:27.466Z,3.1
2022-10-01T12:49:27.340Z,4
2022-10-01T12:52:27.353Z,3
2022-10-01T12:55:27.370Z,3.6
2022-10-01T12:58:27.390Z,3.3
2022-10-01T13:01:27.426Z,4
2022-10-01T13:04:27.459Z,3.8
2022-10-01T13:07:27.469Z,4.9
2022-10-01T13:10:27.489Z,5
2022-10-01T13:13:27.514Z,4.2
2022-10-01T13:16:27.562Z,3.6
2022-10-01T13:19:27.545Z,5.9
2022-10-01T13:22:27.600Z,4.4
2022-10-01T13:25:27.597Z,3.3
2022-10-01T13:28:27.644Z,5.4
2022-10-01T13:31:27.690Z,5.7
2022-10-01T13:34:27.645Z,3.9
2022-10-01T13:37:27.667Z,5.7
2022-10-01T13:40:27.713Z,5.2
2022-10-01T13:43:27.704Z,3.5
2022-10-01T13:46:27.824Z,5.2
2022-10-01T13:49:27.737Z,4.5
2022-10-01T13:52:27.760Z,4.9
2022-10-01T13:55:27.784Z,4
2022-10-01T13:58:27.827Z,4.1
2022-10-01T14:01:27.850Z,5.1
2022-10-01T14:04:27.846Z,3.9
2022-10-01T14:07:27.868Z,4.2
2022-10-01T14:10:27.888Z,4.6
2022-10-01T14:13:27.901Z,3.8
2022-10-01T14:16:27.935Z,5.3
2022-10-01T14:19:27.931Z,3.5
2022-10-01T14:22:27.950Z,5.1
2022-10-01T14:25:27.968Z,4.9
2022-10-01T14:28:27.995Z,4.9
2022-10-01T14:31:28.031Z,5
2022-10-01T14:34:28.021Z,5
2022-10-01T14:37:28.023Z,4.9
2022-10-01T14:40:28.025Z,4.9
2022-10-01T14:43:28.050Z,4.6
2022-10-01T14:46:28.121Z,5.1
2022-10-01T14:49:28.085Z,5.1
2022-10-01T14:52:28.130Z,6.6
2022-10-01T14:55:28.130Z,6.1
2022-10-01T14:58:28.149Z,6.8
2022-10-01T15:01:28.166Z,7.5
2022-10-01T15:04:28.308Z,4.5
2022-10-01T15:07:28.211Z,5.3
2022-10-01T15:10:28.247Z,5.1
2022-10-01T15:13:28.237Z,5.1
2022-10-01T15:16:28.316Z,5.9
2022-10-01T15:19:28.282Z,4.2
2022-10-01T15:22:28.311Z,3.2
2022-10-01T15:25:28.327Z,4.5
2022-10-01T15:28:28.458Z,4.2
2022-10-01T15:31:28.410Z,5.4
2022-10-01T15:34:28.378Z,6.2
2022-10-01T15:37:28.403Z,5.1
2022-10-01T15:40:28.421Z,5.9
2022-10-01T15:43:28.451Z,4.6
2022-10-01T15:46:28.614Z,4.4
2022-10-01T15:49:28.488Z,4.9
2022-10-01T15:52:28.507Z,4.9
2022-10-01T15:55:28.539Z,5
2022-10-01T15:58:28.550Z,5
2022-10-01T16:01:28.617Z,5.4
2022-10-01T16:04:28.607Z,4.5
2022-10-01T16:07:28.817Z,5.3
2022-10-01T16:10:28.624Z,3.4
2022-10-01T16:13:28.650Z,3.6
2022-10-01T16:16:28.735Z,3.2
2022-10-01T16:19:28.682Z,2.8
2022-10-01T16:22:28.721Z,3.2
2022-10-01T16:25:28.710Z,3
2022-10-01T16:28:28.806Z,3
2022-10-01T16:31:28.829Z,3.3
2022-10-01T16:34:28.779Z,3.5
2022-10-01T16:37:28.804Z,4
2022-10-01T16:40:28.863Z,4.6
2022-10-01T16:43:28.857Z,4.6
2022-10-01T16:46:28.865Z,3.5
2022-10-01T16:49:28.891Z,3.4
2022-10-01T16:52:28.915Z,3.5
2022-10-01T16:55:28.926Z,3.3
2022-10-01T16:58:28.970Z,4.2
2022-10-01T17:01:28.961Z,5.4
2022-10-01T17:04:32.825Z,5.3
2022-10-01T17:07:28.995Z,5.8
2022-10-01T17:10:29.018Z,5.9
2022-10-01T17:13:29.035Z,5
2022-10-01T17:16:29.135Z,4
2022-10-01T17:19:29.073Z,6.7
2022-10-01T17:22:29.090Z,7
2022-10-01T17:25:29.121Z,6.1
2022-10-01T17:28:29.165Z,5.6
2022-10-01T17:31:29.221Z,6.6
2022-10-01T17:34:29.214Z,5.8
2022-10-01T17:37:29.214Z,6.5
2022-10-01T17:40:29.232Z,7.3
2022-10-01T17:43:29.255Z,6.3
2022-10-01T17:46:29.275Z,6.4
2022-10-01T17:49:29.289Z,6.9
2022-10-01T17:52:29.326Z,6.7
2022-10-01T17:55:29.335Z,7.7
2022-10-01T17:58:29.342Z,6.3
2022-10-01T18:01:29.421Z,6.9
2022-10-01T18:04:29.377Z,8.7
2022-10-01T18:07:29.388Z,8.3
2022-10-01T18:10:29.447Z,7.3
2022-10-01T18:13:29.450Z,7.8
2022-10-01T18:16:29.530Z,8.6
2022-10-01T18:22:29.544Z,8.4
2022-10-01T18:25:29.572Z,9.5
2022-10-01T18:28:29.670Z,9.8
2022-10-01T18:31:29.656Z,8.6
2022-10-01T18:34:29.651Z,8.9
2022-10-01T18:37:29.676Z,9.9
2022-10-01T18:40:29.680Z,9.7
2022-10-01T18:43:29.715Z,9.6
2022-10-01T18:46:29.766Z,9.6
2022-10-01T18:49:29.754Z,11
2022-10-01T18:52:29.780Z,8.8
2022-10-01T18:55:30.020Z,8.8
2022-10-01T18:58:29.814Z,8.5
2022-10-01T19:01:29.999Z,8.8
2022-10-01T19:04:29.884Z,10.2
2022-10-01T19:07:29.896Z,8.5
2022-10-01T19:10:29.922Z,9.1
2022-10-01T19:13:29.949Z,8.9
2022-10-01T19:16:30.115Z,12.2
2022-10-01T19:19:29.992Z,13.4
2022-10-01T19:22:30.082Z,9.9
2022-10-01T19:25:30.034Z,10.6
2022-10-01T19:28:30.071Z,12.1
2022-10-01T19:31:30.102Z,8.3
2022-10-01T19:34:30.077Z,10.7
2022-10-01T19:37:30.091Z,9.3
2022-10-01T19:40:30.132Z,10
2022-10-01T19:43:30.135Z,10
2022-10-01T19:46:30.191Z,11
2022-10-01T19:49:30.171Z,9.9
2022-10-01T19:52:30.179Z,11.1
2022-10-01T19:55:32.129Z,12
2022-10-01T19:58:30.237Z,9.2
2022-10-01T20:01:30.232Z,11.2
2022-10-01T20:04:30.242Z,12.4
2022-10-01T20:07:30.256Z,9.8
2022-10-01T20:10:30.270Z,9.9
2022-10-01T20:13:30.285Z,10.7
2022-10-01T20:16:30.375Z,9.3
2022-10-01T20:19:30.308Z,9.6
2022-10-01T20:22:30.312Z,9.9
2022-10-01T20:25:30.325Z,10.6
2022-10-01T20:28:30.387Z,8.8
2022-10-01T20:31:30.399Z,7.3
2022-10-01T20:34:30.392Z,8.1
2022-10-01T20:37:30.394Z,9.1
2022-10-01T20:40:30.405Z,8.3
2022-10-01T20:43:30.417Z,10
2022-10-01T20:46:30.431Z,9.5
2022-10-01T20:49:30.441Z,9.4
2022-10-01T20:52:30.475Z,9
2022-10-01T20:55:30.470Z,9
2022-10-01T20:58:30.479Z,9.5
2022-10-01T21:01:30.498Z,7.9
2022-10-01T21:04:30.516Z,8.3
2022-10-01T21:07:30.533Z,8.7
2022-10-01T21:10:30.573Z,8.7
2022-10-01T21:13:30.567Z,9.2
2022-10-01T21:16:32.906Z,7.7
2022-10-01T21:19:30.599Z,10.1
2022-10-01T21:22:30.616Z,10.1
2022-10-01T21:25:30.634Z,9.4
2022-10-01T21:28:30.761Z,10.1
2022-10-01T21:31:30.690Z,10.3
2022-10-01T21:34:30.681Z,10.6
2022-10-01T21:37:30.695Z,9.4
2022-10-01T21:40:30.706Z,9.8
2022-10-01T21:43:30.714Z,10
2022-10-01T21:46:30.751Z,9.9
2022-10-01T21:49:30.746Z,13.2
2022-10-01T21:52:30.758Z,13.5
2022-10-01T21:55:30.788Z,11.5
2022-10-01T21:58:30.801Z,10.2
2022-10-01T22:01:30.823Z,13.5
2022-10-01T22:04:30.861Z,11.5
2022-10-01T22:07:30.852Z,9.8
2022-10-01T22:10:30.869Z,13.9
2022-10-01T22:13:30.883Z,9.5
2022-10-01T22:16:30.938Z,13.7
2022-10-01T22:19:30.905Z,11.2
2022-10-01T22:22:30.958Z,11
2022-10-01T22:25:30.932Z,13.9
2022-10-01T22:28:31.038Z,12.1
2022-10-01T22:31:31.060Z,16.4
2022-10-01T22:34:30.977Z,12.6
2022-10-01T22:37:30.992Z,12
2022-10-01T22:40:31.046Z,11.6
2022-10-01T22:43:31.037Z,11.1
2022-10-01T22:46:31.050Z,12.6
2022-10-01T22:49:31.072Z,10.5
2022-10-01T22:52:31.110Z,10.5
2022-10-01T22:55:31.123Z,11.9
2022-10-01T22:58:31.166Z,11.8
2022-10-01T23:01:31.212Z,12.4
2022-10-01T23:04:31.179Z,12.5
2022-10-01T23:07:31.191Z,12.6
2022-10-01T23:10:31.202Z,12.5
2022-10-01T23:13:31.211Z,11.9
2022-10-01T23:16:31.291Z,8.8
2022-10-01T23:19:31.250Z,12.1
2022-10-01T23:22:31.262Z,11.3
2022-10-01T23:25:31.271Z,10
2022-10-01T23:28:31.352Z,12.9
2022-10-01T23:31:31.359Z,11.1
2022-10-01T23:34:31.365Z,12.5
2022-10-01T23:37:31.367Z,12.6
2022-10-01T23:40:31.380Z,11.2
2022-10-01T23:43:31.404Z,13.3
2022-10-01T23:46:31.425Z,10.8
2022-10-01T23:49:31.451Z,16
2022-10-01T23:52:31.502Z,11.3
2022-10-01T23:55:31.489Z,13.2
2022-10-01T23:58:31.511Z,14.5
