createdAt,value
2022-12-01T00:01:17.257Z,-27.2
2022-12-01T00:15:19.570Z,-26.7
2022-12-01T00:29:21.373Z,-26.1
2022-12-01T00:43:24.730Z,-25.1
2022-12-01T00:57:27.722Z,-24.9
2022-12-01T01:11:30.555Z,-24.9
2022-12-01T01:25:31.568Z,-27.2
2022-12-01T01:39:32.325Z,-28.3
2022-12-01T01:53:34.141Z,-28.7
2022-12-01T02:07:35.427Z,-29
2022-12-01T02:21:37.515Z,-28.4
2022-12-01T02:35:39.635Z,-27.9
2022-12-01T02:49:40.981Z,-28
2022-12-01T03:03:41.789Z,-28.5
2022-12-01T03:17:42.334Z,-28.6
2022-12-01T03:31:45.489Z,-28.8
2022-12-01T03:45:46.832Z,-28.9
2022-12-01T03:59:47.559Z,-29
2022-12-01T04:13:50.741Z,-28.9
2022-12-01T04:27:52.790Z,-28.3
2022-12-01T04:41:53.555Z,-28
2022-12-01T04:55:55.120Z,-27.6
2022-12-01T05:09:57.148Z,-27.6
2022-12-01T05:23:58.493Z,-28.4
2022-12-01T05:38:03.250Z,-27.4
2022-12-01T05:52:02.763Z,-28.4
2022-12-01T06:06:03.385Z,-28.4
2022-12-01T06:20:05.430Z,-28.3
2022-12-01T06:34:06.995Z,-28.9
2022-12-01T06:48:09.085Z,-29.8
2022-12-01T07:02:11.754Z,-30
2022-12-01T07:16:14.878Z,-31.7
2022-12-01T07:30:14.729Z,-30.8
2022-12-01T07:44:18.080Z,-31.3
2022-12-01T07:58:20.933Z,-32.4
2022-12-01T08:12:21.375Z,-34
2022-12-01T08:26:24.047Z,-34.7
2022-12-01T08:40:25.755Z,-35.8
2022-12-01T08:54:28.167Z,-35.5
2022-12-01T09:08:30.395Z,-35.2
2022-12-01T09:22:32.400Z,-35.8
2022-12-01T09:36:35.485Z,-36.4
2022-12-01T09:50:38.417Z,-37.4
2022-12-01T10:04:41.037Z,-37
2022-12-01T10:18:43.674Z,-35.3
2022-12-01T10:32:47.625Z,-34.5
2022-12-01T10:46:50.794Z,-34.1
2022-12-01T11:00:59.457Z,-32.8
2022-12-01T11:14:56.422Z,-31.4
2022-12-01T11:28:56.698Z,-31
2022-12-01T11:42:59.766Z,-31.8
2022-12-01T11:57:25.742Z,-30.8
2022-12-01T12:11:01.709Z,-30.3
2022-12-01T12:25:03.159Z,-29.7
2022-12-01T12:39:05.916Z,-28.4
2022-12-01T12:53:06.452Z,-28
2022-12-01T13:07:08.019Z,-26.9
2022-12-01T13:21:09.888Z,-26.4
2022-12-01T13:35:11.874Z,-25.5
2022-12-01T13:49:13.311Z,-24.8
2022-12-01T14:03:15.945Z,-24.8
2022-12-01T14:17:19.300Z,-24.4
2022-12-01T14:31:21.710Z,-24.5
2022-12-01T14:45:22.530Z,-24.2
2022-12-01T14:59:26.005Z,-24
2022-12-01T15:13:26.314Z,-24.6
2022-12-01T15:27:24.970Z,-23.1
2022-12-01T15:41:29.285Z,-24.4
2022-12-01T15:56:07.096Z,0
2022-12-01T16:09:51.699Z,0
2022-12-01T16:23:58.552Z,0
2022-12-01T16:38:04.609Z,0
2022-12-01T16:52:42.846Z,0
2022-12-01T17:06:19.881Z,0
2022-12-01T17:20:23.500Z,0
2022-12-01T17:34:40.891Z,0
2022-12-01T17:48:54.877Z,0
2022-12-01T18:02:57.883Z,0
2022-12-01T18:17:14.642Z,0
2022-12-01T18:31:23.328Z,0
2022-12-01T18:45:31.289Z,0
2022-12-01T18:59:39.948Z,0
2022-12-01T19:13:45.863Z,0
2022-12-01T19:28:00.538Z,0
2022-12-01T19:42:07.077Z,0
2022-12-01T19:56:20.311Z,0
2022-12-01T20:10:35.133Z,0
2022-12-01T20:24:45.159Z,0
2022-12-01T20:38:58.434Z,0
2022-12-01T20:53:01.640Z,0
2022-12-01T21:07:18.429Z,0
2022-12-01T21:21:28.675Z,0
2022-12-01T21:35:40.075Z,0
2022-12-01T21:49:54.049Z,0
2022-12-01T22:04:00.620Z,0
2022-12-01T22:18:00.658Z,0
2022-12-01T22:32:16.198Z,0
2022-12-01T22:46:24.585Z,0
2022-12-01T23:00:39.993Z,0
2022-12-01T23:14:52.623Z,0
2022-12-01T23:29:09.551Z,0
2022-12-01T23:43:21.982Z,0
2022-12-01T23:57:27.381Z,0
