createdAt,value
2019-03-19T00:02:12.437Z,30.07
2019-03-19T00:04:38.734Z,31.47
2019-03-19T00:07:08.105Z,24.40
2019-03-19T00:09:34.376Z,33.00
2019-03-19T00:12:00.675Z,34.83
2019-03-19T00:14:26.947Z,36.13
2019-03-19T00:16:56.288Z,25.80
2019-03-19T00:19:22.676Z,31.97
2019-03-19T00:21:48.953Z,26.03
2019-03-19T00:24:15.281Z,29.00
2019-03-19T00:26:41.541Z,26.77
2019-03-19T00:29:07.812Z,25.50
2019-03-19T00:31:37.225Z,28.43
2019-03-19T00:34:03.522Z,29.53
2019-03-19T00:36:29.802Z,25.03
2019-03-19T00:38:59.117Z,27.10
2019-03-19T00:41:25.414Z,21.83
2019-03-19T00:43:51.687Z,28.97
2019-03-19T00:46:17.991Z,32.57
2019-03-19T00:48:44.321Z,36.07
2019-03-19T00:51:10.583Z,28.07
2019-03-19T00:53:36.895Z,25.17
2019-03-19T00:56:03.188Z,38.30
2019-03-19T00:58:29.473Z,34.50
2019-03-19T01:00:55.766Z,24.97
2019-03-19T01:03:22.063Z,35.00
2019-03-19T01:05:48.318Z,29.77
2019-03-19T01:08:14.641Z,32.97
2019-03-19T01:10:40.897Z,35.37
2019-03-19T01:13:07.171Z,32.77
2019-03-19T01:15:33.465Z,36.97
2019-03-19T01:17:59.746Z,38.20
2019-03-19T01:20:32.286Z,35.50
2019-03-19T01:22:58.705Z,36.53
2019-03-19T01:25:24.979Z,32.87
2019-03-19T01:27:51.286Z,41.43
2019-03-19T01:30:17.578Z,40.73
2019-03-19T01:32:43.846Z,36.67
2019-03-19T01:35:10.127Z,33.43
2019-03-19T01:37:36.461Z,39.10
2019-03-19T01:40:05.358Z,29.70
2019-03-19T01:42:31.640Z,33.17
2019-03-19T01:44:57.960Z,33.13
2019-03-19T01:47:24.237Z,29.10
2019-03-19T01:49:50.514Z,28.50
2019-03-19T01:52:19.930Z,32.63
2019-03-19T01:54:46.212Z,31.90
2019-03-19T01:57:12.510Z,35.13
2019-03-19T01:59:38.829Z,32.77
2019-03-19T02:02:05.101Z,36.33
2019-03-19T02:04:34.450Z,27.70
2019-03-19T02:07:06.845Z,31.20
2019-03-19T02:09:33.268Z,30.90
2019-03-19T02:12:02.654Z,28.33
2019-03-19T02:14:28.992Z,31.73
2019-03-19T02:16:58.404Z,26.80
2019-03-19T02:19:24.697Z,35.03
2019-03-19T02:21:52.051Z,31.60
2019-03-19T02:24:18.346Z,33.53
2019-03-19T02:26:44.642Z,27.67
2019-03-19T02:29:11.058Z,29.00
2019-03-19T02:31:37.396Z,24.07
2019-03-19T02:34:09.462Z,20.77
2019-03-19T02:36:35.738Z,27.43
2019-03-19T02:39:02.237Z,25.77
2019-03-19T02:41:28.500Z,32.30
2019-03-19T02:43:54.788Z,28.80
2019-03-19T02:46:21.071Z,34.73
2019-03-19T02:48:47.354Z,26.77
2019-03-19T02:51:13.651Z,31.47
2019-03-19T02:53:39.946Z,24.47
2019-03-19T02:56:12.019Z,25.53
2019-03-19T02:58:38.314Z,27.70
2019-03-19T03:01:04.599Z,25.13
2019-03-19T03:03:30.913Z,28.60
2019-03-19T03:05:57.198Z,25.33
2019-03-19T03:08:23.489Z,25.93
2019-03-19T03:10:49.798Z,28.77
2019-03-19T03:13:16.067Z,32.13
2019-03-19T03:15:42.322Z,27.83
2019-03-19T03:18:08.624Z,30.30
2019-03-19T03:20:34.926Z,25.43
2019-03-19T03:23:01.232Z,25.40
2019-03-19T03:25:27.486Z,23.53
2019-03-19T03:27:53.803Z,35.67
2019-03-19T03:30:21.070Z,25.80
2019-03-19T03:32:47.320Z,21.67
2019-03-19T03:35:13.742Z,26.47
2019-03-19T03:37:40.013Z,23.83
2019-03-19T03:40:11.592Z,24.10
2019-03-19T03:42:37.901Z,32.42
2019-03-19T03:45:09.717Z,22.30
2019-03-19T03:50:04.477Z,28.33
2019-03-19T03:52:30.853Z,31.83
2019-03-19T03:54:57.158Z,36.83
2019-03-19T03:57:23.457Z,24.80
2019-03-19T03:59:49.759Z,29.33
2019-03-19T04:02:16.040Z,30.47
2019-03-19T04:04:42.339Z,26.60
2019-03-19T04:07:08.769Z,25.67
2019-03-19T04:09:35.099Z,28.33
2019-03-19T04:12:01.371Z,26.63
2019-03-19T04:14:27.683Z,26.67
2019-03-19T04:16:53.982Z,27.27
2019-03-19T04:19:20.258Z,24.90
2019-03-19T04:21:46.567Z,25.13
2019-03-19T04:24:12.847Z,25.27
2019-03-19T04:26:39.238Z,27.40
2019-03-19T04:29:05.551Z,33.47
2019-03-19T04:31:31.852Z,24.80
2019-03-19T04:33:58.109Z,28.80
2019-03-19T04:36:24.463Z,26.40
2019-03-19T04:38:50.847Z,29.13
2019-03-19T04:41:17.178Z,25.80
2019-03-19T04:43:43.474Z,24.63
2019-03-19T04:46:09.742Z,23.43
2019-03-19T04:48:36.043Z,24.90
2019-03-19T04:51:02.317Z,24.40
2019-03-19T04:53:28.590Z,28.47
2019-03-19T04:55:54.986Z,30.63
2019-03-19T04:58:21.253Z,25.83
2019-03-19T05:00:47.537Z,26.70
2019-03-19T05:03:13.830Z,29.27
2019-03-19T05:05:40.143Z,28.60
2019-03-19T05:08:06.411Z,27.00
2019-03-19T05:10:32.751Z,27.10
2019-03-19T05:13:00.820Z,28.57
2019-03-19T05:15:27.160Z,33.40
2019-03-19T05:17:53.473Z,29.73
2019-03-19T05:20:19.773Z,34.40
2019-03-19T05:22:46.255Z,32.97
2019-03-19T05:25:19.234Z,28.23
2019-03-19T05:27:51.534Z,32.53
2019-03-19T05:30:18.963Z,34.43
2019-03-19T05:32:45.230Z,28.13
2019-03-19T05:35:11.533Z,27.27
2019-03-19T05:37:41.077Z,28.77
2019-03-19T05:40:15.963Z,29.47
2019-03-19T05:42:42.270Z,35.47
2019-03-19T05:45:10.097Z,33.40
2019-03-19T05:47:40.740Z,41.00
2019-03-19T05:50:16.097Z,38.87
2019-03-19T05:52:48.324Z,36.43
2019-03-19T05:57:56.286Z,29.73
2019-03-19T06:00:27.565Z,33.30
2019-03-19T06:03:06.865Z,35.80
2019-03-19T06:05:34.214Z,31.90
2019-03-19T06:08:13.459Z,33.87
2019-03-19T06:10:42.838Z,29.57
2019-03-19T06:13:14.417Z,27.93
2019-03-19T06:15:56.207Z,30.90
2019-03-19T06:18:34.680Z,27.93
2019-03-19T06:20:59.867Z,33.60
2019-03-19T06:23:26.256Z,23.93
2019-03-19T06:25:57.751Z,30.23
2019-03-19T06:28:37.526Z,27.98
2019-03-19T06:31:09.839Z,29.43
2019-03-19T06:33:42.243Z,26.57
2019-03-19T06:36:20.747Z,21.80
2019-03-19T06:38:50.312Z,22.73
2019-03-19T06:41:16.565Z,20.77
2019-03-19T06:43:46.989Z,24.63
2019-03-19T06:46:13.349Z,25.90
2019-03-19T06:48:39.774Z,21.47
2019-03-19T06:51:09.139Z,22.10
2019-03-19T06:53:49.649Z,23.57
2019-03-19T06:56:27.859Z,21.80
2019-03-19T06:58:54.159Z,29.83
2019-03-19T07:01:48.668Z,22.10
2019-03-19T07:04:16.953Z,24.63
2019-03-19T07:06:43.253Z,24.40
2019-03-19T07:09:15.954Z,26.90
2019-03-19T07:11:45.341Z,18.80
2019-03-19T07:14:14.688Z,21.70
2019-03-19T07:16:40.969Z,24.70
2019-03-19T07:19:07.409Z,20.47
2019-03-19T07:21:36.698Z,27.37
2019-03-19T07:24:06.216Z,22.65
2019-03-19T07:26:38.447Z,23.50
2019-03-19T07:29:04.723Z,20.40
2019-03-19T07:31:31.404Z,27.25
2019-03-19T07:33:57.676Z,21.35
2019-03-19T07:36:24.003Z,30.23
2019-03-19T07:38:52.283Z,19.70
2019-03-19T07:41:18.610Z,21.48
2019-03-19T07:43:44.918Z,24.98
2019-03-19T07:46:11.207Z,23.00
2019-03-19T07:48:37.503Z,24.18
2019-03-19T07:51:09.812Z,22.93
2019-03-19T07:53:36.097Z,21.77
2019-03-19T07:56:02.373Z,20.52
2019-03-19T07:58:40.545Z,20.90
2019-03-19T08:00:57.867Z,21.05
2019-03-19T08:03:24.282Z,21.05
2019-03-19T08:05:50.613Z,18.77
2019-03-19T08:08:16.912Z,23.45
2019-03-19T08:10:43.216Z,16.48
2019-03-19T08:13:11.877Z,22.98
2019-03-19T08:15:38.232Z,16.55
2019-03-19T08:18:04.726Z,19.85
2019-03-19T08:20:31.142Z,21.50
2019-03-19T08:22:58.485Z,17.52
2019-03-19T08:25:24.776Z,21.93
2019-03-19T08:27:51.073Z,17.10
2019-03-19T08:30:24.607Z,16.97
2019-03-19T08:32:51.206Z,20.10
2019-03-19T08:35:17.458Z,20.02
2019-03-19T08:37:43.772Z,16.87
2019-03-19T08:40:14.046Z,19.70
2019-03-19T08:42:43.170Z,22.07
2019-03-19T08:45:13.279Z,16.40
2019-03-19T08:47:39.633Z,14.03
2019-03-19T08:50:13.937Z,21.05
2019-03-19T08:52:40.718Z,19.20
2019-03-19T08:55:07.064Z,17.70
2019-03-19T08:57:33.517Z,20.08
2019-03-19T09:00:05.203Z,18.80
2019-03-19T09:02:31.576Z,20.20
2019-03-19T09:05:06.854Z,23.57
2019-03-19T09:07:48.262Z,20.10
2019-03-19T09:12:59.456Z,23.95
2019-03-19T09:15:31.060Z,23.07
2019-03-19T09:17:57.423Z,19.55
2019-03-19T09:20:23.713Z,23.47
2019-03-19T09:22:50.652Z,18.32
2019-03-19T09:25:17.189Z,24.52
2019-03-19T09:27:43.460Z,19.95
2019-03-19T09:30:16.840Z,18.52
2019-03-19T09:32:43.111Z,18.95
2019-03-19T09:35:09.436Z,17.25
2019-03-19T09:37:35.967Z,25.23
2019-03-19T09:40:05.163Z,19.50
2019-03-19T09:42:34.516Z,23.38
2019-03-19T09:45:00.928Z,19.55
2019-03-19T09:47:27.215Z,21.15
2019-03-19T09:49:53.535Z,21.77
2019-03-19T09:52:19.922Z,17.65
2019-03-19T09:54:46.270Z,26.27
2019-03-19T09:57:13.723Z,18.98
2019-03-19T09:59:42.606Z,22.32
2019-03-19T10:02:08.325Z,24.00
2019-03-19T10:04:34.735Z,15.85
2019-03-19T10:07:05.896Z,17.60
2019-03-19T10:09:29.153Z,18.50
2019-03-19T10:11:55.497Z,14.60
2019-03-19T10:14:21.818Z,22.62
2019-03-19T10:16:51.344Z,15.63
2019-03-19T10:19:23.608Z,18.23
2019-03-19T10:21:49.954Z,16.20
2019-03-19T10:24:16.241Z,17.07
2019-03-19T10:26:42.537Z,20.77
2019-03-19T10:29:08.819Z,18.55
2019-03-19T10:31:35.101Z,18.42
2019-03-19T10:34:01.389Z,16.97
2019-03-19T10:36:27.765Z,17.40
2019-03-19T10:38:54.057Z,16.50
2019-03-19T10:41:20.323Z,23.05
2019-03-19T10:43:46.611Z,19.77
2019-03-19T10:46:14.826Z,22.60
2019-03-19T10:48:41.174Z,18.40
2019-03-19T10:51:07.524Z,16.25
2019-03-19T10:53:33.823Z,12.10
2019-03-19T10:56:00.173Z,15.98
2019-03-19T10:58:26.441Z,16.17
2019-03-19T11:00:52.777Z,13.35
2019-03-19T11:03:19.083Z,18.15
2019-03-19T11:05:45.393Z,12.07
2019-03-19T11:08:11.813Z,12.58
2019-03-19T11:10:38.107Z,15.38
2019-03-19T11:13:04.402Z,16.90
2019-03-19T11:15:31.812Z,20.72
2019-03-19T11:17:58.198Z,19.05
2019-03-19T11:20:24.521Z,15.80
2019-03-19T11:22:50.857Z,13.60
2019-03-19T11:25:28.882Z,11.25
2019-03-19T11:27:55.319Z,19.12
2019-03-19T11:30:29.885Z,14.63
2019-03-19T11:32:56.185Z,16.75
2019-03-19T11:35:22.498Z,15.25
2019-03-19T11:37:48.938Z,13.72
2019-03-19T11:40:16.525Z,13.90
2019-03-19T11:42:42.842Z,14.18
2019-03-19T11:45:13.945Z,14.35
2019-03-19T11:47:40.268Z,13.78
2019-03-19T11:50:15.409Z,14.38
2019-03-19T11:52:41.772Z,14.53
2019-03-19T11:55:11.328Z,14.85
2019-03-19T11:57:37.749Z,19.05
2019-03-19T12:00:11.742Z,11.55
2019-03-19T12:02:38.213Z,13.20
2019-03-19T12:05:06.818Z,16.57
2019-03-19T12:07:33.155Z,15.53
2019-03-19T12:09:59.446Z,15.43
2019-03-19T12:12:25.802Z,14.05
2019-03-19T12:14:52.143Z,15.18
2019-03-19T12:17:18.573Z,14.30
2019-03-19T12:19:45.906Z,14.95
2019-03-19T12:22:12.316Z,10.63
2019-03-19T12:24:38.589Z,11.08
2019-03-19T12:27:05.087Z,11.83
2019-03-19T12:29:31.519Z,11.22
2019-03-19T12:31:57.903Z,14.87
2019-03-19T12:34:30.646Z,13.20
2019-03-19T12:36:59.974Z,10.70
2019-03-19T12:39:26.272Z,12.50
2019-03-19T12:41:52.629Z,10.15
2019-03-19T12:44:18.960Z,11.48
2019-03-19T12:46:45.270Z,15.32
2019-03-19T12:49:11.666Z,11.40
2019-03-19T12:51:37.960Z,6.22
2019-03-19T12:54:05.294Z,12.63
2019-03-19T12:56:31.623Z,12.63
2019-03-19T12:58:57.952Z,12.90
2019-03-19T13:01:24.326Z,14.98
2019-03-19T13:03:50.871Z,12.40
2019-03-19T13:06:17.137Z,11.65
2019-03-19T13:08:45.474Z,13.95
2019-03-19T13:11:12.061Z,10.90
2019-03-19T13:13:40.826Z,11.60
2019-03-19T13:16:06.503Z,15.53
2019-03-19T13:18:32.896Z,12.90
2019-03-19T13:20:59.203Z,13.43
2019-03-19T13:23:26.329Z,13.43
2019-03-19T13:25:52.862Z,13.85
2019-03-19T13:28:19.175Z,13.58
2019-03-19T13:30:51.229Z,12.80
2019-03-19T13:33:17.562Z,16.37
2019-03-19T13:35:43.853Z,13.13
2019-03-19T13:38:12.531Z,11.45
2019-03-19T13:40:41.282Z,13.60
2019-03-19T13:43:07.683Z,13.88
2019-03-19T13:45:33.969Z,12.30
2019-03-19T13:48:00.241Z,11.80
2019-03-19T13:50:26.569Z,9.80
2019-03-19T13:52:55.877Z,11.85
2019-03-19T13:55:22.358Z,12.95
2019-03-19T13:57:48.691Z,10.53
2019-03-19T14:03:43.148Z,11.88
2019-03-19T14:06:09.515Z,12.88
2019-03-19T14:08:35.789Z,10.63
2019-03-19T14:11:02.045Z,10.98
2019-03-19T14:13:28.349Z,12.60
2019-03-19T14:15:54.611Z,12.53
2019-03-19T14:18:20.902Z,10.95
2019-03-19T14:20:47.184Z,12.18
2019-03-19T14:23:19.662Z,9.10
2019-03-19T14:25:45.928Z,12.85
2019-03-19T14:28:12.221Z,9.88
2019-03-19T14:30:38.625Z,10.75
2019-03-19T14:33:04.897Z,13.28
2019-03-19T14:35:37.208Z,11.80
2019-03-19T14:37:59.283Z,13.93
2019-03-19T14:40:25.781Z,13.90
2019-03-19T14:43:01.028Z,13.90
2019-03-19T14:45:25.993Z,11.30
2019-03-19T14:47:52.323Z,11.38
2019-03-19T14:50:25.606Z,12.90
2019-03-19T14:52:51.873Z,18.40
2019-03-19T14:55:18.194Z,15.83
2019-03-19T14:57:44.487Z,15.10
2019-03-19T15:00:16.089Z,13.78
2019-03-19T15:02:42.380Z,14.65
2019-03-19T15:05:09.967Z,10.95
2019-03-19T15:07:38.259Z,12.98
2019-03-19T15:10:08.068Z,12.43
2019-03-19T15:12:34.377Z,9.13
2019-03-19T15:15:00.642Z,14.40
2019-03-19T15:17:26.974Z,14.38
2019-03-19T15:19:53.272Z,11.28
2019-03-19T15:22:19.533Z,14.93
2019-03-19T15:24:45.815Z,14.38
2019-03-19T15:27:12.150Z,15.40
2019-03-19T15:29:38.415Z,12.03
2019-03-19T15:32:06.757Z,10.28
2019-03-19T15:34:33.109Z,12.75
2019-03-19T15:37:03.123Z,25.57
2019-03-19T15:39:29.388Z,17.10
2019-03-19T15:41:55.668Z,18.05
2019-03-19T15:44:21.980Z,21.75
2019-03-19T15:46:51.383Z,14.45
2019-03-19T15:49:17.967Z,14.58
2019-03-19T15:51:44.236Z,14.20
2019-03-19T15:54:10.521Z,16.20
2019-03-19T15:56:36.971Z,12.45
2019-03-19T15:59:03.257Z,11.97
2019-03-19T16:01:39.919Z,16.10
2019-03-19T16:03:57.657Z,12.40
2019-03-19T16:06:23.922Z,11.70
2019-03-19T16:08:50.206Z,14.87
2019-03-19T16:11:16.468Z,15.60
2019-03-19T16:13:42.787Z,13.58
2019-03-19T16:16:17.217Z,13.05
2019-03-19T16:18:43.005Z,16.37
2019-03-19T16:21:23.541Z,15.40
2019-03-19T16:23:52.952Z,10.70
2019-03-19T16:26:28.552Z,10.20
2019-03-19T16:28:54.961Z,16.93
2019-03-19T16:32:06.562Z,14.58
2019-03-19T16:34:32.873Z,17.10
2019-03-19T16:37:08.198Z,15.03
2019-03-19T16:39:37.807Z,11.73
2019-03-19T16:42:07.163Z,14.55
2019-03-19T16:44:33.600Z,11.95
2019-03-19T16:47:03.363Z,20.32
2019-03-19T16:49:42.827Z,14.18
2019-03-19T16:52:12.722Z,12.25
2019-03-19T16:54:42.345Z,15.28
2019-03-19T16:57:08.843Z,19.65
2019-03-19T16:59:39.242Z,13.80
2019-03-19T17:02:08.019Z,17.62
2019-03-19T17:04:38.862Z,16.62
2019-03-19T17:07:08.451Z,18.60
2019-03-19T17:10:25.779Z,15.25
2019-03-19T17:12:57.908Z,14.53
2019-03-19T17:15:36.041Z,13.28
2019-03-19T17:18:26.083Z,17.98
2019-03-19T17:20:52.630Z,18.50
2019-03-19T17:23:19.505Z,14.10
2019-03-19T17:25:47.510Z,14.53
2019-03-19T17:28:22.147Z,17.17
2019-03-19T17:31:01.165Z,18.20
2019-03-19T17:33:35.442Z,19.95
2019-03-19T17:36:04.989Z,15.30
2019-03-19T17:38:31.370Z,17.00
2019-03-19T17:40:58.680Z,13.28
2019-03-19T17:43:28.505Z,10.78
2019-03-19T17:45:55.502Z,18.10
2019-03-19T17:48:27.973Z,20.17
2019-03-19T17:50:57.362Z,20.20
2019-03-19T17:53:45.716Z,18.20
2019-03-19T17:56:17.959Z,19.25
2019-03-19T17:58:54.497Z,28.27
2019-03-19T18:01:28.708Z,33.92
2019-03-19T18:03:58.349Z,17.55
2019-03-19T18:06:39.318Z,16.00
2019-03-19T18:09:39.607Z,15.30
2019-03-19T18:12:17.345Z,16.23
2019-03-19T18:14:50.394Z,13.40
2019-03-19T18:17:19.954Z,20.40
2019-03-19T18:19:46.276Z,15.53
2019-03-19T18:22:12.883Z,18.65
2019-03-19T18:25:13.800Z,14.95
2019-03-19T18:27:40.475Z,18.37
2019-03-19T18:30:13.094Z,18.52
2019-03-19T18:32:55.805Z,15.47
2019-03-19T18:35:31.001Z,15.80
2019-03-19T18:38:06.011Z,15.68
2019-03-19T18:40:40.429Z,17.95
2019-03-19T18:43:06.720Z,17.10
2019-03-19T18:45:32.983Z,16.57
2019-03-19T18:48:17.765Z,14.43
2019-03-19T18:50:47.176Z,14.47
2019-03-19T18:53:16.635Z,17.27
2019-03-19T18:55:42.870Z,18.60
2019-03-19T18:58:09.138Z,15.03
2019-03-19T19:00:35.527Z,17.80
2019-03-19T19:03:04.986Z,20.10
2019-03-19T19:05:43.094Z,19.83
2019-03-19T19:08:14.455Z,20.60
2019-03-19T19:10:43.885Z,18.07
2019-03-19T19:13:16.814Z,20.60
2019-03-19T19:15:58.523Z,16.80
2019-03-19T19:18:24.877Z,14.23
2019-03-19T19:20:51.210Z,17.30
2019-03-19T19:23:20.597Z,14.33
2019-03-19T19:25:59.442Z,17.37
2019-03-19T19:28:25.772Z,18.43
2019-03-19T19:30:57.882Z,22.47
2019-03-19T19:33:27.336Z,15.97
2019-03-19T19:35:53.627Z,18.07
2019-03-19T19:38:23.225Z,18.47
2019-03-19T19:40:49.659Z,22.87
2019-03-19T19:43:29.123Z,21.00
2019-03-19T19:46:13.936Z,20.10
2019-03-19T19:48:46.546Z,19.40
2019-03-19T19:51:21.052Z,15.47
2019-03-19T19:53:50.477Z,16.83
2019-03-19T19:56:29.285Z,20.63
2019-03-19T19:58:55.819Z,18.87
2019-03-19T20:01:28.371Z,16.83
2019-03-19T20:04:17.411Z,19.13
2019-03-19T20:06:51.834Z,19.47
2019-03-19T20:09:57.375Z,18.73
2019-03-19T20:12:33.091Z,14.67
2019-03-19T20:15:01.549Z,22.73
2019-03-19T20:17:28.841Z,28.73
2019-03-19T20:19:55.267Z,21.20
2019-03-19T20:22:21.653Z,20.87
2019-03-19T20:24:47.920Z,19.90
2019-03-19T20:27:14.193Z,18.47
2019-03-19T20:29:55.559Z,25.73
2019-03-19T20:32:21.822Z,23.77
2019-03-19T20:34:58.549Z,18.73
2019-03-19T20:37:24.820Z,21.17
2019-03-19T20:39:54.230Z,17.80
2019-03-19T20:42:23.757Z,17.53
2019-03-19T20:44:56.100Z,19.80
2019-03-19T20:47:25.548Z,20.30
2019-03-19T20:49:51.829Z,16.70
2019-03-19T20:52:21.244Z,20.97
2019-03-19T20:54:50.557Z,16.70
2019-03-19T20:57:19.876Z,17.20
2019-03-19T20:59:46.163Z,21.47
2019-03-19T21:02:12.474Z,19.73
2019-03-19T21:04:38.784Z,17.60
2019-03-19T21:07:05.061Z,23.30
2019-03-19T21:09:31.361Z,18.93
2019-03-19T21:11:57.621Z,22.77
2019-03-19T21:14:23.929Z,18.23
2019-03-19T21:16:50.190Z,23.73
2019-03-19T21:19:16.483Z,22.40
2019-03-19T21:21:42.774Z,19.00
2019-03-19T21:24:09.067Z,25.47
2019-03-19T21:26:35.467Z,19.57
2019-03-19T21:29:01.751Z,19.43
2019-03-19T21:31:28.066Z,17.77
2019-03-19T21:33:55.376Z,25.73
2019-03-19T21:36:21.655Z,19.00
2019-03-19T21:38:47.933Z,27.23
2019-03-19T21:41:14.247Z,24.17
2019-03-19T21:43:40.513Z,29.97
2019-03-19T21:46:06.823Z,22.57
2019-03-19T21:48:33.153Z,21.27
2019-03-19T21:50:59.412Z,31.93
2019-03-19T21:53:25.672Z,25.63
2019-03-19T21:55:51.971Z,25.83
2019-03-19T21:58:18.370Z,26.17
2019-03-19T22:00:44.642Z,25.63
2019-03-19T22:03:11.910Z,26.40
2019-03-19T22:05:41.239Z,23.53
2019-03-19T22:08:07.509Z,26.57
2019-03-19T22:10:33.814Z,18.90
2019-03-19T22:13:00.092Z,28.20
2019-03-19T22:15:28.404Z,18.07
2019-03-19T22:17:54.694Z,27.20
2019-03-19T22:20:20.970Z,26.87
2019-03-19T22:22:47.265Z,28.63
2019-03-19T22:25:14.139Z,22.33
2019-03-19T22:27:40.408Z,22.13
2019-03-19T22:30:18.726Z,21.93
2019-03-19T22:32:51.268Z,32.03
2019-03-19T22:35:17.564Z,28.33
2019-03-19T22:37:43.834Z,26.20
2019-03-19T22:40:16.762Z,21.13
2019-03-19T22:42:44.056Z,24.27
2019-03-19T22:45:12.083Z,29.93
2019-03-19T22:47:38.376Z,28.43
2019-03-19T22:50:07.693Z,21.87
2019-03-19T22:52:34.005Z,22.00
2019-03-19T22:55:00.328Z,27.87
2019-03-19T22:57:26.704Z,21.53
2019-03-19T22:59:52.974Z,27.63
2019-03-19T23:02:19.356Z,22.07
2019-03-19T23:04:45.666Z,25.73
2019-03-19T23:07:11.931Z,21.30
2019-03-19T23:09:38.226Z,27.00
2019-03-19T23:12:04.600Z,31.90
2019-03-19T23:14:30.896Z,24.50
2019-03-19T23:17:04.176Z,24.73
2019-03-19T23:19:30.442Z,25.57
2019-03-19T23:21:56.714Z,25.40
2019-03-19T23:24:23.051Z,25.50
2019-03-19T23:26:49.358Z,26.63
2019-03-19T23:29:15.639Z,21.37
2019-03-19T23:31:42.370Z,27.53
2019-03-19T23:34:08.690Z,25.43
2019-03-19T23:36:34.967Z,29.27
2019-03-19T23:39:04.758Z,29.90
2019-03-19T23:41:31.058Z,31.40
2019-03-19T23:43:57.338Z,27.10
2019-03-19T23:46:26.658Z,26.87
2019-03-19T23:48:52.936Z,25.27
2019-03-19T23:51:19.217Z,24.43
2019-03-19T23:53:45.532Z,27.87
2019-03-19T23:56:11.821Z,32.53
2019-03-19T23:58:38.074Z,25.50
